createdAt,value
2017-08-31T00:00:46.996Z,20.10
2017-08-31T00:03:15.315Z,20.10
2017-08-31T00:05:43.651Z,20.10
2017-08-31T00:08:11.967Z,20.10
2017-08-31T00:10:40.283Z,20.10
2017-08-31T00:13:08.620Z,20.00
2017-08-31T00:15:36.942Z,20.00
2017-08-31T00:18:05.297Z,19.90
2017-08-31T00:20:33.620Z,19.90
2017-08-31T00:23:01.960Z,19.90
2017-08-31T00:25:30.277Z,19.90
2017-08-31T00:27:58.617Z,19.90
2017-08-31T00:30:26.934Z,19.90
2017-08-31T00:32:55.280Z,19.90
2017-08-31T00:35:23.605Z,19.90
2017-08-31T00:37:51.973Z,19.90
2017-08-31T00:40:20.296Z,19.90
2017-08-31T00:42:48.623Z,19.90
2017-08-31T00:45:16.969Z,19.90
2017-08-31T00:47:45.292Z,19.90
2017-08-31T00:50:13.629Z,19.90
2017-08-31T00:52:41.948Z,19.90
2017-08-31T00:55:10.291Z,19.90
2017-08-31T00:57:38.608Z,19.90
2017-08-31T01:00:06.941Z,19.90
2017-08-31T01:02:35.265Z,19.90
2017-08-31T01:05:03.612Z,19.90
2017-08-31T01:07:31.936Z,19.80
2017-08-31T01:10:00.280Z,19.80
2017-08-31T01:12:28.599Z,19.70
2017-08-31T01:14:56.911Z,19.70
2017-08-31T01:17:25.256Z,19.80
2017-08-31T01:19:53.571Z,19.70
2017-08-31T01:22:21.911Z,19.70
2017-08-31T01:24:50.231Z,19.70
2017-08-31T01:27:18.567Z,19.70
2017-08-31T01:29:46.874Z,19.70
2017-08-31T01:32:15.221Z,19.60
2017-08-31T01:34:43.532Z,19.60
2017-08-31T01:37:11.879Z,19.50
2017-08-31T01:39:40.189Z,19.50
2017-08-31T01:42:08.507Z,19.40
2017-08-31T01:44:36.101Z,19.40
2017-08-31T01:47:04.420Z,19.30
2017-08-31T01:49:31.992Z,19.20
2017-08-31T01:51:59.545Z,19.20
2017-08-31T01:54:27.886Z,19.00
2017-08-31T01:56:56.218Z,19.00
2017-08-31T01:59:24.559Z,18.90
2017-08-31T02:01:52.884Z,18.90
2017-08-31T02:04:21.236Z,18.90
2017-08-31T02:06:49.548Z,18.90
2017-08-31T02:09:17.883Z,18.90
2017-08-31T02:11:45.435Z,18.90
2017-08-31T02:14:13.744Z,18.90
2017-08-31T02:16:42.082Z,18.80
2017-08-31T02:19:10.384Z,18.70
2017-08-31T02:21:38.708Z,18.70
2017-08-31T02:24:07.022Z,18.70
2017-08-31T02:26:35.362Z,18.70
2017-08-31T02:29:03.679Z,18.60
2017-08-31T02:31:32.012Z,18.60
2017-08-31T02:34:00.346Z,18.60
2017-08-31T02:36:28.687Z,18.50
2017-08-31T02:38:57.003Z,18.40
2017-08-31T02:41:25.352Z,18.40
2017-08-31T02:43:53.663Z,18.40
2017-08-31T02:46:21.205Z,18.30
2017-08-31T02:48:49.539Z,18.30
2017-08-31T02:51:17.855Z,18.20
2017-08-31T02:53:46.191Z,18.20
2017-08-31T02:56:14.506Z,18.10
2017-08-31T02:58:42.839Z,18.10
2017-08-31T03:01:11.153Z,18.00
2017-08-31T03:03:39.489Z,17.90
2017-08-31T03:06:07.807Z,17.80
2017-08-31T03:08:36.147Z,17.70
2017-08-31T03:11:04.465Z,17.70
2017-08-31T03:13:32.783Z,17.60
2017-08-31T03:16:01.129Z,17.50
2017-08-31T03:18:29.440Z,17.50
2017-08-31T03:20:57.777Z,17.40
2017-08-31T03:23:26.084Z,17.30
2017-08-31T03:25:54.424Z,17.30
2017-08-31T03:28:22.736Z,17.30
2017-08-31T03:30:51.089Z,17.30
2017-08-31T03:33:19.412Z,17.30
2017-08-31T03:35:47.732Z,17.20
2017-08-31T03:38:16.073Z,17.10
2017-08-31T03:40:44.389Z,17.10
2017-08-31T03:43:12.727Z,17.00
2017-08-31T03:45:41.043Z,16.90
2017-08-31T03:48:09.371Z,16.80
2017-08-31T03:50:37.689Z,16.80
2017-08-31T03:53:06.024Z,16.70
2017-08-31T03:55:34.337Z,16.70
2017-08-31T03:58:02.688Z,16.70
2017-08-31T04:00:30.999Z,16.60
2017-08-31T04:02:58.540Z,16.60
2017-08-31T04:05:26.113Z,16.50
2017-08-31T04:07:54.428Z,16.40
2017-08-31T04:10:22.768Z,16.40
2017-08-31T04:12:51.080Z,16.40
2017-08-31T04:15:19.412Z,16.30
2017-08-31T04:17:47.727Z,16.30
2017-08-31T04:20:16.063Z,16.30
2017-08-31T04:22:44.394Z,16.30
2017-08-31T04:25:12.728Z,16.30
2017-08-31T04:27:41.043Z,16.30
2017-08-31T04:30:09.392Z,16.30
2017-08-31T04:32:37.704Z,16.20
2017-08-31T04:35:06.023Z,16.20
2017-08-31T04:37:34.356Z,16.10
2017-08-31T04:40:02.673Z,16.00
2017-08-31T04:42:31.014Z,16.00
2017-08-31T04:44:59.335Z,16.00
2017-08-31T04:47:27.668Z,16.00
2017-08-31T04:49:55.215Z,16.00
2017-08-31T04:52:23.547Z,15.90
2017-08-31T04:54:51.865Z,15.90
2017-08-31T04:57:20.203Z,15.90
2017-08-31T04:59:48.517Z,15.90
2017-08-31T05:02:16.867Z,15.90
2017-08-31T05:04:45.180Z,15.90
2017-08-31T05:07:13.492Z,15.70
2017-08-31T05:09:41.055Z,15.70
2017-08-31T05:12:09.360Z,15.70
2017-08-31T05:14:37.695Z,15.70
2017-08-31T05:17:06.008Z,15.70
2017-08-31T05:19:34.342Z,15.70
2017-08-31T05:22:02.648Z,15.70
2017-08-31T05:24:30.987Z,15.70
2017-08-31T05:26:59.305Z,15.70
2017-08-31T05:29:27.654Z,15.70
2017-08-31T05:31:55.975Z,15.70
2017-08-31T05:34:24.307Z,15.70
2017-08-31T05:36:52.616Z,15.70
2017-08-31T05:39:20.932Z,15.70
2017-08-31T05:41:49.272Z,15.80
2017-08-31T05:44:17.584Z,15.80
2017-08-31T05:46:45.923Z,15.80
2017-08-31T05:49:14.253Z,15.80
2017-08-31T05:51:42.588Z,15.80
2017-08-31T05:54:10.909Z,15.80
2017-08-31T05:56:39.925Z,15.70
2017-08-31T05:59:08.244Z,15.70
2017-08-31T06:01:36.581Z,15.70
2017-08-31T06:04:04.907Z,15.70
2017-08-31T06:06:33.215Z,15.80
2017-08-31T06:09:01.548Z,15.80
2017-08-31T06:11:30.248Z,15.80
2017-08-31T06:13:58.579Z,15.80
2017-08-31T06:16:26.896Z,15.80
2017-08-31T06:18:55.234Z,15.80
2017-08-31T06:21:23.548Z,15.80
2017-08-31T06:23:51.115Z,15.80
2017-08-31T06:26:19.427Z,15.90
2017-08-31T06:28:47.764Z,15.90
2017-08-31T06:31:16.070Z,16.00
2017-08-31T06:33:44.404Z,16.00
2017-08-31T06:36:12.717Z,16.00
2017-08-31T06:38:41.053Z,16.00
2017-08-31T06:41:09.363Z,16.00
2017-08-31T06:43:37.704Z,16.00
2017-08-31T06:46:06.011Z,16.00
2017-08-31T06:48:34.359Z,16.10
2017-08-31T06:51:01.904Z,16.10
2017-08-31T06:53:30.219Z,16.10
2017-08-31T06:55:58.556Z,16.10
2017-08-31T06:58:26.872Z,16.10
2017-08-31T07:00:55.212Z,16.00
2017-08-31T07:03:23.529Z,16.00
2017-08-31T07:05:51.876Z,16.00
2017-08-31T07:08:20.184Z,16.00
2017-08-31T07:10:48.528Z,16.10
2017-08-31T07:13:16.830Z,16.10
2017-08-31T07:15:45.164Z,16.20
2017-08-31T07:18:13.476Z,16.30
2017-08-31T07:20:41.809Z,16.40
2017-08-31T07:23:10.115Z,16.50
2017-08-31T07:25:37.703Z,16.50
2017-08-31T07:28:06.018Z,16.80
2017-08-31T07:30:34.335Z,16.80
2017-08-31T07:33:02.679Z,16.80
2017-08-31T07:35:30.988Z,16.90
2017-08-31T07:37:59.327Z,17.00
2017-08-31T07:40:27.647Z,17.00
2017-08-31T07:42:55.980Z,17.00
2017-08-31T07:45:24.292Z,17.00
2017-08-31T07:47:52.623Z,17.00
2017-08-31T07:50:20.931Z,17.00
2017-08-31T07:52:49.255Z,17.00
2017-08-31T07:55:17.562Z,17.00
2017-08-31T07:57:45.890Z,17.00
2017-08-31T08:00:14.200Z,17.10
2017-08-31T08:02:42.532Z,17.00
2017-08-31T08:05:10.843Z,16.90
2017-08-31T08:07:39.169Z,16.80
2017-08-31T08:10:07.479Z,16.90
2017-08-31T08:12:35.831Z,17.00
2017-08-31T08:15:04.149Z,17.10
2017-08-31T08:17:32.460Z,17.10
2017-08-31T08:20:00.794Z,17.30
2017-08-31T08:22:29.113Z,17.60
2017-08-31T08:24:57.439Z,17.80
2017-08-31T08:27:25.758Z,17.90
2017-08-31T08:29:54.093Z,17.90
2017-08-31T08:32:22.408Z,17.80
2017-08-31T08:34:50.748Z,17.70
2017-08-31T08:37:19.060Z,17.60
2017-08-31T08:39:47.393Z,17.40
2017-08-31T08:42:15.699Z,17.40
2017-08-31T08:44:44.041Z,17.30
2017-08-31T08:47:12.360Z,17.20
2017-08-31T08:49:40.716Z,17.10
2017-08-31T08:52:09.028Z,17.20
2017-08-31T08:54:37.335Z,17.30
2017-08-31T08:57:05.665Z,17.50
2017-08-31T08:59:33.973Z,17.60
2017-08-31T09:02:02.312Z,17.60
2017-08-31T09:04:30.623Z,17.60
2017-08-31T09:06:58.961Z,17.80
2017-08-31T09:09:27.275Z,18.00
2017-08-31T09:11:55.607Z,18.20
2017-08-31T09:14:23.921Z,18.40
2017-08-31T09:16:52.272Z,18.40
2017-08-31T09:19:20.584Z,18.50
2017-08-31T09:21:48.897Z,18.70
2017-08-31T09:24:17.233Z,18.80
2017-08-31T09:26:45.544Z,18.80
2017-08-31T09:29:13.880Z,18.60
2017-08-31T09:31:42.184Z,18.40
2017-08-31T09:34:09.745Z,18.40
2017-08-31T09:36:38.056Z,18.50
2017-08-31T09:39:06.389Z,18.80
2017-08-31T09:41:34.695Z,19.10
2017-08-31T09:44:03.046Z,19.30
2017-08-31T09:46:31.357Z,19.40
2017-08-31T09:48:59.667Z,19.30
2017-08-31T09:51:28.000Z,19.20
2017-08-31T09:53:56.312Z,19.20
2017-08-31T09:56:24.644Z,19.20
2017-08-31T09:58:52.950Z,19.20
2017-08-31T10:01:21.285Z,19.20
2017-08-31T10:03:49.598Z,19.20
2017-08-31T10:06:17.928Z,19.00
2017-08-31T10:08:46.242Z,18.90
2017-08-31T10:11:14.571Z,18.80
2017-08-31T10:13:42.883Z,19.00
2017-08-31T10:16:11.240Z,19.20
2017-08-31T10:18:39.545Z,19.40
2017-08-31T10:21:07.884Z,19.40
2017-08-31T10:23:35.434Z,19.40
2017-08-31T10:26:03.775Z,19.30
2017-08-31T10:28:32.096Z,19.20
2017-08-31T10:31:00.408Z,19.20
2017-08-31T10:33:28.741Z,19.10
2017-08-31T10:35:57.057Z,18.90
2017-08-31T10:38:25.395Z,18.70
2017-08-31T10:40:53.709Z,18.70
2017-08-31T10:43:22.044Z,18.90
2017-08-31T10:45:50.352Z,19.20
2017-08-31T10:48:18.687Z,19.50
2017-08-31T10:50:46.227Z,19.50
2017-08-31T10:53:14.551Z,19.30
2017-08-31T10:55:42.864Z,19.10
2017-08-31T10:58:11.209Z,18.90
2017-08-31T11:00:39.520Z,18.90
2017-08-31T11:03:07.824Z,19.00
2017-08-31T11:05:36.155Z,19.00
2017-08-31T11:08:04.469Z,19.00
2017-08-31T11:10:32.803Z,19.00
2017-08-31T11:13:01.116Z,19.00
2017-08-31T11:15:29.448Z,19.20
2017-08-31T11:17:57.763Z,19.40
2017-08-31T11:20:26.104Z,19.60
2017-08-31T11:22:54.414Z,19.50
2017-08-31T11:25:22.767Z,19.30
2017-08-31T11:27:51.137Z,19.10
2017-08-31T11:30:19.527Z,19.20
2017-08-31T11:32:47.842Z,19.40
2017-08-31T11:35:16.105Z,19.50
2017-08-31T11:37:44.496Z,19.50
2017-08-31T11:40:12.812Z,19.70
2017-08-31T11:42:41.152Z,20.00
2017-08-31T11:45:09.465Z,20.40
2017-08-31T11:47:37.803Z,20.80
2017-08-31T11:50:06.107Z,21.10
2017-08-31T11:52:34.465Z,21.30
2017-08-31T11:55:02.774Z,21.50
2017-08-31T11:57:31.135Z,21.50
2017-08-31T11:59:58.675Z,21.40
2017-08-31T12:02:26.990Z,21.30
2017-08-31T12:04:55.332Z,21.10
2017-08-31T12:07:23.639Z,20.70
2017-08-31T12:09:51.199Z,20.70
2017-08-31T12:12:19.517Z,20.50
2017-08-31T12:14:47.848Z,20.50
2017-08-31T12:17:16.160Z,20.50
2017-08-31T12:19:44.495Z,20.60
2017-08-31T12:22:12.807Z,20.70
2017-08-31T12:24:41.148Z,21.00
2017-08-31T12:27:09.459Z,21.20
2017-08-31T12:29:37.795Z,21.20
2017-08-31T12:32:06.108Z,21.10
2017-08-31T12:34:34.464Z,20.90
2017-08-31T12:37:02.775Z,21.00
2017-08-31T12:39:31.090Z,21.30
2017-08-31T12:41:59.435Z,21.60
2017-08-31T12:44:27.740Z,22.00
2017-08-31T12:46:56.161Z,22.20
2017-08-31T12:49:24.485Z,22.30
2017-08-31T12:51:52.812Z,22.50
2017-08-31T12:54:20.355Z,22.50
2017-08-31T12:56:48.691Z,22.60
2017-08-31T12:59:17.009Z,22.50
2017-08-31T13:01:45.340Z,22.50
2017-08-31T13:04:13.656Z,22.30
2017-08-31T13:06:41.988Z,21.90
2017-08-31T13:09:10.301Z,21.80
2017-08-31T13:11:38.631Z,21.80
2017-08-31T13:14:06.935Z,21.90
2017-08-31T13:16:35.283Z,22.20
2017-08-31T13:19:03.606Z,22.60
2017-08-31T13:21:31.917Z,23.00
2017-08-31T13:24:00.263Z,22.70
2017-08-31T13:26:28.577Z,22.30
2017-08-31T13:28:56.916Z,22.00
2017-08-31T13:31:25.227Z,21.70
2017-08-31T13:33:53.569Z,21.60
2017-08-31T13:36:21.883Z,21.70
2017-08-31T13:38:50.228Z,21.90
2017-08-31T13:41:18.540Z,21.80
2017-08-31T13:43:51.150Z,21.70
2017-08-31T13:46:19.483Z,21.70
2017-08-31T13:48:47.834Z,21.50
2017-08-31T13:51:16.147Z,21.50
2017-08-31T13:53:44.454Z,21.60
2017-08-31T13:56:12.783Z,21.50
2017-08-31T13:58:41.096Z,21.20
2017-08-31T14:01:08.659Z,21.20
2017-08-31T14:03:36.972Z,20.70
2017-08-31T14:06:05.305Z,20.50
2017-08-31T14:08:33.617Z,20.30
2017-08-31T14:11:01.957Z,20.20
2017-08-31T14:13:30.275Z,20.20
2017-08-31T14:15:58.603Z,20.20
2017-08-31T14:18:26.942Z,20.30
2017-08-31T14:20:55.277Z,20.20
2017-08-31T14:23:23.588Z,20.40
2017-08-31T14:25:52.467Z,21.00
2017-08-31T14:28:20.792Z,21.40
2017-08-31T14:30:49.107Z,21.50
2017-08-31T14:33:17.449Z,21.40
2017-08-31T14:35:45.764Z,21.20
2017-08-31T14:38:14.095Z,21.40
2017-08-31T14:40:42.407Z,21.70
2017-08-31T14:43:10.750Z,22.00
2017-08-31T14:45:39.060Z,21.90
2017-08-31T14:48:07.392Z,22.00
2017-08-31T14:50:35.715Z,22.10
2017-08-31T14:53:04.048Z,22.30
2017-08-31T14:55:32.356Z,22.40
2017-08-31T14:58:00.696Z,22.40
2017-08-31T15:00:28.244Z,22.30
2017-08-31T15:02:56.561Z,22.80
2017-08-31T15:05:24.906Z,22.90
2017-08-31T15:07:53.215Z,22.90
2017-08-31T15:10:21.564Z,23.00
2017-08-31T15:12:49.876Z,23.10
2017-08-31T15:15:18.231Z,23.10
2017-08-31T15:17:46.646Z,23.20
2017-08-31T15:20:14.980Z,23.40
2017-08-31T15:22:43.296Z,23.60
2017-08-31T15:25:11.645Z,23.40
2017-08-31T15:27:39.956Z,23.40
2017-08-31T15:30:08.311Z,23.30
2017-08-31T15:32:36.628Z,23.00
2017-08-31T15:35:04.941Z,22.80
2017-08-31T15:37:33.283Z,22.70
2017-08-31T15:40:01.593Z,22.60
2017-08-31T15:42:29.927Z,22.50
2017-08-31T15:44:58.236Z,22.40
2017-08-31T15:47:26.560Z,22.10
2017-08-31T15:49:54.903Z,21.80
2017-08-31T15:52:23.243Z,21.70
2017-08-31T15:54:51.556Z,21.70
2017-08-31T15:57:19.888Z,21.90
2017-08-31T15:59:48.195Z,21.90
2017-08-31T16:02:16.530Z,21.90
2017-08-31T16:04:44.842Z,22.00
2017-08-31T16:07:13.156Z,21.80
2017-08-31T16:09:41.491Z,21.80
2017-08-31T16:12:09.805Z,21.80
2017-08-31T16:14:38.148Z,21.60
2017-08-31T16:17:06.464Z,21.60
2017-08-31T16:19:34.799Z,21.60
2017-08-31T16:22:03.103Z,21.50
2017-08-31T16:24:31.442Z,21.40
2017-08-31T16:26:59.854Z,21.10
2017-08-31T16:29:28.244Z,20.80
2017-08-31T16:31:56.558Z,20.50
2017-08-31T16:34:24.889Z,20.20
2017-08-31T16:36:53.199Z,20.00
2017-08-31T16:39:21.537Z,19.80
2017-08-31T16:41:49.074Z,19.80
2017-08-31T16:44:17.383Z,19.70
2017-08-31T16:46:45.771Z,19.60
2017-08-31T16:49:14.101Z,19.60
2017-08-31T16:51:42.445Z,19.50
2017-08-31T16:54:10.751Z,19.50
2017-08-31T16:56:39.180Z,19.60
2017-08-31T16:59:07.491Z,19.60
2017-08-31T17:01:35.832Z,19.50
2017-08-31T17:04:04.144Z,19.50
2017-08-31T17:06:32.495Z,19.40
2017-08-31T17:09:00.815Z,19.30
2017-08-31T17:11:29.132Z,19.30
2017-08-31T17:13:57.463Z,19.20
2017-08-31T17:16:25.789Z,19.10
2017-08-31T17:18:54.139Z,19.00
2017-08-31T17:21:22.454Z,18.80
2017-08-31T17:23:50.844Z,18.60
2017-08-31T17:26:19.162Z,18.50
2017-08-31T17:28:47.498Z,18.40
2017-08-31T17:31:15.824Z,18.30
2017-08-31T17:33:44.180Z,18.20
2017-08-31T17:36:12.487Z,18.10
2017-08-31T17:38:40.856Z,18.10
2017-08-31T17:41:09.181Z,18.10
2017-08-31T17:43:37.498Z,18.10
2017-08-31T17:46:05.832Z,18.10
2017-08-31T17:48:34.150Z,18.10
2017-08-31T17:51:02.483Z,18.10
2017-08-31T17:53:30.799Z,18.00
2017-08-31T17:55:59.148Z,17.90
2017-08-31T17:58:27.467Z,17.80
2017-08-31T18:00:55.803Z,17.70
2017-08-31T18:03:24.108Z,17.60
2017-08-31T18:05:52.452Z,17.50
2017-08-31T18:08:20.764Z,17.40
2017-08-31T18:10:49.112Z,17.30
2017-08-31T18:13:17.427Z,17.10
2017-08-31T18:15:45.766Z,16.90
2017-08-31T18:18:14.090Z,16.80
2017-08-31T18:20:42.452Z,16.60
2017-08-31T18:23:10.779Z,16.50
2017-08-31T18:25:39.093Z,16.30
2017-08-31T18:28:07.431Z,16.20
2017-08-31T18:30:35.777Z,16.10
2017-08-31T18:33:04.130Z,15.90
2017-08-31T18:35:32.438Z,15.80
2017-08-31T18:38:00.766Z,15.60
2017-08-31T18:40:29.076Z,15.50
2017-08-31T18:42:57.418Z,15.40
2017-08-31T18:45:25.732Z,15.30
2017-08-31T18:47:54.092Z,15.20
2017-08-31T18:50:22.454Z,15.10
2017-08-31T18:52:50.808Z,15.10
2017-08-31T18:55:19.148Z,15.00
2017-08-31T18:57:47.451Z,14.90
2017-08-31T19:00:15.785Z,14.90
2017-08-31T19:02:44.101Z,14.80
2017-08-31T19:05:12.437Z,14.70
2017-08-31T19:07:40.763Z,14.60
2017-08-31T19:10:09.100Z,14.50
2017-08-31T19:12:37.423Z,14.50
2017-08-31T19:15:05.755Z,14.40
2017-08-31T19:17:34.079Z,14.40
2017-08-31T19:20:02.438Z,14.30
2017-08-31T19:22:30.756Z,14.30
2017-08-31T19:24:59.068Z,14.20
2017-08-31T19:27:27.406Z,14.10
2017-08-31T19:29:55.710Z,14.00
2017-08-31T19:32:24.064Z,14.00
2017-08-31T19:34:52.381Z,14.00
2017-08-31T19:37:20.723Z,14.00
2017-08-31T19:39:49.040Z,13.90
2017-08-31T19:42:17.380Z,13.90
2017-08-31T19:44:45.700Z,13.80
2017-08-31T19:47:14.040Z,13.80
2017-08-31T19:49:42.355Z,13.70
2017-08-31T19:52:10.682Z,13.70
2017-08-31T19:54:38.993Z,13.60
2017-08-31T19:57:07.314Z,13.50
2017-08-31T19:59:35.673Z,13.50
2017-08-31T20:02:03.992Z,13.40
2017-08-31T20:04:32.327Z,13.40
2017-08-31T20:07:00.643Z,13.30
2017-08-31T20:09:28.979Z,13.30
2017-08-31T20:11:57.292Z,13.20
2017-08-31T20:14:25.634Z,13.10
2017-08-31T20:16:53.952Z,13.10
2017-08-31T20:19:22.291Z,13.10
2017-08-31T20:21:50.608Z,13.10
2017-08-31T20:24:18.943Z,13.10
2017-08-31T20:26:47.257Z,13.00
2017-08-31T20:29:15.596Z,13.00
2017-08-31T20:31:43.928Z,13.00
2017-08-31T20:34:12.244Z,12.90
2017-08-31T20:36:41.056Z,12.90
2017-08-31T20:39:09.381Z,12.80
2017-08-31T20:41:37.736Z,12.70
2017-08-31T20:44:06.056Z,12.60
2017-08-31T20:46:34.395Z,12.60
2017-08-31T20:49:02.709Z,12.50
2017-08-31T20:51:31.068Z,12.50
2017-08-31T20:53:59.413Z,12.50
2017-08-31T20:56:27.724Z,12.50
2017-08-31T20:58:56.068Z,12.40
2017-08-31T21:01:24.385Z,12.40
2017-08-31T21:03:52.738Z,12.30
2017-08-31T21:06:21.059Z,12.30
2017-08-31T21:08:49.392Z,12.30
2017-08-31T21:11:17.703Z,12.30
2017-08-31T21:13:46.055Z,12.30
2017-08-31T21:16:14.392Z,12.30
2017-08-31T21:18:42.708Z,12.30
2017-08-31T21:21:11.049Z,12.20
2017-08-31T21:23:39.368Z,12.20
2017-08-31T21:26:07.708Z,12.10
2017-08-31T21:28:36.027Z,12.10
2017-08-31T21:31:04.390Z,12.10
2017-08-31T21:33:32.708Z,12.10
2017-08-31T21:36:01.045Z,12.00
2017-08-31T21:38:29.365Z,12.00
2017-08-31T21:40:57.707Z,11.90
2017-08-31T21:43:25.259Z,11.90
2017-08-31T21:45:53.601Z,11.90
2017-08-31T21:48:21.923Z,11.90
2017-08-31T21:50:49.472Z,11.90
2017-08-31T21:53:17.814Z,11.90
2017-08-31T21:55:46.123Z,11.90
2017-08-31T21:58:14.469Z,11.90
2017-08-31T22:00:42.783Z,12.00
2017-08-31T22:03:11.115Z,12.00
2017-08-31T22:05:39.435Z,12.00
2017-08-31T22:08:07.771Z,12.00
2017-08-31T22:10:36.082Z,12.00
2017-08-31T22:13:04.421Z,12.00
2017-08-31T22:15:32.736Z,11.90
2017-08-31T22:18:01.120Z,11.90
2017-08-31T22:20:29.444Z,11.80
2017-08-31T22:22:57.768Z,11.70
2017-08-31T22:25:26.107Z,11.70
2017-08-31T22:27:54.423Z,11.60
2017-08-31T22:30:22.770Z,11.50
2017-08-31T22:32:51.092Z,11.50
2017-08-31T22:35:19.428Z,11.50
2017-08-31T22:37:47.753Z,11.50
2017-08-31T22:40:16.084Z,11.50
2017-08-31T22:42:44.394Z,11.50
2017-08-31T22:45:12.726Z,11.50
2017-08-31T22:47:41.037Z,11.50
2017-08-31T22:50:09.373Z,11.60
2017-08-31T22:52:37.703Z,11.60
2017-08-31T22:55:17.863Z,11.60
2017-08-31T22:58:09.954Z,11.70
2017-08-31T23:00:38.280Z,11.80
2017-08-31T23:03:06.621Z,11.80
2017-08-31T23:05:34.929Z,11.80
2017-08-31T23:08:03.268Z,11.80
2017-08-31T23:10:31.580Z,11.80
2017-08-31T23:12:59.918Z,11.90
2017-08-31T23:15:28.248Z,11.90
2017-08-31T23:17:56.594Z,11.90
2017-08-31T23:20:24.908Z,12.00
2017-08-31T23:22:52.460Z,12.00
2017-08-31T23:25:20.819Z,12.10
2017-08-31T23:27:49.127Z,12.10
2017-08-31T23:30:17.474Z,12.20
2017-08-31T23:32:45.799Z,12.20
2017-08-31T23:35:14.134Z,12.20
2017-08-31T23:37:42.455Z,12.20
2017-08-31T23:40:10.792Z,12.20
2017-08-31T23:42:39.108Z,12.20
2017-08-31T23:45:07.466Z,12.20
2017-08-31T23:47:35.791Z,12.20
2017-08-31T23:50:04.109Z,12.30
2017-08-31T23:52:32.447Z,12.30
2017-08-31T23:55:00.765Z,12.30
2017-08-31T23:57:29.104Z,12.30
2017-08-31T23:59:57.418Z,12.20
