createdAt,value
2019-06-07T00:00:38.769Z,1007.82
2019-06-07T00:01:22.332Z,1007.79
2019-06-07T00:02:22.324Z,1007.81
2019-06-07T00:03:29.687Z,1007.82
2019-06-07T00:04:22.300Z,1007.84
2019-06-07T00:05:22.324Z,1007.81
2019-06-07T00:06:25.424Z,1007.78
2019-06-07T00:07:22.257Z,1007.79
2019-06-07T00:08:28.023Z,1007.77
2019-06-07T00:09:22.845Z,1007.77
2019-06-07T00:10:36.119Z,1007.77
2019-06-07T00:11:22.246Z,1007.73
2019-06-07T00:12:22.210Z,1007.71
2019-06-07T00:13:22.202Z,1007.74
2019-06-07T00:14:22.187Z,1007.72
2019-06-07T00:15:28.769Z,1007.72
2019-06-07T00:16:23.443Z,1007.70
2019-06-07T00:17:22.153Z,1007.70
2019-06-07T00:18:25.841Z,1007.71
2019-06-07T00:19:22.183Z,1007.67
2019-06-07T00:20:23.654Z,1007.70
2019-06-07T00:22:06.599Z,1007.66
2019-06-07T00:22:32.352Z,1007.71
2019-06-07T00:23:22.927Z,1007.74
2019-06-07T00:24:22.295Z,1007.72
2019-06-07T00:25:24.415Z,1007.74
2019-06-07T00:26:22.112Z,1007.74
2019-06-07T00:27:22.655Z,1007.71
2019-06-07T00:28:22.037Z,1007.72
2019-06-07T00:29:22.245Z,1007.74
2019-06-07T00:30:50.741Z,1007.73
2019-06-07T00:31:24.506Z,1007.72
2019-06-07T00:32:22.370Z,1007.72
2019-06-07T00:33:24.769Z,1007.73
2019-06-07T00:34:23.039Z,1007.71
2019-06-07T00:35:22.553Z,1007.74
2019-06-07T00:36:23.259Z,1007.76
2019-06-07T00:37:25.143Z,1007.80
2019-06-07T00:38:22.133Z,1007.80
2019-06-07T00:39:25.348Z,1007.82
2019-06-07T00:40:31.445Z,1007.84
2019-06-07T00:41:22.404Z,1007.82
2019-06-07T00:42:24.202Z,1007.80
2019-06-07T00:43:27.911Z,1007.81
2019-06-07T00:44:23.317Z,1007.80
2019-06-07T00:45:24.478Z,1007.78
2019-06-07T00:46:25.317Z,1007.80
2019-06-07T00:47:24.998Z,1007.76
2019-06-07T00:48:31.773Z,1007.73
2019-06-07T00:49:39.911Z,1007.74
2019-06-07T00:50:24.074Z,1007.72
2019-06-07T00:51:23.891Z,1007.75
2019-06-07T00:53:11.462Z,1007.78
2019-06-07T00:53:31.675Z,1007.77
2019-06-07T00:54:24.071Z,1007.78
2019-06-07T00:55:27.045Z,1007.76
2019-06-07T00:56:23.419Z,1007.76
2019-06-07T00:57:24.227Z,1007.75
2019-06-07T00:58:27.263Z,1007.73
2019-06-07T00:59:28.633Z,1007.76
2019-06-07T01:00:23.575Z,1007.72
2019-06-07T01:01:24.881Z,1007.76
2019-06-07T01:02:26.022Z,1007.74
2019-06-07T01:03:25.212Z,1007.70
2019-06-07T01:04:25.290Z,1007.69
2019-06-07T01:05:28.646Z,1007.73
2019-06-07T01:06:23.431Z,1007.76
2019-06-07T01:07:22.490Z,1007.76
2019-06-07T01:08:27.557Z,1007.74
2019-06-07T01:09:23.948Z,1007.77
2019-06-07T01:10:50.125Z,1007.74
2019-06-07T01:11:25.404Z,1007.74
2019-06-07T01:12:23.573Z,1007.74
2019-06-07T01:13:24.153Z,1007.74
2019-06-07T01:14:24.539Z,1007.74
2019-06-07T01:15:23.495Z,1007.74
2019-06-07T01:16:23.719Z,1007.74
2019-06-07T01:17:33.082Z,1007.72
2019-06-07T01:18:41.139Z,1007.74
2019-06-07T01:19:25.905Z,1007.72
2019-06-07T01:20:24.187Z,1007.70
2019-06-07T01:21:24.806Z,1007.68
2019-06-07T01:22:23.567Z,1007.70
2019-06-07T01:24:03.203Z,1007.72
2019-06-07T01:24:24.402Z,1007.73
2019-06-07T01:25:22.716Z,1007.68
2019-06-07T01:26:23.793Z,1007.70
2019-06-07T01:27:24.182Z,1007.69
2019-06-07T01:28:26.398Z,1007.67
2019-06-07T01:29:22.253Z,1007.68
2019-06-07T01:30:24.128Z,1007.66
2019-06-07T01:31:24.418Z,1007.65
2019-06-07T01:32:23.828Z,1007.67
2019-06-07T01:33:23.497Z,1007.71
2019-06-07T01:34:25.185Z,1007.63
2019-06-07T01:35:22.078Z,1007.66
2019-06-07T01:36:22.317Z,1007.64
2019-06-07T01:37:24.893Z,1007.67
2019-06-07T01:38:24.359Z,1007.65
2019-06-07T01:39:23.980Z,1007.62
2019-06-07T01:40:28.455Z,1007.57
2019-06-07T01:41:23.651Z,1007.57
2019-06-07T01:42:22.641Z,1007.53
2019-06-07T01:43:26.190Z,1007.58
2019-06-07T01:44:24.135Z,1007.50
2019-06-07T01:45:21.422Z,1007.51
2019-06-07T01:46:23.407Z,1007.49
2019-06-07T01:47:24.927Z,1007.46
2019-06-07T01:48:25.334Z,1007.45
2019-06-07T01:49:22.171Z,1007.42
2019-06-07T01:50:23.320Z,1007.42
2019-06-07T01:51:22.016Z,1007.41
2019-06-07T01:52:24.491Z,1007.39
2019-06-07T01:53:23.701Z,1007.30
2019-06-07T01:55:23.689Z,1007.27
2019-06-07T01:56:22.558Z,1007.24
2019-06-07T01:57:38.253Z,1007.25
2019-06-07T01:58:22.247Z,1007.25
2019-06-07T01:59:21.945Z,1007.24
2019-06-07T02:00:22.114Z,1007.21
2019-06-07T02:01:23.309Z,1007.24
2019-06-07T02:02:22.737Z,1007.20
2019-06-07T02:03:22.326Z,1007.25
2019-06-07T02:04:23.303Z,1007.25
2019-06-07T02:05:22.898Z,1007.21
2019-06-07T02:06:23.746Z,1007.18
2019-06-07T02:07:25.816Z,1007.20
2019-06-07T02:08:22.233Z,1007.21
2019-06-07T02:09:21.026Z,1007.21
2019-06-07T02:10:24.666Z,1007.22
2019-06-07T02:11:22.037Z,1007.29
2019-06-07T02:12:28.064Z,1007.27
2019-06-07T02:13:21.304Z,1007.29
2019-06-07T02:14:23.879Z,1007.31
2019-06-07T02:15:23.055Z,1007.32
2019-06-07T02:16:21.836Z,1007.33
2019-06-07T02:17:24.403Z,1007.31
2019-06-07T02:18:23.223Z,1007.30
2019-06-07T02:19:21.997Z,1007.31
2019-06-07T02:20:22.957Z,1007.28
2019-06-07T02:21:23.264Z,1007.27
2019-06-07T02:22:21.821Z,1007.26
2019-06-07T02:23:23.227Z,1007.21
2019-06-07T02:24:23.531Z,1007.16
2019-06-07T02:25:38.309Z,1007.13
2019-06-07T02:26:20.774Z,1007.10
2019-06-07T02:27:20.852Z,1007.13
2019-06-07T02:28:32.072Z,1007.12
2019-06-07T02:29:20.740Z,1007.17
2019-06-07T02:30:40.504Z,1007.15
2019-06-07T02:31:21.725Z,1007.16
2019-06-07T02:32:21.700Z,1007.12
2019-06-07T02:33:25.830Z,1007.12
2019-06-07T02:34:21.504Z,1007.09
2019-06-07T02:35:25.508Z,1007.10
2019-06-07T02:36:25.677Z,1007.07
2019-06-07T02:37:21.618Z,1007.09
2019-06-07T02:38:23.095Z,1007.11
2019-06-07T02:39:24.021Z,1007.12
2019-06-07T02:40:21.968Z,1007.10
2019-06-07T02:41:22.938Z,1007.09
2019-06-07T02:42:25.212Z,1007.12
2019-06-07T02:43:22.084Z,1007.11
2019-06-07T02:44:23.135Z,1007.16
2019-06-07T02:45:20.578Z,1007.15
2019-06-07T02:46:27.706Z,1007.20
2019-06-07T02:47:20.543Z,1007.17
2019-06-07T02:48:20.540Z,1007.14
2019-06-07T02:49:20.577Z,1007.17
2019-06-07T02:50:20.514Z,1007.13
2019-06-07T02:51:20.509Z,1007.09
2019-06-07T02:52:20.494Z,1007.08
2019-06-07T02:53:20.508Z,1007.04
2019-06-07T02:54:20.464Z,1007.01
2019-06-07T02:55:20.459Z,1007.00
2019-06-07T02:56:41.966Z,1006.99
2019-06-07T02:57:20.435Z,1007.02
2019-06-07T02:58:20.449Z,1006.95
2019-06-07T02:59:45.649Z,1006.96
2019-06-07T03:00:45.804Z,1006.95
2019-06-07T03:01:20.401Z,1006.92
2019-06-07T03:02:20.392Z,1006.93
2019-06-07T03:03:22.375Z,1006.91
2019-06-07T03:04:20.365Z,1006.92
2019-06-07T03:05:20.367Z,1006.94
2019-06-07T03:06:20.345Z,1006.95
2019-06-07T03:07:20.343Z,1006.96
2019-06-07T03:08:20.331Z,1006.95
2019-06-07T03:09:20.316Z,1006.97
2019-06-07T03:10:20.291Z,1006.93
2019-06-07T03:11:20.302Z,1006.88
2019-06-07T03:12:20.277Z,1006.90
2019-06-07T03:13:20.326Z,1006.90
2019-06-07T03:14:20.275Z,1006.91
2019-06-07T03:15:32.869Z,1006.85
2019-06-07T03:16:20.246Z,1006.88
2019-06-07T03:17:20.227Z,1006.88
2019-06-07T03:18:20.246Z,1006.95
2019-06-07T03:19:20.198Z,1006.90
2019-06-07T03:20:20.188Z,1006.94
2019-06-07T03:21:20.182Z,1006.96
2019-06-07T03:22:20.195Z,1006.95
2019-06-07T03:23:20.174Z,1006.92
2019-06-07T03:24:20.162Z,1006.91
2019-06-07T03:25:20.131Z,1006.92
2019-06-07T03:26:20.124Z,1006.93
2019-06-07T03:27:34.693Z,1006.97
2019-06-07T03:28:20.140Z,1006.96
2019-06-07T03:29:20.128Z,1006.93
2019-06-07T03:30:38.826Z,1006.93
2019-06-07T03:31:20.084Z,1006.90
2019-06-07T03:32:20.101Z,1006.90
2019-06-07T03:33:20.080Z,1006.93
2019-06-07T03:34:20.051Z,1006.92
2019-06-07T03:35:20.040Z,1006.88
2019-06-07T03:36:25.625Z,1006.89
2019-06-07T03:37:20.024Z,1006.91
2019-06-07T03:38:20.006Z,1006.89
2019-06-07T03:39:19.994Z,1006.88
2019-06-07T03:40:19.972Z,1006.88
2019-06-07T03:41:19.966Z,1006.88
2019-06-07T03:42:19.954Z,1006.85
2019-06-07T03:43:19.948Z,1006.86
2019-06-07T03:44:19.944Z,1006.88
2019-06-07T03:45:19.924Z,1006.87
2019-06-07T03:46:19.911Z,1006.88
2019-06-07T03:47:19.903Z,1006.89
2019-06-07T03:48:19.895Z,1006.91
2019-06-07T03:49:19.880Z,1006.90
2019-06-07T03:50:19.903Z,1006.92
2019-06-07T03:51:25.147Z,1006.93
2019-06-07T03:52:19.846Z,1006.89
2019-06-07T03:53:19.832Z,1006.86
2019-06-07T03:54:19.856Z,1006.82
2019-06-07T03:55:19.815Z,1006.76
2019-06-07T03:56:19.810Z,1006.74
2019-06-07T03:57:19.797Z,1006.76
2019-06-07T03:58:47.909Z,1006.71
2019-06-07T03:59:19.782Z,1006.71
2019-06-07T04:00:19.809Z,1006.73
2019-06-07T04:01:19.758Z,1006.72
2019-06-07T04:02:19.736Z,1006.73
2019-06-07T04:03:33.589Z,1006.77
2019-06-07T04:04:19.729Z,1006.77
2019-06-07T04:05:19.711Z,1006.76
2019-06-07T04:06:19.694Z,1006.78
2019-06-07T04:07:19.698Z,1006.79
2019-06-07T04:08:19.699Z,1006.78
2019-06-07T04:09:19.689Z,1006.77
2019-06-07T04:10:19.704Z,1006.76
2019-06-07T04:11:19.651Z,1006.72
2019-06-07T04:12:19.631Z,1006.69
2019-06-07T04:13:19.624Z,1006.72
2019-06-07T04:14:19.623Z,1006.69
2019-06-07T04:15:19.641Z,1006.69
2019-06-07T04:16:19.593Z,1006.68
2019-06-07T04:17:19.596Z,1006.66
2019-06-07T04:18:19.566Z,1006.65
2019-06-07T04:19:19.585Z,1006.66
2019-06-07T04:20:19.555Z,1006.64
2019-06-07T04:21:19.533Z,1006.62
2019-06-07T04:22:19.526Z,1006.57
2019-06-07T04:23:30.008Z,1006.60
2019-06-07T04:24:19.524Z,1006.57
2019-06-07T04:25:19.496Z,1006.53
2019-06-07T04:26:19.491Z,1006.48
2019-06-07T04:27:19.502Z,1006.47
2019-06-07T04:28:19.471Z,1006.43
2019-06-07T04:30:00.001Z,1006.41
2019-06-07T04:30:19.440Z,1006.39
2019-06-07T04:31:19.430Z,1006.31
2019-06-07T04:32:19.423Z,1006.25
2019-06-07T04:33:19.410Z,1006.17
2019-06-07T04:34:19.409Z,1006.17
2019-06-07T04:35:19.393Z,1006.17
2019-06-07T04:36:38.724Z,1006.19
2019-06-07T04:37:19.370Z,1006.18
2019-06-07T04:38:19.357Z,1006.19
2019-06-07T04:39:19.442Z,1006.20
2019-06-07T04:40:19.332Z,1006.17
2019-06-07T04:41:19.750Z,1006.16
2019-06-07T04:42:19.330Z,1006.12
2019-06-07T04:43:19.305Z,1006.05
2019-06-07T04:44:19.327Z,1005.98
2019-06-07T04:45:33.700Z,1005.99
2019-06-07T04:46:19.270Z,1005.96
2019-06-07T04:47:19.258Z,1005.96
2019-06-07T04:48:19.262Z,1005.93
2019-06-07T04:49:19.254Z,1005.91
2019-06-07T04:50:19.237Z,1005.94
2019-06-07T04:51:19.253Z,1005.95
2019-06-07T04:52:19.251Z,1005.93
2019-06-07T04:53:19.204Z,1005.95
2019-06-07T04:54:19.207Z,1005.95
2019-06-07T04:55:19.175Z,1006.00
2019-06-07T04:56:19.167Z,1006.01
2019-06-07T04:57:19.172Z,1005.97
2019-06-07T04:58:19.141Z,1005.97
2019-06-07T05:00:01.393Z,1006.03
2019-06-07T05:00:49.900Z,1005.99
2019-06-07T05:01:27.363Z,1006.01
2019-06-07T05:02:19.100Z,1005.99
2019-06-07T05:03:19.106Z,1005.98
2019-06-07T05:04:19.087Z,1005.93
2019-06-07T05:05:19.074Z,1005.92
2019-06-07T05:06:19.061Z,1005.95
2019-06-07T05:07:19.045Z,1005.99
2019-06-07T05:08:28.037Z,1006.03
2019-06-07T05:09:19.046Z,1006.05
2019-06-07T05:10:19.028Z,1006.09
2019-06-07T05:11:19.027Z,1006.06
2019-06-07T05:12:18.991Z,1006.11
2019-06-07T05:13:18.991Z,1006.06
2019-06-07T05:14:19.064Z,1006.08
2019-06-07T05:15:18.969Z,1006.07
2019-06-07T05:16:18.995Z,1006.06
2019-06-07T05:17:18.946Z,1006.04
2019-06-07T05:18:18.954Z,1006.07
2019-06-07T05:19:18.943Z,1006.06
2019-06-07T05:20:18.927Z,1006.03
2019-06-07T05:21:18.901Z,1006.02
2019-06-07T05:22:18.962Z,1005.96
2019-06-07T05:24:00.147Z,1005.92
2019-06-07T05:24:18.895Z,1005.88
2019-06-07T05:25:18.873Z,1005.90
2019-06-07T05:26:18.844Z,1005.87
2019-06-07T05:27:18.833Z,1005.86
2019-06-07T05:28:18.829Z,1005.84
2019-06-07T05:29:18.824Z,1005.87
2019-06-07T05:30:51.104Z,1005.84
2019-06-07T05:31:18.785Z,1005.85
2019-06-07T05:32:18.790Z,1005.81
2019-06-07T05:33:18.772Z,1005.77
2019-06-07T05:34:18.764Z,1005.76
2019-06-07T05:35:18.793Z,1005.73
2019-06-07T05:36:18.733Z,1005.75
2019-06-07T05:37:18.751Z,1005.77
2019-06-07T05:38:18.723Z,1005.75
2019-06-07T05:39:18.714Z,1005.76
2019-06-07T05:40:18.698Z,1005.78
2019-06-07T05:41:18.689Z,1005.75
2019-06-07T05:42:18.677Z,1005.81
2019-06-07T05:43:18.661Z,1005.82
2019-06-07T05:44:18.681Z,1005.80
2019-06-07T05:45:18.645Z,1005.82
2019-06-07T05:46:18.636Z,1005.81
2019-06-07T05:47:18.622Z,1005.83
2019-06-07T05:48:18.613Z,1005.83
2019-06-07T05:49:18.627Z,1005.85
2019-06-07T05:50:39.188Z,1005.82
2019-06-07T05:51:18.573Z,1005.83
2019-06-07T05:52:18.568Z,1005.81
2019-06-07T05:53:18.571Z,1005.77
2019-06-07T05:54:18.549Z,1005.76
2019-06-07T05:55:18.550Z,1005.78
2019-06-07T05:56:18.585Z,1005.76
2019-06-07T05:57:18.525Z,1005.78
2019-06-07T05:58:18.867Z,1005.75
2019-06-07T05:59:18.495Z,1005.71
2019-06-07T06:00:18.491Z,1005.68
2019-06-07T06:02:22.142Z,1005.59
2019-06-07T06:03:19.113Z,1005.56
2019-06-07T06:04:18.439Z,1005.51
2019-06-07T06:05:32.363Z,1005.51
2019-06-07T06:06:19.149Z,1005.53
2019-06-07T06:07:18.451Z,1005.49
2019-06-07T06:08:18.388Z,1005.52
2019-06-07T06:09:18.386Z,1005.54
2019-06-07T06:10:18.404Z,1005.48
2019-06-07T06:11:18.369Z,1005.45
2019-06-07T06:12:33.823Z,1005.47
2019-06-07T06:13:18.378Z,1005.44
2019-06-07T06:14:18.372Z,1005.44
2019-06-07T06:15:18.380Z,1005.45
2019-06-07T06:16:18.324Z,1005.42
2019-06-07T06:17:18.309Z,1005.39
2019-06-07T06:18:18.317Z,1005.39
2019-06-07T06:19:18.326Z,1005.36
2019-06-07T06:20:18.316Z,1005.36
2019-06-07T06:21:20.197Z,1005.33
2019-06-07T06:22:18.250Z,1005.28
2019-06-07T06:23:18.270Z,1005.27
2019-06-07T06:24:18.240Z,1005.29
2019-06-07T06:25:34.451Z,1005.34
2019-06-07T06:26:20.433Z,1005.30
2019-06-07T06:27:55.703Z,1005.28
2019-06-07T06:28:18.222Z,1005.28
2019-06-07T06:29:18.186Z,1005.27
2019-06-07T06:30:18.193Z,1005.22
2019-06-07T06:31:18.196Z,1005.22
2019-06-07T06:33:33.127Z,1005.15
2019-06-07T06:34:18.382Z,1005.18
2019-06-07T06:35:18.133Z,1005.17
2019-06-07T06:36:19.137Z,1005.18
2019-06-07T06:37:18.091Z,1005.11
2019-06-07T06:38:18.091Z,1005.14
2019-06-07T06:39:18.073Z,1005.15
2019-06-07T06:40:18.064Z,1005.09
2019-06-07T06:41:18.116Z,1005.17
2019-06-07T06:42:18.055Z,1005.11
2019-06-07T06:43:18.029Z,1005.05
2019-06-07T06:44:18.014Z,1005.01
2019-06-07T06:45:18.029Z,1005.03
2019-06-07T06:46:37.558Z,1004.97
2019-06-07T06:47:17.991Z,1004.96
2019-06-07T06:48:17.973Z,1004.86
2019-06-07T06:49:18.590Z,1004.88
2019-06-07T06:50:17.956Z,1004.92
2019-06-07T06:51:17.935Z,1004.90
2019-06-07T06:52:17.920Z,1004.93
2019-06-07T06:53:17.927Z,1004.90
2019-06-07T06:54:39.026Z,1004.85
2019-06-07T06:55:17.900Z,1004.84
2019-06-07T06:56:18.126Z,1004.86
2019-06-07T06:57:20.373Z,1004.87
2019-06-07T06:58:17.872Z,1004.85
2019-06-07T07:00:17.859Z,1004.88
2019-06-07T07:01:17.839Z,1004.85
2019-06-07T07:02:18.022Z,1004.87
2019-06-07T07:04:20.934Z,1004.81
2019-06-07T07:05:17.811Z,1004.78
2019-06-07T07:06:25.862Z,1004.81
2019-06-07T07:07:18.318Z,1004.86
2019-06-07T07:08:17.833Z,1004.89
2019-06-07T07:09:17.753Z,1004.86
2019-06-07T07:10:17.756Z,1004.85
2019-06-07T07:11:17.757Z,1004.79
2019-06-07T07:12:18.294Z,1004.80
2019-06-07T07:13:17.715Z,1004.84
2019-06-07T07:14:18.493Z,1004.82
2019-06-07T07:15:17.847Z,1004.83
2019-06-07T07:16:17.682Z,1004.79
2019-06-07T07:17:17.793Z,1004.81
2019-06-07T07:18:17.663Z,1004.58
2019-06-07T07:19:17.645Z,1004.72
2019-06-07T07:20:17.626Z,1004.76
2019-06-07T07:21:17.743Z,1004.70
2019-06-07T07:22:17.619Z,1004.77
2019-06-07T07:23:17.648Z,1004.75
2019-06-07T07:24:21.581Z,1004.67
2019-06-07T07:25:17.599Z,1004.63
2019-06-07T07:26:18.351Z,1004.60
2019-06-07T07:27:17.563Z,1004.57
2019-06-07T07:28:17.582Z,1004.60
2019-06-07T07:29:17.530Z,1004.55
2019-06-07T07:30:35.938Z,1004.53
2019-06-07T07:31:17.506Z,1004.52
2019-06-07T07:32:17.525Z,1004.53
2019-06-07T07:33:17.486Z,1004.44
2019-06-07T07:34:34.854Z,1004.52
2019-06-07T07:35:17.578Z,1004.48
2019-06-07T07:36:37.661Z,1004.52
2019-06-07T07:37:17.459Z,1004.49
2019-06-07T07:38:17.444Z,1004.49
2019-06-07T07:39:17.450Z,1004.44
2019-06-07T07:41:17.415Z,1004.44
2019-06-07T07:42:21.497Z,1004.40
2019-06-07T07:43:18.393Z,1004.40
2019-06-07T07:44:17.367Z,1004.38
2019-06-07T07:45:17.353Z,1004.29
2019-06-07T07:46:29.268Z,1004.31
2019-06-07T07:47:17.366Z,1004.34
2019-06-07T07:48:18.646Z,1004.28
2019-06-07T07:49:17.313Z,1004.17
2019-06-07T07:50:17.307Z,1004.26
2019-06-07T07:51:17.310Z,1004.18
2019-06-07T07:52:17.308Z,1004.16
2019-06-07T07:53:17.274Z,1004.12
2019-06-07T07:54:17.296Z,1004.12
2019-06-07T07:55:17.307Z,1004.11
2019-06-07T07:56:17.251Z,1004.14
2019-06-07T07:57:17.285Z,1004.12
2019-06-07T07:58:17.244Z,1004.03
2019-06-07T07:59:17.218Z,1004.01
2019-06-07T08:00:49.684Z,1004.09
2019-06-07T08:01:17.205Z,1004.04
2019-06-07T08:02:21.188Z,1004.07
2019-06-07T08:03:17.170Z,1004.06
2019-06-07T08:04:17.253Z,1003.99
2019-06-07T08:05:25.598Z,1003.95
2019-06-07T08:06:17.135Z,1004.05
2019-06-07T08:07:17.129Z,1004.05
2019-06-07T08:08:17.103Z,1004.09
2019-06-07T08:09:17.132Z,1004.03
2019-06-07T08:10:17.456Z,1004.05
2019-06-07T08:11:17.484Z,1004.01
2019-06-07T08:12:17.140Z,1004.04
2019-06-07T08:13:25.388Z,1004.10
2019-06-07T08:14:17.050Z,1004.04
2019-06-07T08:15:17.057Z,1004.07
2019-06-07T08:16:18.827Z,1004.08
2019-06-07T08:17:17.066Z,1004.12
2019-06-07T08:18:17.016Z,1004.07
2019-06-07T08:19:16.988Z,1004.08
2019-06-07T08:20:17.153Z,1004.03
2019-06-07T08:21:25.362Z,1004.02
2019-06-07T08:22:16.957Z,1003.98
2019-06-07T08:23:17.823Z,1003.97
2019-06-07T08:24:16.943Z,1003.95
2019-06-07T08:25:16.921Z,1003.91
2019-06-07T08:26:16.928Z,1003.93
2019-06-07T08:27:25.819Z,1003.95
2019-06-07T08:28:16.893Z,1003.86
2019-06-07T08:29:16.887Z,1003.83
2019-06-07T08:30:47.226Z,1003.89
2019-06-07T08:31:16.869Z,1003.82
2019-06-07T08:32:21.008Z,1003.85
2019-06-07T08:33:25.939Z,1003.84
2019-06-07T08:34:16.843Z,1003.79
2019-06-07T08:36:02.587Z,1003.84
2019-06-07T08:36:25.164Z,1003.80
2019-06-07T08:37:17.026Z,1003.78
2019-06-07T08:38:27.291Z,1003.78
2019-06-07T08:39:16.770Z,1003.70
2019-06-07T08:40:16.803Z,1003.66
2019-06-07T08:41:16.759Z,1003.66
2019-06-07T08:42:22.004Z,1003.63
2019-06-07T08:43:20.670Z,1003.60
2019-06-07T08:44:23.865Z,1003.55
2019-06-07T08:45:16.702Z,1003.56
2019-06-07T08:46:16.724Z,1003.61
2019-06-07T08:47:20.839Z,1003.50
2019-06-07T08:48:27.377Z,1003.45
2019-06-07T08:49:16.674Z,1003.51
2019-06-07T08:50:16.684Z,1003.42
2019-06-07T08:51:16.646Z,1003.47
2019-06-07T08:52:16.634Z,1003.46
2019-06-07T08:53:16.638Z,1003.45
2019-06-07T08:54:22.985Z,1003.49
2019-06-07T08:55:16.604Z,1003.49
2019-06-07T08:56:16.616Z,1003.43
2019-06-07T08:57:21.165Z,1003.39
2019-06-07T08:58:16.612Z,1003.37
2019-06-07T08:59:16.576Z,1003.36
2019-06-07T09:00:42.891Z,1003.29
2019-06-07T09:01:16.539Z,1003.35
2019-06-07T09:02:23.749Z,1003.27
2019-06-07T09:03:16.521Z,1003.27
2019-06-07T09:04:17.604Z,1003.24
2019-06-07T09:05:16.494Z,1003.20
2019-06-07T09:07:00.970Z,1003.27
2019-06-07T09:07:19.770Z,1003.20
2019-06-07T09:08:30.326Z,1003.14
2019-06-07T09:09:16.472Z,1003.13
2019-06-07T09:10:16.582Z,1003.12
2019-06-07T09:11:16.435Z,1003.04
2019-06-07T09:12:16.499Z,1003.07
2019-06-07T09:13:16.706Z,1003.04
2019-06-07T09:14:22.344Z,1003.03
2019-06-07T09:15:23.502Z,1003.04
2019-06-07T09:16:16.767Z,1003.03
2019-06-07T09:17:16.363Z,1002.95
2019-06-07T09:18:41.127Z,1002.90
2019-06-07T09:19:16.409Z,1002.85
2019-06-07T09:20:35.695Z,1002.85
2019-06-07T09:21:16.325Z,1002.86
2019-06-07T09:22:16.358Z,1002.82
2019-06-07T09:23:17.587Z,1002.87
2019-06-07T09:24:16.291Z,1002.82
2019-06-07T09:25:21.058Z,1002.88
2019-06-07T09:26:18.769Z,1002.88
2019-06-07T09:27:16.249Z,1002.88
2019-06-07T09:28:20.069Z,1002.87
2019-06-07T09:29:16.815Z,1002.90
2019-06-07T09:30:18.830Z,1002.86
2019-06-07T09:31:16.224Z,1002.86
2019-06-07T09:32:18.508Z,1002.80
2019-06-07T09:33:16.209Z,1002.74
2019-06-07T09:34:16.197Z,1002.70
2019-06-07T09:35:17.522Z,1002.68
2019-06-07T09:36:16.157Z,1002.63
2019-06-07T09:38:03.127Z,1002.64
2019-06-07T09:38:25.613Z,1002.61
2019-06-07T09:39:16.140Z,1002.54
2019-06-07T09:40:26.953Z,1002.57
2019-06-07T09:41:16.104Z,1002.61
2019-06-07T09:42:16.092Z,1002.54
2019-06-07T09:44:00.161Z,1002.57
2019-06-07T09:44:25.219Z,1002.52
2019-06-07T09:45:16.083Z,1002.40
2019-06-07T09:46:16.931Z,1002.45
2019-06-07T09:47:31.114Z,1002.45
2019-06-07T09:48:47.644Z,1002.40
2019-06-07T09:49:28.982Z,1002.38
2019-06-07T09:50:16.107Z,1002.36
2019-06-07T09:51:19.848Z,1002.42
2019-06-07T09:52:16.201Z,1002.29
2019-06-07T09:53:22.503Z,1002.29
2019-06-07T09:55:02.619Z,1002.28
2019-06-07T09:55:24.361Z,1002.33
2019-06-07T09:56:15.956Z,1002.25
2019-06-07T09:57:17.533Z,1002.26
2019-06-07T09:58:50.522Z,1002.25
2019-06-07T09:59:15.909Z,1002.23
2019-06-07T10:00:40.057Z,1002.26
2019-06-07T10:01:15.920Z,1002.27
2019-06-07T10:02:15.875Z,1002.20
2019-06-07T10:03:21.147Z,1002.14
2019-06-07T10:04:30.731Z,1002.13
2019-06-07T10:05:15.841Z,1002.11
2019-06-07T10:06:15.869Z,1002.14
2019-06-07T10:07:30.678Z,1002.11
2019-06-07T10:09:14.744Z,1002.08
2019-06-07T10:11:15.805Z,1002.05
2019-06-07T10:12:15.777Z,1002.00
2019-06-07T10:13:15.775Z,1001.96
2019-06-07T10:14:15.780Z,1002.06
2019-06-07T10:15:15.753Z,1002.03
2019-06-07T10:16:15.876Z,1002.00
2019-06-07T10:17:15.715Z,1001.99
2019-06-07T10:18:15.711Z,1002.01
2019-06-07T10:19:15.710Z,1001.98
2019-06-07T10:20:15.700Z,1001.93
2019-06-07T10:21:15.850Z,1001.89
2019-06-07T10:22:15.670Z,1001.96
2019-06-07T10:23:15.659Z,1001.88
2019-06-07T10:24:15.642Z,1001.97
2019-06-07T10:25:15.657Z,1001.86
2019-06-07T10:26:15.635Z,1001.85
2019-06-07T10:27:15.618Z,1001.84
2019-06-07T10:28:15.623Z,1001.71
2019-06-07T10:29:15.596Z,1001.78
2019-06-07T10:30:16.596Z,1001.79
2019-06-07T10:31:15.580Z,1001.80
2019-06-07T10:32:15.631Z,1001.81
2019-06-07T10:33:15.575Z,1001.91
2019-06-07T10:34:15.532Z,1001.76
2019-06-07T10:35:16.598Z,1001.74
2019-06-07T10:36:15.553Z,1001.89
2019-06-07T10:37:16.726Z,1001.84
2019-06-07T10:38:15.500Z,1001.82
2019-06-07T10:39:15.563Z,1001.93
2019-06-07T10:40:15.472Z,1001.81
2019-06-07T10:41:16.505Z,1001.80
2019-06-07T10:42:15.455Z,1001.76
2019-06-07T10:43:15.458Z,1001.69
2019-06-07T10:44:15.428Z,1001.69
2019-06-07T10:45:15.442Z,1001.71
2019-06-07T10:46:15.411Z,1001.68
2019-06-07T10:47:15.403Z,1001.68
2019-06-07T10:48:15.401Z,1001.67
2019-06-07T10:49:15.377Z,1001.67
2019-06-07T10:50:15.383Z,1001.63
2019-06-07T10:51:15.378Z,1001.65
2019-06-07T10:52:15.348Z,1001.68
2019-06-07T10:53:15.348Z,1001.60
2019-06-07T10:54:24.797Z,1001.62
2019-06-07T10:55:15.321Z,1001.58
2019-06-07T10:56:15.310Z,1001.65
2019-06-07T10:57:16.248Z,1001.70
2019-06-07T10:58:15.311Z,1001.64
2019-06-07T10:59:15.282Z,1001.69
2019-06-07T11:00:15.281Z,1001.67
2019-06-07T11:01:15.253Z,1001.60
2019-06-07T11:02:15.247Z,1001.65
2019-06-07T11:03:15.223Z,1001.62
2019-06-07T11:04:15.413Z,1001.57
2019-06-07T11:05:15.261Z,1001.62
2019-06-07T11:06:15.203Z,1001.59
2019-06-07T11:07:15.200Z,1001.59
2019-06-07T11:08:15.195Z,1001.56
2019-06-07T11:09:15.188Z,1001.61
2019-06-07T11:10:19.638Z,1001.66
2019-06-07T11:11:15.165Z,1001.54
2019-06-07T11:12:15.436Z,1001.54
2019-06-07T11:13:15.137Z,1001.50
2019-06-07T11:14:15.719Z,1001.45
2019-06-07T11:15:15.125Z,1001.42
2019-06-07T11:16:15.664Z,1001.38
2019-06-07T11:17:15.829Z,1001.41
2019-06-07T11:18:16.456Z,1001.38
2019-06-07T11:19:17.819Z,1001.35
2019-06-07T11:20:15.065Z,1001.33
2019-06-07T11:21:15.050Z,1001.30
2019-06-07T11:22:15.059Z,1001.34
2019-06-07T11:23:15.003Z,1001.30
2019-06-07T11:24:18.650Z,1001.27
2019-06-07T11:25:14.986Z,1001.28
2019-06-07T11:26:15.027Z,1001.27
2019-06-07T11:27:16.370Z,1001.30
2019-06-07T11:28:14.979Z,1001.27
2019-06-07T11:29:15.175Z,1001.17
2019-06-07T11:30:14.938Z,1001.12
2019-06-07T11:31:15.210Z,1001.14
2019-06-07T11:32:15.019Z,1001.13
2019-06-07T11:33:16.447Z,1001.18
2019-06-07T11:34:14.884Z,1001.22
2019-06-07T11:35:19.140Z,1001.26
2019-06-07T11:36:15.869Z,1001.23
2019-06-07T11:37:16.185Z,1001.17
2019-06-07T11:38:14.867Z,1001.22
2019-06-07T11:39:15.212Z,1001.22
2019-06-07T11:40:30.833Z,1001.13
2019-06-07T11:41:15.871Z,1001.18
2019-06-07T11:42:14.831Z,1001.11
2019-06-07T11:43:15.045Z,1001.11
2019-06-07T11:44:15.090Z,1001.11
2019-06-07T11:45:15.815Z,1001.15
2019-06-07T11:46:15.132Z,1001.16
2019-06-07T11:47:14.775Z,1001.18
2019-06-07T11:48:15.479Z,1001.16
2019-06-07T11:49:19.910Z,1001.16
2019-06-07T11:50:15.786Z,1001.27
2019-06-07T11:51:15.004Z,1001.17
2019-06-07T11:52:15.763Z,1001.12
2019-06-07T11:53:14.745Z,1001.22
2019-06-07T11:54:16.205Z,1000.98
2019-06-07T11:55:15.816Z,1001.07
2019-06-07T11:56:15.968Z,1001.11
2019-06-07T11:57:15.138Z,1001.01
2019-06-07T11:58:18.465Z,1000.95
2019-06-07T11:59:15.302Z,1000.97
2019-06-07T12:00:16.071Z,1001.02
2019-06-07T12:01:16.631Z,1001.02
2019-06-07T12:02:15.510Z,1001.07
2019-06-07T12:03:15.863Z,1001.02
2019-06-07T12:04:28.710Z,1001.05
2019-06-07T12:05:17.207Z,1000.99
2019-06-07T12:06:16.236Z,1001.04
2019-06-07T12:07:17.036Z,1000.96
2019-06-07T12:08:14.522Z,1000.90
2019-06-07T12:09:14.596Z,1000.98
2019-06-07T12:10:18.131Z,1000.99
2019-06-07T12:11:14.493Z,1000.92
2019-06-07T12:12:14.623Z,1001.01
2019-06-07T12:13:15.582Z,1000.92