createdAt,value
2023-03-13T07:11:30.796Z,97837.00
2023-03-13T07:14:15.390Z,97838.00
2023-03-13T07:16:45.435Z,97828.00
2023-03-13T07:19:13.796Z,97837.00
2023-03-13T07:21:41.727Z,97812.00
2023-03-13T07:24:09.393Z,97818.00
2023-03-13T07:26:37.623Z,97827.00
2023-03-13T07:29:05.537Z,97819.00
2023-03-13T07:31:34.223Z,97798.00
2023-03-13T07:34:01.944Z,97804.00
2023-03-13T07:36:30.915Z,97804.00
2023-03-13T07:38:58.417Z,97804.00
2023-03-13T07:41:27.163Z,97796.00
2023-03-13T07:43:54.845Z,97797.00
2023-03-13T07:46:22.747Z,97805.00
2023-03-13T07:48:50.407Z,97800.00
2023-03-13T07:51:36.784Z,97787.00
2023-03-13T07:54:12.472Z,97773.00
2023-03-13T07:56:42.099Z,97783.00
2023-03-13T07:59:10.497Z,97788.00
2023-03-13T08:01:38.090Z,97782.00
2023-03-13T08:04:05.959Z,97750.00
2023-03-13T08:06:37.820Z,97758.00
2023-03-13T08:09:05.737Z,97735.00
2023-03-13T08:11:33.399Z,97721.00
2023-03-13T08:14:01.623Z,97749.00
2023-03-13T08:16:34.582Z,97745.00
2023-03-13T08:19:06.090Z,97760.00
2023-03-13T08:21:38.321Z,97741.00
2023-03-13T08:24:09.088Z,97737.00
2023-03-13T08:26:40.990Z,97741.00
2023-03-13T08:29:13.846Z,97733.00
2023-03-13T08:31:49.566Z,97712.00
2023-03-13T08:34:18.569Z,97709.00
2023-03-13T08:36:46.608Z,97714.00
2023-03-13T08:39:20.360Z,97720.00
2023-03-13T08:41:48.189Z,97716.00
2023-03-13T08:44:20.090Z,97712.00
2023-03-13T08:46:49.303Z,97701.00
2023-03-13T08:49:17.812Z,97704.00
2023-03-13T08:51:45.327Z,97700.00
2023-03-13T08:54:12.745Z,97687.00
2023-03-13T08:56:41.296Z,97698.00
2023-03-13T08:59:08.695Z,97700.00
2023-03-13T09:01:37.363Z,97699.00
2023-03-13T09:04:06.627Z,97697.00
2023-03-13T09:06:39.345Z,97691.00
2023-03-13T09:09:14.355Z,97690.00
2023-03-13T09:11:42.022Z,97664.00
2023-03-13T09:14:11.158Z,97674.00
2023-03-13T09:16:38.829Z,97666.00
2023-03-13T09:19:06.651Z,97666.00
2023-03-13T09:21:36.047Z,97662.00
2023-03-13T09:24:03.643Z,97647.00
2023-03-13T09:26:31.311Z,97651.00
2023-03-13T09:28:59.383Z,97648.00
2023-03-13T09:31:33.071Z,97642.00
2023-03-13T09:34:01.562Z,97638.00
2023-03-13T09:36:29.032Z,97647.00
2023-03-13T09:39:00.172Z,97644.00
2023-03-13T09:41:58.182Z,97630.00
2023-03-13T09:44:40.379Z,97619.00
2023-03-13T09:47:50.513Z,97621.00
2023-03-13T09:50:46.093Z,97614.00
2023-03-13T09:53:34.237Z,97601.00
2023-03-13T09:56:07.054Z,97596.00
2023-03-13T09:58:35.315Z,97583.00
2023-03-13T10:01:05.921Z,97587.00
2023-03-13T10:03:55.720Z,97579.00
2023-03-13T10:06:25.482Z,97588.00
2023-03-13T10:08:52.932Z,97583.00
2023-03-13T10:12:18.209Z,97584.00
2023-03-13T10:15:40.081Z,97575.00
2023-03-13T10:18:22.071Z,97577.00
2023-03-13T10:21:02.085Z,97552.00
2023-03-13T10:24:03.865Z,97535.00
2023-03-13T10:26:37.016Z,97534.00
2023-03-13T10:29:26.885Z,97535.00
2023-03-13T10:32:07.546Z,97521.00
2023-03-13T10:35:01.970Z,97526.00
2023-03-13T10:37:43.496Z,97522.00
2023-03-13T10:40:27.480Z,97521.00
2023-03-13T10:43:07.808Z,97501.00
2023-03-13T10:45:37.832Z,97501.00
2023-03-13T10:48:26.992Z,97490.00
2023-03-13T10:51:02.195Z,97500.00
2023-03-13T10:53:29.506Z,97497.00
2023-03-13T10:56:19.553Z,97472.00
2023-03-13T10:58:51.819Z,97465.00
2023-03-13T11:01:25.785Z,97471.00
2023-03-13T11:03:58.450Z,97479.00
2023-03-13T11:06:32.819Z,97450.00
2023-03-13T11:09:16.863Z,97440.00
2023-03-13T11:12:21.319Z,97440.00
2023-03-13T11:14:56.375Z,97445.00
2023-03-13T11:17:40.862Z,97437.00
2023-03-13T11:20:32.929Z,97418.00
2023-03-13T11:23:37.239Z,97412.00
2023-03-13T11:26:24.526Z,97403.00
2023-03-13T11:29:49.873Z,97405.00
2023-03-13T11:32:56.738Z,97395.00
2023-03-13T11:35:58.944Z,97394.00
2023-03-13T11:38:43.099Z,97389.00
2023-03-13T11:41:46.023Z,97378.00
2023-03-13T11:45:03.578Z,97363.00
2023-03-13T11:48:18.491Z,97364.00
2023-03-13T11:52:18.841Z,97366.00
2023-03-13T11:55:47.926Z,97341.00
2023-03-13T11:59:09.152Z,97346.00
2023-03-13T12:01:46.828Z,97341.00
2023-03-13T12:04:52.692Z,97335.00
2023-03-13T12:07:41.572Z,97316.00
2023-03-13T12:10:37.664Z,97320.00
2023-03-13T12:13:22.532Z,97303.00
2023-03-13T12:16:02.278Z,97298.00
2023-03-13T12:18:43.854Z,97284.00
2023-03-13T12:21:42.752Z,97273.00
2023-03-13T12:24:34.403Z,97263.00
2023-03-13T12:27:21.203Z,97257.00
2023-03-13T12:30:43.371Z,97245.00
2023-03-13T12:33:48.373Z,97231.00
2023-03-13T12:36:56.875Z,97215.00
2023-03-13T12:39:54.304Z,97209.00
2023-03-13T12:42:57.313Z,97218.00
2023-03-13T12:45:26.621Z,97224.00
2023-03-13T12:49:06.643Z,97206.00
2023-03-13T12:52:33.921Z,97183.00
2023-03-13T12:56:04.797Z,97173.00
2023-03-13T12:58:53.412Z,97161.00
2023-03-13T13:01:42.181Z,97153.00
2023-03-13T13:04:27.431Z,97163.00
2023-03-13T13:07:21.106Z,97144.00
2023-03-13T13:10:11.195Z,97129.00
2023-03-13T13:13:07.160Z,97117.00
2023-03-13T13:15:34.960Z,97122.00
2023-03-13T13:18:32.246Z,97096.00
2023-03-13T13:21:02.367Z,97091.00
2023-03-13T13:23:46.391Z,97075.00
2023-03-13T13:26:36.401Z,97078.00
2023-03-13T13:29:26.781Z,97081.00
2023-03-13T13:31:59.435Z,97064.00
2023-03-13T13:34:35.199Z,97053.00
2023-03-13T13:37:23.576Z,97044.00
2023-03-13T13:39:54.115Z,97046.00
2023-03-13T13:42:33.370Z,97032.00
2023-03-13T13:45:28.762Z,97013.00
2023-03-13T13:48:36.403Z,97006.00
2023-03-13T13:51:14.143Z,97012.00
2023-03-13T13:54:04.370Z,97005.00
2023-03-13T13:56:46.996Z,97004.00
2023-03-13T13:59:27.002Z,97025.00
2023-03-13T14:02:10.696Z,97026.00
2023-03-13T14:05:15.507Z,96999.00
2023-03-13T14:08:13.626Z,97014.00
2023-03-13T14:10:46.999Z,97003.00
2023-03-13T14:13:22.430Z,97019.00
2023-03-13T14:15:53.819Z,96993.00
2023-03-13T14:18:29.810Z,97000.00
2023-03-13T14:21:13.940Z,97000.00
2023-03-13T14:23:46.935Z,96980.00
2023-03-13T14:26:29.344Z,96984.00
2023-03-13T14:29:07.370Z,96978.00
2023-03-13T14:31:39.295Z,96969.00
2023-03-13T14:34:12.311Z,96964.00
2023-03-13T14:37:16.836Z,96966.00
2023-03-13T14:39:48.771Z,96952.00
2023-03-13T14:42:18.836Z,96947.00
2023-03-13T14:44:50.328Z,96939.00
2023-03-13T14:47:32.798Z,96918.00
2023-03-13T14:50:15.030Z,96939.00
2023-03-13T14:52:53.303Z,96915.00
2023-03-13T14:55:23.443Z,96900.00
2023-03-13T14:58:28.957Z,96894.00
2023-03-13T15:00:59.080Z,96894.00
2023-03-13T15:03:32.651Z,96884.00
2023-03-13T15:06:29.924Z,96893.00
2023-03-13T15:09:23.921Z,96887.00
2023-03-13T15:12:01.715Z,96876.00
2023-03-13T15:14:41.081Z,96870.00
2023-03-13T15:17:21.141Z,96875.00
2023-03-13T15:19:58.145Z,96865.00
2023-03-13T15:22:38.258Z,96859.00
2023-03-13T15:25:21.782Z,96857.00
2023-03-13T15:27:50.624Z,96846.00
2023-03-13T15:30:25.590Z,96837.00
2023-03-13T15:32:53.084Z,96829.00
2023-03-13T15:35:33.807Z,96826.00
2023-03-13T15:38:03.035Z,96832.00
2023-03-13T15:40:33.187Z,96839.00
2023-03-13T15:43:00.568Z,96816.00
2023-03-13T15:45:27.942Z,96808.00
2023-03-13T15:47:55.267Z,96827.00
2023-03-13T15:50:29.570Z,96822.00
2023-03-13T15:52:58.821Z,96804.00
2023-03-13T15:55:27.677Z,96804.00
2023-03-13T15:57:55.050Z,96803.00
2023-03-13T16:00:26.697Z,96781.00
2023-03-13T16:02:54.074Z,96784.00
2023-03-13T16:05:21.394Z,96759.00
2023-03-13T16:07:48.660Z,96746.00
2023-03-13T16:10:29.441Z,96740.00
2023-03-13T16:12:56.914Z,96729.00
2023-03-13T16:15:24.585Z,96723.00
2023-03-13T16:17:52.009Z,96724.00
2023-03-13T16:20:23.693Z,96709.00
2023-03-13T16:22:53.429Z,96708.00
2023-03-13T16:25:22.411Z,96701.00
2023-03-13T16:27:50.406Z,96678.00
2023-03-13T16:30:31.637Z,96685.00
2023-03-13T16:33:00.262Z,96678.00
2023-03-13T16:35:29.749Z,96670.00
2023-03-13T16:37:58.549Z,96666.00
2023-03-13T16:40:35.266Z,96672.00
2023-03-13T16:43:02.885Z,96658.00
2023-03-13T16:45:30.259Z,96653.00
2023-03-13T16:47:57.619Z,96661.00
2023-03-13T16:50:36.996Z,96650.00
2023-03-13T16:53:04.929Z,96640.00
2023-03-13T16:55:36.555Z,96640.00
2023-03-13T16:58:05.912Z,96638.00
2023-03-13T17:00:33.873Z,96629.00
2023-03-13T17:03:01.508Z,96632.00
2023-03-13T17:05:29.620Z,96634.00
2023-03-13T17:07:57.043Z,96622.00
2023-03-13T17:10:33.012Z,96602.00
2023-03-13T17:13:00.644Z,96606.00
2023-03-13T17:15:29.483Z,96602.00
2023-03-13T17:17:56.937Z,96595.00
2023-03-13T17:20:30.340Z,96603.00
2023-03-13T17:22:58.125Z,96591.00
2023-03-13T17:25:25.687Z,96588.00
2023-03-13T17:27:53.612Z,96581.00
2023-03-13T17:30:30.894Z,96576.00
2023-03-13T17:32:59.747Z,96575.00
2023-03-13T17:35:27.198Z,96562.00
2023-03-13T17:37:54.549Z,96552.00
2023-03-13T17:40:32.378Z,96562.00
2023-03-13T17:42:59.776Z,96555.00
2023-03-13T17:45:27.185Z,96556.00
2023-03-13T17:47:54.647Z,96543.00
2023-03-13T17:50:28.328Z,96554.00
2023-03-13T17:52:56.361Z,96547.00
2023-03-13T17:55:24.311Z,96537.00
2023-03-13T17:57:53.311Z,96539.00
2023-03-13T18:00:32.616Z,96542.00
2023-03-13T18:03:00.662Z,96527.00
2023-03-13T18:05:28.289Z,96527.00
2023-03-13T18:07:58.699Z,96514.00
2023-03-13T18:10:29.511Z,96512.00
2023-03-13T18:12:57.763Z,96520.00
2023-03-13T18:15:27.741Z,96517.00
2023-03-13T18:17:55.211Z,96527.00
2023-03-13T18:20:31.548Z,96529.00
2023-03-13T18:23:00.824Z,96540.00
2023-03-13T18:25:29.768Z,96548.00
2023-03-13T18:27:57.291Z,96549.00
2023-03-13T18:30:26.961Z,96549.00
2023-03-13T18:32:54.427Z,96548.00
2023-03-13T18:35:21.720Z,96558.00
2023-03-13T18:37:49.428Z,96540.00
2023-03-13T18:40:27.989Z,96537.00
2023-03-13T18:42:55.363Z,96544.00
2023-03-13T18:45:26.234Z,96532.00
2023-03-13T18:47:54.138Z,96543.00
2023-03-13T18:50:32.523Z,96554.00
2023-03-13T18:53:00.793Z,96561.00
2023-03-13T18:55:31.046Z,96577.00
2023-03-13T18:57:59.716Z,96589.00
2023-03-13T19:00:31.870Z,96596.00
2023-03-13T19:02:59.295Z,96600.00
2023-03-13T19:05:26.684Z,96623.00
2023-03-13T19:07:54.004Z,96623.00
2023-03-13T19:10:33.224Z,96629.00
2023-03-13T19:13:00.585Z,96694.00
2023-03-13T19:15:31.561Z,96735.00
2023-03-13T19:18:03.706Z,96799.00
2023-03-13T19:20:31.319Z,96736.00
2023-03-13T19:23:00.748Z,96789.00
2023-03-13T19:25:29.344Z,96820.00
2023-03-13T19:27:56.687Z,96843.00
2023-03-13T19:30:26.689Z,96952.00
2023-03-13T19:32:54.276Z,97003.00
2023-03-13T19:35:22.188Z,97001.00
2023-03-13T19:37:49.988Z,97039.00
2023-03-13T19:40:30.301Z,97042.00
2023-03-13T19:42:57.648Z,97052.00
2023-03-13T19:45:26.315Z,97048.00
2023-03-13T19:47:53.638Z,97053.00
2023-03-13T19:50:28.554Z,97049.00
2023-03-13T19:52:55.999Z,97053.00
2023-03-13T19:55:23.293Z,97054.00
2023-03-13T19:57:50.735Z,97061.00
2023-03-13T20:00:27.990Z,97042.00
2023-03-13T20:02:55.602Z,97033.00
2023-03-13T20:05:24.906Z,97048.00
2023-03-13T20:07:53.934Z,97020.00
2023-03-13T20:10:22.672Z,97026.00
2023-03-13T20:12:50.037Z,97012.00
2023-03-13T20:15:18.016Z,97011.00
2023-03-13T20:17:45.408Z,97017.00
2023-03-13T20:20:13.740Z,97035.00
2023-03-13T20:22:41.275Z,97033.00
2023-03-13T20:25:10.567Z,97037.00
2023-03-13T20:27:39.091Z,97006.00
2023-03-13T20:30:08.122Z,96942.00
2023-03-13T20:32:36.725Z,96927.00
2023-03-13T20:35:10.565Z,96909.00
2023-03-13T20:37:37.841Z,96925.00
2023-03-13T20:40:10.712Z,96931.00
2023-03-13T20:42:41.126Z,96920.00
2023-03-13T20:45:09.592Z,96931.00
2023-03-13T20:47:37.119Z,96948.00
2023-03-13T20:50:05.047Z,96954.00
2023-03-13T20:52:33.207Z,96965.00
2023-03-13T20:55:00.906Z,96930.00
2023-03-13T20:57:28.191Z,96912.00
2023-03-13T20:59:55.574Z,96932.00
2023-03-13T21:02:22.975Z,96924.00
2023-03-13T21:04:50.341Z,96937.00
2023-03-13T21:07:17.773Z,96970.00
2023-03-13T21:09:45.073Z,96964.00
2023-03-13T21:12:12.544Z,96988.00
2023-03-13T21:14:39.990Z,96996.00
2023-03-13T21:17:10.744Z,96987.00
2023-03-13T21:19:38.068Z,96981.00
2023-03-13T21:22:05.467Z,96970.00
2023-03-13T21:24:32.822Z,96974.00
2023-03-13T21:27:00.356Z,96984.00
2023-03-13T21:29:27.761Z,96997.00
2023-03-13T21:31:55.260Z,97002.00
2023-03-13T21:34:22.696Z,97030.00
2023-03-13T21:36:49.976Z,97036.00
2023-03-13T21:39:18.881Z,97044.00
