createdAt,value
2023-03-02T00:00:35.890Z,2.9
2023-03-02T00:01:44.537Z,3.3
2023-03-02T00:02:53.242Z,3.4
2023-03-02T00:04:02.885Z,3.7
2023-03-02T00:05:11.559Z,3.2
2023-03-02T00:06:21.209Z,3.2
2023-03-02T00:07:29.860Z,2.7
2023-03-02T00:08:37.562Z,3.2
2023-03-02T00:09:47.238Z,2.3
2023-03-02T00:10:54.978Z,2.9
2023-03-02T00:12:04.649Z,3.1
2023-03-02T00:13:14.345Z,3.1
2023-03-02T00:14:22.029Z,2.8
2023-03-02T00:15:31.784Z,3.2
2023-03-02T00:16:40.402Z,2.4
2023-03-02T00:17:49.061Z,2.9
2023-03-02T00:18:58.784Z,2.8
2023-03-02T00:20:08.573Z,3.1
2023-03-02T00:21:17.335Z,2.5
2023-03-02T00:22:26.984Z,3
2023-03-02T00:23:35.667Z,3.8
2023-03-02T00:24:45.335Z,2.9
2023-03-02T00:25:55.052Z,3
2023-03-02T00:27:03.730Z,2.7
2023-03-02T00:28:12.440Z,2
2023-03-02T00:29:22.067Z,2.8
2023-03-02T00:30:31.778Z,2.6
2023-03-02T00:31:41.557Z,2.9
2023-03-02T00:32:51.165Z,3.2
2023-03-02T00:34:00.844Z,2.9
2023-03-02T00:35:10.605Z,2.2
2023-03-02T00:36:18.282Z,2.8
2023-03-02T00:37:27.982Z,2.9
2023-03-02T00:38:37.631Z,3.1
2023-03-02T00:39:47.355Z,2.5
2023-03-02T00:40:57.036Z,2.3
2023-03-02T00:42:06.741Z,2.5
2023-03-02T00:43:15.426Z,3.4
2023-03-02T00:44:25.125Z,2.9
2023-03-02T00:45:33.831Z,2.9
2023-03-02T00:46:42.536Z,2.4
2023-03-02T00:47:52.234Z,2.6
2023-03-02T00:49:00.922Z,2.8
2023-03-02T00:50:10.610Z,2.2
2023-03-02T00:51:20.320Z,2.8
2023-03-02T00:52:27.984Z,2.5
2023-03-02T00:53:37.691Z,2.6
2023-03-02T00:54:46.326Z,2.8
2023-03-02T00:55:55.031Z,3.3
2023-03-02T00:57:04.736Z,2.9
2023-03-02T00:58:14.432Z,2.6
2023-03-02T00:59:24.106Z,2.9
2023-03-02T01:00:32.790Z,2.8
2023-03-02T01:01:41.489Z,3
2023-03-02T01:02:51.266Z,2.6
2023-03-02T01:04:00.899Z,2.4
2023-03-02T01:05:09.578Z,2.6
2023-03-02T01:06:19.295Z,3.3
2023-03-02T01:07:27.955Z,2.8
2023-03-02T01:08:37.650Z,2.9
2023-03-02T01:09:47.357Z,3.3
2023-03-02T01:10:54.982Z,2.2
2023-03-02T01:12:04.675Z,2.9
2023-03-02T01:13:14.336Z,2.7
2023-03-02T01:14:24.035Z,2.2
2023-03-02T01:15:33.692Z,2.7
2023-03-02T01:16:41.409Z,2.1
2023-03-02T01:17:51.022Z,2.9
2023-03-02T01:18:58.675Z,2.9
2023-03-02T01:20:05.348Z,2.7
2023-03-02T01:21:15.073Z,2.4
2023-03-02T01:22:23.744Z,2.2
2023-03-02T01:23:33.409Z,2.6
2023-03-02T01:24:43.096Z,2.9
2023-03-02T01:25:50.772Z,2.6
2023-03-02T01:27:00.433Z,2.8
2023-03-02T01:28:09.166Z,3.4
2023-03-02T01:29:16.838Z,2.8
2023-03-02T01:30:26.520Z,3.3
2023-03-02T01:31:35.289Z,3.4
2023-03-02T01:32:43.907Z,2.8
2023-03-02T01:33:53.582Z,2.7
2023-03-02T01:35:02.274Z,3.3
2023-03-02T01:36:11.923Z,2.6
2023-03-02T01:37:20.600Z,2.4
2023-03-02T01:38:30.318Z,2.8
2023-03-02T01:39:39.932Z,3.2
2023-03-02T01:40:48.601Z,2.8
2023-03-02T01:41:58.322Z,3.7
2023-03-02T01:43:07.963Z,3.1
2023-03-02T01:44:16.683Z,2.6
2023-03-02T01:45:26.371Z,2.7
2023-03-02T01:46:35.056Z,3.2
2023-03-02T01:47:42.711Z,3
2023-03-02T01:48:52.416Z,2.5
2023-03-02T01:50:01.118Z,3.1
2023-03-02T01:51:09.776Z,2.7
2023-03-02T01:52:20.461Z,3.1
2023-03-02T01:53:29.120Z,3.2
2023-03-02T01:54:37.866Z,2.9
2023-03-02T01:55:46.535Z,2.8
2023-03-02T01:56:54.233Z,3.1
2023-03-02T01:58:04.997Z,2.6
2023-03-02T01:59:12.650Z,3.5
2023-03-02T02:00:21.323Z,2.5
2023-03-02T02:01:31.126Z,2.6
2023-03-02T02:02:38.745Z,3
2023-03-02T02:03:48.459Z,3
2023-03-02T02:04:57.099Z,2.4
2023-03-02T02:06:05.811Z,3.5
2023-03-02T02:07:15.523Z,2.9
2023-03-02T02:08:23.182Z,3.2
2023-03-02T02:09:31.845Z,2.9
2023-03-02T02:10:41.488Z,3.1
2023-03-02T02:11:49.205Z,2.8
2023-03-02T02:12:58.905Z,3.1
2023-03-02T02:14:07.620Z,2.8
2023-03-02T02:15:15.290Z,2.8
2023-03-02T02:16:25.037Z,2.9
2023-03-02T02:17:34.771Z,3
2023-03-02T02:18:42.448Z,2.9
2023-03-02T02:19:52.123Z,3.3
2023-03-02T02:21:01.788Z,2.8
2023-03-02T02:22:11.502Z,3
2023-03-02T02:23:21.192Z,2.7
2023-03-02T02:24:28.872Z,2.9
2023-03-02T02:25:37.554Z,2.5
2023-03-02T02:26:47.259Z,2.8
2023-03-02T02:27:54.965Z,3.2
2023-03-02T02:29:04.635Z,3.2
2023-03-02T02:30:14.332Z,3.3
2023-03-02T02:31:23.077Z,3
2023-03-02T02:32:32.822Z,2.6
2023-03-02T02:33:42.474Z,2.8
2023-03-02T02:34:52.138Z,3.2
2023-03-02T02:36:01.922Z,2.2
2023-03-02T02:37:10.488Z,3.4
2023-03-02T02:38:20.180Z,2.7
2023-03-02T02:39:28.844Z,2.5
2023-03-02T02:40:37.560Z,2.9
2023-03-02T02:41:47.250Z,2.6
2023-03-02T02:42:54.933Z,3.1
2023-03-02T02:44:02.637Z,2.5
2023-03-02T02:45:12.318Z,2.3
2023-03-02T02:46:21.056Z,3.1
2023-03-02T02:47:30.664Z,3.1
2023-03-02T02:48:40.358Z,3.2
2023-03-02T02:49:49.018Z,2.8
2023-03-02T02:50:58.698Z,2.8
2023-03-02T02:52:07.377Z,3.1
2023-03-02T02:53:16.090Z,3
2023-03-02T02:54:25.755Z,3.2
2023-03-02T02:55:34.428Z,3
2023-03-02T02:56:44.097Z,3.3
2023-03-02T02:57:52.751Z,2.8
2023-03-02T02:59:01.459Z,2.7
2023-03-02T03:00:11.137Z,3
2023-03-02T03:01:18.881Z,2.5
2023-03-02T03:02:28.517Z,4.1
2023-03-02T03:03:38.204Z,2.2
2023-03-02T03:04:47.997Z,3.3
2023-03-02T03:05:57.602Z,3.2
2023-03-02T03:07:06.363Z,2.9
2023-03-02T03:08:14.037Z,3.5
2023-03-02T03:09:23.815Z,2.6
2023-03-02T03:10:33.420Z,3.7
2023-03-02T03:11:42.133Z,3.1
2023-03-02T03:12:51.809Z,3.1
2023-03-02T03:13:59.498Z,2.7
2023-03-02T03:15:09.214Z,3.1
2023-03-02T03:16:18.914Z,3.2
2023-03-02T03:17:27.541Z,3.1
2023-03-02T03:18:37.313Z,3.6
2023-03-02T03:19:44.875Z,3.5
2023-03-02T03:20:52.534Z,3.2
2023-03-02T03:22:02.265Z,3.1
2023-03-02T03:23:09.900Z,2.8
2023-03-02T03:24:19.600Z,3.3
2023-03-02T03:25:28.252Z,2.4
2023-03-02T03:26:35.910Z,2.7
2023-03-02T03:27:45.671Z,3.2
2023-03-02T03:28:54.313Z,3.1
2023-03-02T03:30:03.998Z,3.2
2023-03-02T03:31:13.739Z,4
2023-03-02T03:32:22.486Z,3.3
2023-03-02T03:33:32.262Z,3.6
2023-03-02T03:34:41.252Z,3.1
2023-03-02T03:35:48.664Z,3.1
2023-03-02T03:36:58.312Z,3.3
2023-03-02T03:38:07.984Z,2.5
2023-03-02T03:39:17.693Z,3.8
2023-03-02T03:40:27.386Z,2.5
2023-03-02T03:41:36.131Z,3
2023-03-02T03:42:45.797Z,2.6
2023-03-02T03:43:54.469Z,3.4
2023-03-02T03:45:03.145Z,2.3
2023-03-02T03:46:12.902Z,3.6
2023-03-02T03:47:20.484Z,2.6
2023-03-02T03:48:30.222Z,3.1
2023-03-02T03:49:39.894Z,2.6
2023-03-02T03:50:48.654Z,3.1
2023-03-02T03:51:58.311Z,3.5
2023-03-02T03:53:07.978Z,3.3
2023-03-02T03:54:16.698Z,3.1
2023-03-02T03:55:26.386Z,3.5
2023-03-02T03:56:34.332Z,3.4
2023-03-02T03:57:43.724Z,4
2023-03-02T03:58:52.471Z,3.5
2023-03-02T04:00:01.089Z,3.3
2023-03-02T04:01:10.812Z,2.8
2023-03-02T04:02:19.502Z,3.6
2023-03-02T04:03:28.208Z,2.9
2023-03-02T04:04:37.998Z,3.1
2023-03-02T04:05:46.649Z,3
2023-03-02T04:06:55.359Z,3.1
2023-03-02T04:08:04.999Z,3
2023-03-02T04:09:13.708Z,3.3
2023-03-02T04:10:23.361Z,3
2023-03-02T04:11:33.045Z,3.7
2023-03-02T04:12:41.701Z,3.1
2023-03-02T04:13:51.380Z,3.2
2023-03-02T04:14:59.097Z,3.2
2023-03-02T04:16:08.921Z,3.1
2023-03-02T04:17:18.603Z,3.2
2023-03-02T04:18:28.273Z,2.3
2023-03-02T04:19:37.003Z,2.7
2023-03-02T04:20:46.713Z,2.8
2023-03-02T04:21:54.366Z,2.4
2023-03-02T04:23:03.088Z,3.9
2023-03-02T04:24:12.760Z,2.5
2023-03-02T04:25:21.418Z,3.3
2023-03-02T04:26:31.401Z,3.3
2023-03-02T04:27:39.811Z,3.7
2023-03-02T04:28:48.496Z,3.6
2023-03-02T04:29:58.218Z,3.2
2023-03-02T04:31:07.922Z,2.6
2023-03-02T04:32:16.672Z,2.8
2023-03-02T04:33:26.254Z,3
2023-03-02T04:34:32.934Z,2.6
2023-03-02T04:35:42.624Z,2.7
2023-03-02T04:36:52.292Z,3.1
2023-03-02T04:38:01.970Z,2.5
2023-03-02T04:39:11.652Z,3.2
2023-03-02T04:40:19.341Z,3.5
2023-03-02T04:41:27.998Z,2.9
2023-03-02T04:42:37.656Z,2.8
2023-03-02T04:43:47.351Z,3.2
2023-03-02T04:44:57.074Z,3
2023-03-02T04:46:05.765Z,3.2
2023-03-02T04:47:14.580Z,3.6
2023-03-02T04:48:24.380Z,3.3
2023-03-02T04:49:33.066Z,3.4
2023-03-02T04:50:41.776Z,2.6
2023-03-02T04:51:51.460Z,3.2
2023-03-02T04:53:00.116Z,2.7
2023-03-02T04:54:09.794Z,2.9
2023-03-02T04:55:19.552Z,2.1
2023-03-02T04:56:27.135Z,3.4
2023-03-02T04:57:36.822Z,3.4
2023-03-02T04:58:46.473Z,2.6
2023-03-02T04:59:56.162Z,3.4
2023-03-02T05:01:05.841Z,2.5
2023-03-02T05:02:15.578Z,2.6
2023-03-02T05:03:25.186Z,3.4
2023-03-02T05:04:33.937Z,3.3
2023-03-02T05:05:42.552Z,2.8
2023-03-02T05:06:52.243Z,3
2023-03-02T05:08:00.929Z,2.6
2023-03-02T05:09:09.601Z,2.1
2023-03-02T05:10:19.314Z,3.3
2023-03-02T05:11:27.035Z,2.4
2023-03-02T05:12:36.668Z,3
2023-03-02T05:13:46.382Z,2.8
2023-03-02T05:14:55.087Z,3.2
2023-03-02T05:16:04.781Z,3
2023-03-02T05:17:12.434Z,3.1
2023-03-02T05:18:21.124Z,3.4
2023-03-02T05:19:30.801Z,2.7
2023-03-02T05:20:40.518Z,2.2
2023-03-02T05:21:50.220Z,3.4
2023-03-02T05:22:58.954Z,2.7
2023-03-02T05:24:07.700Z,2.6
2023-03-02T05:25:17.463Z,3.2
2023-03-02T05:26:26.187Z,3.1
2023-03-02T05:27:42.919Z,3.2
2023-03-02T05:28:54.066Z,3.3
2023-03-02T05:30:02.232Z,3.3
2023-03-02T05:31:10.918Z,2.9
2023-03-02T05:32:20.623Z,2.9
2023-03-02T05:33:28.236Z,2.6
2023-03-02T05:34:36.885Z,3.4
2023-03-02T05:35:46.640Z,3
2023-03-02T05:36:56.278Z,3
2023-03-02T05:38:05.952Z,2.8
2023-03-02T05:39:15.656Z,2.9
2023-03-02T05:40:25.329Z,2.1
2023-03-02T05:41:35.014Z,3.1
2023-03-02T05:42:43.676Z,2.8
2023-03-02T05:43:52.347Z,2.6
2023-03-02T05:45:01.975Z,3
2023-03-02T05:46:11.662Z,3.8
2023-03-02T05:47:21.325Z,2.6
2023-03-02T05:48:30.979Z,2.6
2023-03-02T05:49:39.631Z,3.2
2023-03-02T05:50:49.374Z,2.9
2023-03-02T05:51:57.037Z,2.5
2023-03-02T05:53:05.698Z,2.8
2023-03-02T05:54:15.347Z,2.5
2023-03-02T05:55:24.034Z,3
2023-03-02T05:56:34.006Z,3
2023-03-02T05:57:42.404Z,3
2023-03-02T05:58:51.082Z,2.9
2023-03-02T06:00:00.744Z,3.3
2023-03-02T06:01:08.592Z,3.2
2023-03-02T06:02:17.293Z,3.7
2023-03-02T06:03:25.929Z,2.9
2023-03-02T06:04:33.553Z,3
2023-03-02T06:05:43.298Z,3.2
2023-03-02T06:06:51.935Z,3.4
2023-03-02T06:08:00.602Z,3.2
2023-03-02T06:09:10.264Z,3.3
2023-03-02T06:10:18.911Z,3.3
2023-03-02T06:11:28.623Z,3
2023-03-02T06:12:38.295Z,2.2
2023-03-02T06:13:46.940Z,2.9
2023-03-02T06:14:54.582Z,2.5
2023-03-02T06:16:04.390Z,2.8
2023-03-02T06:17:11.902Z,2.9
2023-03-02T06:18:20.549Z,2.6
2023-03-02T06:19:30.201Z,2.5
2023-03-02T06:20:37.869Z,2.5
2023-03-02T06:21:47.554Z,3.7
2023-03-02T06:22:56.188Z,3.5
2023-03-02T06:24:04.842Z,3.3
2023-03-02T06:25:14.490Z,3.2
2023-03-02T06:26:22.213Z,3.1
2023-03-02T06:27:30.839Z,3.1
2023-03-02T06:28:51.308Z,3.4
2023-03-02T06:29:51.116Z,3.8
2023-03-02T06:31:00.881Z,3.6
2023-03-02T06:32:08.717Z,4.2
2023-03-02T06:33:16.180Z,2.7
2023-03-02T06:34:25.841Z,3.1
2023-03-02T06:35:33.618Z,3.5
2023-03-02T06:36:42.184Z,3.6
2023-03-02T06:37:51.845Z,3.5
2023-03-02T06:39:01.506Z,3.1
2023-03-02T06:40:11.222Z,2.8
2023-03-02T06:41:19.872Z,3
2023-03-02T06:42:29.517Z,2.9
2023-03-02T06:43:39.182Z,3.1
2023-03-02T06:44:45.836Z,3.6
2023-03-02T06:45:54.544Z,2.9
2023-03-02T06:47:04.189Z,3
2023-03-02T06:48:13.859Z,3
2023-03-02T06:49:23.493Z,3.4
2023-03-02T06:50:33.152Z,3.3
2023-03-02T06:51:42.837Z,3.7
2023-03-02T06:52:52.498Z,3.4
2023-03-02T06:54:00.142Z,2.9
2023-03-02T06:55:08.801Z,3.2
2023-03-02T06:56:18.537Z,3.5
2023-03-02T06:57:28.148Z,3.4
2023-03-02T06:58:37.825Z,3.4
2023-03-02T06:59:47.505Z,2.8
2023-03-02T07:00:55.197Z,3.6
2023-03-02T07:02:04.871Z,2.6
2023-03-02T07:03:13.570Z,3.5
2023-03-02T07:04:23.237Z,3.7
2023-03-02T07:05:32.885Z,3.6
2023-03-02T07:06:41.575Z,3.7
2023-03-02T07:07:51.251Z,3.8
2023-03-02T07:09:00.939Z,3.3
2023-03-02T07:10:09.606Z,4
2023-03-02T07:11:20.342Z,4.3
2023-03-02T07:12:29.025Z,4.2
2023-03-02T07:13:37.720Z,3.7
2023-03-02T07:14:46.352Z,4.2
2023-03-02T07:15:55.012Z,4.4
2023-03-02T07:17:04.821Z,3.8
2023-03-02T07:18:13.423Z,4.4
2023-03-02T07:19:21.094Z,3.7
2023-03-02T07:20:30.780Z,4.2
2023-03-02T07:21:39.468Z,4.8
2023-03-02T07:22:48.162Z,4.3
2023-03-02T07:23:57.806Z,4.1
2023-03-02T07:25:06.470Z,5.7
2023-03-02T07:26:16.131Z,8.3
2023-03-02T07:27:24.819Z,4.8
2023-03-02T07:28:34.511Z,4.8
2023-03-02T07:29:44.191Z,4.1
2023-03-02T07:30:52.901Z,5.5
2023-03-02T07:32:03.362Z,4.4
2023-03-02T07:33:13.000Z,4.6
2023-03-02T07:34:20.692Z,3.6
2023-03-02T07:35:30.352Z,3.1
2023-03-02T07:36:39.025Z,3.7
2023-03-02T07:37:48.675Z,3.6
2023-03-02T07:38:58.342Z,3.4
2023-03-02T07:40:06.996Z,3.8
2023-03-02T07:41:16.707Z,3.2
2023-03-02T07:42:26.405Z,3.1
2023-03-02T07:43:35.026Z,3.5
2023-03-02T07:44:44.687Z,3.6
2023-03-02T07:45:53.333Z,5.4
2023-03-02T07:47:02.008Z,3.2
2023-03-02T07:48:11.685Z,4.3
2023-03-02T07:49:20.375Z,3.2
2023-03-02T07:50:29.096Z,4
2023-03-02T07:51:38.700Z,4
2023-03-02T07:52:47.434Z,2.8
2023-03-02T07:53:57.059Z,3.2
2023-03-02T07:55:06.738Z,3.1
2023-03-02T07:56:15.393Z,3.2
2023-03-02T07:57:25.091Z,3.3
2023-03-02T07:58:35.201Z,4
2023-03-02T07:59:44.408Z,3.6
2023-03-02T08:00:54.056Z,3.2
2023-03-02T08:02:02.814Z,3.1
2023-03-02T08:03:12.490Z,3.1
2023-03-02T08:04:22.109Z,2.9
2023-03-02T08:05:31.830Z,3
2023-03-02T08:06:42.576Z,2.3
2023-03-02T08:07:50.198Z,2.6
2023-03-02T08:08:58.819Z,2.2
2023-03-02T08:10:08.475Z,2.7
2023-03-02T08:11:19.266Z,2.8
2023-03-02T08:12:28.031Z,2.6
2023-03-02T08:13:36.690Z,2.2
2023-03-02T08:14:45.379Z,2.7
2023-03-02T08:15:55.021Z,2.3
2023-03-02T08:17:04.658Z,2.5
2023-03-02T08:18:13.438Z,2.4
2023-03-02T08:19:24.073Z,2.3
2023-03-02T08:20:33.727Z,3
2023-03-02T08:21:42.410Z,1.8
2023-03-02T08:22:52.101Z,2.3
2023-03-02T08:24:00.966Z,2.9
2023-03-02T08:25:09.446Z,2.8
2023-03-02T08:26:19.063Z,2.4
2023-03-02T08:27:27.737Z,2.8
2023-03-02T08:28:37.405Z,2.4
2023-03-02T08:29:46.066Z,3.1
2023-03-02T08:30:54.716Z,3.3
2023-03-02T08:32:04.592Z,2.4
2023-03-02T08:33:14.094Z,2.4
2023-03-02T08:34:23.778Z,2.3
2023-03-02T08:35:33.470Z,2.6
2023-03-02T08:36:42.089Z,3
2023-03-02T08:37:51.779Z,2.7
2023-03-02T08:39:00.423Z,2.6
2023-03-02T08:40:09.107Z,3.1
2023-03-02T08:41:18.748Z,3
2023-03-02T08:42:26.439Z,2.1
2023-03-02T08:43:36.278Z,2.7
2023-03-02T08:44:45.870Z,3.6
2023-03-02T08:45:53.656Z,2.8
2023-03-02T08:47:03.355Z,2.5
2023-03-02T08:48:12.939Z,2.1
2023-03-02T08:49:21.633Z,2.2
2023-03-02T08:50:31.305Z,2.5
2023-03-02T08:51:39.965Z,2.4
2023-03-02T08:52:49.626Z,3.1
2023-03-02T08:53:59.293Z,2.5
2023-03-02T08:55:08.013Z,2.9
2023-03-02T08:56:17.632Z,2.8
2023-03-02T08:57:27.245Z,2.7
2023-03-02T08:58:34.901Z,2
2023-03-02T08:59:44.556Z,2.6
2023-03-02T09:00:53.232Z,2.6
2023-03-02T09:02:01.868Z,2.5
2023-03-02T09:03:11.613Z,3
2023-03-02T09:04:20.314Z,2.5
2023-03-02T09:05:29.918Z,2.1
2023-03-02T09:06:38.583Z,2.5
2023-03-02T09:07:46.243Z,2.7
2023-03-02T09:08:55.895Z,2.6
2023-03-02T09:10:03.536Z,2.7
2023-03-02T09:11:12.215Z,3
2023-03-02T09:12:21.878Z,2.6
2023-03-02T09:13:31.558Z,2.5
2023-03-02T09:14:41.213Z,2.7
2023-03-02T09:15:50.864Z,2.6
2023-03-02T09:16:59.581Z,2.2
2023-03-02T09:18:09.226Z,2.7
2023-03-02T09:19:17.896Z,2.7
2023-03-02T09:20:27.553Z,2.3
2023-03-02T09:21:37.223Z,3
2023-03-02T09:22:44.870Z,2.8
2023-03-02T09:23:54.584Z,3.3
2023-03-02T09:25:03.243Z,3.7
2023-03-02T09:26:11.920Z,3.4
2023-03-02T09:27:21.588Z,3
2023-03-02T09:28:29.381Z,2.5
2023-03-02T09:29:37.910Z,2.3
2023-03-02T09:30:47.580Z,2.2
2023-03-02T09:31:56.469Z,2.9
2023-03-02T09:33:06.114Z,2.7
2023-03-02T09:34:15.718Z,2.3
2023-03-02T09:35:24.377Z,2.4
2023-03-02T09:36:34.067Z,2.6
2023-03-02T09:37:44.337Z,2.5
2023-03-02T09:38:52.401Z,2.6
2023-03-02T09:40:02.072Z,2.5
2023-03-02T09:41:10.718Z,3.1
2023-03-02T09:42:20.387Z,2.5
2023-03-02T09:43:29.074Z,2.5
2023-03-02T09:44:36.802Z,2.3
2023-03-02T09:45:46.464Z,2.3
2023-03-02T09:46:56.106Z,2.1
2023-03-02T09:48:05.761Z,1.7
2023-03-02T09:49:15.435Z,2
2023-03-02T09:50:24.105Z,2.2
2023-03-02T09:51:32.062Z,2.3
2023-03-02T09:52:40.434Z,2
2023-03-02T09:53:49.133Z,2.4
2023-03-02T09:54:58.800Z,2.7
2023-03-02T09:56:06.475Z,2.1
2023-03-02T09:57:16.185Z,2.5
2023-03-02T09:58:24.850Z,2.6
2023-03-02T09:59:33.501Z,2.6
2023-03-02T10:00:43.194Z,2.2
2023-03-02T10:01:51.851Z,2.2
2023-03-02T10:03:11.504Z,2.1
2023-03-02T10:04:12.297Z,2
2023-03-02T10:05:21.895Z,2.5
2023-03-02T10:06:31.860Z,2.6
2023-03-02T10:07:41.246Z,2.3
2023-03-02T10:08:48.934Z,2.2
2023-03-02T10:09:57.612Z,2.1
2023-03-02T10:11:07.272Z,2
2023-03-02T10:12:14.920Z,2.2
2023-03-02T10:13:24.616Z,2.5
2023-03-02T10:14:34.454Z,2
2023-03-02T10:15:42.198Z,2.4
2023-03-02T10:16:51.811Z,2
2023-03-02T10:18:01.481Z,2.1
2023-03-02T10:19:10.152Z,2.5
2023-03-02T10:20:19.818Z,2
2023-03-02T10:21:28.475Z,1.8
2023-03-02T10:22:38.142Z,2.5
2023-03-02T10:23:47.901Z,1.9
2023-03-02T10:24:55.482Z,1.8
2023-03-02T10:26:05.140Z,1.8
2023-03-02T10:27:13.853Z,1.9
2023-03-02T10:28:22.498Z,1.9
2023-03-02T10:29:32.192Z,1.8
2023-03-02T10:30:39.936Z,1.9
2023-03-02T10:31:48.500Z,2.1
2023-03-02T10:32:58.178Z,1.9
2023-03-02T10:34:06.836Z,1.9
2023-03-02T10:35:16.535Z,2.8
2023-03-02T10:36:26.155Z,2.1
2023-03-02T10:37:34.847Z,1.8
2023-03-02T10:38:44.476Z,1.8
2023-03-02T10:39:53.148Z,1.8
2023-03-02T10:41:02.815Z,1.9
2023-03-02T10:42:12.603Z,1.9
2023-03-02T10:43:20.194Z,1.3
2023-03-02T10:44:29.866Z,1.8
2023-03-02T10:45:38.510Z,2.1
2023-03-02T10:46:47.252Z,2
2023-03-02T10:47:56.830Z,1.7
2023-03-02T10:49:06.572Z,1.3
2023-03-02T10:50:15.198Z,1.8
2023-03-02T10:51:24.844Z,2.3
2023-03-02T10:52:34.516Z,2
2023-03-02T10:53:44.158Z,2.3
2023-03-02T10:54:52.812Z,1.9
2023-03-02T10:56:02.485Z,2
2023-03-02T10:57:12.182Z,1.6
2023-03-02T10:58:20.828Z,2.2
2023-03-02T10:59:30.532Z,1.7
2023-03-02T11:00:39.200Z,1.7
2023-03-02T11:01:48.846Z,1.9
2023-03-02T11:02:58.506Z,1.5
2023-03-02T11:04:07.204Z,2.3
2023-03-02T11:05:15.907Z,1.7
2023-03-02T11:06:25.576Z,1.6
2023-03-02T11:07:35.246Z,1.6
2023-03-02T11:08:44.915Z,2
2023-03-02T11:09:54.594Z,1.6
2023-03-02T11:11:04.249Z,1.5
2023-03-02T11:12:13.966Z,2
2023-03-02T11:13:22.625Z,2
2023-03-02T11:14:30.309Z,1.6
2023-03-02T11:15:40.045Z,1.4
2023-03-02T11:16:48.641Z,1.8
2023-03-02T11:17:57.331Z,1.2
2023-03-02T11:19:06.991Z,1.6
2023-03-02T11:20:15.847Z,2
2023-03-02T11:21:24.511Z,2.2
2023-03-02T11:22:34.142Z,1.4
2023-03-02T11:23:42.833Z,1.8
2023-03-02T11:24:52.564Z,1.4
2023-03-02T11:26:01.205Z,1.6
2023-03-02T11:27:10.860Z,1.5
2023-03-02T11:28:20.513Z,1.5
2023-03-02T11:29:30.175Z,1.4
2023-03-02T11:30:39.861Z,1
2023-03-02T11:31:49.619Z,1.8
2023-03-02T11:32:58.291Z,1.3
2023-03-02T11:34:16.912Z,1.3
2023-03-02T11:35:16.584Z,1.3
2023-03-02T11:36:25.257Z,1.1
2023-03-02T11:37:34.937Z,1.4
2023-03-02T11:38:44.628Z,1.3
2023-03-02T11:39:55.696Z,1.6
2023-03-02T11:41:04.017Z,1.7
2023-03-02T11:42:11.710Z,1.8
2023-03-02T11:43:21.389Z,1.1
2023-03-02T11:44:30.016Z,1.1
2023-03-02T11:45:39.726Z,1.8
2023-03-02T11:46:49.444Z,1.4
2023-03-02T11:48:03.073Z,1
2023-03-02T11:49:10.697Z,1.6
2023-03-02T11:50:19.391Z,1.5
2023-03-02T11:51:27.037Z,1.6
2023-03-02T11:52:36.690Z,1.4
2023-03-02T11:53:46.464Z,1.5
2023-03-02T11:54:56.016Z,1.3
2023-03-02T11:56:05.698Z,1.4
2023-03-02T11:57:13.372Z,1.4
2023-03-02T11:58:24.028Z,1.2
2023-03-02T11:59:33.680Z,1
2023-03-02T12:00:41.391Z,1.6
2023-03-02T12:01:51.012Z,1.4
2023-03-02T12:02:58.661Z,1.3
2023-03-02T12:04:07.334Z,1.1
2023-03-02T12:05:17.126Z,1.2
2023-03-02T12:06:24.766Z,1.3
2023-03-02T12:07:33.428Z,1.2
2023-03-02T12:08:43.197Z,1.1
2023-03-02T12:09:50.780Z,1.2
2023-03-02T12:11:00.443Z,1.1
2023-03-02T12:12:10.087Z,1.6
2023-03-02T12:13:17.776Z,1
2023-03-02T12:14:26.437Z,1.3
2023-03-02T12:15:35.175Z,1.4
2023-03-02T12:16:44.822Z,1.5
2023-03-02T12:17:54.469Z,1.3
2023-03-02T12:19:03.142Z,1.4
2023-03-02T12:20:12.796Z,1.1
2023-03-02T12:21:22.524Z,1.5
2023-03-02T12:22:30.130Z,1.2
2023-03-02T12:23:39.794Z,1.5
2023-03-02T12:24:48.476Z,1.4
2023-03-02T12:25:56.190Z,1.2
2023-03-02T12:27:05.861Z,1.2
2023-03-02T12:28:15.627Z,1.3
2023-03-02T12:29:25.326Z,1.4
2023-03-02T12:30:34.971Z,1.1
2023-03-02T12:31:43.774Z,1.3
2023-03-02T12:32:53.330Z,1.5
2023-03-02T12:34:02.986Z,1.5
2023-03-02T12:35:12.650Z,1.3
2023-03-02T12:36:22.350Z,1.1
2023-03-02T12:37:29.994Z,1.2
2023-03-02T12:38:38.720Z,1
2023-03-02T12:39:48.375Z,1.1
2023-03-02T12:40:59.064Z,1.1
2023-03-02T12:42:08.835Z,1.1
2023-03-02T12:43:18.475Z,1.4
2023-03-02T12:44:28.121Z,1
2023-03-02T12:45:37.808Z,0.8
2023-03-02T12:46:45.488Z,1.2
2023-03-02T12:47:55.387Z,1.3
2023-03-02T12:49:05.737Z,1.5
2023-03-02T12:50:15.508Z,1.3
2023-03-02T12:51:25.355Z,1.2
2023-03-02T12:52:34.921Z,1.5
2023-03-02T12:53:42.545Z,1.2
2023-03-02T12:54:52.196Z,1.1
2023-03-02T12:56:00.941Z,1.4
2023-03-02T12:57:09.621Z,1.2
2023-03-02T12:58:19.328Z,1.1
2023-03-02T12:59:27.917Z,1.4
2023-03-02T13:00:37.587Z,1
2023-03-02T13:01:46.259Z,1
2023-03-02T13:02:54.997Z,1.1
2023-03-02T13:04:04.676Z,1.2
2023-03-02T13:05:13.268Z,1.3
2023-03-02T13:06:21.969Z,1.2
2023-03-02T13:07:31.623Z,1.2
2023-03-02T13:08:40.338Z,1
2023-03-02T13:09:56.044Z,1.2
2023-03-02T13:10:59.603Z,1.7
2023-03-02T13:12:08.296Z,1.2
2023-03-02T13:13:18.034Z,1.2
2023-03-02T13:14:25.703Z,1.2
2023-03-02T13:15:34.273Z,1.1
2023-03-02T13:16:43.999Z,1.2
2023-03-02T13:17:51.624Z,1.3
2023-03-02T13:19:01.290Z,1.1
2023-03-02T13:20:09.954Z,1.1
2023-03-02T13:21:18.613Z,1.1
2023-03-02T13:22:28.464Z,1.1
2023-03-02T13:23:37.954Z,1.4
2023-03-02T13:24:46.716Z,1.4
2023-03-02T13:25:56.292Z,1.2
2023-03-02T13:27:04.999Z,1
2023-03-02T13:28:14.653Z,1.2
2023-03-02T13:29:23.312Z,1
2023-03-02T13:30:33.090Z,1.2
2023-03-02T13:31:42.752Z,0.9
2023-03-02T13:32:50.323Z,1.2
2023-03-02T13:34:00.011Z,1.1
2023-03-02T13:35:08.690Z,1.3
2023-03-02T13:36:16.320Z,1
2023-03-02T13:37:26.009Z,1.2
2023-03-02T13:38:33.659Z,1
2023-03-02T13:39:42.332Z,0.9
2023-03-02T13:40:52.015Z,1.1
2023-03-02T13:41:59.687Z,1
2023-03-02T13:43:08.421Z,0.8
2023-03-02T13:44:18.085Z,0.7
2023-03-02T13:45:26.744Z,1.2
2023-03-02T13:46:36.885Z,1.5
2023-03-02T13:47:47.108Z,1.2
2023-03-02T13:49:08.994Z,1
2023-03-02T13:50:06.470Z,1
2023-03-02T13:51:15.113Z,1.1
2023-03-02T13:52:24.806Z,1
2023-03-02T13:53:34.532Z,1.3
2023-03-02T13:54:42.174Z,1.6
2023-03-02T13:55:51.830Z,1.2
2023-03-02T13:57:01.529Z,1
2023-03-02T13:58:11.183Z,0.9
2023-03-02T13:59:19.841Z,0.9
2023-03-02T14:00:27.491Z,0.8
2023-03-02T14:01:37.176Z,1
2023-03-02T14:02:46.873Z,1.4
2023-03-02T14:03:57.367Z,0.8
2023-03-02T14:05:05.357Z,1
2023-03-02T14:06:14.824Z,1.1
2023-03-02T14:07:23.498Z,1.7
2023-03-02T14:08:32.183Z,1
2023-03-02T14:09:41.836Z,0.8
2023-03-02T14:10:50.527Z,1.1
2023-03-02T14:12:00.222Z,1
2023-03-02T14:13:09.908Z,1.3
2023-03-02T14:14:19.606Z,1
2023-03-02T14:15:29.281Z,0.8
2023-03-02T14:16:37.933Z,0.8
2023-03-02T14:17:46.646Z,1
2023-03-02T14:18:56.446Z,0.9
2023-03-02T14:20:05.050Z,0.9
2023-03-02T14:21:14.832Z,1.2
2023-03-02T14:22:24.470Z,0.8
2023-03-02T14:23:33.159Z,1.2
2023-03-02T14:24:42.807Z,0.7
2023-03-02T14:25:50.532Z,1
2023-03-02T14:26:59.183Z,1.2
2023-03-02T14:28:08.861Z,1.3
2023-03-02T14:29:17.525Z,1
2023-03-02T14:30:27.217Z,1
2023-03-02T14:31:35.309Z,0.9
2023-03-02T14:32:43.577Z,1.1
2023-03-02T14:33:53.263Z,1.1
2023-03-02T14:35:02.013Z,1.3
2023-03-02T14:36:10.660Z,0.9
2023-03-02T14:37:20.332Z,1.3
2023-03-02T14:38:29.025Z,1.2
2023-03-02T14:39:38.764Z,1.1
2023-03-02T14:40:47.485Z,1.1
2023-03-02T14:41:57.417Z,1.4
2023-03-02T14:43:06.854Z,1.3
2023-03-02T14:44:14.513Z,1.1
2023-03-02T14:45:23.217Z,1.5
2023-03-02T14:46:32.998Z,1.4
2023-03-02T14:47:42.668Z,1.6
2023-03-02T14:48:52.313Z,1.7
2023-03-02T14:50:00.984Z,1.8
2023-03-02T14:51:08.801Z,1.5
2023-03-02T14:52:18.558Z,2.6
2023-03-02T14:53:26.236Z,1.7
2023-03-02T14:54:34.949Z,1.9
2023-03-02T14:55:44.624Z,1.6
2023-03-02T14:56:53.307Z,3.9
2023-03-02T14:58:03.005Z,1.7
2023-03-02T14:59:11.651Z,2.1
2023-03-02T15:00:19.350Z,2.1
2023-03-02T15:01:29.081Z,2.2
2023-03-02T15:02:36.801Z,2.6
2023-03-02T15:03:45.407Z,2
2023-03-02T15:04:56.397Z,1.9
2023-03-02T15:06:04.879Z,1.8
2023-03-02T15:07:14.614Z,1.8
2023-03-02T15:08:24.315Z,1.9
2023-03-02T15:09:34.105Z,2
2023-03-02T15:10:43.784Z,2.1
2023-03-02T15:11:53.484Z,2.1
2023-03-02T15:13:03.310Z,1.8
2023-03-02T15:14:13.002Z,2.5
2023-03-02T15:15:21.711Z,1.7
2023-03-02T15:16:31.574Z,2.6
2023-03-02T15:17:41.148Z,1.7
2023-03-02T15:18:48.967Z,2.2
2023-03-02T15:19:58.634Z,2.6
2023-03-02T15:21:07.329Z,2.1
2023-03-02T15:22:16.008Z,2.2
2023-03-02T15:23:25.748Z,2.6
2023-03-02T15:24:35.420Z,2.1
2023-03-02T15:25:45.098Z,2
2023-03-02T15:26:54.789Z,1.7
2023-03-02T15:28:03.496Z,3.1
2023-03-02T15:29:13.196Z,2.5
2023-03-02T15:30:22.896Z,3.1
2023-03-02T15:31:31.968Z,2.7
2023-03-02T15:32:41.296Z,2.7
2023-03-02T15:33:51.046Z,2.7
2023-03-02T15:35:00.779Z,2.8
2023-03-02T15:36:09.476Z,2.8
2023-03-02T15:37:18.150Z,2.2
2023-03-02T15:38:27.931Z,2.4
2023-03-02T15:39:36.693Z,2.5
2023-03-02T15:40:45.359Z,2.4
2023-03-02T15:41:55.052Z,2.7
2023-03-02T15:43:03.744Z,2.5
2023-03-02T15:44:13.436Z,2.7
2023-03-02T15:45:23.122Z,3
2023-03-02T15:46:32.938Z,2.7
2023-03-02T15:47:42.457Z,2.6
2023-03-02T15:48:50.185Z,3.4
2023-03-02T15:49:59.874Z,3.1
2023-03-02T15:51:09.542Z,3.3
2023-03-02T15:52:19.243Z,2.8
2023-03-02T15:53:28.924Z,3.1
2023-03-02T15:54:38.643Z,3.4
2023-03-02T15:55:46.300Z,3.1
2023-03-02T15:56:55.964Z,2.8
2023-03-02T15:58:04.655Z,3
2023-03-02T15:59:14.354Z,3