createdAt,value
2019-03-19T00:04:15.689Z,16
2019-03-19T00:09:15.717Z,17
2019-03-19T00:14:15.677Z,16
2019-03-19T00:19:15.717Z,14
2019-03-19T00:24:15.661Z,14
2019-03-19T00:29:15.656Z,15
2019-03-19T00:34:15.662Z,16
2019-03-19T00:39:15.630Z,14
2019-03-19T00:44:16.905Z,15
2019-03-19T00:49:15.623Z,15
2019-03-19T00:54:15.623Z,16
2019-03-19T00:59:15.613Z,16
2019-03-19T01:04:15.643Z,12
2019-03-19T01:09:15.682Z,11
2019-03-19T01:14:15.631Z,18
2019-03-19T01:19:15.699Z,13
2019-03-19T01:24:15.598Z,14
2019-03-19T01:29:15.571Z,15
2019-03-19T01:34:15.581Z,13
2019-03-19T01:39:15.599Z,14
2019-03-19T01:44:15.564Z,11
2019-03-19T01:49:15.595Z,14
2019-03-19T01:54:15.608Z,13
2019-03-19T01:59:15.555Z,12
2019-03-19T02:04:15.542Z,12
2019-03-19T02:09:15.536Z,12
2019-03-19T02:14:15.556Z,13
2019-03-19T02:19:15.569Z,11
2019-03-19T02:24:15.559Z,13
2019-03-19T02:29:15.549Z,11
2019-03-19T02:34:15.624Z,17
2019-03-19T02:39:15.578Z,14
2019-03-19T02:44:15.552Z,13
2019-03-19T02:49:15.521Z,14
2019-03-19T02:54:15.520Z,14
2019-03-19T02:59:15.533Z,14
2019-03-19T03:04:15.544Z,14
2019-03-19T03:09:15.477Z,13
2019-03-19T03:14:15.504Z,15
2019-03-19T03:19:15.478Z,12
2019-03-19T03:24:15.512Z,11
2019-03-19T03:29:15.525Z,13
2019-03-19T03:34:15.535Z,10
2019-03-19T03:39:15.461Z,12
2019-03-19T03:44:15.485Z,13
2019-03-19T03:49:15.451Z,14
2019-03-19T03:54:15.564Z,11
2019-03-19T03:59:15.416Z,10
2019-03-19T04:04:15.464Z,11
2019-03-19T04:09:15.485Z,12
2019-03-19T04:14:15.471Z,13
2019-03-19T04:19:15.414Z,14
2019-03-19T04:24:15.413Z,11
2019-03-19T04:29:15.436Z,14
2019-03-19T04:34:15.378Z,14
2019-03-19T04:39:15.439Z,15
2019-03-19T04:44:15.405Z,14
2019-03-19T04:49:15.391Z,13
2019-03-19T04:54:15.403Z,12
2019-03-19T04:59:15.410Z,11
2019-03-19T05:04:15.374Z,14
2019-03-19T05:09:15.364Z,13
2019-03-19T05:14:15.339Z,15
2019-03-19T05:19:15.375Z,13
2019-03-19T05:24:15.334Z,14
2019-03-19T05:29:15.344Z,12
2019-03-19T05:34:15.370Z,14
2019-03-19T05:39:15.312Z,18
2019-03-19T05:44:15.317Z,15
2019-03-19T05:49:15.357Z,16
2019-03-19T05:54:15.633Z,17
2019-03-19T05:59:15.324Z,14
2019-03-19T06:04:15.327Z,18
2019-03-19T06:09:15.284Z,16
2019-03-19T06:14:15.304Z,19
2019-03-19T06:19:15.270Z,20
2019-03-19T06:24:15.330Z,19
2019-03-19T06:29:15.281Z,16
2019-03-19T06:34:15.315Z,145
2019-03-19T06:39:15.283Z,154
2019-03-19T06:44:15.230Z,107
2019-03-19T06:49:15.304Z,82
2019-03-19T06:54:15.290Z,76
2019-03-19T06:59:15.247Z,71
2019-03-19T07:04:15.252Z,62
2019-03-19T07:09:15.248Z,59
2019-03-19T07:14:15.238Z,53
2019-03-19T07:19:15.257Z,44
2019-03-19T07:24:15.209Z,43
2019-03-19T07:29:15.225Z,37
2019-03-19T07:34:15.231Z,29
2019-03-19T07:39:15.261Z,33
2019-03-19T07:44:16.784Z,27
2019-03-19T07:49:15.213Z,22
2019-03-19T07:54:15.206Z,22
2019-03-19T07:59:15.177Z,21
2019-03-19T08:04:15.201Z,19
2019-03-19T08:09:15.208Z,19
2019-03-19T08:14:15.167Z,21
2019-03-19T08:19:15.181Z,20
2019-03-19T08:24:15.166Z,15
2019-03-19T08:29:15.180Z,17
2019-03-19T08:34:15.131Z,15
2019-03-19T08:39:15.143Z,18
2019-03-19T08:44:15.135Z,16
2019-03-19T08:49:15.128Z,17
2019-03-19T08:54:15.118Z,15
2019-03-19T08:59:15.140Z,16
2019-03-19T09:04:15.112Z,20
2019-03-19T09:09:15.087Z,18
2019-03-19T09:14:15.143Z,17
2019-03-19T09:19:15.106Z,19
2019-03-19T09:24:15.100Z,23
2019-03-19T09:29:17.512Z,19
2019-03-19T09:34:15.132Z,20
2019-03-19T09:39:15.074Z,20
2019-03-19T09:44:15.037Z,25
2019-03-19T09:49:15.125Z,23
2019-03-19T09:54:15.138Z,24
2019-03-19T09:59:15.055Z,24
2019-03-19T10:04:15.033Z,24
2019-03-19T10:09:15.065Z,25
2019-03-19T10:14:15.044Z,31
2019-03-19T10:19:15.081Z,22
2019-03-19T10:24:15.044Z,26
2019-03-19T10:29:15.036Z,24
2019-03-19T10:34:15.030Z,25
2019-03-19T10:39:15.011Z,25
2019-03-19T10:44:15.030Z,29
2019-03-19T10:49:15.020Z,27
2019-03-19T10:54:14.976Z,28
2019-03-19T10:59:15.040Z,31
2019-03-19T11:04:14.954Z,35
2019-03-19T11:09:14.963Z,36
2019-03-19T11:14:15.028Z,32
2019-03-19T11:19:14.965Z,35
2019-03-19T11:24:14.938Z,37
2019-03-19T11:29:14.950Z,33
2019-03-19T11:34:14.934Z,32
2019-03-19T11:39:14.966Z,37
2019-03-19T11:44:14.944Z,37
2019-03-19T11:49:14.967Z,34
2019-03-19T11:54:14.934Z,34
2019-03-19T11:59:14.917Z,41
2019-03-19T12:04:14.951Z,34
2019-03-19T12:09:14.929Z,35
2019-03-19T12:14:16.071Z,37
2019-03-19T12:19:14.936Z,43
2019-03-19T12:24:14.885Z,42
2019-03-19T12:29:14.901Z,36
2019-03-19T12:34:14.919Z,42
2019-03-19T12:39:14.892Z,41
2019-03-19T12:44:14.854Z,34
2019-03-19T12:49:14.898Z,42
2019-03-19T12:54:14.858Z,42
2019-03-19T12:59:20.823Z,45
2019-03-19T13:04:14.855Z,46
2019-03-19T13:09:14.843Z,45
2019-03-19T13:14:14.853Z,45
2019-03-19T13:19:14.826Z,45
2019-03-19T13:24:17.578Z,47
2019-03-19T13:29:14.828Z,47
2019-03-19T13:34:14.829Z,40
2019-03-19T13:39:14.854Z,41
2019-03-19T13:44:14.821Z,41
2019-03-19T13:49:14.836Z,38
2019-03-19T13:54:16.945Z,43
2019-03-19T13:59:14.854Z,35
2019-03-19T14:04:14.772Z,42
2019-03-19T14:09:14.810Z,41
2019-03-19T14:14:14.783Z,36
2019-03-19T14:19:14.764Z,37
2019-03-19T14:24:14.812Z,45
2019-03-19T14:29:14.770Z,43
2019-03-19T14:34:14.729Z,42
2019-03-19T14:39:14.789Z,40
2019-03-19T14:44:14.759Z,37
2019-03-19T14:49:14.745Z,40
2019-03-19T14:54:14.749Z,41
2019-03-19T14:59:14.720Z,40
2019-03-19T15:04:14.726Z,36
2019-03-19T15:09:14.766Z,46
2019-03-19T15:14:14.712Z,39
2019-03-19T15:19:14.729Z,44
2019-03-19T15:29:14.720Z,43
2019-03-19T15:34:14.696Z,42
2019-03-19T15:44:15.417Z,41
2019-03-19T15:49:15.414Z,44
2019-03-19T15:54:15.400Z,38
2019-03-19T15:59:15.417Z,40
2019-03-19T16:04:15.383Z,39
2019-03-19T16:09:15.396Z,39
2019-03-19T16:14:15.403Z,36
2019-03-19T16:19:15.364Z,33
2019-03-19T16:24:15.388Z,39
2019-03-19T16:29:15.433Z,39
2019-03-19T16:34:15.340Z,42
2019-03-19T16:39:15.375Z,39
2019-03-19T16:44:15.369Z,39
2019-03-19T16:49:15.379Z,42
2019-03-19T16:54:15.362Z,46
2019-03-19T16:59:21.445Z,55
2019-03-19T17:04:20.147Z,55
2019-03-19T17:09:20.295Z,55
2019-03-19T17:14:20.151Z,52
2019-03-19T17:19:20.156Z,50
2019-03-19T17:24:21.578Z,52
2019-03-19T17:29:20.121Z,49
2019-03-19T17:34:20.153Z,49
2019-03-19T17:39:20.117Z,48
2019-03-19T17:44:20.108Z,49
2019-03-19T17:49:20.098Z,50
2019-03-19T17:54:20.090Z,51
2019-03-19T17:59:20.119Z,52
2019-03-19T18:04:20.146Z,50
2019-03-19T18:09:20.077Z,56
2019-03-19T18:14:20.068Z,55
2019-03-19T18:19:20.059Z,53
2019-03-19T18:24:20.063Z,68
2019-03-19T18:29:20.055Z,63
2019-03-19T18:34:20.022Z,62
2019-03-19T18:39:20.038Z,62
2019-03-19T18:44:20.052Z,62
2019-03-19T18:49:20.004Z,61
2019-03-19T18:54:19.994Z,61
2019-03-19T18:59:20.025Z,60
2019-03-19T19:04:19.981Z,61
2019-03-19T19:09:20.001Z,62
2019-03-19T19:14:20.108Z,65
2019-03-19T19:19:19.993Z,68
2019-03-19T19:24:20.009Z,65
2019-03-19T19:29:21.097Z,79
2019-03-19T19:34:21.485Z,97
2019-03-19T19:39:21.415Z,100
2019-03-19T19:44:21.485Z,95
2019-03-19T19:49:21.556Z,98
2019-03-19T19:54:21.476Z,95
2019-03-19T19:59:21.508Z,88
2019-03-19T20:04:21.427Z,89
2019-03-19T20:09:21.426Z,85
2019-03-19T20:14:21.406Z,88
2019-03-19T20:19:21.409Z,93
2019-03-19T20:24:21.456Z,96
2019-03-19T20:29:21.407Z,95
2019-03-19T20:34:21.420Z,109
2019-03-19T20:39:21.392Z,104
2019-03-19T20:44:21.552Z,95
2019-03-19T20:49:21.357Z,89
2019-03-19T20:54:21.360Z,83
2019-03-19T20:59:21.373Z,87
2019-03-19T21:04:21.367Z,80
2019-03-19T21:09:21.353Z,79
2019-03-19T21:14:21.367Z,76
2019-03-19T21:19:21.398Z,72
2019-03-19T21:24:21.313Z,76
2019-03-19T21:29:21.337Z,81
2019-03-19T21:34:21.361Z,92
2019-03-19T21:39:21.325Z,79
2019-03-19T21:48:13.301Z,70
2019-03-19T21:53:13.250Z,71
2019-03-19T21:58:13.235Z,70
2019-03-19T22:03:13.251Z,70
2019-03-19T22:08:13.250Z,71
2019-03-19T22:13:13.245Z,75
2019-03-19T22:18:13.237Z,76
2019-03-19T22:23:13.283Z,78
2019-03-19T22:28:13.232Z,79
2019-03-19T22:33:13.238Z,82
2019-03-19T22:38:13.235Z,83
2019-03-19T22:43:13.184Z,94
2019-03-19T22:48:17.124Z,96
2019-03-19T22:53:17.092Z,92
2019-03-19T22:58:17.093Z,89
2019-03-19T23:03:17.123Z,97
2019-03-19T23:08:17.107Z,83
2019-03-19T23:13:17.055Z,85
2019-03-19T23:18:17.071Z,77
2019-03-19T23:23:17.090Z,79
2019-03-19T23:28:17.076Z,75
2019-03-19T23:33:17.088Z,75
2019-03-19T23:38:17.029Z,73
2019-03-19T23:43:17.115Z,72
2019-03-19T23:48:17.017Z,74
2019-03-19T23:53:17.047Z,78
2019-03-19T23:58:17.032Z,79
