createdAt,value
2023-02-13T00:00:20.104Z,99.99
2023-02-13T00:01:19.995Z,99.99
2023-02-13T00:02:20.017Z,99.99
2023-02-13T00:03:20.031Z,99.99
2023-02-13T00:04:19.840Z,99.99
2023-02-13T00:05:19.793Z,99.99
2023-02-13T00:06:19.730Z,99.99
2023-02-13T00:07:19.620Z,99.99
2023-02-13T00:08:19.557Z,99.99
2023-02-13T00:09:19.532Z,99.99
2023-02-13T00:10:19.425Z,99.99
2023-02-13T00:11:19.449Z,99.99
2023-02-13T00:12:19.359Z,99.99
2023-02-13T00:13:19.297Z,99.99
2023-02-13T00:14:19.173Z,99.99
2023-02-13T00:15:19.166Z,99.99
2023-02-13T00:16:19.057Z,99.99
2023-02-13T00:17:19.018Z,99.99
2023-02-13T00:18:18.951Z,99.99
2023-02-13T00:19:18.917Z,99.99
2023-02-13T00:20:18.848Z,99.99
2023-02-13T00:21:18.781Z,99.99
2023-02-13T00:22:18.698Z,99.99
2023-02-13T00:23:18.637Z,99.99
2023-02-13T00:24:18.595Z,99.99
2023-02-13T00:25:18.505Z,99.99
2023-02-13T00:26:18.483Z,99.99
2023-02-13T00:27:18.406Z,99.99
2023-02-13T00:28:18.345Z,99.99
2023-02-13T00:29:18.255Z,99.99
2023-02-13T00:30:18.213Z,99.99
2023-02-13T00:31:18.324Z,99.99
2023-02-13T00:32:18.190Z,99.99
2023-02-13T00:33:18.042Z,99.99
2023-02-13T00:34:17.919Z,99.99
2023-02-13T00:35:17.896Z,99.99
2023-02-13T00:36:17.841Z,99.99
2023-02-13T00:37:17.745Z,99.99
2023-02-13T00:38:17.682Z,99.99
2023-02-13T00:39:17.666Z,99.99
2023-02-13T00:40:17.584Z,99.99
2023-02-13T00:41:17.558Z,99.99
2023-02-13T00:42:17.429Z,99.99
2023-02-13T00:43:17.369Z,99.99
2023-02-13T00:44:17.309Z,99.99
2023-02-13T00:45:17.295Z,99.99
2023-02-13T00:46:17.247Z,99.99
2023-02-13T00:47:17.128Z,99.99
2023-02-13T00:48:17.054Z,99.99
2023-02-13T00:49:17.004Z,99.99
2023-02-13T00:50:16.907Z,99.99
2023-02-13T00:52:26.387Z,99.99
2023-02-13T00:53:27.039Z,99.98
2023-02-13T00:54:26.989Z,99.98
2023-02-13T00:55:26.932Z,99.87
2023-02-13T00:56:26.824Z,99.87
2023-02-13T00:57:26.824Z,99.87
2023-02-13T00:58:26.717Z,99.77
2023-02-13T00:59:26.634Z,99.77
2023-02-13T01:00:26.648Z,99.77
2023-02-13T01:01:26.534Z,99.66
2023-02-13T01:02:26.493Z,99.77
2023-02-13T01:03:26.768Z,99.77
2023-02-13T01:04:26.338Z,99.77
2023-02-13T01:05:26.295Z,99.87
2023-02-13T01:06:26.215Z,99.87
2023-02-13T01:07:26.123Z,99.87
2023-02-13T01:08:26.092Z,99.98
2023-02-13T01:11:05.025Z,99.99
2023-02-13T01:12:05.965Z,99.99
2023-02-13T01:13:05.869Z,99.99
2023-02-13T01:14:05.867Z,99.99
2023-02-13T01:15:05.764Z,99.99
2023-02-13T01:16:05.787Z,99.99
2023-02-13T01:17:05.641Z,99.99
2023-02-13T01:18:05.595Z,99.99
2023-02-13T01:19:05.508Z,99.99
2023-02-13T01:20:05.501Z,99.99
2023-02-13T01:21:05.369Z,99.99
2023-02-13T01:22:05.334Z,99.99
2023-02-13T01:23:05.326Z,99.99
2023-02-13T01:24:05.208Z,99.99
2023-02-13T01:25:05.143Z,99.99
2023-02-13T01:26:05.074Z,99.99
2023-02-13T01:27:05.041Z,99.99
2023-02-13T01:28:05.058Z,99.99
2023-02-13T01:29:04.898Z,99.99
2023-02-13T01:30:04.852Z,99.99
2023-02-13T01:31:04.978Z,99.99
2023-02-13T01:32:04.736Z,99.99
2023-02-13T01:33:04.649Z,99.99
2023-02-13T01:34:04.603Z,99.99
2023-02-13T01:35:04.543Z,99.99
2023-02-13T01:36:04.491Z,99.99
2023-02-13T01:37:04.453Z,99.99
2023-02-13T01:38:04.308Z,99.99
2023-02-13T01:39:04.273Z,99.99
2023-02-13T01:40:04.222Z,99.99
2023-02-13T01:41:04.142Z,99.99
2023-02-13T01:42:04.110Z,99.99
2023-02-13T01:43:04.032Z,99.99
2023-02-13T01:44:03.937Z,99.99
2023-02-13T01:45:03.865Z,99.99
2023-02-13T01:47:45.095Z,99.99
2023-02-13T01:48:43.718Z,99.99
2023-02-13T01:49:43.653Z,99.99
2023-02-13T01:50:43.569Z,99.99
2023-02-13T01:51:43.559Z,99.99
2023-02-13T01:52:43.442Z,99.99
2023-02-13T01:53:43.398Z,99.99
2023-02-13T01:54:43.338Z,99.99
2023-02-13T01:55:43.252Z,99.99
2023-02-13T01:56:43.193Z,99.99
2023-02-13T01:57:43.173Z,99.99
2023-02-13T01:58:43.116Z,99.99
2023-02-13T01:59:43.027Z,99.99
2023-02-13T02:00:42.962Z,99.99
2023-02-13T02:01:42.978Z,99.99
2023-02-13T02:02:42.905Z,99.99
2023-02-13T02:04:03.792Z,99.99
2023-02-13T02:04:42.747Z,99.99
2023-02-13T02:05:42.636Z,99.99
2023-02-13T02:06:42.601Z,99.99
2023-02-13T02:07:42.529Z,99.99
2023-02-13T02:08:42.465Z,99.99
2023-02-13T02:09:42.445Z,99.99
2023-02-13T02:10:42.321Z,99.99
2023-02-13T02:11:42.280Z,99.99
2023-02-13T02:12:42.250Z,99.99
2023-02-13T02:13:42.163Z,99.99
2023-02-13T02:14:42.065Z,99.99
2023-02-13T02:15:42.104Z,99.99
2023-02-13T02:16:41.991Z,99.99
2023-02-13T02:17:41.932Z,99.99
2023-02-13T02:18:41.843Z,99.99
2023-02-13T02:19:41.795Z,99.99
2023-02-13T02:20:41.742Z,99.99
2023-02-13T02:22:02.636Z,99.99
2023-02-13T02:22:41.597Z,99.99
2023-02-13T02:23:41.505Z,99.99
2023-02-13T02:24:41.464Z,99.99
2023-02-13T02:25:41.409Z,99.99
2023-02-13T02:26:41.328Z,99.99
2023-02-13T02:27:41.292Z,99.99
2023-02-13T02:28:41.211Z,99.99
2023-02-13T02:29:41.146Z,99.99
2023-02-13T02:30:41.147Z,99.99
2023-02-13T02:31:41.099Z,99.96
2023-02-13T02:32:40.967Z,99.96
2023-02-13T02:33:40.890Z,99.99
2023-02-13T02:34:40.841Z,99.99
2023-02-13T02:35:40.783Z,99.96
2023-02-13T02:36:40.736Z,99.96
2023-02-13T02:37:40.622Z,99.96
2023-02-13T02:38:40.595Z,99.96
2023-02-13T02:41:49.270Z,99.65
2023-02-13T02:42:50.232Z,99.24
2023-02-13T02:43:50.172Z,99.24
2023-02-13T02:44:50.092Z,99.24
2023-02-13T02:45:50.073Z,99.34
2023-02-13T02:46:49.978Z,99.44
2023-02-13T02:47:49.891Z,99.44
2023-02-13T02:48:49.811Z,99.34
2023-02-13T02:49:49.765Z,99.14
2023-02-13T02:50:49.704Z,98.93
2023-02-13T02:51:49.955Z,99.04
2023-02-13T02:52:49.569Z,99.14
2023-02-13T02:53:49.494Z,99.14
2023-02-13T02:54:49.475Z,99.14
2023-02-13T02:55:49.364Z,99.14
2023-02-13T02:56:49.325Z,99.29
2023-02-13T02:58:58.473Z,99.39
2023-02-13T02:59:59.395Z,99.29
2023-02-13T03:00:59.729Z,99.18
2023-02-13T03:01:59.284Z,99.08
2023-02-13T03:02:59.257Z,99.18
2023-02-13T03:03:59.268Z,99.18
2023-02-13T03:04:59.094Z,99.18
2023-02-13T03:05:59.044Z,99.08
2023-02-13T03:06:58.988Z,99.18
2023-02-13T03:07:58.912Z,99.08
2023-02-13T03:08:58.827Z,99.08
2023-02-13T03:09:58.771Z,98.97
2023-02-13T03:10:59.091Z,98.97
2023-02-13T03:11:58.668Z,98.97
2023-02-13T03:12:58.593Z,98.87
2023-02-13T03:13:58.534Z,98.87
2023-02-13T03:14:58.473Z,98.97
2023-02-13T03:16:19.398Z,99.08
2023-02-13T03:16:58.357Z,99.08
2023-02-13T03:17:58.314Z,98.97
2023-02-13T03:18:58.220Z,98.97
2023-02-13T03:19:58.130Z,98.97
2023-02-13T03:20:58.456Z,98.97
2023-02-13T03:21:58.087Z,98.87
2023-02-13T03:22:57.968Z,98.87
2023-02-13T03:23:57.906Z,98.97
2023-02-13T03:24:57.875Z,99.18
2023-02-13T03:25:57.774Z,98.97
2023-02-13T03:26:57.711Z,98.77
2023-02-13T03:27:57.664Z,98.66
2023-02-13T03:28:57.594Z,98.66
2023-02-13T03:29:57.528Z,98.66
2023-02-13T03:30:57.831Z,98.56
2023-02-13T03:31:57.480Z,98.46
2023-02-13T03:32:57.310Z,98.46
2023-02-13T03:34:18.238Z,98.46
2023-02-13T03:34:57.193Z,98.46
2023-02-13T03:35:57.177Z,98.66
2023-02-13T03:36:57.094Z,98.56
2023-02-13T03:37:57.001Z,98.66
2023-02-13T03:38:56.997Z,98.56
2023-02-13T03:39:56.938Z,98.50
2023-02-13T03:40:57.253Z,98.61
2023-02-13T03:41:56.777Z,98.71
2023-02-13T03:42:56.710Z,98.71
2023-02-13T03:43:56.653Z,98.71
2023-02-13T03:44:56.588Z,98.50
2023-02-13T03:45:56.590Z,98.50
2023-02-13T03:46:56.465Z,98.40
2023-02-13T03:47:56.382Z,98.40
2023-02-13T03:48:56.310Z,98.35
2023-02-13T03:49:56.301Z,98.50
2023-02-13T03:50:56.446Z,98.61
2023-02-13T03:51:56.182Z,98.71
2023-02-13T03:52:56.112Z,98.66
2023-02-13T03:53:56.030Z,98.61
2023-02-13T03:54:55.958Z,98.71
2023-02-13T03:55:55.912Z,98.82
2023-02-13T03:56:55.839Z,98.92
2023-02-13T03:57:55.779Z,99.02
2023-02-13T03:58:55.684Z,99.02
2023-02-13T03:59:55.648Z,99.23
2023-02-13T04:00:56.223Z,99.23
2023-02-13T04:01:55.544Z,99.02
2023-02-13T04:02:55.456Z,99.02
2023-02-13T04:03:55.375Z,99.02
2023-02-13T04:04:55.331Z,98.82
2023-02-13T04:05:55.294Z,98.82
2023-02-13T04:06:55.232Z,98.82
2023-02-13T04:07:55.165Z,98.71
2023-02-13T04:08:55.107Z,98.61
2023-02-13T04:11:35.209Z,98.30
2023-02-13T04:12:36.183Z,98.19
2023-02-13T04:13:36.092Z,97.99
2023-02-13T04:14:36.052Z,97.78
2023-02-13T04:15:35.943Z,97.78
2023-02-13T04:16:36.011Z,97.67
2023-02-13T04:17:35.843Z,97.67
2023-02-13T04:18:35.780Z,97.67
2023-02-13T04:19:35.723Z,97.78
2023-02-13T04:20:35.661Z,97.88
2023-02-13T04:21:35.585Z,97.99
2023-02-13T04:22:35.541Z,98.09
2023-02-13T04:23:36.904Z,98.09
2023-02-13T04:24:35.375Z,98.09
2023-02-13T04:25:35.340Z,98.19
2023-02-13T04:26:35.321Z,98.19
2023-02-13T04:27:35.210Z,98.30
2023-02-13T04:28:35.203Z,98.40
2023-02-13T04:29:35.062Z,98.50
2023-02-13T04:30:35.088Z,98.61
2023-02-13T04:31:35.215Z,98.71
2023-02-13T04:32:34.907Z,98.82
2023-02-13T04:33:34.812Z,98.82
2023-02-13T04:34:34.801Z,98.92
2023-02-13T04:35:34.689Z,98.82
2023-02-13T04:36:34.658Z,98.82
2023-02-13T04:37:34.586Z,98.71
2023-02-13T04:38:34.527Z,98.71
2023-02-13T04:39:34.464Z,98.50
2023-02-13T04:40:34.654Z,98.40
2023-02-13T04:41:34.334Z,98.40
2023-02-13T04:42:34.279Z,98.50
2023-02-13T04:43:34.193Z,98.30
2023-02-13T04:44:34.119Z,98.30
2023-02-13T04:45:34.110Z,98.30
2023-02-13T04:46:34.036Z,98.30
2023-02-13T04:47:33.964Z,98.30
2023-02-13T04:48:33.942Z,98.30
2023-02-13T04:49:33.837Z,98.30
2023-02-13T04:50:33.831Z,98.34
2023-02-13T04:51:33.711Z,98.40
2023-02-13T04:52:33.668Z,98.24
2023-02-13T04:53:33.614Z,98.34
2023-02-13T04:54:33.522Z,98.34
2023-02-13T04:55:33.487Z,98.44
2023-02-13T04:56:33.396Z,98.44
2023-02-13T04:57:33.307Z,98.50
2023-02-13T04:58:33.305Z,98.61
2023-02-13T04:59:33.240Z,98.50
2023-02-13T05:00:33.212Z,98.40
2023-02-13T05:01:33.162Z,98.40
2023-02-13T05:02:32.993Z,98.40
2023-02-13T05:03:32.944Z,98.50
2023-02-13T05:04:32.957Z,98.65
2023-02-13T05:05:32.838Z,98.75
2023-02-13T05:06:33.578Z,98.96
2023-02-13T05:07:32.736Z,98.92
2023-02-13T05:08:32.631Z,98.96
2023-02-13T05:09:32.557Z,98.96
2023-02-13T05:10:32.530Z,98.82
2023-02-13T05:11:32.428Z,98.82
2023-02-13T05:12:32.428Z,98.82
2023-02-13T05:13:32.326Z,98.75
2023-02-13T05:14:32.291Z,98.71
2023-02-13T05:15:32.190Z,98.75
2023-02-13T05:16:32.129Z,98.61
2023-02-13T05:17:32.061Z,98.50
2023-02-13T05:18:32.016Z,98.65
2023-02-13T05:19:31.954Z,98.75
2023-02-13T05:20:31.876Z,98.75
2023-02-13T05:21:31.854Z,98.75
2023-02-13T05:24:10.782Z,98.75
2023-02-13T05:25:11.696Z,98.86
2023-02-13T05:26:11.718Z,98.96
2023-02-13T05:27:11.586Z,98.86
2023-02-13T05:28:11.593Z,98.86
2023-02-13T05:29:11.488Z,98.86
2023-02-13T05:30:11.428Z,98.86
2023-02-13T05:31:11.485Z,98.96
2023-02-13T05:32:11.371Z,99.07
2023-02-13T05:33:11.167Z,99.17
2023-02-13T05:34:11.170Z,99.27
2023-02-13T05:35:11.086Z,99.38
2023-02-13T05:36:11.028Z,99.48
2023-02-13T05:37:10.982Z,99.48
2023-02-13T05:38:10.892Z,99.48
2023-02-13T05:39:10.831Z,99.48
2023-02-13T05:40:10.794Z,99.58
2023-02-13T05:41:10.706Z,99.58
2023-02-13T05:42:10.624Z,99.58
2023-02-13T05:43:10.729Z,99.69
2023-02-13T05:44:10.580Z,99.58
2023-02-13T05:45:10.456Z,99.58
2023-02-13T05:46:10.467Z,99.58
2023-02-13T05:47:10.364Z,99.69
2023-02-13T05:48:10.267Z,99.69
2023-02-13T05:49:10.202Z,99.69
2023-02-13T05:50:10.165Z,99.69
2023-02-13T05:51:10.084Z,99.69
2023-02-13T05:52:10.066Z,99.69
2023-02-13T05:53:09.920Z,99.69
2023-02-13T05:54:09.874Z,99.64
2023-02-13T05:55:09.849Z,99.64
2023-02-13T05:56:09.726Z,99.64
2023-02-13T05:57:09.693Z,99.64
2023-02-13T05:58:30.601Z,99.64
2023-02-13T05:59:09.597Z,99.64
2023-02-13T06:00:09.481Z,99.54
2023-02-13T06:01:09.470Z,99.54
2023-02-13T06:02:09.378Z,99.64
2023-02-13T06:03:09.310Z,99.54
2023-02-13T06:04:09.337Z,99.54
2023-02-13T06:05:09.190Z,99.54
2023-02-13T06:06:09.120Z,99.54
2023-02-13T06:07:09.122Z,99.64
2023-02-13T06:08:09.026Z,99.54
2023-02-13T06:09:08.913Z,99.54
2023-02-13T06:10:08.864Z,99.54
2023-02-13T06:11:08.746Z,99.54
2023-02-13T06:12:08.741Z,99.64
2023-02-13T06:13:08.603Z,99.64
2023-02-13T06:14:08.591Z,99.64
2023-02-13T06:15:08.577Z,99.64
2023-02-13T06:16:29.497Z,99.64
2023-02-13T06:17:08.424Z,99.74
2023-02-13T06:18:08.283Z,99.85
2023-02-13T06:19:08.245Z,99.85
2023-02-13T06:20:08.227Z,99.74
2023-02-13T06:21:08.255Z,99.74
2023-02-13T06:22:08.066Z,99.74
2023-02-13T06:23:07.991Z,99.74
2023-02-13T06:24:07.952Z,99.64
2023-02-13T06:25:07.841Z,99.64
2023-02-13T06:26:07.838Z,99.64
2023-02-13T06:27:07.712Z,99.64
2023-02-13T06:28:07.759Z,99.64
2023-02-13T06:29:07.613Z,99.54
2023-02-13T06:30:07.522Z,99.54
2023-02-13T06:31:07.665Z,99.43
2023-02-13T06:32:07.425Z,99.33
2023-02-13T06:33:07.725Z,99.23
2023-02-13T06:34:07.336Z,99.13
2023-02-13T06:35:07.207Z,99.13
2023-02-13T06:36:07.204Z,99.02
2023-02-13T06:37:07.083Z,99.13
2023-02-13T06:38:07.044Z,99.13
2023-02-13T06:39:07.005Z,99.02
2023-02-13T06:40:06.926Z,98.92
2023-02-13T06:41:06.893Z,99.02
2023-02-13T06:42:06.790Z,99.02
2023-02-13T06:43:06.717Z,98.92
2023-02-13T06:44:06.655Z,98.82
2023-02-13T06:45:06.629Z,98.92
2023-02-13T06:46:06.562Z,98.92
2023-02-13T06:47:06.490Z,98.92
2023-02-13T06:48:06.430Z,98.82
2023-02-13T06:49:06.410Z,98.71
2023-02-13T06:50:06.304Z,98.71
2023-02-13T06:51:06.195Z,98.82
2023-02-13T06:52:06.178Z,98.82
2023-02-13T06:53:06.099Z,98.82
2023-02-13T06:54:06.020Z,98.82
2023-02-13T06:55:05.948Z,98.71
2023-02-13T06:56:05.926Z,98.82
2023-02-13T06:57:05.844Z,98.82
2023-02-13T06:58:05.781Z,98.71
2023-02-13T06:59:05.748Z,98.61
2023-02-13T07:00:05.650Z,98.71
2023-02-13T07:01:05.664Z,98.71
2023-02-13T07:02:05.540Z,98.71
2023-02-13T07:03:05.593Z,98.71
2023-02-13T07:04:05.427Z,98.71
2023-02-13T07:05:05.369Z,98.61
2023-02-13T07:06:05.305Z,98.71
2023-02-13T07:07:05.234Z,98.61
2023-02-13T07:08:05.176Z,98.50
2023-02-13T07:09:05.085Z,98.50
2023-02-13T07:12:13.792Z,98.82
2023-02-13T07:13:14.678Z,98.82
2023-02-13T07:14:14.571Z,98.71
2023-02-13T07:15:14.530Z,98.61
2023-02-13T07:16:14.624Z,98.50
2023-02-13T07:17:14.408Z,98.61
2023-02-13T07:18:14.376Z,98.61
2023-02-13T07:19:14.284Z,98.61
2023-02-13T07:20:14.264Z,98.50
2023-02-13T07:21:14.182Z,98.50
2023-02-13T07:22:14.164Z,98.50
2023-02-13T07:23:14.037Z,98.50
2023-02-13T07:24:13.945Z,98.61
2023-02-13T07:25:13.972Z,98.71
2023-02-13T07:26:13.843Z,98.61
2023-02-13T07:27:15.284Z,98.50
2023-02-13T07:28:13.858Z,98.40
2023-02-13T07:29:13.687Z,98.40
2023-02-13T07:30:13.559Z,98.40
2023-02-13T07:31:13.686Z,98.30
2023-02-13T07:32:13.479Z,98.19
2023-02-13T07:33:13.787Z,97.99
2023-02-13T07:34:13.323Z,97.88
2023-02-13T07:35:13.301Z,97.88
2023-02-13T07:36:13.237Z,97.99
2023-02-13T07:37:13.139Z,98.09
2023-02-13T07:38:13.081Z,98.09
2023-02-13T07:39:13.003Z,98.09
2023-02-13T07:40:12.981Z,98.05
2023-02-13T07:41:12.901Z,97.94
2023-02-13T07:42:12.801Z,97.84
2023-02-13T07:43:12.756Z,97.74
2023-02-13T07:44:12.734Z,97.74
2023-02-13T07:45:12.667Z,97.74
2023-02-13T07:47:21.823Z,97.94
2023-02-13T07:48:22.709Z,98.05
2023-02-13T07:49:22.687Z,97.94
2023-02-13T07:50:22.562Z,97.94
2023-02-13T07:51:22.477Z,97.94
2023-02-13T07:52:22.462Z,97.94
2023-02-13T07:53:22.402Z,97.84
2023-02-13T07:54:22.343Z,97.94
2023-02-13T07:55:22.300Z,97.84
2023-02-13T07:56:22.180Z,97.84
2023-02-13T07:57:22.088Z,97.84
2023-02-13T07:58:22.070Z,97.84
2023-02-13T07:59:22.015Z,97.74
2023-02-13T08:00:21.961Z,97.74
2023-02-13T08:01:21.870Z,97.74
2023-02-13T08:02:21.826Z,97.42
2023-02-13T08:03:21.766Z,97.42
2023-02-13T08:04:21.708Z,97.42
2023-02-13T08:05:21.637Z,97.42
2023-02-13T08:06:21.546Z,97.53
2023-02-13T08:07:21.563Z,97.74
2023-02-13T08:08:21.432Z,97.74
2023-02-13T08:09:21.398Z,97.74
2023-02-13T08:10:21.325Z,97.84
2023-02-13T08:11:21.313Z,97.84
2023-02-13T08:12:21.192Z,97.84
2023-02-13T08:13:21.093Z,97.53
2023-02-13T08:14:21.078Z,97.42
2023-02-13T08:15:20.979Z,97.53
2023-02-13T08:16:21.301Z,97.32
2023-02-13T08:17:20.913Z,97.42
2023-02-13T08:18:20.784Z,97.53
2023-02-13T08:19:20.731Z,97.42
2023-02-13T08:20:20.639Z,97.59
2023-02-13T08:21:21.814Z,97.49
2023-02-13T08:22:20.587Z,97.49
2023-02-13T08:23:20.463Z,97.38
2023-02-13T08:24:20.406Z,97.17
2023-02-13T08:25:23.740Z,96.86
2023-02-13T08:26:21.419Z,96.55
2023-02-13T08:27:23.758Z,96.66
2023-02-13T08:28:41.233Z,96.66
2023-02-13T08:29:20.099Z,96.76
2023-02-13T08:30:20.058Z,96.76
2023-02-13T08:31:20.477Z,96.66
2023-02-13T08:32:19.973Z,96.76
2023-02-13T08:33:19.821Z,96.66
2023-02-13T08:34:19.808Z,96.72
2023-02-13T08:35:19.740Z,96.61
2023-02-13T08:36:19.642Z,96.41
2023-02-13T08:37:19.592Z,96.30
2023-02-13T08:38:19.562Z,96.20
2023-02-13T08:39:19.481Z,96.09
2023-02-13T08:40:19.421Z,95.99
2023-02-13T08:41:19.433Z,95.57
2023-02-13T08:42:19.277Z,95.37
2023-02-13T08:43:19.197Z,95.06
2023-02-13T08:44:19.145Z,95.06
2023-02-13T08:45:19.088Z,94.81
2023-02-13T08:46:40.176Z,95.02
2023-02-13T08:47:18.952Z,94.92
2023-02-13T08:48:18.895Z,94.92
2023-02-13T08:49:18.854Z,94.81
2023-02-13T08:50:18.761Z,94.71
2023-02-13T08:51:18.692Z,94.71
2023-02-13T08:52:18.642Z,94.60
2023-02-13T08:53:18.585Z,94.40
2023-02-13T08:54:18.561Z,93.68
2023-02-13T08:55:18.448Z,92.95
2023-02-13T08:56:18.389Z,92.54
2023-02-13T08:57:18.296Z,92.64
2023-02-13T08:58:18.269Z,92.85
2023-02-13T08:59:18.221Z,92.74
2023-02-13T09:00:18.160Z,92.33
2023-02-13T09:01:19.053Z,91.82
2023-02-13T09:02:17.990Z,91.82
2023-02-13T09:03:18.042Z,91.92
2023-02-13T09:04:38.910Z,91.61
2023-02-13T09:05:17.790Z,91.61
2023-02-13T09:06:17.790Z,91.30
2023-02-13T09:07:17.685Z,91.20
2023-02-13T09:08:18.808Z,91.20
2023-02-13T09:09:17.586Z,91.26
2023-02-13T09:10:17.496Z,91.56
2023-02-13T09:11:17.410Z,91.67
2023-02-13T09:12:17.397Z,91.36
2023-02-13T09:13:17.335Z,91.26
2023-02-13T09:14:17.276Z,91.56
2023-02-13T09:15:17.163Z,91.67
2023-02-13T09:16:17.195Z,91.98
2023-02-13T09:17:17.062Z,91.98
2023-02-13T09:18:17.014Z,92.08
2023-02-13T09:19:16.936Z,92.08
2023-02-13T09:20:16.871Z,92.08
2023-02-13T09:21:16.826Z,91.88
2023-02-13T09:22:37.737Z,91.67
2023-02-13T09:23:16.687Z,91.88
2023-02-13T09:24:16.604Z,91.98
2023-02-13T09:25:16.536Z,92.40
2023-02-13T09:26:16.508Z,92.04
2023-02-13T09:27:16.479Z,91.52
2023-02-13T09:28:16.395Z,91.42
2023-02-13T09:29:16.304Z,91.32
2023-02-13T09:30:16.255Z,91.42
2023-02-13T09:31:16.340Z,91.32
2023-02-13T09:32:16.211Z,91.22
2023-02-13T09:33:16.066Z,91.28
2023-02-13T09:34:16.011Z,90.76
2023-02-13T09:35:15.932Z,90.35
2023-02-13T09:36:15.919Z,90.76
2023-02-13T09:37:15.778Z,90.51
2023-02-13T09:38:15.835Z,89.89
2023-02-13T09:39:15.690Z,89.69
2023-02-13T09:40:15.668Z,89.69
2023-02-13T09:41:17.227Z,89.34
2023-02-13T09:42:15.489Z,89.65
2023-02-13T09:43:15.436Z,89.23
2023-02-13T09:44:15.395Z,88.89
2023-02-13T09:45:15.277Z,87.65
2023-02-13T09:46:15.314Z,86.88
2023-02-13T09:47:15.192Z,86.74
2023-02-13T09:48:15.145Z,85.71
2023-02-13T09:49:15.661Z,84.95
2023-02-13T09:50:14.998Z,84.17
2023-02-13T09:51:14.958Z,85.36
2023-02-13T09:52:14.854Z,85.47
2023-02-13T09:53:15.291Z,85.06
2023-02-13T09:54:14.761Z,84.81
2023-02-13T09:55:14.647Z,83.54
2023-02-13T09:56:14.653Z,83.23
2023-02-13T09:57:14.544Z,83.54
2023-02-13T09:59:54.420Z,82.95
2023-02-13T10:00:55.342Z,81.37
2023-02-13T10:01:55.299Z,80.62
2023-02-13T10:02:55.228Z,79.63
2023-02-13T10:03:55.115Z,80.14
2023-02-13T10:04:55.084Z,79.87
2023-02-13T10:05:55.424Z,80.79
2023-02-13T10:06:54.982Z,80.38
2023-02-13T10:07:54.853Z,80.63
2023-02-13T10:08:54.848Z,80.79
2023-02-13T10:09:54.818Z,80.35
2023-02-13T10:10:54.693Z,79.52
2023-02-13T10:11:54.646Z,79.38
2023-02-13T10:12:54.681Z,79.18
2023-02-13T10:13:55.504Z,78.32
2023-02-13T10:14:54.438Z,78.36
2023-02-13T10:15:54.487Z,78.36
2023-02-13T10:16:54.338Z,78.12
2023-02-13T10:17:54.246Z,78.53
2023-02-13T10:18:54.391Z,77.87
2023-02-13T10:19:54.132Z,77.71
2023-02-13T10:20:54.694Z,77.84
2023-02-13T10:21:55.593Z,78.16
2023-02-13T10:22:54.027Z,78.22
2023-02-13T10:23:53.899Z,78.42
2023-02-13T10:24:53.815Z,77.50
2023-02-13T10:25:53.825Z,78.08
2023-02-13T10:26:53.691Z,78.08
2023-02-13T10:27:53.717Z,77.06
2023-02-13T10:28:53.565Z,76.68
2023-02-13T10:29:53.469Z,77.95
2023-02-13T10:30:54.845Z,78.25
2023-02-13T10:31:55.009Z,78.81
2023-02-13T10:32:54.115Z,79.42
2023-02-13T10:33:53.322Z,78.94
2023-02-13T10:34:53.416Z,80.45
2023-02-13T10:35:53.161Z,80.04
2023-02-13T10:36:53.058Z,79.83
2023-02-13T10:37:53.011Z,80.31
2023-02-13T10:38:52.924Z,79.69
2023-02-13T10:39:53.383Z,78.87
2023-02-13T10:40:53.001Z,78.56
2023-02-13T10:41:52.760Z,78.97
2023-02-13T10:42:52.923Z,78.16
2023-02-13T10:43:53.106Z,78.81
2023-02-13T10:44:52.658Z,79.05
2023-02-13T10:45:52.541Z,79.97
2023-02-13T10:46:52.491Z,80.93
2023-02-13T10:47:52.348Z,80.79
2023-02-13T10:48:52.361Z,81.10
2023-02-13T10:49:52.316Z,80.35
2023-02-13T10:50:52.249Z,79.49
2023-02-13T10:51:52.194Z,79.69
2023-02-13T10:52:52.081Z,78.63
2023-02-13T10:53:52.012Z,78.32
2023-02-13T10:54:52.848Z,77.77
2023-02-13T10:55:51.900Z,77.53
2023-02-13T10:56:51.835Z,77.23
2023-02-13T10:57:51.735Z,77.12
2023-02-13T10:58:51.784Z,77.33
2023-02-13T10:59:51.659Z,76.92
2023-02-13T11:00:51.585Z,76.72
2023-02-13T11:01:51.556Z,76.51
2023-02-13T11:02:52.392Z,76.51
2023-02-13T11:03:51.457Z,76.40
2023-02-13T11:04:51.303Z,76.72
2023-02-13T11:05:51.208Z,76.92
2023-02-13T11:06:51.200Z,76.68
2023-02-13T11:07:51.079Z,76.03
2023-02-13T11:08:51.059Z,75.62
2023-02-13T11:09:50.986Z,74.39
2023-02-13T11:10:50.916Z,74.66
2023-02-13T11:11:50.903Z,74.66
2023-02-13T11:12:50.818Z,74.56
2023-02-13T11:13:50.734Z,74.87
2023-02-13T11:14:50.641Z,73.81
2023-02-13T11:15:50.949Z,73.91
2023-02-13T11:16:50.538Z,73.20
2023-02-13T11:17:50.466Z,72.58
2023-02-13T11:18:50.388Z,72.62
2023-02-13T11:19:50.383Z,74.26
2023-02-13T11:20:50.293Z,73.85
2023-02-13T11:21:50.270Z,74.05
2023-02-13T11:22:50.196Z,74.46
2023-02-13T11:23:50.163Z,74.46
2023-02-13T11:24:50.033Z,75.17
2023-02-13T11:25:50.014Z,74.87
2023-02-13T11:26:49.923Z,75.62
2023-02-13T11:27:49.886Z,74.69
2023-02-13T11:28:49.817Z,74.90
2023-02-13T11:29:49.785Z,76.03
2023-02-13T11:30:49.838Z,75.72
2023-02-13T11:31:49.740Z,76.03
2023-02-13T11:32:49.567Z,76.75
2023-02-13T11:33:49.485Z,75.93
2023-02-13T11:34:49.409Z,76.09
2023-02-13T11:35:49.328Z,75.38
2023-02-13T11:36:49.344Z,74.87
2023-02-13T11:37:49.230Z,73.64
2023-02-13T11:38:49.184Z,74.15
2023-02-13T11:39:51.242Z,75.27
2023-02-13T11:40:49.071Z,74.15
2023-02-13T11:41:48.945Z,74.15
2023-02-13T11:42:48.953Z,75.17
2023-02-13T11:43:48.890Z,74.52
2023-02-13T11:44:48.824Z,74.26
2023-02-13T11:46:58.076Z,73.88
2023-02-13T11:47:58.925Z,74.69
2023-02-13T11:48:58.819Z,74.69
2023-02-13T11:49:58.794Z,75.31
2023-02-13T11:50:58.695Z,75.93
2023-02-13T11:51:58.693Z,76.47
2023-02-13T11:52:58.545Z,75.24
2023-02-13T11:53:58.510Z,75.86
2023-02-13T11:54:58.413Z,76.27
2023-02-13T11:56:00.906Z,75.96
2023-02-13T11:57:26.550Z,75.04
2023-02-13T11:57:59.905Z,76.98
2023-02-13T11:58:58.402Z,75.55
2023-02-13T11:59:58.103Z,76.37
2023-02-13T12:00:58.071Z,76.23
2023-02-13T12:01:57.998Z,75.82
2023-02-13T12:02:58.065Z,75.42
2023-02-13T12:04:18.875Z,75.76
2023-02-13T12:04:57.910Z,75.65
2023-02-13T12:05:58.170Z,76.17
2023-02-13T12:06:57.671Z,75.35
2023-02-13T12:07:57.610Z,75.55
2023-02-13T12:08:57.527Z,75.65
2023-02-13T12:09:57.525Z,75.55
2023-02-13T12:11:01.285Z,76.06
2023-02-13T12:11:57.744Z,76.57
2023-02-13T12:12:58.994Z,75.35
2023-02-13T12:13:59.396Z,75.55
2023-02-13T12:14:59.511Z,75.04
2023-02-13T12:16:01.387Z,75.24
2023-02-13T12:16:59.888Z,75.45
2023-02-13T12:17:56.986Z,75.96
2023-02-13T12:18:56.948Z,76.47
2023-02-13T12:19:56.852Z,76.37
2023-02-13T12:20:57.123Z,75.21
2023-02-13T12:21:56.759Z,75.42
2023-02-13T12:22:56.677Z,74.39
2023-02-13T12:23:56.613Z,73.27
2023-02-13T12:24:56.531Z,74.80
2023-02-13T12:25:56.912Z,75.52
2023-02-13T12:26:56.472Z,74.90
2023-02-13T12:27:56.408Z,75.17
2023-02-13T12:28:56.368Z,74.26
2023-02-13T12:29:56.267Z,74.26
2023-02-13T12:30:56.513Z,74.15
2023-02-13T12:31:56.208Z,73.74
2023-02-13T12:32:56.053Z,73.94
2023-02-13T12:33:56.003Z,74.56
2023-02-13T12:34:55.927Z,75.04
2023-02-13T12:35:55.837Z,74.84
2023-02-13T12:36:55.826Z,73.91
2023-02-13T12:37:55.760Z,73.30
2023-02-13T12:38:55.673Z,72.99
2023-02-13T12:40:16.610Z,73.13
2023-02-13T12:40:56.043Z,72.72
2023-02-13T12:41:55.486Z,73.44
2023-02-13T12:42:55.427Z,73.33
2023-02-13T12:43:55.353Z,73.94
2023-02-13T12:44:55.302Z,73.30
2023-02-13T12:45:55.412Z,73.91
2023-02-13T12:46:55.175Z,73.40
2023-02-13T12:47:55.148Z,73.91
2023-02-13T12:48:55.024Z,72.89
2023-02-13T12:49:55.055Z,72.96
2023-02-13T12:50:54.975Z,72.96
2023-02-13T12:51:54.913Z,72.55
2023-02-13T12:52:54.837Z,72.52
2023-02-13T12:53:54.739Z,72.62
2023-02-13T12:54:54.655Z,71.36
2023-02-13T12:55:54.637Z,70.95
2023-02-13T12:56:54.582Z,70.75
2023-02-13T12:59:03.700Z,70.37
2023-02-13T13:00:04.579Z,71.19
2023-02-13T13:01:04.689Z,71.91
2023-02-13T13:02:04.540Z,70.78
2023-02-13T13:03:04.404Z,69.65
2023-02-13T13:04:04.377Z,70.27
2023-02-13T13:05:04.285Z,70.98
2023-02-13T13:06:11.739Z,71.39
2023-02-13T13:07:04.154Z,71.39
2023-02-13T13:08:04.153Z,71.09
2023-02-13T13:09:04.036Z,71.70
2023-02-13T13:10:03.981Z,71.63