createdAt,value
2022-09-07T00:00:50.029Z,1.2
2022-09-07T00:06:33.607Z,1.2
2022-09-07T00:12:16.931Z,1.1
2022-09-07T00:18:00.157Z,1
2022-09-07T00:23:43.520Z,1.1
2022-09-07T00:29:27.047Z,1.1
2022-09-07T00:35:11.047Z,1.2
2022-09-07T00:40:54.450Z,0.9
2022-09-07T00:46:37.783Z,1
2022-09-07T00:52:22.466Z,1.1
2022-09-07T00:58:06.204Z,1.1
2022-09-07T01:03:50.713Z,1.2
2022-09-07T01:09:34.818Z,1
2022-09-07T01:15:18.255Z,1.1
2022-09-07T01:21:16.662Z,1
2022-09-07T01:27:12.362Z,1
2022-09-07T01:33:06.715Z,0.9
2022-09-07T01:38:54.315Z,1.1
2022-09-07T01:44:42.051Z,1
2022-09-07T01:50:28.565Z,1.2
2022-09-07T01:56:13.548Z,1.1
2022-09-07T02:02:00.329Z,1.1
2022-09-07T02:07:46.733Z,1.1
2022-09-07T02:13:33.575Z,1
2022-09-07T02:19:17.727Z,1
2022-09-07T02:25:03.953Z,1
2022-09-07T02:30:47.762Z,1.1
2022-09-07T02:36:34.822Z,1.1
2022-09-07T02:42:18.102Z,1.2
2022-09-07T02:48:12.154Z,1.1
2022-09-07T02:54:06.525Z,1.1
2022-09-07T02:59:56.298Z,1
2022-09-07T03:05:41.603Z,1
2022-09-07T03:11:25.343Z,1.1
2022-09-07T03:17:08.990Z,1.1
2022-09-07T03:22:52.883Z,1.1
2022-09-07T03:28:36.158Z,0.9
2022-09-07T03:34:19.578Z,1.1
2022-09-07T03:40:03.147Z,1.3
2022-09-07T03:45:46.841Z,0.9
2022-09-07T03:51:30.153Z,1
2022-09-07T03:57:13.944Z,1.1
2022-09-07T04:02:57.545Z,1.1
2022-09-07T04:08:41.699Z,1.4
2022-09-07T04:14:25.092Z,1.1
2022-09-07T04:20:09.290Z,1
2022-09-07T04:25:53.584Z,1.3
2022-09-07T04:31:37.363Z,1.3
2022-09-07T04:37:20.563Z,1.3
2022-09-07T04:43:04.134Z,1.8
2022-09-07T04:48:48.782Z,7.2
2022-09-07T04:54:32.052Z,9.2
2022-09-07T05:00:16.224Z,9.2
2022-09-07T05:06:01.771Z,9.8
2022-09-07T05:11:45.297Z,9.9
2022-09-07T05:17:28.558Z,10.7
2022-09-07T05:23:12.108Z,11.1
2022-09-07T05:34:59.198Z,10.8
2022-09-07T05:40:42.834Z,10.9
2022-09-07T05:46:27.083Z,10.9
2022-09-07T05:52:10.594Z,9.7
2022-09-07T05:57:53.870Z,9
2022-09-07T06:03:37.986Z,8.9
2022-09-07T06:09:22.254Z,7.5
2022-09-07T06:15:10.533Z,6.2
2022-09-07T06:20:53.809Z,5.4
2022-09-07T06:26:36.887Z,7.3
2022-09-07T06:32:45.812Z,8.2
2022-09-07T06:38:23.649Z,7.5
2022-09-07T06:44:09.906Z,5.4
2022-09-07T06:49:53.199Z,5.3
2022-09-07T06:55:41.375Z,5.4
2022-09-07T07:01:25.630Z,4.8
2022-09-07T07:07:11.015Z,4.2
2022-09-07T07:12:54.761Z,3.9
2022-09-07T07:18:38.743Z,3.8
2022-09-07T07:24:22.651Z,3.1
2022-09-07T07:30:06.711Z,3.1
2022-09-07T07:35:50.195Z,3
2022-09-07T07:47:34.729Z,2.6
2022-09-07T07:53:43.004Z,2.6
2022-09-07T07:59:20.866Z,2.2
2022-09-07T08:05:04.192Z,2.1
2022-09-07T08:10:47.541Z,1.8
2022-09-07T08:16:30.958Z,1.7
2022-09-07T08:22:14.415Z,1.4
2022-09-07T08:27:57.585Z,1.3
2022-09-07T08:33:40.972Z,1.2
2022-09-07T08:39:24.163Z,1.3
2022-09-07T08:45:10.947Z,1.3
2022-09-07T08:50:58.554Z,1.5
2022-09-07T09:08:58.622Z,1.5
2022-09-07T09:14:46.894Z,1.5
2022-09-07T09:20:33.010Z,1.2
2022-09-07T09:26:23.955Z,1.2
2022-09-07T09:32:18.167Z,1.4
2022-09-07T09:38:01.531Z,1.3
2022-09-07T09:43:48.253Z,1.2
2022-09-07T09:49:34.907Z,1.3
2022-09-07T09:55:35.266Z,1.3
2022-09-07T10:01:30.812Z,1.3
2022-09-07T10:07:22.250Z,1.2
2022-09-07T10:13:05.530Z,1.1
2022-09-07T10:18:55.735Z,1.1
2022-09-07T10:24:40.416Z,1
2022-09-07T10:30:23.742Z,1.1
2022-09-07T10:36:12.168Z,1.2
2022-09-07T10:42:00.863Z,1.1
2022-09-07T10:47:51.448Z,1.1
2022-09-07T10:53:46.332Z,1.1
2022-09-07T11:05:44.707Z,1
2022-09-07T11:17:39.692Z,1.1
2022-09-07T11:23:26.559Z,1
2022-09-07T11:29:31.110Z,1.2
2022-09-07T11:35:18.204Z,1.2
2022-09-07T11:41:15.611Z,1.1
2022-09-07T11:47:02.614Z,1.1
2022-09-07T11:52:54.908Z,1.2
2022-09-07T11:58:59.497Z,1
2022-09-07T12:04:58.385Z,1.2
2022-09-07T12:10:46.287Z,1.2
2022-09-07T12:16:35.453Z,1.2
2022-09-07T12:22:25.053Z,1.1
2022-09-07T12:28:16.617Z,1.3
2022-09-07T12:34:15.193Z,1.2
2022-09-07T12:40:09.108Z,1.3
2022-09-07T12:45:54.167Z,1.2
2022-09-07T12:52:15.057Z,1.4
2022-09-07T12:57:48.195Z,1.2
2022-09-07T13:03:52.449Z,1.2
2022-09-07T13:09:37.159Z,1.3
2022-09-07T13:15:32.368Z,1.3
2022-09-07T13:21:27.283Z,1.3
2022-09-07T13:27:22.669Z,1.3
2022-09-07T13:33:32.916Z,1.3
2022-09-07T13:39:20.375Z,1.1
2022-09-07T13:45:04.990Z,1.2
2022-09-07T13:50:53.956Z,1.3
2022-09-07T13:56:41.718Z,1.5
2022-09-07T14:02:30.086Z,1.2
2022-09-07T14:08:27.209Z,1.4
2022-09-07T14:14:13.674Z,1.3
2022-09-07T14:20:00.406Z,1.4
2022-09-07T14:31:47.539Z,1.3
2022-09-07T14:37:31.357Z,1.3
2022-09-07T14:43:25.535Z,1.3
2022-09-07T14:49:19.990Z,1.5
2022-09-07T14:55:04.537Z,1.2
2022-09-07T15:07:03.860Z,1.4
2022-09-07T15:12:46.661Z,1.4
2022-09-07T15:18:40.950Z,1.5
2022-09-07T15:24:24.315Z,1.5
2022-09-07T15:30:08.134Z,1.4
2022-09-07T15:35:53.442Z,1.5
2022-09-07T15:41:36.801Z,1.3
2022-09-07T15:47:50.522Z,1.2
2022-09-07T15:59:26.425Z,1.2
2022-09-07T16:05:11.225Z,1.3
2022-09-07T16:11:06.429Z,1
2022-09-07T16:23:17.345Z,1.3
2022-09-07T16:28:59.011Z,1.3
2022-09-07T16:34:42.349Z,1.1
2022-09-07T16:40:25.952Z,1.2
2022-09-07T16:46:11.371Z,1.4
2022-09-07T16:51:54.562Z,1
2022-09-07T17:03:41.639Z,1.2
2022-09-07T17:09:25.163Z,1.4
2022-09-07T17:15:08.677Z,1.3
2022-09-07T17:21:00.427Z,1.5
2022-09-07T17:26:44.797Z,1
2022-09-07T17:32:30.338Z,1.2
2022-09-07T17:44:17.423Z,1.3
2022-09-07T17:50:00.715Z,1.3
2022-09-07T17:55:46.060Z,1.2
2022-09-07T18:01:30.121Z,1.1
2022-09-07T18:07:14.193Z,1.3
2022-09-07T18:12:58.796Z,1.4
2022-09-07T18:18:46.451Z,1.2
2022-09-07T18:24:29.649Z,1.2
2022-09-07T18:30:13.758Z,1.3
2022-09-07T18:35:56.830Z,1.4
2022-09-07T18:41:41.813Z,1.2
2022-09-07T18:47:31.572Z,1.4
2022-09-07T18:53:18.792Z,1.3
2022-09-07T18:59:02.062Z,1.3
2022-09-07T19:10:48.296Z,1.2
2022-09-07T19:16:33.254Z,1.3
2022-09-07T19:22:16.645Z,1.4
2022-09-07T19:27:59.898Z,1.6
2022-09-07T19:33:43.701Z,1.2
2022-09-07T19:39:28.142Z,1.3
2022-09-07T19:45:12.617Z,1.3
2022-09-07T19:50:55.770Z,1.4
2022-09-07T19:56:39.215Z,1.2
2022-09-07T20:02:22.547Z,1.1
2022-09-07T20:08:05.794Z,1.2
2022-09-07T20:13:49.070Z,1.3
2022-09-07T20:19:32.503Z,1.2
2022-09-07T20:25:15.818Z,1.2
2022-09-07T20:30:59.558Z,1.1
2022-09-07T20:36:44.852Z,1.2
2022-09-07T20:42:28.265Z,1.3
2022-09-07T20:48:11.613Z,1.1
2022-09-07T20:53:55.235Z,1.2
2022-09-07T20:59:38.424Z,1.3
2022-09-07T21:05:21.783Z,1.5
2022-09-07T21:11:06.071Z,1.2
2022-09-07T21:16:49.422Z,1.3
2022-09-07T21:22:32.807Z,1.2
2022-09-07T21:28:15.993Z,1.3
2022-09-07T21:34:00.537Z,1.5
2022-09-07T21:39:43.939Z,1.3
2022-09-07T21:45:27.573Z,1.1
2022-09-07T21:51:11.138Z,1.1
2022-09-07T21:56:54.294Z,1.3
2022-09-07T22:02:39.306Z,1.3
2022-09-07T22:08:22.674Z,1.3
2022-09-07T22:14:06.733Z,1.3
2022-09-07T22:19:49.816Z,1.4
2022-09-07T22:25:33.695Z,1.3
2022-09-07T22:31:18.382Z,1.2
2022-09-07T22:37:01.618Z,1.4
2022-09-07T22:42:44.723Z,1.3
2022-09-07T22:48:28.715Z,1.3
2022-09-07T22:54:11.900Z,1.2
2022-09-07T22:59:55.135Z,1.4
2022-09-07T23:05:41.234Z,1.6
2022-09-07T23:11:24.750Z,1.3
2022-09-07T23:17:08.146Z,1.2
2022-09-07T23:22:53.296Z,1.2
2022-09-07T23:28:37.605Z,1.2
2022-09-07T23:34:21.055Z,1.4
2022-09-07T23:40:04.748Z,1.1
2022-09-07T23:45:47.991Z,1.4
2022-09-07T23:51:31.377Z,0.9
2022-09-07T23:57:14.590Z,1
