createdAt,value
2023-04-12T17:23:44.362Z,15.97
2023-04-12T17:28:31.028Z,11.85
2023-04-12T17:30:57.980Z,10.35
2023-04-12T17:33:26.400Z,9.52
2023-04-12T17:35:53.283Z,9.04
2023-04-12T17:38:20.739Z,8.80
2023-04-12T17:40:47.701Z,8.46
2023-04-12T17:43:14.521Z,8.39
2023-04-12T17:45:41.415Z,8.22
2023-04-12T17:48:09.082Z,8.14
2023-04-12T17:50:36.385Z,8.08
2023-04-12T17:53:03.708Z,7.99
2023-04-12T17:55:30.756Z,7.93
2023-04-12T17:57:58.353Z,7.81
2023-04-12T18:00:25.507Z,7.76
2023-04-12T18:02:53.465Z,7.70
2023-04-12T18:05:20.538Z,7.63
2023-04-12T18:07:47.384Z,7.62
2023-04-12T18:10:15.831Z,7.57
2023-04-12T18:12:46.654Z,7.52
2023-04-12T18:15:13.988Z,7.49
2023-04-12T18:17:41.446Z,7.42
2023-04-12T18:20:12.264Z,7.35
2023-04-12T18:22:39.407Z,7.32
2023-04-12T18:25:09.865Z,7.25
2023-04-12T18:27:36.779Z,7.24
2023-04-12T18:30:05.200Z,7.20
2023-04-12T18:32:32.288Z,7.21
2023-04-12T18:34:59.194Z,7.18
2023-04-12T18:37:26.071Z,7.16
2023-04-12T18:39:53.501Z,7.13
2023-04-12T18:42:20.401Z,7.18
2023-04-12T18:44:47.345Z,7.18
2023-04-12T18:47:14.259Z,7.09
2023-04-12T18:49:41.137Z,7.15
2023-04-12T18:52:08.054Z,7.16
2023-04-12T18:54:35.115Z,7.17
2023-04-12T18:57:03.682Z,7.06
2023-04-12T18:59:30.884Z,7.09
2023-04-12T19:01:57.980Z,7.04
2023-04-12T19:04:25.015Z,6.95
2023-04-12T19:06:52.796Z,7.00
2023-04-12T19:09:19.741Z,6.97
2023-04-12T19:11:46.737Z,6.94
2023-04-12T19:14:13.804Z,6.92
2023-04-12T19:16:41.678Z,6.86
2023-04-12T19:19:08.672Z,6.76
2023-04-12T19:21:35.673Z,6.67
2023-04-12T19:24:02.532Z,6.60
2023-04-12T19:26:30.466Z,6.56
2023-04-12T19:28:59.025Z,6.45
2023-04-12T19:31:26.414Z,6.35
2023-04-12T19:33:55.576Z,6.26
2023-04-12T19:36:24.929Z,6.31
2023-04-12T19:38:52.335Z,6.22
2023-04-12T19:41:20.684Z,6.18
2023-04-12T19:43:47.890Z,6.12
2023-04-12T19:46:14.942Z,6.12
2023-04-12T19:48:41.931Z,6.11
2023-04-12T19:51:09.113Z,5.90
2023-04-12T19:53:35.933Z,6.08
2023-04-12T19:56:04.411Z,6.07
2023-04-12T19:58:32.327Z,5.95
2023-04-12T20:01:02.380Z,5.96
2023-04-12T20:03:29.172Z,5.79
2023-04-12T20:05:58.373Z,5.94
2023-04-12T20:08:25.354Z,5.78
2023-04-12T20:10:52.283Z,5.88
2023-04-12T20:13:19.088Z,5.75
2023-04-12T20:15:46.284Z,5.64
2023-04-12T20:18:13.685Z,5.59
2023-04-12T20:20:44.313Z,5.57
2023-04-12T20:23:12.572Z,5.52
2023-04-12T20:25:41.959Z,5.43
2023-04-12T20:28:09.313Z,5.54
2023-04-12T20:30:39.746Z,5.56
2023-04-12T20:33:08.710Z,5.54
2023-04-12T20:35:35.782Z,5.49
2023-04-12T20:38:02.783Z,5.38
2023-04-12T20:40:30.429Z,5.41
2023-04-12T20:42:57.432Z,5.35
2023-04-12T20:45:24.489Z,5.32
2023-04-12T20:47:51.545Z,5.31
2023-04-12T20:50:22.623Z,5.30
2023-04-12T20:52:52.317Z,5.22
2023-04-12T20:55:19.825Z,5.15
2023-04-12T20:57:47.004Z,5.07
2023-04-12T21:00:18.342Z,5.04
2023-04-12T21:02:49.049Z,5.05
2023-04-12T21:05:17.238Z,4.95
2023-04-12T21:07:46.890Z,4.87
2023-04-12T21:10:15.281Z,4.83
2023-04-12T21:12:43.054Z,4.73
2023-04-12T21:15:12.011Z,4.84
2023-04-12T21:17:39.562Z,4.79
2023-04-12T21:20:13.826Z,4.69
2023-04-12T21:22:43.328Z,4.69
2023-04-12T21:25:16.506Z,4.73
2023-04-12T21:27:45.290Z,4.66
2023-04-12T21:30:13.438Z,4.64
2023-04-12T21:32:41.423Z,4.58
2023-04-12T21:35:08.893Z,4.52
2023-04-12T21:37:37.091Z,4.60
2023-04-12T21:40:09.349Z,4.59
2023-04-12T21:42:40.304Z,4.57
2023-04-12T21:45:13.235Z,4.49
2023-04-12T21:47:41.386Z,4.50
2023-04-12T21:50:10.075Z,4.45
2023-04-12T21:52:37.575Z,4.42
2023-04-12T21:55:05.374Z,4.44
2023-04-12T21:57:33.726Z,4.41
2023-04-12T22:00:01.807Z,4.33
2023-04-12T22:02:38.897Z,4.26
2023-04-12T22:05:07.044Z,4.27
2023-04-12T22:07:33.873Z,4.17
2023-04-12T22:10:02.125Z,4.12
2023-04-12T22:12:29.013Z,4.03
2023-04-12T22:14:57.909Z,4.03
2023-04-12T22:17:25.113Z,4.00
2023-04-12T22:19:55.302Z,4.03
2023-04-12T22:22:22.561Z,3.97
2023-04-12T22:24:49.454Z,3.90
2023-04-12T22:27:16.649Z,3.91
2023-04-12T22:29:43.774Z,3.81
2023-04-12T22:32:10.658Z,3.80
2023-04-12T22:34:37.491Z,3.83
2023-04-12T22:37:05.564Z,3.77
2023-04-12T22:39:33.167Z,3.70
2023-04-12T22:42:00.131Z,3.62
2023-04-12T22:44:29.346Z,3.71
2023-04-12T22:46:56.920Z,3.60
2023-04-12T22:49:28.379Z,3.60
2023-04-12T22:51:56.048Z,3.63
2023-04-12T22:54:24.261Z,3.65
2023-04-12T22:56:51.833Z,3.70
2023-04-12T22:59:20.285Z,3.65
2023-04-12T23:01:47.582Z,3.64
2023-04-12T23:04:16.039Z,3.68
2023-04-12T23:06:44.282Z,3.67
2023-04-12T23:09:12.649Z,3.68
2023-04-12T23:11:41.051Z,3.75
2023-04-12T23:14:09.258Z,3.75
2023-04-12T23:16:42.607Z,3.71
2023-04-12T23:19:10.328Z,3.75
2023-04-12T23:21:37.386Z,3.72
2023-04-12T23:24:05.420Z,3.73
2023-04-12T23:26:34.537Z,3.79
2023-04-12T23:29:04.429Z,3.88
2023-04-12T23:31:32.532Z,3.85
2023-04-12T23:34:03.536Z,3.91
2023-04-12T23:36:30.744Z,3.90
2023-04-12T23:39:00.528Z,3.99
2023-04-12T23:41:32.214Z,3.94
2023-04-12T23:43:59.807Z,4.02
2023-04-12T23:46:27.417Z,4.01
2023-04-12T23:48:54.484Z,4.10
2023-04-12T23:51:22.328Z,4.04
2023-04-12T23:53:49.297Z,4.17
2023-04-12T23:56:16.599Z,4.15
2023-04-12T23:58:43.505Z,4.19
