createdAt,value
2023-03-10T00:00:30.825Z,2.17
2023-03-10T00:02:58.154Z,2.15
2023-03-10T00:05:25.589Z,3.15
2023-03-10T00:07:53.433Z,2.20
2023-03-10T00:10:22.748Z,2.10
2023-03-10T00:12:49.904Z,2.08
2023-03-10T00:15:17.182Z,2.30
2023-03-10T00:17:44.583Z,2.33
2023-03-10T00:20:12.863Z,2.50
2023-03-10T00:22:40.244Z,2.20
2023-03-10T00:25:07.974Z,1.83
2023-03-10T00:27:35.222Z,2.10
2023-03-10T00:30:02.873Z,2.00
2023-03-10T00:32:30.017Z,1.97
2023-03-10T00:34:58.220Z,2.30
2023-03-10T00:37:25.525Z,2.20
2023-03-10T00:39:53.124Z,2.35
2023-03-10T00:42:20.827Z,2.00
2023-03-10T00:44:48.006Z,2.33
2023-03-10T00:47:16.866Z,2.42
2023-03-10T00:49:44.148Z,1.88
2023-03-10T00:52:12.209Z,2.15
2023-03-10T00:54:41.208Z,2.00
2023-03-10T00:57:09.255Z,2.30
2023-03-10T00:59:49.454Z,2.20
2023-03-10T01:02:17.679Z,1.95
2023-03-10T01:04:45.224Z,2.20
2023-03-10T01:07:12.755Z,2.30
2023-03-10T01:09:40.130Z,2.17
2023-03-10T01:12:07.553Z,2.42
2023-03-10T01:14:34.683Z,2.08
2023-03-10T01:17:01.862Z,2.30
2023-03-10T01:19:31.274Z,2.30
2023-03-10T01:21:58.540Z,2.20
2023-03-10T01:24:25.729Z,2.00
2023-03-10T01:26:53.116Z,2.10
2023-03-10T01:29:20.428Z,2.13
2023-03-10T01:31:47.733Z,1.98
2023-03-10T01:34:15.026Z,2.40
2023-03-10T01:36:42.730Z,2.00
2023-03-10T01:39:09.970Z,2.22
2023-03-10T01:41:40.830Z,2.22
2023-03-10T01:44:14.094Z,2.30
2023-03-10T01:46:42.991Z,2.07
2023-03-10T01:49:29.392Z,2.20
2023-03-10T01:52:16.946Z,2.40
2023-03-10T01:54:54.124Z,3.72
2023-03-10T01:57:23.874Z,2.58
2023-03-10T01:59:52.373Z,2.20
2023-03-10T02:02:20.694Z,2.05
2023-03-10T02:04:49.792Z,2.25
2023-03-10T02:07:23.756Z,2.03
2023-03-10T02:09:51.647Z,2.30
2023-03-10T02:12:20.790Z,2.20
2023-03-10T02:14:48.192Z,2.75
2023-03-10T02:17:17.425Z,2.25
2023-03-10T02:19:53.423Z,2.17
2023-03-10T02:22:20.942Z,2.50
2023-03-10T02:24:53.913Z,2.53
2023-03-10T02:27:23.087Z,2.53
2023-03-10T02:29:59.534Z,2.40
2023-03-10T02:32:34.122Z,2.30
2023-03-10T02:35:01.402Z,2.50
2023-03-10T02:37:30.944Z,2.33
2023-03-10T02:39:58.681Z,2.60
2023-03-10T02:42:29.268Z,2.42
2023-03-10T02:44:56.909Z,2.20
2023-03-10T02:47:24.037Z,2.40
2023-03-10T02:49:51.196Z,2.20
2023-03-10T02:52:40.419Z,2.30
2023-03-10T02:55:07.910Z,2.22
2023-03-10T02:57:35.042Z,2.03
2023-03-10T03:00:02.893Z,2.30
2023-03-10T03:02:31.540Z,2.00
2023-03-10T03:04:58.959Z,2.15
2023-03-10T03:07:26.386Z,2.08
2023-03-10T03:09:53.520Z,1.98
2023-03-10T03:12:20.784Z,2.03
2023-03-10T03:14:49.138Z,1.80
2023-03-10T03:17:16.634Z,1.92
2023-03-10T03:19:44.213Z,2.20
2023-03-10T03:22:11.540Z,2.13
2023-03-10T03:24:39.227Z,2.03
2023-03-10T03:27:06.398Z,2.00
2023-03-10T03:29:34.065Z,1.92
2023-03-10T03:32:01.751Z,1.98
2023-03-10T03:34:32.919Z,1.67
2023-03-10T03:37:03.357Z,1.92
2023-03-10T03:39:37.447Z,2.00
2023-03-10T03:42:07.402Z,1.90
2023-03-10T03:44:43.627Z,2.00
2023-03-10T03:47:11.466Z,2.25
2023-03-10T03:49:39.099Z,2.00
2023-03-10T03:52:07.017Z,1.90
2023-03-10T03:54:34.132Z,2.20
2023-03-10T03:57:01.313Z,2.20
2023-03-10T03:59:28.711Z,1.80
2023-03-10T04:01:56.673Z,2.15
2023-03-10T04:04:24.722Z,2.10
2023-03-10T04:06:52.636Z,2.10
2023-03-10T04:09:19.932Z,2.40
2023-03-10T04:11:47.109Z,2.45
2023-03-10T04:14:14.502Z,2.35
2023-03-10T04:16:42.113Z,2.40
2023-03-10T04:19:09.745Z,2.33
2023-03-10T04:21:41.290Z,1.92
2023-03-10T04:24:08.850Z,2.50
2023-03-10T04:26:36.247Z,2.58
2023-03-10T04:29:04.676Z,2.67
2023-03-10T04:31:34.032Z,2.50
2023-03-10T04:34:02.676Z,2.40
2023-03-10T04:36:30.589Z,2.88
2023-03-10T04:39:00.493Z,2.17
2023-03-10T04:41:31.116Z,2.20
2023-03-10T04:43:59.290Z,1.97
2023-03-10T04:46:27.008Z,1.80
2023-03-10T04:48:56.281Z,2.00
2023-03-10T04:51:23.790Z,2.03
2023-03-10T04:53:53.433Z,2.03
2023-03-10T04:56:21.025Z,1.90
2023-03-10T04:58:48.532Z,2.10
2023-03-10T05:01:17.092Z,2.00
2023-03-10T05:03:51.528Z,2.30
2023-03-10T05:06:20.507Z,2.35
2023-03-10T05:09:22.902Z,2.17
2023-03-10T05:11:50.620Z,2.40
2023-03-10T05:14:18.761Z,2.63
2023-03-10T05:16:47.964Z,2.35
2023-03-10T05:19:15.187Z,2.58
2023-03-10T05:21:45.826Z,2.90
2023-03-10T05:24:13.075Z,2.30
2023-03-10T05:26:40.260Z,2.20
2023-03-10T05:29:07.963Z,2.22
2023-03-10T05:31:41.895Z,2.53
2023-03-10T05:34:17.178Z,2.33
2023-03-10T05:36:45.229Z,2.47
2023-03-10T05:39:13.365Z,2.20
2023-03-10T05:41:44.959Z,2.38
2023-03-10T05:44:12.767Z,2.13
2023-03-10T05:46:40.672Z,2.37
2023-03-10T05:49:08.444Z,2.10
2023-03-10T05:51:38.038Z,2.10
2023-03-10T05:54:06.612Z,2.30
2023-03-10T05:56:34.069Z,2.45
2023-03-10T05:59:04.078Z,2.30
2023-03-10T06:01:34.534Z,2.45
2023-03-10T06:04:01.808Z,2.33
2023-03-10T06:06:29.137Z,2.30
2023-03-10T06:08:56.964Z,2.55
2023-03-10T06:11:24.172Z,2.80
2023-03-10T06:13:51.539Z,2.83
2023-03-10T06:16:18.977Z,2.63
2023-03-10T06:18:46.334Z,2.70
2023-03-10T06:21:15.167Z,3.05
2023-03-10T06:23:42.561Z,3.10
2023-03-10T06:26:12.542Z,2.80
2023-03-10T06:28:40.531Z,2.60
2023-03-10T06:31:09.064Z,2.50
2023-03-10T06:33:36.311Z,2.70
2023-03-10T06:36:03.651Z,2.67
2023-03-10T06:38:32.049Z,2.53
2023-03-10T06:40:59.237Z,2.42
2023-03-10T06:43:26.504Z,2.38
2023-03-10T06:45:53.830Z,2.67
2023-03-10T06:48:21.007Z,3.50
2023-03-10T06:50:50.757Z,2.80
2023-03-10T06:53:20.071Z,2.55
2023-03-10T06:56:00.800Z,2.30
2023-03-10T06:58:28.364Z,2.80
2023-03-10T07:00:55.575Z,3.97
2023-03-10T07:03:22.946Z,3.55
2023-03-10T07:05:50.101Z,4.75
2023-03-10T07:08:17.169Z,3.55
2023-03-10T07:10:44.672Z,3.35
2023-03-10T07:13:17.984Z,3.33
2023-03-10T07:15:46.775Z,3.33
2023-03-10T07:18:14.443Z,2.38
2023-03-10T07:20:42.830Z,2.53
2023-03-10T07:23:10.988Z,2.67
2023-03-10T07:25:38.819Z,3.30
2023-03-10T07:28:06.517Z,2.70
2023-03-10T07:30:35.035Z,2.50
2023-03-10T07:33:02.381Z,2.53
2023-03-10T07:35:29.642Z,2.67
2023-03-10T07:37:56.812Z,2.57
2023-03-10T07:40:25.358Z,2.55
2023-03-10T07:42:54.901Z,2.72
2023-03-10T07:45:22.737Z,2.53
2023-03-10T07:47:53.468Z,2.50
2023-03-10T07:50:21.011Z,2.53
2023-03-10T07:52:48.384Z,2.70
2023-03-10T07:55:15.594Z,2.40
2023-03-10T07:57:42.860Z,2.17
2023-03-10T08:00:10.759Z,2.58
2023-03-10T08:02:41.265Z,2.30
2023-03-10T08:05:09.609Z,2.00
2023-03-10T08:07:38.012Z,2.13
2023-03-10T08:10:05.572Z,2.33
2023-03-10T08:12:32.850Z,2.65
2023-03-10T08:15:00.053Z,3.13
2023-03-10T08:17:31.235Z,4.20
2023-03-10T08:19:58.980Z,3.97
2023-03-10T08:22:26.678Z,2.90
2023-03-10T08:24:54.212Z,3.15
2023-03-10T08:27:22.091Z,4.63
2023-03-10T08:29:49.420Z,5.93
2023-03-10T08:32:16.892Z,4.00
2023-03-10T08:34:44.308Z,2.53
2023-03-10T08:37:11.616Z,2.13
2023-03-10T08:39:39.277Z,3.90
2023-03-10T08:42:06.629Z,3.22
2023-03-10T08:44:33.911Z,3.20
2023-03-10T08:47:01.446Z,3.72
2023-03-10T08:49:28.686Z,3.10
2023-03-10T08:51:55.854Z,3.20
2023-03-10T08:54:23.572Z,3.25
2023-03-10T08:56:51.096Z,3.35
2023-03-10T08:59:18.880Z,2.90
2023-03-10T09:01:46.438Z,2.90
2023-03-10T09:04:13.890Z,3.07
2023-03-10T09:06:41.232Z,2.70
2023-03-10T09:09:10.308Z,2.85
2023-03-10T09:11:39.318Z,2.17
2023-03-10T09:14:07.088Z,2.65
2023-03-10T09:16:34.653Z,2.90
2023-03-10T09:19:02.044Z,2.03
2023-03-10T09:21:32.792Z,2.45
2023-03-10T09:24:01.245Z,2.70
2023-03-10T09:26:28.546Z,2.50
2023-03-10T09:28:57.094Z,2.43
2023-03-10T09:31:31.818Z,2.25
2023-03-10T09:33:59.130Z,2.00
2023-03-10T09:36:26.623Z,2.10
2023-03-10T09:38:53.881Z,2.40
2023-03-10T09:41:25.367Z,2.50
2023-03-10T09:43:57.262Z,2.22
2023-03-10T09:46:26.204Z,2.40
2023-03-10T09:48:59.327Z,2.50
2023-03-10T09:51:27.946Z,3.92
2023-03-10T09:53:55.166Z,4.70
2023-03-10T09:56:35.818Z,4.00
2023-03-10T09:59:25.677Z,4.35
2023-03-10T10:01:54.361Z,3.90
2023-03-10T10:04:28.020Z,3.95
2023-03-10T10:06:57.657Z,3.67
2023-03-10T10:09:24.798Z,3.65
2023-03-10T10:11:51.903Z,3.42
2023-03-10T10:14:38.465Z,3.53
2023-03-10T10:17:28.267Z,4.57
2023-03-10T10:19:55.587Z,3.87
2023-03-10T10:22:25.708Z,18.05
2023-03-10T10:25:01.807Z,5.40
2023-03-10T10:27:31.366Z,3.92
2023-03-10T10:29:58.949Z,5.13
2023-03-10T10:32:26.280Z,3.90
2023-03-10T10:35:12.404Z,4.35
2023-03-10T10:37:43.391Z,5.07
2023-03-10T10:40:24.400Z,6.43
2023-03-10T10:42:52.931Z,6.47
2023-03-10T10:45:30.708Z,6.20
2023-03-10T10:47:58.188Z,5.70
2023-03-10T10:50:25.520Z,5.72
2023-03-10T10:53:11.428Z,4.80
2023-03-10T10:55:38.824Z,5.30
2023-03-10T10:58:07.212Z,5.03
2023-03-10T11:00:37.735Z,5.65
2023-03-10T11:03:40.774Z,5.43
2023-03-10T11:06:30.342Z,7.80
2023-03-10T11:09:12.632Z,4.95
2023-03-10T11:11:45.805Z,7.57
2023-03-10T11:14:31.936Z,5.13
2023-03-10T11:17:21.987Z,4.82
2023-03-10T11:19:56.474Z,4.95
2023-03-10T11:22:45.112Z,5.03
2023-03-10T11:25:15.062Z,5.30
2023-03-10T11:27:45.648Z,5.68
2023-03-10T11:30:14.373Z,5.35
2023-03-10T11:32:47.710Z,5.20
2023-03-10T11:35:35.189Z,4.95
2023-03-10T11:38:21.045Z,5.00
2023-03-10T11:40:50.240Z,2.70
2023-03-10T11:43:36.469Z,3.38
2023-03-10T11:46:13.556Z,2.67
2023-03-10T11:49:00.374Z,2.08
2023-03-10T11:51:30.458Z,2.10
2023-03-10T11:53:59.463Z,1.95
2023-03-10T11:56:27.381Z,2.00
2023-03-10T11:59:04.450Z,2.13
2023-03-10T12:01:49.027Z,2.63
2023-03-10T12:04:18.984Z,3.50
2023-03-10T12:06:58.112Z,2.13
2023-03-10T12:09:28.344Z,2.45
2023-03-10T12:11:56.587Z,4.82
2023-03-10T12:14:25.376Z,2.50
2023-03-10T12:16:53.255Z,2.03
2023-03-10T12:19:20.428Z,3.50
2023-03-10T12:22:07.635Z,1.90
2023-03-10T12:24:45.890Z,2.08
2023-03-10T12:27:13.077Z,2.17
2023-03-10T12:29:44.138Z,2.30
2023-03-10T12:32:29.968Z,2.00
2023-03-10T12:35:15.963Z,2.15
2023-03-10T12:37:43.175Z,2.28
2023-03-10T12:40:30.483Z,2.17
2023-03-10T12:42:57.568Z,1.90
2023-03-10T12:45:25.737Z,2.40
2023-03-10T12:47:59.158Z,2.20
2023-03-10T12:50:46.579Z,2.60
2023-03-10T12:53:39.943Z,2.33
2023-03-10T12:56:12.807Z,2.30
2023-03-10T12:58:47.417Z,2.85
2023-03-10T13:01:17.686Z,2.47
2023-03-10T13:03:51.557Z,2.45
2023-03-10T13:06:19.082Z,2.30
2023-03-10T13:08:47.773Z,2.53
2023-03-10T13:11:24.470Z,2.28
2023-03-10T13:13:52.573Z,2.05
2023-03-10T13:16:20.815Z,2.00
2023-03-10T13:18:49.289Z,2.17
2023-03-10T13:21:42.627Z,2.30
2023-03-10T13:24:24.964Z,2.25
2023-03-10T13:27:06.995Z,1.90
2023-03-10T13:29:35.115Z,2.10
2023-03-10T13:32:02.355Z,2.33
2023-03-10T13:34:30.813Z,2.10
2023-03-10T13:37:07.109Z,2.22
2023-03-10T13:39:34.468Z,1.98
2023-03-10T13:42:02.493Z,2.20
2023-03-10T13:44:32.917Z,1.92
2023-03-10T13:47:01.222Z,2.10
2023-03-10T13:49:32.761Z,2.08
2023-03-10T13:52:01.201Z,2.58
2023-03-10T13:54:28.473Z,2.67
2023-03-10T13:56:58.236Z,2.53
2023-03-10T13:59:27.757Z,2.70
2023-03-10T14:01:56.582Z,2.30
2023-03-10T14:04:43.561Z,2.33
2023-03-10T14:07:14.079Z,2.45
2023-03-10T14:09:41.288Z,2.80
2023-03-10T14:12:09.701Z,3.30
2023-03-10T14:14:38.852Z,2.63
2023-03-10T14:17:06.981Z,1.95
2023-03-10T14:19:37.313Z,1.80
2023-03-10T14:22:05.193Z,2.30
2023-03-10T14:24:32.397Z,2.20
2023-03-10T14:27:00.504Z,1.92
2023-03-10T14:29:27.753Z,2.28
2023-03-10T14:31:54.912Z,2.00
2023-03-10T14:34:22.052Z,1.77
2023-03-10T14:36:49.092Z,2.20
2023-03-10T14:39:16.268Z,2.42
2023-03-10T14:41:43.385Z,1.95
2023-03-10T14:44:10.964Z,2.10
2023-03-10T14:46:38.434Z,2.80
2023-03-10T14:49:14.097Z,3.90
2023-03-10T14:51:41.266Z,4.00
2023-03-10T14:54:16.314Z,3.80
2023-03-10T14:56:43.369Z,4.35
2023-03-10T14:59:13.759Z,4.68
2023-03-10T15:01:41.253Z,2.37
2023-03-10T15:04:18.339Z,2.05
2023-03-10T15:06:45.814Z,2.30
2023-03-10T15:09:13.130Z,1.73
2023-03-10T15:11:41.930Z,2.10
2023-03-10T15:14:21.054Z,2.10
2023-03-10T15:16:48.213Z,2.08
2023-03-10T15:19:22.787Z,2.08
2023-03-10T15:21:49.924Z,4.25
2023-03-10T15:24:17.163Z,5.43
2023-03-10T15:26:44.307Z,6.97
2023-03-10T15:29:18.305Z,7.50
2023-03-10T15:31:45.565Z,7.22
2023-03-10T15:34:12.749Z,6.78
2023-03-10T15:36:40.016Z,7.20
2023-03-10T15:39:07.182Z,6.67
2023-03-10T15:41:35.378Z,6.57
2023-03-10T15:44:02.618Z,6.47
2023-03-10T15:46:29.768Z,7.63
2023-03-10T15:48:56.976Z,5.93
2023-03-10T15:51:25.329Z,6.50
2023-03-10T15:53:52.367Z,7.15
2023-03-10T15:56:19.599Z,6.38
2023-03-10T15:58:46.791Z,6.95
2023-03-10T16:01:19.997Z,6.22
2023-03-10T16:03:47.163Z,5.30
2023-03-10T16:06:16.180Z,6.18
2023-03-10T16:08:43.610Z,4.90
2023-03-10T16:11:18.639Z,4.50
2023-03-10T16:13:46.965Z,5.80
2023-03-10T16:16:14.698Z,4.43
2023-03-10T16:18:41.857Z,3.97
2023-03-10T16:21:08.993Z,4.10
2023-03-10T16:23:36.345Z,3.90
2023-03-10T16:26:03.414Z,3.75
2023-03-10T16:28:30.757Z,3.13
2023-03-10T16:30:57.954Z,2.83
2023-03-10T16:33:25.160Z,2.60
2023-03-10T16:35:53.751Z,2.60
2023-03-10T16:38:21.171Z,2.50
2023-03-10T16:40:50.526Z,2.40
2023-03-10T16:43:19.834Z,3.15
2023-03-10T16:45:49.666Z,2.72
2023-03-10T16:48:18.863Z,3.22
2023-03-10T16:50:47.102Z,2.33
2023-03-10T16:53:16.643Z,2.73
2023-03-10T16:55:44.947Z,2.75
2023-03-10T16:58:12.406Z,2.50
2023-03-10T17:00:40.277Z,2.53
2023-03-10T17:03:07.466Z,3.05
2023-03-10T17:05:34.671Z,2.67
2023-03-10T17:08:06.189Z,2.95
2023-03-10T17:10:33.712Z,2.60
2023-03-10T17:13:00.791Z,2.67
2023-03-10T17:15:29.637Z,3.30
2023-03-10T17:17:56.654Z,2.60
2023-03-10T17:20:23.950Z,2.78
2023-03-10T17:22:51.037Z,2.42
2023-03-10T17:25:18.201Z,2.35
2023-03-10T17:27:45.436Z,2.67
2023-03-10T17:30:12.968Z,3.37
2023-03-10T17:32:40.032Z,2.42
2023-03-10T17:35:07.377Z,2.47
2023-03-10T17:37:34.537Z,2.67
2023-03-10T17:40:01.604Z,2.75
2023-03-10T17:42:29.927Z,2.60
2023-03-10T17:44:57.084Z,2.88
2023-03-10T17:47:24.354Z,2.28
2023-03-10T17:49:51.595Z,2.50
2023-03-10T17:52:18.658Z,2.47
2023-03-10T17:54:46.146Z,2.93
2023-03-10T17:57:13.368Z,3.03
2023-03-10T17:59:40.724Z,4.85
2023-03-10T18:02:07.825Z,4.43
2023-03-10T18:04:36.139Z,4.88
2023-03-10T18:07:05.336Z,5.70
2023-03-10T18:09:33.578Z,5.38
2023-03-10T18:12:00.780Z,5.43
2023-03-10T18:14:28.016Z,5.43
2023-03-10T18:16:55.258Z,6.15
2023-03-10T18:19:22.622Z,5.67
2023-03-10T18:21:49.856Z,5.72
2023-03-10T18:24:17.239Z,5.88
2023-03-10T18:26:45.396Z,5.38
2023-03-10T18:29:13.136Z,7.03
2023-03-10T18:31:40.726Z,5.70
2023-03-10T18:34:07.960Z,5.63
2023-03-10T18:36:35.295Z,5.72
2023-03-10T18:39:04.265Z,4.93
2023-03-10T18:41:32.523Z,4.90
2023-03-10T18:44:02.609Z,4.93
2023-03-10T18:46:30.135Z,4.53
2023-03-10T18:48:57.321Z,4.00
2023-03-10T18:51:25.005Z,4.30
2023-03-10T18:53:52.116Z,4.10
2023-03-10T18:56:19.264Z,3.43
2023-03-10T18:58:46.344Z,4.00
2023-03-10T19:01:14.456Z,3.40
2023-03-10T19:03:41.870Z,3.38
2023-03-10T19:06:09.700Z,3.42
2023-03-10T19:08:37.869Z,3.43
2023-03-10T19:11:06.980Z,3.47
2023-03-10T19:13:37.313Z,3.70
2023-03-10T19:16:08.668Z,2.95
2023-03-10T19:18:36.202Z,3.25
2023-03-10T19:21:03.874Z,4.10
2023-03-10T19:23:31.048Z,3.33
2023-03-10T19:25:58.136Z,3.10
2023-03-10T19:28:25.303Z,3.00
2023-03-10T19:30:52.451Z,3.50
2023-03-10T19:33:19.802Z,2.90
2023-03-10T19:35:49.054Z,2.83
2023-03-10T19:38:18.109Z,3.15
2023-03-10T19:40:49.285Z,3.47
2023-03-10T19:43:16.355Z,3.85
2023-03-10T19:45:43.550Z,3.77
2023-03-10T19:48:14.035Z,4.25
2023-03-10T19:50:41.196Z,4.45
2023-03-10T19:53:08.477Z,5.78
2023-03-10T19:55:36.702Z,5.35
2023-03-10T19:58:04.924Z,4.97
2023-03-10T20:00:36.354Z,4.50
2023-03-10T20:03:03.793Z,4.30
2023-03-10T20:05:31.190Z,4.82
2023-03-10T20:07:58.428Z,4.78
2023-03-10T20:10:25.518Z,4.10
2023-03-10T20:12:52.871Z,5.00
2023-03-10T20:15:20.274Z,4.18
2023-03-10T20:17:47.391Z,4.45
2023-03-10T20:20:15.479Z,3.88
2023-03-10T20:22:44.048Z,3.67
2023-03-10T20:25:12.506Z,3.08
2023-03-10T20:27:39.753Z,2.95
2023-03-10T20:30:09.434Z,3.20
2023-03-10T20:32:36.904Z,3.15
2023-03-10T20:35:04.974Z,2.87
2023-03-10T20:37:34.041Z,2.90
2023-03-10T20:40:01.180Z,3.10
2023-03-10T20:42:29.340Z,3.00
2023-03-10T20:44:56.460Z,2.78
2023-03-10T20:47:23.785Z,3.03
2023-03-10T20:49:51.032Z,3.05
2023-03-10T20:52:18.221Z,2.88
2023-03-10T20:54:45.354Z,3.30
2023-03-10T20:57:12.553Z,3.15
2023-03-10T20:59:39.937Z,3.10
2023-03-10T21:02:07.190Z,2.97
2023-03-10T21:04:34.704Z,3.00
2023-03-10T21:07:01.980Z,2.95
2023-03-10T21:09:29.258Z,3.88
2023-03-10T21:11:56.397Z,4.17
2023-03-10T21:14:23.514Z,4.32
2023-03-10T21:16:50.641Z,5.10
2023-03-10T21:19:17.922Z,4.82
2023-03-10T21:21:45.083Z,5.70
2023-03-10T21:24:12.312Z,4.67
2023-03-10T21:26:39.487Z,5.10
2023-03-10T21:29:06.777Z,4.63
2023-03-10T21:31:33.936Z,5.50
2023-03-10T21:34:01.140Z,4.65
2023-03-10T21:36:28.313Z,4.73
2023-03-10T21:38:55.622Z,4.10
2023-03-10T21:41:24.526Z,4.93
2023-03-10T21:43:52.897Z,4.90
2023-03-10T21:46:20.007Z,4.10
2023-03-10T21:48:47.194Z,3.90
2023-03-10T21:51:15.416Z,4.22
2023-03-10T21:53:42.603Z,3.80
2023-03-10T21:56:09.758Z,3.58
2023-03-10T21:58:37.140Z,2.97
2023-03-10T22:01:07.798Z,2.93
2023-03-10T22:03:35.495Z,2.72
2023-03-10T22:06:05.177Z,3.30
2023-03-10T22:08:33.032Z,3.10
2023-03-10T22:11:00.491Z,3.95
2023-03-10T22:13:28.160Z,3.00
2023-03-10T22:15:55.390Z,3.13
2023-03-10T22:18:22.616Z,3.03
2023-03-10T22:20:49.806Z,2.95
2023-03-10T22:23:17.173Z,2.90
2023-03-10T22:25:44.341Z,2.90
2023-03-10T22:28:11.649Z,2.75
2023-03-10T22:30:38.814Z,2.42
2023-03-10T22:33:07.478Z,2.90
2023-03-10T22:35:35.242Z,2.85
2023-03-10T22:38:02.858Z,2.67
2023-03-10T22:40:30.873Z,2.75
2023-03-10T22:42:58.151Z,2.97
2023-03-10T22:45:27.012Z,2.97
2023-03-10T22:47:56.158Z,2.90
2023-03-10T22:50:27.488Z,2.73
2023-03-10T22:52:56.033Z,2.53
2023-03-10T22:55:25.105Z,3.42
2023-03-10T22:57:52.946Z,3.10
2023-03-10T23:00:21.400Z,2.70
2023-03-10T23:02:49.530Z,3.50
2023-03-10T23:05:17.366Z,2.65
2023-03-10T23:07:44.657Z,2.63
2023-03-10T23:10:22.989Z,2.78
2023-03-10T23:12:50.894Z,2.90
2023-03-10T23:15:25.204Z,3.03
2023-03-10T23:17:53.098Z,2.90
2023-03-10T23:20:20.370Z,2.70
2023-03-10T23:22:47.951Z,2.83
2023-03-10T23:25:26.080Z,2.80
2023-03-10T23:27:53.417Z,2.20
2023-03-10T23:30:20.690Z,2.78
2023-03-10T23:32:49.693Z,2.90
2023-03-10T23:35:19.635Z,2.30
2023-03-10T23:37:46.906Z,2.50
2023-03-10T23:40:15.092Z,2.30
2023-03-10T23:42:42.960Z,2.75
2023-03-10T23:45:14.605Z,2.75
2023-03-10T23:47:42.177Z,2.13
2023-03-10T23:50:14.432Z,2.55
2023-03-10T23:52:41.642Z,2.47
2023-03-10T23:55:09.160Z,4.55
2023-03-10T23:57:36.390Z,15.15
