createdAt,value
2017-08-03T00:00:38.501Z,14.97
2017-08-03T00:03:05.206Z,15.13
2017-08-03T00:05:31.877Z,14.60
2017-08-03T00:07:58.578Z,14.60
2017-08-03T00:10:25.241Z,15.93
2017-08-03T00:12:51.911Z,15.60
2017-08-03T00:15:18.584Z,16.27
2017-08-03T00:17:45.272Z,15.50
2017-08-03T00:20:11.953Z,15.47
2017-08-03T00:22:38.639Z,16.00
2017-08-03T00:25:05.350Z,15.47
2017-08-03T00:27:32.013Z,15.20
2017-08-03T00:29:58.693Z,16.10
2017-08-03T00:32:25.373Z,14.47
2017-08-03T00:34:52.045Z,16.67
2017-08-03T00:37:18.733Z,14.20
2017-08-03T00:39:45.409Z,15.13
2017-08-03T00:42:12.094Z,16.83
2017-08-03T00:44:38.768Z,15.70
2017-08-03T00:47:05.425Z,17.67
2017-08-03T00:49:32.109Z,18.33
2017-08-03T00:51:58.763Z,16.07
2017-08-03T00:54:25.461Z,18.43
2017-08-03T00:56:52.120Z,18.50
2017-08-03T00:59:18.778Z,16.53
2017-08-03T01:01:45.463Z,18.00
2017-08-03T01:04:12.153Z,18.67
2017-08-03T01:06:38.831Z,19.73
2017-08-03T01:09:05.546Z,18.20
2017-08-03T01:11:32.249Z,16.53
2017-08-03T01:13:58.946Z,17.50
2017-08-03T01:16:25.649Z,19.30
2017-08-03T01:18:52.310Z,18.40
2017-08-03T01:21:18.993Z,19.70
2017-08-03T01:23:45.678Z,18.60
2017-08-03T01:26:12.368Z,18.27
2017-08-03T01:28:39.042Z,21.37
2017-08-03T01:31:05.726Z,19.70
2017-08-03T01:33:32.388Z,22.97
2017-08-03T01:35:59.076Z,20.47
2017-08-03T01:38:25.773Z,21.70
2017-08-03T01:40:52.448Z,18.70
2017-08-03T01:43:19.152Z,22.43
2017-08-03T01:45:45.827Z,20.83
2017-08-03T01:48:12.490Z,21.10
2017-08-03T01:50:39.199Z,21.57
2017-08-03T01:53:05.881Z,22.40
2017-08-03T01:55:32.569Z,23.20
2017-08-03T01:57:59.255Z,23.07
2017-08-03T02:00:25.930Z,22.10
2017-08-03T02:02:52.621Z,23.57
2017-08-03T02:05:19.275Z,24.00
2017-08-03T02:07:45.940Z,22.20
2017-08-03T02:10:12.620Z,25.03
2017-08-03T02:12:39.293Z,24.90
2017-08-03T02:15:05.968Z,25.40
2017-08-03T02:17:32.629Z,26.13
2017-08-03T02:19:59.310Z,24.07
2017-08-03T02:22:25.990Z,27.57
2017-08-03T02:24:52.659Z,26.50
2017-08-03T02:27:19.386Z,23.80
2017-08-03T02:29:46.058Z,25.67
2017-08-03T02:32:12.761Z,25.83
2017-08-03T02:34:39.456Z,24.40
2017-08-03T02:37:06.137Z,25.37
2017-08-03T02:39:32.850Z,23.47
2017-08-03T02:41:59.528Z,23.20
2017-08-03T02:44:26.221Z,25.17
2017-08-03T02:46:52.913Z,25.00
2017-08-03T02:49:19.587Z,26.40
2017-08-03T02:51:46.270Z,26.20
2017-08-03T02:54:12.951Z,25.30
2017-08-03T02:56:39.645Z,23.60
2017-08-03T02:59:06.331Z,24.67
2017-08-03T03:01:33.014Z,27.00
2017-08-03T03:03:59.685Z,25.30
2017-08-03T03:06:26.364Z,24.90
2017-08-03T03:08:53.034Z,25.70
2017-08-03T03:11:19.708Z,26.40
2017-08-03T03:13:46.413Z,25.97
2017-08-03T03:16:13.073Z,27.43
2017-08-03T03:18:39.792Z,29.53
2017-08-03T03:21:06.473Z,30.50
2017-08-03T03:23:33.159Z,31.37
2017-08-03T03:25:59.848Z,32.23
2017-08-03T03:28:26.511Z,33.33
2017-08-03T03:30:53.197Z,32.30
2017-08-03T03:33:19.869Z,28.20
2017-08-03T03:35:46.519Z,26.23
2017-08-03T03:38:13.217Z,29.50
2017-08-03T03:40:39.908Z,28.83
2017-08-03T03:43:06.611Z,31.03
2017-08-03T03:45:33.289Z,25.17
2017-08-03T03:47:59.973Z,28.57
2017-08-03T03:50:26.669Z,26.80
2017-08-03T03:52:53.348Z,28.70
2017-08-03T03:55:20.014Z,28.90
2017-08-03T03:57:46.729Z,28.90
2017-08-03T04:00:13.386Z,24.73
2017-08-03T04:02:40.045Z,26.03
2017-08-03T04:05:06.756Z,28.40
2017-08-03T04:07:33.445Z,27.97
2017-08-03T04:10:00.137Z,28.57
2017-08-03T04:12:26.802Z,26.40
2017-08-03T04:14:53.501Z,24.20
2017-08-03T04:17:20.190Z,24.47
2017-08-03T04:19:46.902Z,22.50
2017-08-03T04:22:13.549Z,20.17
2017-08-03T04:24:40.205Z,20.40
2017-08-03T04:27:06.908Z,17.33
2017-08-03T04:29:33.576Z,20.03
2017-08-03T04:32:00.228Z,17.60
2017-08-03T04:34:26.971Z,16.63
2017-08-03T04:36:53.649Z,16.97
2017-08-03T04:39:20.317Z,20.93
2017-08-03T04:41:47.026Z,20.63
2017-08-03T04:44:13.715Z,21.53
2017-08-03T04:46:40.370Z,18.37
2017-08-03T04:49:07.052Z,20.07
2017-08-03T04:51:33.748Z,18.87
2017-08-03T04:54:00.421Z,18.70
2017-08-03T04:56:27.140Z,19.73
2017-08-03T04:58:53.813Z,21.40
2017-08-03T05:01:20.504Z,19.67
2017-08-03T05:03:47.167Z,19.77
2017-08-03T05:06:13.860Z,18.60
2017-08-03T05:08:40.553Z,19.03
2017-08-03T05:11:07.239Z,19.37
2017-08-03T05:13:33.913Z,19.47
2017-08-03T05:16:00.606Z,19.33
2017-08-03T05:18:27.275Z,18.33
2017-08-03T05:20:53.931Z,18.50
2017-08-03T05:23:20.620Z,19.40
2017-08-03T05:25:47.326Z,18.83
2017-08-03T05:28:13.985Z,18.73
2017-08-03T05:30:40.681Z,17.50
2017-08-03T05:33:07.369Z,20.57
2017-08-03T05:35:34.075Z,20.60
2017-08-03T05:38:00.772Z,19.70
2017-08-03T05:40:27.454Z,20.03
2017-08-03T05:42:54.117Z,19.67
2017-08-03T05:45:20.805Z,18.00
2017-08-03T05:47:47.508Z,20.73
2017-08-03T05:50:14.198Z,20.13
2017-08-03T05:52:40.886Z,19.57
2017-08-03T05:55:07.540Z,19.13
2017-08-03T05:57:34.244Z,17.67
2017-08-03T06:00:00.939Z,15.20
2017-08-03T06:02:27.618Z,14.00
2017-08-03T06:04:54.338Z,13.60
2017-08-03T06:07:20.993Z,14.37
2017-08-03T06:09:47.683Z,14.00
2017-08-03T06:12:14.400Z,14.93
2017-08-03T06:14:41.100Z,14.77
2017-08-03T06:17:07.813Z,15.43
2017-08-03T06:19:34.501Z,12.80
2017-08-03T06:22:01.194Z,11.93
2017-08-03T06:24:27.858Z,14.20
2017-08-03T06:26:54.545Z,13.90
2017-08-03T06:29:21.187Z,14.70
2017-08-03T06:31:47.836Z,14.00
2017-08-03T06:34:14.485Z,12.97
2017-08-03T06:36:41.105Z,14.10
2017-08-03T06:39:07.738Z,13.60
2017-08-03T06:41:34.376Z,11.27
2017-08-03T06:44:01.018Z,12.40
2017-08-03T06:46:27.651Z,11.40
2017-08-03T06:48:54.299Z,10.47
2017-08-03T06:51:20.972Z,9.83
2017-08-03T06:53:47.587Z,10.40
2017-08-03T06:56:14.255Z,10.53
2017-08-03T06:58:40.897Z,10.63
2017-08-03T07:01:07.506Z,11.27
2017-08-03T07:03:34.155Z,10.87
2017-08-03T07:06:00.799Z,11.43
2017-08-03T07:08:27.429Z,9.50
2017-08-03T07:10:54.060Z,10.27
2017-08-03T07:13:20.694Z,11.03
2017-08-03T07:15:47.323Z,11.90
2017-08-03T07:18:13.944Z,12.40
2017-08-03T07:20:40.606Z,12.53
2017-08-03T07:23:07.234Z,11.70
2017-08-03T07:25:33.887Z,11.37
2017-08-03T07:28:00.515Z,12.37
2017-08-03T07:30:27.177Z,12.00
2017-08-03T07:32:53.808Z,10.93
2017-08-03T07:35:20.443Z,12.20
2017-08-03T07:37:47.118Z,13.07
2017-08-03T07:40:13.759Z,14.10
2017-08-03T07:42:40.423Z,13.20
2017-08-03T07:45:07.075Z,12.17
2017-08-03T07:47:33.707Z,10.70
2017-08-03T07:50:00.375Z,10.10
2017-08-03T07:52:27.003Z,10.83
2017-08-03T07:54:53.639Z,11.07
2017-08-03T07:57:20.268Z,11.93
2017-08-03T07:59:46.887Z,11.40
2017-08-03T08:02:13.510Z,11.93
2017-08-03T08:04:40.154Z,12.23
2017-08-03T08:07:06.783Z,11.37
2017-08-03T08:09:33.419Z,12.33
2017-08-03T08:12:00.084Z,11.67
2017-08-03T08:14:26.738Z,11.00
2017-08-03T08:16:53.378Z,10.27
2017-08-03T08:19:20.025Z,12.97
2017-08-03T08:21:46.642Z,8.60
2017-08-03T08:24:13.303Z,5.67
2017-08-03T08:26:39.931Z,5.43
2017-08-03T08:29:06.560Z,5.40
2017-08-03T08:31:33.195Z,5.97
2017-08-03T08:33:59.832Z,5.93
2017-08-03T08:36:26.468Z,6.90
2017-08-03T08:38:53.868Z,5.03
2017-08-03T08:41:20.950Z,5.17
2017-08-03T08:43:47.579Z,5.83
2017-08-03T08:46:14.233Z,5.73
2017-08-03T08:48:40.852Z,5.77
2017-08-03T08:51:07.504Z,6.30
2017-08-03T08:53:34.124Z,6.67
2017-08-03T08:56:00.746Z,6.67
2017-08-03T08:58:27.397Z,6.77
2017-08-03T09:00:54.045Z,5.57
2017-08-03T09:03:20.706Z,6.03
2017-08-03T09:05:47.333Z,4.93
2017-08-03T09:08:13.947Z,5.23
2017-08-03T09:10:40.588Z,4.40
2017-08-03T09:13:07.223Z,4.00
2017-08-03T09:15:33.843Z,3.17
2017-08-03T09:18:00.484Z,3.37
2017-08-03T09:20:27.111Z,3.20
2017-08-03T09:22:53.776Z,3.80
2017-08-03T09:25:20.419Z,3.57
2017-08-03T09:27:47.047Z,3.30
2017-08-03T09:30:13.683Z,3.27
2017-08-03T09:32:40.305Z,3.40
2017-08-03T09:35:06.940Z,4.00
2017-08-03T09:37:33.607Z,2.80
2017-08-03T09:40:02.355Z,3.60
2017-08-03T09:42:29.280Z,3.50
2017-08-03T09:44:55.929Z,3.77
2017-08-03T09:47:22.570Z,3.40
2017-08-03T09:49:49.203Z,3.27
2017-08-03T09:52:16.443Z,4.10
2017-08-03T09:54:43.076Z,3.47
2017-08-03T09:57:11.788Z,3.63
2017-08-03T09:59:40.171Z,3.37
2017-08-03T10:02:09.452Z,3.90
2017-08-03T10:04:38.958Z,4.17
2017-08-03T10:07:06.396Z,3.80
2017-08-03T10:09:35.696Z,3.60
2017-08-03T10:12:02.319Z,4.60
2017-08-03T10:14:31.052Z,4.20
2017-08-03T10:16:59.856Z,4.20
2017-08-03T10:19:26.644Z,4.23
2017-08-03T10:21:55.418Z,3.70
2017-08-03T10:24:22.068Z,4.27
2017-08-03T10:26:48.710Z,3.40
2017-08-03T10:29:15.326Z,4.00
2017-08-03T10:31:41.961Z,4.47
2017-08-03T10:34:09.739Z,4.07
2017-08-03T10:36:36.356Z,3.97
2017-08-03T10:39:02.976Z,4.87
2017-08-03T10:41:31.595Z,4.27
2017-08-03T10:43:58.215Z,5.00
2017-08-03T10:46:24.839Z,5.37
2017-08-03T10:48:51.483Z,5.67
2017-08-03T10:51:18.119Z,4.40
2017-08-03T10:53:44.748Z,4.20
2017-08-03T10:56:11.382Z,4.80
2017-08-03T10:58:39.514Z,4.17
2017-08-03T11:01:06.149Z,4.47
2017-08-03T11:03:32.776Z,4.50
2017-08-03T11:06:02.058Z,5.40
2017-08-03T11:08:30.537Z,3.73
2017-08-03T11:10:57.422Z,4.17
2017-08-03T11:13:28.055Z,3.67
2017-08-03T11:15:54.677Z,3.23
2017-08-03T11:18:21.296Z,3.83
2017-08-03T11:20:47.934Z,5.77
2017-08-03T11:23:14.576Z,3.93
2017-08-03T11:25:42.496Z,3.53
2017-08-03T11:28:09.655Z,4.13
2017-08-03T11:30:37.301Z,3.60
2017-08-03T11:33:05.714Z,3.50
2017-08-03T11:35:34.476Z,2.40
2017-08-03T11:38:01.087Z,2.50
2017-08-03T11:40:31.062Z,2.03
2017-08-03T11:42:58.091Z,2.57
2017-08-03T11:45:32.022Z,2.53
2017-08-03T11:48:02.227Z,2.40
2017-08-03T11:50:29.723Z,2.00
2017-08-03T11:53:00.814Z,2.50
2017-08-03T11:55:27.946Z,2.53
2017-08-03T11:57:55.433Z,2.30
2017-08-03T12:00:22.066Z,2.57
2017-08-03T12:02:49.828Z,2.10
2017-08-03T12:05:17.196Z,2.23
2017-08-03T12:07:43.812Z,2.20
2017-08-03T12:10:11.431Z,1.97
2017-08-03T12:12:40.471Z,2.60
2017-08-03T12:15:07.086Z,2.10
2017-08-03T12:17:34.028Z,1.73
2017-08-03T12:20:00.636Z,2.10
2017-08-03T12:22:32.228Z,1.80
2017-08-03T12:24:58.857Z,2.07
2017-08-03T12:27:25.826Z,2.30
2017-08-03T12:29:52.484Z,2.20
2017-08-03T12:32:20.964Z,2.33
2017-08-03T12:34:47.605Z,1.80
2017-08-03T12:37:15.558Z,2.17
2017-08-03T12:39:45.239Z,2.40
2017-08-03T12:42:11.892Z,1.60
2017-08-03T12:44:38.536Z,1.87
2017-08-03T12:47:05.186Z,2.23
2017-08-03T12:49:33.443Z,2.40
2017-08-03T12:52:00.516Z,1.90
2017-08-03T12:54:27.319Z,2.33
2017-08-03T12:56:58.976Z,1.80
2017-08-03T12:59:25.624Z,1.87
2017-08-03T13:01:52.272Z,1.90
2017-08-03T13:04:18.935Z,2.00
2017-08-03T13:06:45.583Z,1.60
2017-08-03T13:09:12.210Z,2.33
2017-08-03T13:11:38.843Z,2.43
2017-08-03T13:14:05.454Z,1.87
2017-08-03T13:16:32.212Z,2.03
2017-08-03T13:21:22.616Z,2.73
2017-08-03T13:23:49.276Z,2.33
2017-08-03T13:26:15.892Z,2.27
2017-08-03T13:28:42.823Z,2.43
2017-08-03T13:31:09.775Z,2.37
2017-08-03T13:33:36.416Z,2.67
2017-08-03T13:36:03.048Z,2.30
2017-08-03T13:38:29.649Z,2.40
2017-08-03T13:40:56.297Z,2.30
2017-08-03T13:43:22.940Z,2.13
2017-08-03T13:45:49.655Z,1.80
2017-08-03T13:48:16.283Z,2.10
2017-08-03T13:50:42.964Z,2.03
2017-08-03T13:53:09.595Z,1.60
2017-08-03T13:55:36.463Z,1.60
2017-08-03T13:58:03.100Z,1.80
2017-08-03T14:00:31.333Z,1.87
2017-08-03T14:02:58.012Z,2.20
2017-08-03T14:05:24.636Z,1.40
2017-08-03T14:07:51.574Z,1.67
2017-08-03T14:10:21.657Z,1.77
2017-08-03T14:12:51.343Z,2.17
2017-08-03T14:15:19.728Z,3.50
2017-08-03T14:17:48.399Z,2.00
2017-08-03T14:20:15.477Z,1.90
2017-08-03T14:22:46.079Z,2.17
2017-08-03T14:25:15.910Z,2.77
2017-08-03T14:27:45.681Z,1.87
2017-08-03T14:30:15.197Z,2.10
2017-08-03T14:32:43.222Z,2.50
2017-08-03T14:35:12.169Z,2.10
2017-08-03T14:37:42.541Z,2.30
2017-08-03T14:40:10.616Z,2.60
2017-08-03T14:42:40.577Z,2.30
2017-08-03T14:45:09.364Z,2.30
2017-08-03T14:47:36.799Z,2.20
2017-08-03T14:50:06.615Z,2.40
2017-08-03T14:52:35.322Z,2.40
2017-08-03T14:55:04.054Z,1.93
2017-08-03T14:57:32.639Z,2.40
2017-08-03T15:00:02.043Z,1.77
2017-08-03T15:02:31.403Z,2.10
2017-08-03T15:05:02.793Z,2.50
2017-08-03T15:07:31.530Z,2.13
2017-08-03T15:10:00.434Z,2.40
2017-08-03T15:12:29.003Z,2.30
2017-08-03T15:14:57.812Z,2.63
2017-08-03T15:17:26.397Z,1.80
2017-08-03T15:19:54.728Z,2.50
2017-08-03T15:22:22.399Z,2.13
2017-08-03T15:24:51.780Z,1.90
2017-08-03T15:27:20.582Z,1.60
2017-08-03T15:29:49.259Z,2.47
2017-08-03T15:32:18.671Z,2.37
2017-08-03T15:34:51.737Z,1.83
2017-08-03T15:37:21.899Z,1.67
2017-08-03T15:39:51.301Z,2.10
2017-08-03T15:42:24.687Z,1.73
2017-08-03T15:44:54.681Z,2.00
2017-08-03T15:47:24.618Z,2.30
2017-08-03T15:49:52.832Z,2.67
2017-08-03T15:52:20.844Z,1.70
2017-08-03T15:54:49.939Z,2.10
2017-08-03T15:57:19.356Z,2.50
2017-08-03T15:59:47.223Z,2.10
2017-08-03T16:02:19.850Z,1.90
2017-08-03T16:04:47.964Z,2.47
2017-08-03T16:07:16.431Z,2.00
2017-08-03T16:09:43.889Z,2.37
2017-08-03T16:12:13.453Z,1.30
2017-08-03T16:14:43.337Z,2.40
2017-08-03T16:17:12.260Z,1.63
2017-08-03T16:19:42.225Z,1.73
2017-08-03T16:22:12.627Z,1.67
2017-08-03T16:24:44.260Z,1.73
2017-08-03T16:27:12.080Z,2.33
2017-08-03T16:29:39.741Z,3.27
2017-08-03T16:32:09.086Z,1.57
2017-08-03T16:34:40.880Z,2.50
2017-08-03T16:37:09.552Z,2.07
2017-08-03T16:39:36.892Z,2.03
2017-08-03T16:42:05.210Z,2.00
2017-08-03T16:44:34.965Z,2.83
2017-08-03T16:47:05.015Z,2.03
2017-08-03T16:49:34.684Z,1.80
2017-08-03T16:52:01.324Z,1.83
2017-08-03T16:54:32.524Z,2.53
2017-08-03T16:57:01.099Z,2.67
2017-08-03T16:59:32.628Z,1.80
2017-08-03T17:02:01.442Z,2.33
2017-08-03T17:04:31.344Z,2.07
2017-08-03T17:06:58.820Z,3.30
2017-08-03T17:09:27.364Z,2.57
2017-08-03T17:11:54.007Z,2.90
2017-08-03T17:14:20.626Z,2.73
2017-08-03T17:16:51.574Z,2.50
2017-08-03T17:19:18.191Z,1.90
2017-08-03T17:21:45.283Z,2.93
2017-08-03T17:24:12.474Z,1.60
2017-08-03T17:26:42.777Z,2.47
2017-08-03T17:29:09.472Z,2.40
2017-08-03T17:31:36.117Z,2.50
2017-08-03T17:34:02.758Z,2.13
2017-08-03T17:36:29.377Z,2.10
2017-08-03T17:38:56.011Z,2.33
2017-08-03T17:41:22.671Z,2.33
2017-08-03T17:43:49.637Z,3.37
2017-08-03T17:46:16.269Z,2.17
2017-08-03T17:48:42.890Z,2.33
2017-08-03T17:51:09.579Z,2.63
2017-08-03T17:53:36.192Z,2.53
2017-08-03T17:56:02.810Z,2.20
2017-08-03T17:58:29.464Z,1.90
2017-08-03T18:00:56.096Z,2.60
2017-08-03T18:03:22.727Z,2.90
2017-08-03T18:05:49.334Z,2.37
2017-08-03T18:08:15.996Z,2.87
2017-08-03T18:10:42.860Z,2.40
2017-08-03T18:13:09.534Z,2.20
2017-08-03T18:15:36.171Z,2.27
2017-08-03T18:18:02.779Z,2.10
2017-08-03T18:20:29.413Z,2.97
2017-08-03T18:22:56.048Z,2.70
2017-08-03T18:25:24.255Z,2.50
2017-08-03T18:27:50.892Z,2.53
2017-08-03T18:30:17.560Z,2.43
2017-08-03T18:32:44.166Z,2.40
2017-08-03T18:35:10.805Z,3.10
2017-08-03T18:37:37.484Z,3.03
2017-08-03T18:40:05.087Z,3.13
2017-08-03T18:42:31.703Z,2.37
2017-08-03T18:44:59.218Z,3.07
2017-08-03T18:47:28.049Z,2.40
2017-08-03T18:49:56.468Z,2.93
2017-08-03T18:52:25.535Z,2.47
2017-08-03T18:54:52.192Z,2.50
2017-08-03T18:57:18.840Z,3.40
2017-08-03T18:59:48.909Z,2.80
2017-08-03T19:02:18.833Z,2.87
2017-08-03T19:04:47.048Z,2.37
2017-08-03T19:07:19.317Z,2.43
2017-08-03T19:09:45.938Z,2.50
2017-08-03T19:12:14.701Z,2.97
2017-08-03T19:14:41.342Z,2.60
2017-08-03T19:17:11.521Z,2.60
2017-08-03T19:19:38.162Z,3.10
2017-08-03T19:22:04.809Z,2.67
2017-08-03T19:24:31.475Z,2.80
2017-08-03T19:26:59.272Z,2.60
2017-08-03T19:29:25.911Z,2.07
2017-08-03T19:31:55.406Z,2.90
2017-08-03T19:34:23.135Z,2.30
2017-08-03T19:36:51.654Z,3.00
2017-08-03T19:39:20.228Z,3.10
2017-08-03T19:41:49.026Z,2.00
2017-08-03T19:44:15.651Z,3.03
2017-08-03T19:46:42.273Z,1.73
2017-08-03T19:49:08.914Z,2.30
2017-08-03T19:51:35.537Z,1.83
2017-08-03T19:54:02.171Z,2.70
2017-08-03T19:56:28.893Z,1.90
2017-08-03T19:58:55.526Z,2.23
2017-08-03T20:01:22.148Z,1.77
2017-08-03T20:03:48.814Z,2.13
2017-08-03T20:06:15.448Z,2.03
2017-08-03T20:08:51.426Z,2.20
2017-08-03T20:11:19.507Z,2.13
2017-08-03T20:13:48.785Z,3.90
2017-08-03T20:16:19.339Z,1.80
2017-08-03T20:18:51.186Z,2.43
2017-08-03T20:21:19.864Z,1.53
2017-08-03T20:23:48.420Z,1.90
2017-08-03T20:26:16.643Z,2.30
2017-08-03T20:28:49.794Z,2.43
2017-08-03T20:31:16.975Z,2.10
2017-08-03T20:33:46.054Z,5.40
2017-08-03T20:36:14.833Z,3.03
2017-08-03T20:38:43.463Z,2.90
2017-08-03T20:41:13.140Z,3.87
2017-08-03T20:43:43.359Z,3.00
2017-08-03T20:46:11.736Z,2.50
2017-08-03T20:48:41.972Z,2.60
2017-08-03T20:51:09.774Z,2.67
2017-08-03T20:53:39.381Z,2.13
2017-08-03T20:56:08.997Z,1.93
2017-08-03T20:58:37.019Z,2.90
2017-08-03T21:01:05.979Z,2.37
2017-08-03T21:03:35.535Z,1.60
2017-08-03T21:06:03.463Z,2.37
2017-08-03T21:08:32.304Z,2.00
2017-08-03T21:11:02.274Z,1.63
2017-08-03T21:13:30.543Z,2.00
2017-08-03T21:16:00.220Z,2.60
2017-08-03T21:18:28.973Z,1.70
2017-08-03T21:20:57.718Z,2.50
2017-08-03T21:23:24.413Z,2.17
2017-08-03T21:25:54.447Z,2.03
2017-08-03T21:28:23.720Z,2.90
2017-08-03T21:30:51.725Z,3.50
2017-08-03T21:33:22.031Z,2.80
2017-08-03T21:35:51.104Z,2.50
2017-08-03T21:38:21.022Z,2.57
2017-08-03T21:40:48.167Z,2.87
2017-08-03T21:43:17.156Z,2.53
2017-08-03T21:45:45.419Z,2.30
2017-08-03T21:48:15.259Z,2.30
2017-08-03T21:50:46.220Z,2.37
2017-08-03T21:53:14.185Z,2.90
2017-08-03T21:55:42.458Z,2.70
2017-08-03T21:58:11.413Z,3.77
2017-08-03T22:00:44.009Z,3.27
2017-08-03T22:03:14.581Z,2.20
2017-08-03T22:05:43.819Z,2.43
2017-08-03T22:08:14.503Z,2.53
2017-08-03T22:10:42.784Z,3.50
2017-08-03T22:13:11.298Z,2.77
2017-08-03T22:15:40.707Z,2.17
2017-08-03T22:18:09.382Z,2.50
2017-08-03T22:20:40.168Z,2.47
2017-08-03T22:23:08.493Z,2.60
2017-08-03T22:25:38.356Z,2.70
2017-08-03T22:28:08.972Z,2.80
2017-08-03T22:30:38.279Z,2.60
2017-08-03T22:33:10.472Z,2.30
2017-08-03T22:35:39.819Z,2.07
2017-08-03T22:38:10.544Z,3.33
2017-08-03T22:40:39.255Z,2.13
2017-08-03T22:43:08.767Z,2.63
2017-08-03T22:45:37.508Z,2.50
2017-08-03T22:48:08.718Z,2.20
2017-08-03T22:50:36.036Z,3.33
2017-08-03T22:53:04.786Z,2.70
2017-08-03T22:55:33.886Z,2.30
2017-08-03T22:58:03.606Z,2.30
2017-08-03T23:00:32.178Z,2.23
2017-08-03T23:03:00.943Z,1.87
2017-08-03T23:05:29.744Z,1.93
2017-08-03T23:07:59.302Z,2.97
2017-08-03T23:10:29.539Z,2.10
2017-08-03T23:12:59.369Z,1.87
2017-08-03T23:15:28.799Z,2.63
2017-08-03T23:17:58.134Z,3.50
2017-08-03T23:20:26.428Z,2.17
2017-08-03T23:22:55.427Z,1.67
2017-08-03T23:25:24.896Z,1.60
2017-08-03T23:27:54.346Z,1.90
2017-08-03T23:30:24.228Z,2.13
2017-08-03T23:32:54.888Z,2.43
2017-08-03T23:35:24.396Z,2.30
2017-08-03T23:37:53.122Z,2.20
2017-08-03T23:40:22.072Z,2.23
2017-08-03T23:42:51.378Z,2.13
2017-08-03T23:45:20.247Z,2.20
2017-08-03T23:47:48.905Z,2.60
2017-08-03T23:50:17.522Z,2.90
2017-08-03T23:52:46.391Z,2.40
2017-08-03T23:55:16.305Z,2.27
2017-08-03T23:57:46.078Z,1.67
