createdAt,value
2018-08-18T00:00:32.296Z,99.99
2018-08-18T00:01:32.270Z,99.99
2018-08-18T00:02:32.243Z,99.99
2018-08-18T00:03:32.218Z,99.99
2018-08-18T00:04:32.192Z,99.99
2018-08-18T00:05:32.162Z,99.99
2018-08-18T00:06:32.145Z,99.99
2018-08-18T00:07:32.118Z,99.99
2018-08-18T00:08:32.084Z,99.99
2018-08-18T00:09:32.060Z,99.99
2018-08-18T00:10:32.050Z,99.99
2018-08-18T00:11:32.004Z,99.99
2018-08-18T00:12:31.983Z,99.99
2018-08-18T00:13:32.545Z,99.99
2018-08-18T00:14:31.925Z,99.99
2018-08-18T00:15:31.903Z,99.99
2018-08-18T00:16:31.875Z,99.99
2018-08-18T00:17:31.845Z,99.99
2018-08-18T00:18:31.824Z,99.99
2018-08-18T00:19:31.798Z,99.99
2018-08-18T00:20:31.764Z,99.99
2018-08-18T00:21:31.796Z,99.99
2018-08-18T00:22:31.718Z,99.99
2018-08-18T00:23:31.691Z,99.99
2018-08-18T00:24:31.683Z,99.99
2018-08-18T00:25:31.638Z,99.99
2018-08-18T00:26:31.607Z,99.99
2018-08-18T00:27:31.600Z,99.99
2018-08-18T00:28:31.562Z,99.99
2018-08-18T00:29:31.527Z,99.99
2018-08-18T00:30:31.517Z,99.99
2018-08-18T00:31:31.480Z,99.99
2018-08-18T00:32:31.454Z,99.99
2018-08-18T00:33:31.431Z,99.99
2018-08-18T00:34:31.402Z,99.99
2018-08-18T00:35:31.381Z,99.99
2018-08-18T00:36:31.353Z,99.99
2018-08-18T00:37:31.321Z,99.99
2018-08-18T00:38:31.300Z,99.99
2018-08-18T00:39:31.286Z,99.99
2018-08-18T00:40:31.243Z,99.99
2018-08-18T00:41:31.219Z,99.99
2018-08-18T00:42:31.201Z,99.99
2018-08-18T00:43:31.162Z,99.99
2018-08-18T00:44:31.140Z,99.99
2018-08-18T00:45:31.111Z,99.99
2018-08-18T00:46:31.089Z,99.99
2018-08-18T00:47:31.058Z,99.99
2018-08-18T00:48:31.070Z,99.99
2018-08-18T00:49:31.004Z,99.99
2018-08-18T00:50:30.978Z,99.99
2018-08-18T00:51:30.949Z,99.99
2018-08-18T00:52:30.927Z,99.99
2018-08-18T00:53:30.913Z,99.99
2018-08-18T00:54:30.874Z,99.99
2018-08-18T00:55:30.861Z,99.99
2018-08-18T00:56:30.817Z,99.99
2018-08-18T00:57:30.787Z,99.99
2018-08-18T00:58:30.764Z,99.99
2018-08-18T00:59:30.738Z,99.99
2018-08-18T01:00:30.713Z,99.99
2018-08-18T01:01:30.686Z,99.99
2018-08-18T01:02:30.657Z,99.99
2018-08-18T01:03:30.640Z,99.99
2018-08-18T01:04:30.608Z,99.99
2018-08-18T01:05:30.586Z,99.99
2018-08-18T01:06:30.552Z,99.99
2018-08-18T01:07:30.525Z,99.99
2018-08-18T01:08:30.499Z,99.99
2018-08-18T01:09:30.473Z,99.99
2018-08-18T01:10:30.447Z,99.99
2018-08-18T01:11:30.575Z,99.99
2018-08-18T01:12:30.535Z,99.99
2018-08-18T01:13:30.366Z,99.99
2018-08-18T01:14:31.081Z,99.99
2018-08-18T01:15:30.318Z,99.99
2018-08-18T01:16:30.287Z,99.99
2018-08-18T01:17:30.280Z,99.99
2018-08-18T01:18:30.235Z,99.99
2018-08-18T01:19:30.205Z,99.99
2018-08-18T01:20:30.184Z,99.99
2018-08-18T01:21:30.177Z,99.99
2018-08-18T01:22:30.127Z,99.99
2018-08-18T01:23:30.109Z,99.99
2018-08-18T01:24:30.076Z,99.99
2018-08-18T01:25:30.055Z,99.99
2018-08-18T01:26:30.029Z,99.99
2018-08-18T01:27:29.992Z,99.99
2018-08-18T01:28:29.969Z,99.99
2018-08-18T01:29:29.943Z,99.99
2018-08-18T01:30:29.922Z,99.99
2018-08-18T01:31:30.503Z,99.99
2018-08-18T01:32:29.862Z,99.99
2018-08-18T01:33:29.830Z,99.99
2018-08-18T01:34:29.808Z,99.99
2018-08-18T01:35:29.782Z,99.99
2018-08-18T01:36:29.751Z,99.99
2018-08-18T01:37:29.727Z,99.99
2018-08-18T01:38:29.700Z,99.99
2018-08-18T01:39:29.671Z,99.99
2018-08-18T01:40:29.651Z,99.99
2018-08-18T01:41:29.622Z,99.99
2018-08-18T01:42:29.593Z,99.99
2018-08-18T01:43:29.568Z,99.99
2018-08-18T01:44:29.542Z,99.99
2018-08-18T01:45:29.509Z,99.99
2018-08-18T01:46:29.487Z,99.99
2018-08-18T01:47:29.474Z,99.99
2018-08-18T01:48:29.430Z,99.99
2018-08-18T01:49:29.410Z,99.99
2018-08-18T01:50:29.386Z,99.99
2018-08-18T01:51:29.356Z,99.99
2018-08-18T01:52:29.337Z,99.99
2018-08-18T01:53:29.302Z,99.99
2018-08-18T01:54:29.291Z,99.99
2018-08-18T01:55:29.260Z,99.99
2018-08-18T01:56:29.223Z,99.99
2018-08-18T01:57:29.199Z,99.99
2018-08-18T01:58:29.180Z,99.99
2018-08-18T01:59:29.142Z,99.99
2018-08-18T02:00:29.112Z,99.99
2018-08-18T02:01:29.096Z,99.99
2018-08-18T02:02:29.062Z,99.99
2018-08-18T02:03:29.035Z,99.99
2018-08-18T02:04:29.015Z,99.99
2018-08-18T02:05:28.983Z,99.99
2018-08-18T02:06:28.962Z,99.99
2018-08-18T02:07:28.938Z,99.99
2018-08-18T02:08:28.902Z,99.99
2018-08-18T02:09:28.872Z,99.99
2018-08-18T02:10:28.854Z,99.99
2018-08-18T02:11:28.819Z,99.99
2018-08-18T02:12:28.791Z,99.99
2018-08-18T02:13:28.770Z,99.99
2018-08-18T02:14:28.738Z,99.99
2018-08-18T02:15:28.715Z,99.99
2018-08-18T02:16:28.706Z,99.99
2018-08-18T02:17:28.661Z,99.99
2018-08-18T02:18:28.628Z,99.99
2018-08-18T02:19:28.610Z,99.99
2018-08-18T02:20:28.584Z,99.99
2018-08-18T02:21:28.584Z,99.99
2018-08-18T02:22:28.526Z,99.99
2018-08-18T02:23:28.499Z,99.99
2018-08-18T02:24:28.476Z,99.99
2018-08-18T02:25:28.448Z,99.99
2018-08-18T02:26:28.426Z,99.99
2018-08-18T02:27:28.396Z,99.99
2018-08-18T02:28:28.376Z,99.99
2018-08-18T02:29:28.337Z,99.99
2018-08-18T02:30:28.317Z,99.99
2018-08-18T02:31:28.284Z,99.99
2018-08-18T02:32:28.257Z,99.99
2018-08-18T02:33:28.236Z,99.99
2018-08-18T02:34:28.216Z,99.99
2018-08-18T02:35:28.177Z,99.99
2018-08-18T02:36:28.152Z,99.99
2018-08-18T02:37:28.130Z,99.99
2018-08-18T02:38:28.095Z,99.99
2018-08-18T02:39:28.075Z,99.99
2018-08-18T02:40:28.044Z,99.99
2018-08-18T02:41:28.015Z,99.99
2018-08-18T02:42:27.994Z,99.99
2018-08-18T02:43:27.965Z,99.99
2018-08-18T02:44:27.929Z,99.99
2018-08-18T02:45:27.908Z,99.99
2018-08-18T02:46:27.882Z,99.99
2018-08-18T02:47:27.857Z,99.99
2018-08-18T02:48:27.830Z,99.99
2018-08-18T02:49:27.802Z,99.99
2018-08-18T02:50:27.775Z,99.99
2018-08-18T02:51:27.757Z,99.99
2018-08-18T02:52:27.725Z,99.99
2018-08-18T02:53:27.733Z,99.99
2018-08-18T02:54:27.670Z,99.99
2018-08-18T02:55:27.643Z,99.99
2018-08-18T02:56:27.613Z,99.99
2018-08-18T02:57:27.588Z,99.99
2018-08-18T02:58:27.557Z,99.99
2018-08-18T02:59:27.532Z,99.99
2018-08-18T03:00:27.504Z,99.99
2018-08-18T03:01:27.482Z,99.99
2018-08-18T03:02:27.449Z,99.99
2018-08-18T03:03:27.426Z,99.99
2018-08-18T03:04:27.421Z,99.99
2018-08-18T03:05:27.365Z,99.99
2018-08-18T03:06:27.332Z,99.99
2018-08-18T03:07:27.315Z,99.99
2018-08-18T03:08:27.286Z,99.99
2018-08-18T03:09:27.263Z,99.99
2018-08-18T03:10:27.245Z,99.99
2018-08-18T03:11:27.204Z,99.99
2018-08-18T03:12:27.185Z,99.99
2018-08-18T03:13:27.165Z,99.99
2018-08-18T03:14:27.124Z,99.99
2018-08-18T03:15:27.092Z,99.99
2018-08-18T03:16:27.071Z,99.99
2018-08-18T03:17:27.042Z,99.99
2018-08-18T03:18:27.007Z,99.99
2018-08-18T03:19:27.001Z,99.99
2018-08-18T03:20:26.960Z,99.99
2018-08-18T03:21:26.934Z,99.99
2018-08-18T03:22:26.912Z,99.99
2018-08-18T03:23:26.878Z,99.99
2018-08-18T03:24:26.852Z,99.99
2018-08-18T03:25:26.837Z,99.99
2018-08-18T03:26:26.798Z,99.99
2018-08-18T03:27:26.784Z,99.99
2018-08-18T03:28:26.748Z,99.99
2018-08-18T03:29:26.716Z,99.99
2018-08-18T03:30:26.690Z,99.99
2018-08-18T03:31:26.696Z,99.99
2018-08-18T03:32:26.643Z,99.99
2018-08-18T03:33:26.600Z,99.99
2018-08-18T03:34:26.602Z,99.99
2018-08-18T03:35:26.561Z,99.99
2018-08-18T03:36:26.530Z,99.99
2018-08-18T03:37:26.515Z,99.99
2018-08-18T03:38:26.472Z,99.99
2018-08-18T03:39:26.438Z,99.99
2018-08-18T03:40:26.413Z,99.99
2018-08-18T03:41:26.392Z,99.99
2018-08-18T03:42:26.360Z,99.99
2018-08-18T03:43:26.353Z,99.99
2018-08-18T03:44:26.310Z,99.99
2018-08-18T03:45:26.278Z,99.99
2018-08-18T03:46:26.270Z,99.99
2018-08-18T03:47:26.226Z,99.99
2018-08-18T03:48:26.194Z,99.99
2018-08-18T03:49:26.191Z,99.99
2018-08-18T03:50:26.146Z,99.99
2018-08-18T03:51:26.116Z,99.99
2018-08-18T03:52:26.191Z,99.99
2018-08-18T03:53:26.065Z,99.99
2018-08-18T03:54:26.034Z,99.99
2018-08-18T03:55:26.010Z,99.99
2018-08-18T03:56:25.984Z,99.99
2018-08-18T03:57:25.950Z,99.99
2018-08-18T03:58:25.942Z,99.99
2018-08-18T03:59:25.901Z,99.99
2018-08-18T04:00:25.869Z,99.99
2018-08-18T04:01:25.883Z,99.99
2018-08-18T04:02:25.821Z,99.99
2018-08-18T04:03:25.800Z,99.99
2018-08-18T04:04:25.766Z,99.99
2018-08-18T04:05:25.739Z,99.99
2018-08-18T04:06:25.705Z,99.99
2018-08-18T04:07:25.686Z,99.99
2018-08-18T04:08:25.657Z,99.99
2018-08-18T04:09:25.710Z,99.99
2018-08-18T04:10:25.603Z,99.99
2018-08-18T04:11:25.575Z,99.99
2018-08-18T04:12:25.549Z,99.99
2018-08-18T04:13:25.521Z,99.99
2018-08-18T04:14:25.546Z,99.99
2018-08-18T04:15:25.464Z,99.99
2018-08-18T04:16:25.440Z,99.99
2018-08-18T04:17:25.415Z,99.99
2018-08-18T04:18:25.386Z,99.99
2018-08-18T04:19:25.361Z,99.99
2018-08-18T04:20:25.345Z,99.99
2018-08-18T04:21:25.301Z,99.99
2018-08-18T04:22:25.283Z,99.99
2018-08-18T04:23:25.252Z,99.99
2018-08-18T04:24:25.221Z,99.99
2018-08-18T04:25:25.268Z,99.99
2018-08-18T04:26:25.172Z,99.99
2018-08-18T04:27:25.143Z,99.99
2018-08-18T04:28:25.120Z,99.99
2018-08-18T04:29:25.092Z,99.99
2018-08-18T04:30:25.057Z,99.99
2018-08-18T04:31:25.037Z,99.99
2018-08-18T04:32:25.012Z,99.99
2018-08-18T04:33:24.977Z,99.99
2018-08-18T04:34:24.956Z,99.99
2018-08-18T04:35:24.974Z,99.99
2018-08-18T04:36:24.899Z,99.99
2018-08-18T04:37:24.875Z,99.99
2018-08-18T04:38:24.856Z,99.99
2018-08-18T04:39:24.824Z,99.99
2018-08-18T04:40:24.801Z,99.99
2018-08-18T04:41:24.771Z,99.99
2018-08-18T04:42:24.740Z,99.99
2018-08-18T04:43:24.740Z,99.99
2018-08-18T04:44:24.688Z,99.99
2018-08-18T04:45:24.658Z,99.99
2018-08-18T04:46:24.635Z,99.99
2018-08-18T04:47:24.612Z,99.99
2018-08-18T04:48:24.586Z,99.99
2018-08-18T04:49:24.566Z,99.99
2018-08-18T04:50:24.566Z,99.87
2018-08-18T04:51:24.506Z,98.91
2018-08-18T04:52:24.495Z,96.03
2018-08-18T04:53:24.453Z,94.59
2018-08-18T04:54:24.422Z,93.06
2018-08-18T04:55:24.412Z,93.63
2018-08-18T04:56:24.375Z,92.72
2018-08-18T04:57:24.354Z,90.70
2018-08-18T04:58:24.323Z,87.48
2018-08-18T04:59:24.394Z,84.73
2018-08-18T05:00:24.271Z,84.16
2018-08-18T05:01:31.864Z,84.55
2018-08-18T05:03:17.378Z,89.51
2018-08-18T05:04:17.318Z,92.34
2018-08-18T05:06:10.659Z,94.93
2018-08-18T05:07:10.604Z,95.46
2018-08-18T05:09:03.749Z,96.61
2018-08-18T05:10:03.687Z,96.89
2018-08-18T05:11:56.793Z,98.43
2018-08-18T05:12:56.775Z,98.19
2018-08-18T05:14:50.102Z,98.57
2018-08-18T05:15:50.050Z,98.81
2018-08-18T05:17:43.379Z,98.57
2018-08-18T05:18:43.327Z,98.67
2018-08-18T05:20:36.640Z,98.72
2018-08-18T05:21:36.611Z,98.81
2018-08-18T05:23:29.736Z,97.95
2018-08-18T05:24:29.695Z,98.00
2018-08-18T05:26:22.532Z,98.14
2018-08-18T05:27:22.489Z,98.05
2018-08-18T05:28:22.457Z,98.43
2018-08-18T05:29:22.433Z,98.43
2018-08-18T05:30:22.405Z,97.66
2018-08-18T05:31:22.380Z,97.85
2018-08-18T05:32:22.362Z,96.99
2018-08-18T05:33:22.330Z,96.70
2018-08-18T05:34:22.306Z,97.09
2018-08-18T05:35:22.277Z,97.18
2018-08-18T05:36:22.319Z,97.38
2018-08-18T05:37:22.227Z,95.94
2018-08-18T05:38:22.213Z,96.27
2018-08-18T05:39:22.177Z,96.47
2018-08-18T05:40:22.152Z,95.79
2018-08-18T05:41:22.130Z,95.79
2018-08-18T05:42:22.105Z,95.12
2018-08-18T05:43:22.101Z,95.21
2018-08-18T05:44:22.061Z,94.74
2018-08-18T05:45:22.028Z,94.59
2018-08-18T05:46:22.034Z,94.49
2018-08-18T05:47:22.005Z,93.54
2018-08-18T05:48:21.961Z,93.92
2018-08-18T05:49:21.971Z,92.58
2018-08-18T05:50:21.921Z,92.19
2018-08-18T05:51:21.876Z,92.68
2018-08-18T05:52:21.887Z,92.19
2018-08-18T05:53:21.824Z,92.82
2018-08-18T05:54:21.794Z,92.86
2018-08-18T05:55:21.775Z,92.48
2018-08-18T05:56:21.796Z,92.68
2018-08-18T05:57:21.760Z,92.68
2018-08-18T05:58:21.698Z,92.48
2018-08-18T05:59:21.679Z,93.15
2018-08-18T06:00:21.653Z,93.15
2018-08-18T06:01:21.635Z,92.68
2018-08-18T06:02:21.646Z,92.58
2018-08-18T06:03:21.574Z,92.77
2018-08-18T06:04:21.560Z,92.86
2018-08-18T06:05:21.531Z,92.63
2018-08-18T06:06:21.504Z,91.96
2018-08-18T06:07:21.529Z,92.14
2018-08-18T06:08:21.463Z,91.38
2018-08-18T06:09:21.429Z,90.99
2018-08-18T06:10:21.416Z,90.52
2018-08-18T06:11:21.377Z,90.70
2018-08-18T06:12:21.358Z,91.09
2018-08-18T06:13:22.127Z,90.90
2018-08-18T06:14:21.324Z,91.19
2018-08-18T06:15:21.318Z,90.70
2018-08-18T06:16:21.282Z,90.52
2018-08-18T06:17:21.242Z,89.75
2018-08-18T06:18:21.215Z,90.52
2018-08-18T06:19:21.189Z,89.94
2018-08-18T06:20:21.179Z,89.17
2018-08-18T06:21:21.170Z,88.59
2018-08-18T06:22:21.117Z,88.31
2018-08-18T06:23:21.106Z,87.54
2018-08-18T06:24:21.065Z,87.35
2018-08-18T06:25:21.071Z,86.96
2018-08-18T06:26:21.018Z,85.42
2018-08-18T06:27:20.986Z,86.10
2018-08-18T06:28:20.977Z,86.29
2018-08-18T06:29:20.976Z,86.48
2018-08-18T06:30:20.923Z,86.10
2018-08-18T06:31:20.905Z,86.68
2018-08-18T06:32:20.867Z,85.71
2018-08-18T06:33:20.854Z,86.00
2018-08-18T06:34:20.825Z,86.10
2018-08-18T06:35:20.796Z,85.71
2018-08-18T06:36:20.799Z,85.71
2018-08-18T06:37:20.798Z,85.71
2018-08-18T06:38:20.727Z,85.62
2018-08-18T06:39:20.716Z,86.19
2018-08-18T06:40:20.669Z,86.48
2018-08-18T06:41:20.707Z,86.96
2018-08-18T06:43:20.620Z,86.48
2018-08-18T06:44:20.588Z,86.48
2018-08-18T06:45:20.556Z,86.96
2018-08-18T06:46:20.529Z,87.05
2018-08-18T06:47:20.519Z,86.68
2018-08-18T06:48:20.508Z,86.48
2018-08-18T06:49:20.448Z,86.29
2018-08-18T06:50:20.439Z,85.66
2018-08-18T06:51:20.404Z,85.95
2018-08-18T06:52:20.385Z,85.47
2018-08-18T06:53:20.353Z,84.22
2018-08-18T06:54:20.369Z,84.22
2018-08-18T06:55:20.310Z,83.64
2018-08-18T06:56:20.296Z,83.64
2018-08-18T06:57:20.260Z,83.78
2018-08-18T06:58:20.234Z,83.01
2018-08-18T06:59:20.222Z,80.99
2018-08-18T07:00:20.196Z,80.80
2018-08-18T07:01:20.163Z,81.67
2018-08-18T07:02:20.143Z,81.28
2018-08-18T07:03:20.129Z,80.75
2018-08-18T07:04:20.087Z,80.55
2018-08-18T07:05:20.075Z,78.92
2018-08-18T07:06:20.051Z,77.96
2018-08-18T07:07:20.034Z,76.52
2018-08-18T07:08:19.995Z,76.04
2018-08-18T07:09:19.979Z,76.61
2018-08-18T07:10:19.979Z,76.23
2018-08-18T07:11:19.936Z,76.14
2018-08-18T07:12:19.898Z,76.07
2018-08-18T07:13:19.876Z,74.44
2018-08-18T07:14:19.853Z,74.02
2018-08-18T07:15:19.833Z,73.83
2018-08-18T07:16:19.821Z,74.05
2018-08-18T07:17:19.797Z,72.86
2018-08-18T07:18:19.768Z,72.52
2018-08-18T07:19:19.807Z,72.52
2018-08-18T07:20:19.714Z,70.88
2018-08-18T07:21:19.696Z,69.92
2018-08-18T07:22:19.672Z,70.78
2018-08-18T07:23:19.639Z,70.98
2018-08-18T07:24:19.622Z,71.08
2018-08-18T07:25:19.593Z,70.78
2018-08-18T07:26:19.570Z,70.11
2018-08-18T07:27:19.557Z,69.73
2018-08-18T07:28:19.595Z,69.67
2018-08-18T07:29:19.511Z,70.15
2018-08-18T07:30:19.484Z,67.74
2018-08-18T07:31:19.461Z,67.26
2018-08-18T07:32:19.443Z,66.78
2018-08-18T07:33:19.415Z,65.91
2018-08-18T07:34:19.402Z,65.63
2018-08-18T07:35:19.370Z,66.10
2018-08-18T07:36:19.357Z,66.01
2018-08-18T07:37:19.354Z,65.53
2018-08-18T07:38:19.303Z,64.66
2018-08-18T07:39:19.298Z,64.37
2018-08-18T07:40:19.271Z,64.28
2018-08-18T07:41:19.236Z,64.89
2018-08-18T07:42:19.215Z,65.08
2018-08-18T07:43:19.190Z,64.40
2018-08-18T07:44:19.174Z,64.25
2018-08-18T07:45:19.147Z,62.70
2018-08-18T07:46:19.138Z,62.99
2018-08-18T07:47:19.105Z,62.41
2018-08-18T07:48:19.080Z,62.90
2018-08-18T07:49:19.060Z,61.83
2018-08-18T07:50:19.650Z,60.97
2018-08-18T07:51:19.020Z,60.58
2018-08-18T07:52:18.990Z,60.87
2018-08-18T07:53:19.098Z,61.07
2018-08-18T07:54:18.945Z,59.91
2018-08-18T07:55:18.925Z,59.04
2018-08-18T07:56:18.903Z,58.75
2018-08-18T07:57:18.889Z,58.75
2018-08-18T07:58:18.872Z,59.36
2018-08-18T07:59:18.836Z,59.55
2018-08-18T08:00:18.822Z,60.23
2018-08-18T08:01:18.805Z,60.32
2018-08-18T08:02:18.771Z,60.97
2018-08-18T08:03:18.749Z,60.90
2018-08-18T08:04:18.735Z,60.90
2018-08-18T08:05:18.706Z,60.32
2018-08-18T08:06:18.687Z,61.10
2018-08-18T08:07:18.671Z,60.23
2018-08-18T08:08:18.638Z,59.84
2018-08-18T08:09:18.628Z,59.75
2018-08-18T08:10:18.601Z,59.75
2018-08-18T08:11:18.579Z,60.03
2018-08-18T08:12:18.557Z,60.52
2018-08-18T08:13:18.534Z,60.61
2018-08-18T08:14:18.513Z,60.61
2018-08-18T08:15:18.486Z,60.64
2018-08-18T08:16:18.480Z,59.68
2018-08-18T08:17:18.448Z,58.81
2018-08-18T08:18:18.462Z,59.00
2018-08-18T08:19:18.406Z,59.27
2018-08-18T08:20:18.383Z,59.75
2018-08-18T08:21:18.362Z,59.39
2018-08-18T08:22:18.343Z,59.45
2018-08-18T08:23:18.319Z,59.00
2018-08-18T08:24:18.300Z,59.30
2018-08-18T08:25:18.276Z,58.42
2018-08-18T08:26:18.253Z,58.62
2018-08-18T08:27:18.234Z,58.81
2018-08-18T08:28:18.216Z,59.00
2018-08-18T08:29:18.198Z,59.20
2018-08-18T08:30:18.178Z,58.42
2018-08-18T08:31:18.151Z,58.62
2018-08-18T08:32:18.132Z,59.10
2018-08-18T08:33:18.104Z,58.72
2018-08-18T08:34:18.094Z,58.07
2018-08-18T08:35:18.064Z,57.10
2018-08-18T08:36:18.044Z,56.62
2018-08-18T08:37:18.022Z,56.65
2018-08-18T08:38:18.003Z,55.76
2018-08-18T08:39:17.980Z,55.36
2018-08-18T08:40:17.980Z,55.46
2018-08-18T08:41:17.940Z,52.95
2018-08-18T08:42:17.921Z,54.21
2018-08-18T08:43:17.947Z,53.80
2018-08-18T08:44:17.872Z,54.02
2018-08-18T08:45:17.874Z,53.83
2018-08-18T08:46:17.837Z,53.63
2018-08-18T08:47:17.818Z,53.83
2018-08-18T08:48:17.794Z,54.69
2018-08-18T08:49:17.774Z,55.08
2018-08-18T08:50:17.751Z,54.98
2018-08-18T08:51:17.725Z,54.62
2018-08-18T08:52:17.715Z,53.37
2018-08-18T08:53:17.687Z,53.59
2018-08-18T08:54:17.677Z,53.49
2018-08-18T08:55:17.645Z,53.01
2018-08-18T08:56:17.643Z,53.11
2018-08-18T08:57:17.609Z,54.91
2018-08-18T08:58:17.591Z,55.66
2018-08-18T08:59:17.567Z,56.14
2018-08-18T09:00:17.548Z,56.59
2018-08-18T09:01:17.556Z,57.27
2018-08-18T09:02:17.511Z,57.20
2018-08-18T09:03:17.493Z,56.04
2018-08-18T09:04:17.467Z,55.76
2018-08-18T09:05:17.468Z,55.66
2018-08-18T09:06:17.428Z,55.49
2018-08-18T09:07:17.444Z,54.82
2018-08-18T09:08:17.391Z,54.62
2018-08-18T09:09:17.367Z,53.75
2018-08-18T09:10:17.348Z,53.95
2018-08-18T09:11:17.367Z,53.20
2018-08-18T09:12:17.305Z,53.39
2018-08-18T09:13:17.285Z,53.59
2018-08-18T09:14:17.269Z,53.69
2018-08-18T09:15:18.154Z,53.95
2018-08-18T09:16:17.224Z,54.72
2018-08-18T09:17:17.211Z,54.53
2018-08-18T09:18:17.185Z,54.72
2018-08-18T09:19:17.165Z,54.84
2018-08-18T09:20:17.151Z,55.62
2018-08-18T09:21:17.121Z,55.83
2018-08-18T09:22:17.112Z,55.83
2018-08-18T09:23:17.088Z,56.41
2018-08-18T09:24:17.080Z,54.90
2018-08-18T09:25:17.042Z,53.45
2018-08-18T09:26:17.043Z,52.97
2018-08-18T09:27:17.008Z,53.06
2018-08-18T09:28:16.989Z,52.55
2018-08-18T09:29:17.676Z,53.16
2018-08-18T09:30:16.956Z,53.16
2018-08-18T09:31:16.929Z,53.06
2018-08-18T09:32:16.911Z,52.29
2018-08-18T09:33:16.888Z,53.06
2018-08-18T09:34:16.873Z,53.16
2018-08-18T09:35:16.854Z,52.87
2018-08-18T09:36:17.692Z,52.39
2018-08-18T09:37:16.817Z,51.71
2018-08-18T09:38:16.819Z,51.78
2018-08-18T09:39:16.778Z,52.97
2018-08-18T09:40:16.760Z,52.00
2018-08-18T09:41:16.748Z,50.74
2018-08-18T09:42:16.721Z,51.15
2018-08-18T09:43:16.701Z,50.38
2018-08-18T09:44:16.688Z,50.28
2018-08-18T09:45:16.696Z,50.70
2018-08-18T09:46:16.699Z,50.70
2018-08-18T09:47:16.629Z,50.40
2018-08-18T09:48:16.617Z,49.80
2018-08-18T09:49:16.590Z,50.67
2018-08-18T09:50:16.572Z,52.02
2018-08-18T09:51:16.550Z,50.50
2018-08-18T09:52:16.543Z,51.56
2018-08-18T09:53:16.521Z,50.67
2018-08-18T09:54:16.498Z,50.50
2018-08-18T09:55:16.480Z,50.67
2018-08-18T09:56:16.467Z,49.99
2018-08-18T09:57:16.443Z,50.18
2018-08-18T09:58:16.424Z,50.60
2018-08-18T09:59:16.463Z,49.44
2018-08-18T10:00:16.393Z,49.63
2018-08-18T10:01:16.372Z,49.73
2018-08-18T10:02:16.354Z,48.95
2018-08-18T10:03:17.170Z,49.15
2018-08-18T10:04:16.359Z,49.63
2018-08-18T10:05:16.294Z,49.05
2018-08-18T10:06:16.288Z,49.05
2018-08-18T10:07:16.262Z,48.86
2018-08-18T10:08:16.248Z,48.86
2018-08-18T10:09:17.176Z,49.44
2018-08-18T10:10:16.207Z,49.15
2018-08-18T10:11:16.187Z,49.05
2018-08-18T10:12:16.172Z,49.05
2018-08-18T10:13:16.154Z,48.95
2018-08-18T10:14:16.138Z,49.27
2018-08-18T10:15:16.164Z,49.07
2018-08-18T10:16:16.105Z,48.66
2018-08-18T10:17:16.078Z,48.95
2018-08-18T10:18:16.064Z,48.57
2018-08-18T10:19:16.045Z,48.88
2018-08-18T10:20:16.027Z,48.30
2018-08-18T10:21:16.008Z,47.91
2018-08-18T10:22:15.999Z,48.01
2018-08-18T10:23:15.974Z,47.62
2018-08-18T10:24:15.957Z,48.66
2018-08-18T10:25:15.933Z,48.66
2018-08-18T10:26:15.929Z,47.50
2018-08-18T10:27:15.946Z,46.63
2018-08-18T10:28:15.885Z,46.44
2018-08-18T10:29:15.866Z,46.05
2018-08-18T10:30:15.858Z,45.76
2018-08-18T10:31:15.831Z,45.78
2018-08-18T10:32:15.824Z,45.59
2018-08-18T10:33:15.810Z,45.40
2018-08-18T10:34:15.780Z,44.81
2018-08-18T10:35:15.760Z,45.49
2018-08-18T10:36:15.750Z,46.46
2018-08-18T10:37:15.727Z,45.59
2018-08-18T10:38:15.712Z,45.40
2018-08-18T10:39:15.687Z,45.88
2018-08-18T10:40:15.674Z,45.68
2018-08-18T10:41:15.647Z,46.75
2018-08-18T10:42:15.743Z,46.56
2018-08-18T10:43:15.616Z,46.66
2018-08-18T10:44:15.648Z,46.66
2018-08-18T10:45:15.590Z,46.46
2018-08-18T10:46:15.564Z,46.36
2018-08-18T10:47:15.546Z,46.08
2018-08-18T10:48:15.529Z,45.78
2018-08-18T10:49:15.516Z,45.68
2018-08-18T10:50:15.495Z,45.40
2018-08-18T10:51:15.477Z,45.40
2018-08-18T10:52:15.457Z,46.56
2018-08-18T10:53:15.443Z,45.68
2018-08-18T10:54:15.423Z,45.20
2018-08-18T10:55:15.404Z,45.20
2018-08-18T10:56:15.389Z,44.81
2018-08-18T10:57:15.367Z,45.25
2018-08-18T10:58:15.350Z,46.97
2018-08-18T10:59:15.335Z,47.74
2018-08-18T11:00:15.316Z,47.55
2018-08-18T11:01:15.299Z,48.03
2018-08-18T11:02:15.279Z,47.36
2018-08-18T11:03:15.312Z,47.19
2018-08-18T11:04:15.244Z,47.19
2018-08-18T11:05:15.225Z,47.21
2018-08-18T11:06:15.208Z,46.75
2018-08-18T11:07:15.188Z,46.46
2018-08-18T11:08:15.172Z,45.61
2018-08-18T11:09:15.156Z,44.84
2018-08-18T11:10:15.133Z,45.30
2018-08-18T11:11:15.130Z,45.40
2018-08-18T11:12:15.101Z,45.66
2018-08-18T11:13:15.082Z,45.47
2018-08-18T11:14:15.062Z,46.63
2018-08-18T11:15:15.050Z,46.34
2018-08-18T11:16:15.028Z,45.57
2018-08-18T11:17:15.008Z,45.28
2018-08-18T11:18:14.986Z,45.68
2018-08-18T11:19:14.981Z,45.30
2018-08-18T11:20:14.963Z,44.91
2018-08-18T11:21:14.946Z,45.28
2018-08-18T11:22:14.917Z,45.08
2018-08-18T11:23:14.908Z,45.28
2018-08-18T11:24:14.884Z,44.79
2018-08-18T11:25:14.870Z,44.91
2018-08-18T11:26:14.842Z,44.72
2018-08-18T11:27:14.834Z,44.62
2018-08-18T11:28:14.815Z,45.13
2018-08-18T11:29:14.802Z,44.54
2018-08-18T11:30:14.775Z,43.77
2018-08-18T11:31:14.765Z,44.35
2018-08-18T11:32:14.745Z,43.87
2018-08-18T11:33:14.723Z,45.08
2018-08-18T11:34:14.706Z,45.28
2018-08-18T11:35:14.768Z,45.18
2018-08-18T11:36:14.668Z,44.91
2018-08-18T11:37:14.650Z,44.53
2018-08-18T11:38:14.643Z,43.75
2018-08-18T11:39:14.630Z,44.33
2018-08-18T11:40:14.599Z,44.43
2018-08-18T11:41:14.581Z,44.89
2018-08-18T11:42:14.572Z,44.81
2018-08-18T11:43:14.550Z,44.81
2018-08-18T11:44:14.528Z,44.81
2018-08-18T11:45:14.507Z,44.53
2018-08-18T11:46:14.495Z,44.04
2018-08-18T11:47:14.472Z,43.75
2018-08-18T11:48:14.456Z,44.91
2018-08-18T11:49:14.436Z,44.64
2018-08-18T11:50:14.423Z,43.77
2018-08-18T11:51:14.399Z,43.87
2018-08-18T11:52:14.382Z,43.85
2018-08-18T11:53:14.368Z,44.43
2018-08-18T11:54:14.345Z,44.35
2018-08-18T11:55:14.325Z,44.54
2018-08-18T11:56:14.310Z,43.99
2018-08-18T11:57:14.295Z,43.79
2018-08-18T11:58:14.275Z,42.94
2018-08-18T11:59:14.257Z,41.88
2018-08-18T12:00:14.236Z,41.68
2018-08-18T12:01:14.223Z,41.58
2018-08-18T12:02:14.204Z,41.80
2018-08-18T12:03:14.181Z,41.80
2018-08-18T12:04:14.188Z,41.89
2018-08-18T12:05:14.150Z,42.96
2018-08-18T12:06:14.145Z,42.72
2018-08-18T12:07:14.116Z,43.99
2018-08-18T12:08:14.106Z,43.23
2018-08-18T12:09:14.085Z,42.36
2018-08-18T12:10:14.069Z,42.26
2018-08-18T12:11:14.045Z,42.24
2018-08-18T12:12:14.029Z,42.36
2018-08-18T12:13:14.013Z,41.89
2018-08-18T12:14:13.996Z,41.82
2018-08-18T12:15:13.975Z,41.41
2018-08-18T12:16:13.961Z,41.78
2018-08-18T12:17:13.943Z,42.26
2018-08-18T12:18:13.928Z,42.55
2018-08-18T12:19:13.912Z,42.75
2018-08-18T12:20:13.895Z,42.75
2018-08-18T12:21:13.875Z,42.19
2018-08-18T12:22:13.863Z,41.89
2018-08-18T12:23:13.842Z,41.72
2018-08-18T12:24:13.824Z,41.14
2018-08-18T12:25:14.706Z,42.40
2018-08-18T12:26:13.793Z,43.16
2018-08-18T12:27:13.796Z,43.57
2018-08-18T12:28:13.758Z,42.79
2018-08-18T12:29:13.748Z,42.21
2018-08-18T12:30:13.732Z,42.02
2018-08-18T12:31:13.708Z,41.94
2018-08-18T12:32:13.701Z,42.23
2018-08-18T12:33:13.675Z,42.52
2018-08-18T12:34:13.662Z,41.77
2018-08-18T12:35:13.640Z,41.36
2018-08-18T12:36:13.687Z,41.18
2018-08-18T12:37:13.644Z,41.08
2018-08-18T12:38:13.606Z,40.79
2018-08-18T12:39:13.575Z,40.89
2018-08-18T12:40:13.567Z,40.41
2018-08-18T12:41:13.541Z,39.92
2018-08-18T12:42:13.526Z,40.21
2018-08-18T12:43:13.510Z,39.94
2018-08-18T12:44:13.495Z,39.26
2018-08-18T12:45:13.512Z,38.96
2018-08-18T12:46:13.462Z,38.96
2018-08-18T12:47:13.458Z,38.77
2018-08-18T12:48:13.437Z,38.87
2018-08-18T12:49:13.417Z,39.06
2018-08-18T12:50:13.529Z,39.06
2018-08-18T12:51:13.391Z,39.04
2018-08-18T12:52:13.472Z,39.92
2018-08-18T12:53:13.353Z,40.11
2018-08-18T12:54:13.343Z,39.82
2018-08-18T12:55:13.337Z,39.53
2018-08-18T12:56:13.307Z,40.00
2018-08-18T12:57:13.290Z,39.80
2018-08-18T12:58:13.327Z,39.62
2018-08-18T12:59:13.257Z,40.42
2018-08-18T13:00:14.228Z,40.91
2018-08-18T13:01:13.225Z,40.03