createdAt,value
2023-01-26T00:02:02.990Z,85.87
2023-01-26T00:04:37.235Z,85.70
2023-01-26T00:07:05.713Z,86.33
2023-01-26T00:12:31.064Z,86.19
2023-01-26T00:15:00.691Z,85.31
2023-01-26T00:17:37.489Z,85.25
2023-01-26T00:20:07.644Z,85.74
2023-01-26T00:22:35.454Z,85.05
2023-01-26T00:25:05.342Z,83.63
2023-01-26T00:27:35.435Z,84.01
2023-01-26T00:30:05.398Z,84.09
2023-01-26T00:32:37.617Z,84.04
2023-01-26T00:35:07.783Z,85.47
2023-01-26T00:37:35.990Z,85.92
2023-01-26T00:40:09.531Z,85.91
2023-01-26T00:42:43.227Z,85.68
2023-01-26T00:45:19.681Z,85.32
2023-01-26T00:47:47.963Z,86.10
2023-01-26T00:50:27.968Z,86.42
2023-01-26T00:52:57.639Z,86.96
2023-01-26T00:55:32.313Z,87.61
2023-01-26T00:58:01.649Z,86.71
2023-01-26T01:00:31.376Z,87.60
2023-01-26T01:03:05.523Z,86.86
2023-01-26T01:05:39.490Z,86.91
2023-01-26T01:08:07.799Z,87.55
2023-01-26T01:10:40.956Z,88.46
2023-01-26T01:13:09.094Z,88.23
2023-01-26T01:15:43.005Z,88.25
2023-01-26T01:18:11.555Z,87.38
2023-01-26T01:20:43.665Z,88.66
2023-01-26T01:23:14.069Z,87.94
2023-01-26T01:25:43.665Z,87.87
2023-01-26T01:28:11.459Z,87.78
2023-01-26T01:30:47.081Z,87.43
2023-01-26T01:33:19.038Z,87.19
2023-01-26T01:36:00.027Z,86.74
2023-01-26T01:38:38.833Z,87.12
2023-01-26T01:41:08.149Z,86.63
2023-01-26T01:43:39.586Z,85.85
2023-01-26T01:46:17.003Z,86.86
2023-01-26T01:48:54.134Z,86.11
2023-01-26T01:51:32.245Z,86.36
2023-01-26T01:54:06.881Z,86.10
2023-01-26T01:56:38.289Z,86.51
2023-01-26T01:59:09.712Z,86.89
2023-01-26T02:01:38.682Z,87.31
2023-01-26T02:04:11.447Z,87.20
2023-01-26T02:06:51.221Z,86.71
2023-01-26T02:09:39.627Z,87.07
2023-01-26T02:12:18.785Z,86.47
2023-01-26T02:14:50.786Z,86.69
2023-01-26T02:17:24.172Z,87.41
2023-01-26T02:20:00.334Z,87.37
2023-01-26T02:22:45.384Z,87.60
2023-01-26T02:25:27.456Z,88.03
2023-01-26T02:28:26.688Z,87.20
2023-01-26T02:31:01.607Z,86.95
2023-01-26T02:33:34.979Z,87.55
2023-01-26T02:36:08.275Z,87.83
2023-01-26T02:38:50.181Z,86.90
2023-01-26T02:41:42.297Z,86.74
2023-01-26T02:44:15.846Z,87.82
2023-01-26T02:46:49.227Z,87.06
2023-01-26T02:49:39.030Z,87.33
2023-01-26T02:52:11.910Z,87.81
2023-01-26T02:55:01.413Z,87.55
2023-01-26T02:57:32.563Z,87.87
2023-01-26T03:00:02.377Z,87.72
2023-01-26T03:02:42.328Z,87.00
2023-01-26T03:05:11.412Z,87.38
2023-01-26T03:07:43.201Z,86.71
2023-01-26T03:10:12.284Z,87.43
2023-01-26T03:12:41.035Z,87.64
2023-01-26T03:15:31.753Z,87.07
2023-01-26T03:18:23.046Z,88.03
2023-01-26T03:21:09.232Z,88.32
2023-01-26T03:23:58.218Z,87.42
2023-01-26T03:26:47.538Z,87.20
2023-01-26T03:29:20.176Z,87.81
2023-01-26T03:31:55.466Z,87.83
2023-01-26T03:34:25.779Z,88.29
2023-01-26T03:36:54.935Z,88.27
2023-01-26T03:39:40.551Z,87.76
2023-01-26T03:42:27.300Z,87.20
2023-01-26T03:45:14.340Z,86.00
2023-01-26T03:48:03.833Z,86.47
2023-01-26T03:50:51.896Z,87.11
2023-01-26T03:53:46.824Z,87.01
2023-01-26T03:56:21.529Z,86.85
2023-01-26T03:58:57.667Z,85.52
2023-01-26T04:01:29.905Z,85.79
2023-01-26T04:04:21.215Z,85.80
2023-01-26T04:07:09.337Z,85.13
2023-01-26T04:09:41.168Z,85.00
2023-01-26T04:12:11.154Z,85.70
2023-01-26T04:14:58.313Z,84.31
2023-01-26T04:17:43.857Z,84.22
2023-01-26T04:20:40.974Z,85.03
2023-01-26T04:23:21.409Z,84.73
2023-01-26T04:25:54.177Z,84.42
2023-01-26T04:28:32.911Z,84.62
2023-01-26T04:31:03.116Z,84.73
2023-01-26T04:36:15.154Z,85.71
2023-01-26T04:38:45.580Z,84.63
2023-01-26T04:41:14.897Z,84.97
2023-01-26T04:43:46.026Z,85.41
2023-01-26T04:46:16.150Z,84.67
2023-01-26T04:48:44.467Z,84.48
2023-01-26T04:51:23.006Z,85.46
2023-01-26T04:53:53.937Z,84.04
2023-01-26T04:56:26.704Z,83.73
2023-01-26T04:58:57.167Z,83.55
2023-01-26T05:01:25.403Z,82.92
2023-01-26T05:03:54.862Z,83.31
2023-01-26T05:06:24.903Z,84.05
2023-01-26T05:08:57.769Z,83.84
2023-01-26T05:11:26.461Z,82.91
2023-01-26T05:13:58.172Z,83.26
2023-01-26T05:16:30.982Z,83.15
2023-01-26T05:19:00.597Z,82.33
2023-01-26T05:21:30.501Z,81.42
2023-01-26T05:23:59.500Z,81.02
2023-01-26T05:26:34.025Z,81.94
2023-01-26T05:29:03.580Z,82.08
2023-01-26T05:31:33.756Z,82.32
2023-01-26T05:34:01.924Z,80.91
2023-01-26T05:36:32.340Z,81.80
2023-01-26T05:39:09.488Z,81.92
2023-01-26T05:41:39.427Z,81.93
2023-01-26T05:44:08.505Z,81.35
2023-01-26T05:46:37.656Z,80.41
2023-01-26T05:49:05.489Z,81.20
2023-01-26T05:51:38.585Z,79.72
2023-01-26T05:54:11.286Z,80.50
2023-01-26T05:56:43.325Z,80.76
2023-01-26T05:59:12.223Z,81.35
2023-01-26T06:01:45.040Z,81.58
2023-01-26T06:04:13.377Z,79.65
2023-01-26T06:06:47.102Z,81.06
2023-01-26T06:09:16.833Z,80.24
2023-01-26T06:11:44.844Z,79.12
2023-01-26T06:14:19.140Z,81.26
2023-01-26T06:16:48.308Z,82.09
2023-01-26T06:19:17.891Z,81.67
2023-01-26T06:21:49.316Z,82.67
2023-01-26T06:24:21.814Z,82.34
2023-01-26T06:26:51.458Z,82.31
2023-01-26T06:29:29.380Z,80.66
2023-01-26T06:31:57.783Z,82.66
2023-01-26T06:34:27.689Z,81.88
2023-01-26T06:37:03.821Z,82.51
2023-01-26T06:39:31.763Z,81.74
2023-01-26T06:42:21.618Z,82.33
2023-01-26T06:44:52.203Z,81.91
2023-01-26T06:47:24.795Z,81.87
2023-01-26T06:49:54.157Z,81.14
2023-01-26T06:52:32.176Z,80.54
2023-01-26T06:55:01.415Z,80.63
2023-01-26T06:57:31.981Z,81.12
2023-01-26T07:00:00.362Z,80.86
2023-01-26T07:02:32.967Z,80.21
2023-01-26T07:05:01.347Z,80.22
2023-01-26T07:07:40.533Z,79.25
2023-01-26T07:10:13.207Z,79.17
2023-01-26T07:12:44.390Z,78.16
2023-01-26T07:15:15.190Z,78.81
2023-01-26T07:17:44.323Z,79.26
2023-01-26T07:20:16.019Z,79.09
2023-01-26T07:22:48.020Z,78.02
2023-01-26T07:25:17.857Z,78.40
2023-01-26T07:27:49.073Z,77.51
2023-01-26T07:30:23.528Z,78.42
2023-01-26T07:32:53.214Z,77.86
2023-01-26T07:35:21.534Z,74.68
2023-01-26T07:38:19.873Z,76.39
2023-01-26T07:40:50.315Z,76.27
2023-01-26T07:43:18.881Z,75.95
2023-01-26T07:45:50.327Z,75.31
2023-01-26T07:48:19.206Z,76.71
2023-01-26T07:50:49.707Z,76.71
2023-01-26T07:53:23.066Z,75.95
2023-01-26T07:55:56.560Z,74.95
2023-01-26T07:58:27.329Z,75.31
2023-01-26T08:01:01.372Z,75.63
2023-01-26T08:03:37.223Z,76.31
2023-01-26T08:06:08.311Z,76.02
2023-01-26T08:08:41.237Z,75.75
2023-01-26T08:11:12.944Z,75.81
2023-01-26T08:13:41.471Z,76.06
2023-01-26T08:16:12.405Z,75.99
2023-01-26T08:18:46.178Z,76.29
2023-01-26T08:21:28.599Z,76.00
2023-01-26T08:24:04.953Z,77.44
2023-01-26T08:26:33.931Z,76.27
2023-01-26T08:29:06.926Z,75.54
2023-01-26T08:31:39.201Z,76.67
2023-01-26T08:34:07.792Z,76.68
2023-01-26T08:36:36.523Z,76.41
2023-01-26T08:39:14.340Z,75.53
2023-01-26T08:41:51.291Z,75.55
2023-01-26T08:44:19.740Z,75.52
2023-01-26T08:46:49.211Z,75.17
2023-01-26T08:49:18.132Z,74.71
2023-01-26T08:51:47.798Z,75.19
2023-01-26T08:54:18.894Z,74.73
2023-01-26T08:56:49.158Z,74.95
2023-01-26T08:59:18.430Z,74.99
2023-01-26T09:01:51.358Z,73.20
2023-01-26T09:04:22.373Z,74.59
2023-01-26T09:06:58.003Z,74.98
2023-01-26T09:09:27.968Z,75.59
2023-01-26T09:11:57.435Z,75.62
2023-01-26T09:14:26.011Z,73.88
2023-01-26T09:16:55.037Z,74.89
2023-01-26T09:19:35.800Z,76.42
2023-01-26T09:22:07.479Z,74.77
2023-01-26T09:24:38.138Z,73.82
2023-01-26T09:27:10.353Z,76.07
2023-01-26T09:29:45.106Z,75.27
2023-01-26T09:32:14.025Z,74.80
2023-01-26T09:34:46.071Z,74.28
2023-01-26T09:37:15.650Z,75.28
2023-01-26T09:39:46.190Z,74.71
2023-01-26T09:42:35.636Z,74.45
2023-01-26T09:45:20.210Z,75.98
2023-01-26T09:48:03.460Z,76.18
2023-01-26T09:50:36.225Z,74.50
2023-01-26T09:53:15.215Z,74.51
2023-01-26T09:55:54.464Z,75.61
2023-01-26T09:58:36.502Z,75.45
2023-01-26T10:01:06.555Z,74.49
2023-01-26T10:03:41.741Z,75.87
2023-01-26T10:06:22.597Z,75.94
2023-01-26T10:08:53.987Z,75.42
2023-01-26T10:11:47.235Z,73.76
2023-01-26T10:14:20.483Z,74.67
2023-01-26T10:16:53.025Z,73.19
2023-01-26T10:19:35.578Z,72.75
2023-01-26T10:22:12.861Z,72.90
2023-01-26T10:24:44.050Z,73.37
2023-01-26T10:27:28.138Z,74.45
2023-01-26T10:29:59.591Z,75.44
2023-01-26T10:32:30.875Z,73.83
2023-01-26T10:35:05.161Z,73.31
2023-01-26T10:37:39.992Z,75.57
2023-01-26T10:40:12.795Z,76.04
2023-01-26T10:42:57.402Z,74.39
2023-01-26T10:45:34.069Z,74.58
2023-01-26T10:48:06.804Z,74.86
2023-01-26T10:50:37.027Z,76.08
2023-01-26T10:53:08.678Z,76.24
2023-01-26T10:55:42.650Z,75.15
2023-01-26T10:58:55.540Z,75.89
2023-01-26T11:01:30.395Z,75.79
2023-01-26T11:04:05.945Z,74.27
2023-01-26T11:06:36.803Z,74.09
2023-01-26T11:09:18.340Z,73.72
2023-01-26T11:12:04.545Z,75.11
2023-01-26T11:14:35.681Z,74.39
2023-01-26T11:17:17.669Z,74.81
2023-01-26T11:20:11.657Z,75.50
2023-01-26T11:22:52.448Z,74.74
2023-01-26T11:25:28.951Z,73.86
2023-01-26T11:28:15.902Z,73.50
2023-01-26T11:30:59.780Z,72.42
2023-01-26T11:33:43.849Z,73.65
2023-01-26T11:36:30.158Z,72.02
2023-01-26T11:39:13.748Z,73.51
2023-01-26T11:41:54.481Z,73.31
2023-01-26T11:44:44.204Z,72.73
2023-01-26T11:47:29.289Z,72.67
2023-01-26T11:50:23.575Z,72.55
2023-01-26T11:53:02.532Z,71.30
2023-01-26T11:55:55.148Z,70.22
2023-01-26T11:58:39.048Z,69.63
2023-01-26T12:01:13.093Z,69.75
2023-01-26T12:03:47.504Z,70.02
2023-01-26T12:06:29.577Z,70.23
2023-01-26T12:09:02.960Z,69.00
2023-01-26T12:11:39.448Z,69.36
2023-01-26T12:14:17.662Z,67.48
2023-01-26T12:17:15.656Z,69.24
2023-01-26T12:19:56.096Z,68.50
2023-01-26T12:22:34.224Z,68.58
2023-01-26T12:25:19.689Z,69.61
2023-01-26T12:28:01.550Z,72.31
2023-01-26T12:30:42.053Z,70.40
2023-01-26T12:33:15.650Z,70.17
2023-01-26T12:36:09.701Z,69.27
2023-01-26T12:39:12.571Z,69.89
2023-01-26T12:42:02.746Z,70.26
2023-01-26T12:44:38.507Z,69.77
2023-01-26T12:47:15.546Z,70.47
2023-01-26T12:49:53.387Z,71.79
2023-01-26T12:52:28.377Z,71.10
2023-01-26T12:55:04.382Z,71.24
2023-01-26T12:57:41.227Z,70.01
2023-01-26T13:00:30.067Z,70.77
2023-01-26T13:03:03.723Z,70.88
2023-01-26T13:05:39.519Z,70.28
2023-01-26T13:09:01.250Z,70.82
2023-01-26T13:11:50.867Z,70.74
2023-01-26T13:14:42.080Z,70.96
2023-01-26T13:17:53.025Z,71.30
2023-01-26T13:20:47.105Z,72.43
2023-01-26T13:23:53.743Z,72.79
2023-01-26T13:26:44.218Z,72.96
2023-01-26T13:29:35.634Z,72.68
2023-01-26T13:32:58.252Z,73.43
2023-01-26T13:35:35.731Z,73.43
2023-01-26T13:38:16.199Z,73.77
2023-01-26T13:40:55.156Z,74.35
2023-01-26T13:43:33.883Z,73.98
2023-01-26T13:46:14.206Z,74.53
2023-01-26T13:48:46.744Z,74.92
2023-01-26T13:51:19.997Z,74.15
2023-01-26T13:54:06.316Z,73.95
2023-01-26T13:56:37.540Z,73.85
2023-01-26T13:59:12.926Z,73.54
2023-01-26T14:01:49.831Z,74.69
2023-01-26T14:04:24.801Z,74.36
2023-01-26T14:06:57.745Z,74.67
2023-01-26T14:09:30.467Z,74.46
2023-01-26T14:12:03.987Z,75.50
2023-01-26T14:14:37.047Z,75.68
2023-01-26T14:17:29.413Z,74.71
2023-01-26T14:20:00.338Z,75.85
2023-01-26T14:22:52.510Z,75.45
2023-01-26T14:25:22.586Z,75.99
2023-01-26T14:27:54.212Z,76.27
2023-01-26T14:30:29.943Z,76.81
2023-01-26T14:33:09.561Z,77.91
2023-01-26T14:35:38.129Z,77.28
2023-01-26T14:38:16.703Z,77.20
2023-01-26T14:40:53.110Z,77.74
2023-01-26T14:43:23.435Z,77.72
2023-01-26T14:45:59.506Z,79.19
2023-01-26T14:48:36.300Z,81.13
2023-01-26T14:51:10.143Z,81.01
2023-01-26T14:53:40.791Z,80.72
2023-01-26T15:04:25.999Z,81.01
2023-01-26T15:06:54.433Z,81.82
2023-01-26T15:09:28.925Z,83.54
2023-01-26T15:12:19.312Z,84.75
2023-01-26T15:14:51.251Z,84.16
2023-01-26T15:17:39.397Z,85.60
2023-01-26T15:20:42.221Z,84.44
2023-01-26T15:23:27.773Z,84.85
2023-01-26T15:25:59.513Z,83.60
2023-01-26T15:28:36.478Z,83.85
2023-01-26T15:31:05.940Z,83.65
2023-01-26T15:33:45.340Z,83.12
2023-01-26T15:36:37.489Z,83.03
2023-01-26T15:39:13.942Z,83.41
2023-01-26T15:41:43.056Z,82.00
2023-01-26T15:44:19.829Z,81.71
2023-01-26T15:46:47.731Z,81.89
2023-01-26T15:49:23.674Z,81.84
2023-01-26T15:51:55.697Z,81.63
2023-01-26T15:54:26.466Z,81.58
2023-01-26T15:56:57.421Z,82.37
2023-01-26T15:59:26.380Z,82.08
2023-01-26T16:01:57.584Z,81.58
2023-01-26T16:04:28.938Z,81.85
2023-01-26T16:06:59.126Z,81.82
2023-01-26T16:09:33.859Z,83.40
2023-01-26T16:12:02.703Z,82.84
2023-01-26T16:14:32.869Z,82.34
2023-01-26T16:17:01.531Z,82.00
2023-01-26T16:19:35.555Z,82.55
2023-01-26T16:22:04.003Z,82.42
2023-01-26T16:24:34.260Z,81.56
2023-01-26T16:27:05.243Z,81.73
2023-01-26T16:29:36.852Z,81.24
2023-01-26T16:32:31.412Z,82.84
2023-01-26T16:35:00.222Z,81.79
2023-01-26T16:37:29.478Z,81.14
2023-01-26T16:40:00.891Z,81.17
2023-01-26T16:42:32.436Z,82.46
2023-01-26T16:45:01.493Z,82.13
2023-01-26T16:47:37.315Z,82.35
2023-01-26T16:50:06.211Z,82.75
2023-01-26T16:52:39.507Z,83.41
2023-01-26T16:55:17.666Z,84.39
2023-01-26T16:57:50.338Z,84.27
2023-01-26T17:00:21.933Z,84.38
2023-01-26T17:02:54.510Z,84.48
2023-01-26T17:05:26.677Z,83.70
2023-01-26T17:08:00.617Z,83.05
2023-01-26T17:10:35.812Z,83.47
2023-01-26T17:13:07.101Z,83.72
2023-01-26T17:15:35.328Z,83.10
2023-01-26T17:18:06.652Z,83.20
2023-01-26T17:20:35.352Z,82.68
2023-01-26T17:23:05.775Z,83.06
2023-01-26T17:25:36.132Z,83.35
2023-01-26T17:28:11.416Z,83.72
2023-01-26T17:30:41.163Z,83.18
2023-01-26T17:33:11.654Z,84.20
2023-01-26T17:35:40.839Z,82.74
2023-01-26T17:38:09.544Z,82.90
2023-01-26T17:40:41.353Z,83.66
2023-01-26T17:43:13.638Z,83.91
2023-01-26T17:45:45.025Z,83.70
2023-01-26T17:48:16.260Z,83.20
2023-01-26T17:50:51.885Z,83.27
2023-01-26T17:53:23.149Z,82.85
2023-01-26T17:55:55.366Z,84.29
2023-01-26T17:58:25.024Z,84.46
2023-01-26T18:00:53.281Z,84.96
2023-01-26T18:03:27.240Z,84.99
2023-01-26T18:05:58.260Z,85.36
2023-01-26T18:08:27.349Z,84.82
2023-01-26T18:11:03.970Z,85.51
2023-01-26T18:13:39.755Z,85.47
2023-01-26T18:16:09.108Z,86.34
2023-01-26T18:18:38.241Z,85.53
2023-01-26T18:21:17.871Z,85.86
2023-01-26T18:23:48.498Z,87.19
2023-01-26T18:26:22.274Z,86.98
2023-01-26T18:28:57.943Z,87.17
2023-01-26T18:31:30.872Z,86.69
2023-01-26T18:34:02.444Z,86.94
2023-01-26T18:36:31.263Z,87.24
2023-01-26T18:39:02.158Z,87.51
2023-01-26T18:41:33.035Z,87.11
2023-01-26T18:44:03.990Z,88.33
2023-01-26T18:46:33.695Z,88.10
2023-01-26T18:49:04.860Z,88.15
2023-01-26T18:51:37.891Z,88.51
2023-01-26T18:54:12.226Z,88.23
2023-01-26T18:56:49.358Z,88.16
2023-01-26T18:59:18.248Z,87.80
2023-01-26T19:01:49.084Z,88.46
2023-01-26T19:04:21.051Z,89.09
2023-01-26T19:06:50.358Z,87.47
2023-01-26T19:09:20.972Z,87.71
2023-01-26T19:11:53.308Z,86.95
2023-01-26T19:14:22.591Z,88.23
2023-01-26T19:16:57.512Z,88.32
2023-01-26T19:19:27.144Z,88.53
2023-01-26T19:21:56.312Z,88.97
2023-01-26T19:24:27.482Z,87.46
2023-01-26T19:26:57.807Z,88.29
2023-01-26T19:29:34.539Z,88.04
2023-01-26T19:32:03.625Z,88.81
2023-01-26T19:34:37.817Z,88.74
2023-01-26T19:37:06.901Z,89.68
2023-01-26T19:39:39.411Z,89.04
2023-01-26T19:42:10.046Z,89.09
2023-01-26T19:44:39.292Z,87.11
2023-01-26T19:47:09.271Z,87.89
2023-01-26T19:49:38.042Z,88.89
2023-01-26T19:52:11.686Z,88.08
2023-01-26T19:54:43.573Z,89.11
2023-01-26T19:57:14.559Z,89.18
2023-01-26T19:59:55.889Z,88.26
2023-01-26T20:02:28.914Z,88.96
2023-01-26T20:04:58.407Z,87.63
2023-01-26T20:07:26.622Z,87.73
2023-01-26T20:09:58.734Z,88.05
2023-01-26T20:12:28.528Z,87.93
2023-01-26T20:15:01.609Z,87.71
2023-01-26T20:17:30.329Z,87.56
2023-01-26T20:19:59.911Z,88.29
2023-01-26T20:22:33.643Z,87.94
2023-01-26T20:25:02.786Z,88.06
2023-01-26T20:27:36.337Z,86.89
2023-01-26T20:30:06.710Z,87.60
2023-01-26T20:32:43.024Z,88.01
2023-01-26T20:35:16.376Z,87.54
2023-01-26T20:37:45.156Z,86.80
2023-01-26T20:40:14.919Z,86.44
2023-01-26T20:42:45.949Z,86.98
2023-01-26T20:45:15.338Z,87.25
2023-01-26T20:47:45.528Z,88.31
2023-01-26T20:50:22.173Z,88.98
2023-01-26T20:52:55.303Z,88.49
2023-01-26T20:55:24.330Z,88.38
2023-01-26T20:57:53.684Z,88.16
2023-01-26T21:00:24.223Z,87.89
2023-01-26T21:02:54.341Z,88.07
2023-01-26T21:05:25.129Z,88.06
2023-01-26T21:07:54.142Z,87.47
2023-01-26T21:10:24.973Z,87.07
2023-01-26T21:12:54.394Z,87.67
2023-01-26T21:15:22.300Z,87.26
2023-01-26T21:17:53.356Z,88.03
2023-01-26T21:20:22.251Z,87.52
2023-01-26T21:22:50.560Z,87.30
2023-01-26T21:25:18.691Z,86.28
2023-01-26T21:27:55.313Z,86.32
2023-01-26T21:30:30.181Z,86.91
2023-01-26T21:33:23.542Z,87.40
2023-01-26T21:35:58.268Z,88.00
2023-01-26T21:38:34.921Z,87.47
2023-01-26T21:41:05.709Z,87.42
2023-01-26T21:43:37.495Z,87.74
2023-01-26T21:46:08.466Z,87.87
2023-01-26T21:48:39.249Z,88.14
2023-01-26T21:51:30.413Z,87.55
2023-01-26T21:54:04.621Z,87.81
2023-01-26T21:56:34.743Z,88.07
2023-01-26T21:59:08.388Z,87.99
2023-01-26T22:01:55.173Z,88.84
2023-01-26T22:04:26.467Z,88.25
2023-01-26T22:06:56.101Z,88.71
2023-01-26T22:09:27.061Z,88.89
2023-01-26T22:11:55.986Z,89.42
2023-01-26T22:14:29.125Z,88.85
2023-01-26T22:17:00.517Z,89.26
2023-01-26T22:19:30.713Z,88.49
2023-01-26T22:21:59.076Z,88.99
2023-01-26T22:24:28.283Z,88.25
2023-01-26T22:26:59.697Z,87.38
2023-01-26T22:29:29.512Z,88.66
2023-01-26T22:32:05.545Z,88.71
2023-01-26T22:34:37.861Z,88.49
2023-01-26T22:37:06.662Z,88.72
2023-01-26T22:39:39.861Z,88.13
2023-01-26T22:42:10.964Z,87.88
2023-01-26T22:44:39.787Z,88.47
2023-01-26T22:47:10.862Z,87.71
2023-01-26T22:49:39.141Z,88.99
2023-01-26T22:52:21.665Z,88.53
2023-01-26T22:54:52.936Z,89.60
2023-01-26T22:57:22.605Z,89.26
2023-01-26T22:59:52.716Z,89.02
2023-01-26T23:02:22.552Z,88.38
2023-01-26T23:04:50.822Z,89.60
2023-01-26T23:07:20.426Z,89.57
2023-01-26T23:09:50.978Z,90.10
2023-01-26T23:12:19.948Z,88.94
2023-01-26T23:14:48.615Z,89.46
2023-01-26T23:17:18.109Z,89.68
2023-01-26T23:19:49.702Z,89.16
2023-01-26T23:22:21.662Z,89.72
2023-01-26T23:25:21.472Z,89.70
2023-01-26T23:27:50.698Z,88.83
2023-01-26T23:30:18.983Z,89.54
2023-01-26T23:32:49.478Z,89.02
2023-01-26T23:35:20.840Z,89.20
2023-01-26T23:37:51.539Z,89.73
2023-01-26T23:40:20.700Z,88.82
2023-01-26T23:43:14.299Z,89.51
2023-01-26T23:45:45.535Z,90.16
2023-01-26T23:48:17.575Z,90.43
2023-01-26T23:50:55.349Z,89.54
2023-01-26T23:53:25.536Z,90.07
2023-01-26T23:55:55.354Z,90.11
2023-01-26T23:58:28.170Z,90.77
