createdAt,value
2019-04-03T00:01:06.599Z,9.10
2019-04-03T00:03:34.170Z,9.10
2019-04-03T00:06:01.664Z,9.00
2019-04-03T00:08:28.829Z,9.00
2019-04-03T00:10:55.969Z,9.00
2019-04-03T00:13:23.070Z,8.90
2019-04-03T00:15:50.270Z,8.90
2019-04-03T00:18:17.618Z,8.80
2019-04-03T00:20:44.585Z,8.80
2019-04-03T00:23:11.630Z,8.80
2019-04-03T00:25:38.775Z,8.80
2019-04-03T00:28:05.998Z,8.80
2019-04-03T00:30:33.418Z,8.80
2019-04-03T00:33:00.657Z,8.70
2019-04-03T00:35:27.881Z,8.70
2019-04-03T00:37:55.039Z,8.70
2019-04-03T00:40:22.754Z,8.50
2019-04-03T00:42:51.276Z,8.50
2019-04-03T00:45:18.393Z,8.40
2019-04-03T00:47:45.729Z,8.30
2019-04-03T00:50:12.929Z,8.30
2019-04-03T00:52:39.940Z,8.30
2019-04-03T00:55:07.669Z,8.30
2019-04-03T00:57:34.896Z,8.20
2019-04-03T01:00:04.062Z,8.20
2019-04-03T01:02:32.833Z,8.10
2019-04-03T01:04:59.864Z,8.10
2019-04-03T01:07:27.539Z,8.10
2019-04-03T01:09:56.162Z,8.10
2019-04-03T01:12:23.278Z,8.10
2019-04-03T01:14:50.641Z,8.10
2019-04-03T01:17:18.054Z,8.10
2019-04-03T01:19:45.059Z,8.10
2019-04-03T01:22:12.453Z,8.10
2019-04-03T01:24:39.447Z,8.20
2019-04-03T01:27:06.661Z,8.20
2019-04-03T01:29:33.850Z,8.10
2019-04-03T01:32:01.523Z,8.10
2019-04-03T01:34:28.680Z,8.10
2019-04-03T01:36:55.850Z,8.10
2019-04-03T01:39:23.018Z,8.00
2019-04-03T01:41:51.481Z,7.90
2019-04-03T01:44:19.280Z,7.90
2019-04-03T01:46:46.353Z,7.90
2019-04-03T01:49:13.389Z,8.00
2019-04-03T01:51:40.698Z,8.00
2019-04-03T01:54:07.827Z,7.90
2019-04-03T01:56:35.694Z,7.90
2019-04-03T01:59:06.101Z,7.90
2019-04-03T02:01:32.913Z,7.90
2019-04-03T02:04:00.256Z,8.00
2019-04-03T02:06:27.491Z,7.90
2019-04-03T02:08:54.619Z,7.90
2019-04-03T02:11:21.642Z,7.90
2019-04-03T02:13:50.907Z,7.80
2019-04-03T02:16:18.089Z,7.80
2019-04-03T02:18:45.270Z,7.80
2019-04-03T02:21:12.471Z,7.80
2019-04-03T02:23:39.488Z,7.80
2019-04-03T02:26:06.642Z,7.80
2019-04-03T02:28:34.938Z,7.80
2019-04-03T02:31:02.634Z,7.80
2019-04-03T02:33:29.829Z,7.80
2019-04-03T02:35:57.010Z,7.80
2019-04-03T02:38:24.151Z,7.80
2019-04-03T02:40:51.616Z,7.90
2019-04-03T02:43:18.891Z,7.90
2019-04-03T02:45:46.170Z,7.80
2019-04-03T02:48:13.407Z,7.80
2019-04-03T02:50:40.719Z,7.90
2019-04-03T02:53:08.506Z,7.80
2019-04-03T02:55:39.152Z,7.90
2019-04-03T02:58:04.716Z,7.80
2019-04-03T03:00:33.704Z,7.80
2019-04-03T03:03:01.052Z,7.80
2019-04-03T03:05:29.106Z,7.80
2019-04-03T03:07:56.384Z,7.70
2019-04-03T03:10:23.944Z,7.70
2019-04-03T03:12:51.192Z,7.70
2019-04-03T03:15:19.940Z,7.70
2019-04-03T03:17:48.604Z,7.70
2019-04-03T03:20:19.907Z,7.70
2019-04-03T03:22:49.652Z,7.70
2019-04-03T03:25:16.841Z,7.70
2019-04-03T03:27:45.469Z,7.70
2019-04-03T03:30:32.975Z,7.70
2019-04-03T03:32:42.557Z,7.60
2019-04-03T03:35:15.103Z,7.70
2019-04-03T03:37:39.879Z,7.70
2019-04-03T03:40:08.094Z,7.80
2019-04-03T03:42:35.480Z,7.80
2019-04-03T03:45:04.184Z,7.80
2019-04-03T03:47:35.120Z,7.80
2019-04-03T03:50:01.439Z,7.80
2019-04-03T03:52:29.834Z,7.80
2019-04-03T03:54:57.973Z,7.80
2019-04-03T03:57:26.166Z,7.80
2019-04-03T03:59:53.712Z,7.80
2019-04-03T04:02:21.954Z,7.80
2019-04-03T04:04:49.911Z,7.80
2019-04-03T04:07:17.431Z,7.90
2019-04-03T04:09:44.756Z,7.90
2019-04-03T04:12:12.130Z,7.90
2019-04-03T04:14:39.654Z,7.90
2019-04-03T04:17:09.591Z,7.90
2019-04-03T04:19:36.708Z,7.80
2019-04-03T04:22:03.979Z,7.90
2019-04-03T04:24:31.291Z,7.80
2019-04-03T04:26:58.798Z,7.80
2019-04-03T04:29:26.195Z,7.80
2019-04-03T04:31:53.575Z,7.80
2019-04-03T04:34:20.840Z,7.90
2019-04-03T04:36:47.991Z,7.90
2019-04-03T04:39:15.237Z,7.80
2019-04-03T04:41:42.544Z,7.80
2019-04-03T04:44:10.313Z,7.70
2019-04-03T04:46:37.478Z,7.70
2019-04-03T04:49:04.711Z,7.80
2019-04-03T04:51:32.741Z,7.70
2019-04-03T04:54:00.398Z,7.70
2019-04-03T04:56:27.546Z,7.70
2019-04-03T04:58:54.938Z,7.70
2019-04-03T05:01:23.114Z,7.70
2019-04-03T05:03:51.818Z,7.70
2019-04-03T05:06:19.664Z,7.70
2019-04-03T05:08:46.834Z,7.80
2019-04-03T05:11:13.882Z,7.70
2019-04-03T05:13:41.193Z,7.70
2019-04-03T05:16:08.452Z,7.70
2019-04-03T05:18:36.268Z,7.60
2019-04-03T05:21:03.765Z,7.70
2019-04-03T05:23:31.216Z,7.70
2019-04-03T05:26:01.021Z,7.70
2019-04-03T05:28:27.458Z,7.70
2019-04-03T05:30:54.722Z,7.60
2019-04-03T05:33:21.949Z,7.60
2019-04-03T05:35:49.258Z,7.60
2019-04-03T05:38:16.710Z,7.60
2019-04-03T05:40:44.091Z,7.60
2019-04-03T05:43:11.244Z,7.60
2019-04-03T05:45:40.935Z,7.60
2019-04-03T05:48:12.884Z,7.50
2019-04-03T05:50:37.119Z,7.50
2019-04-03T05:53:06.108Z,7.50
2019-04-03T05:55:34.318Z,7.50
2019-04-03T05:58:01.599Z,7.50
2019-04-03T06:00:28.846Z,7.50
2019-04-03T06:02:57.628Z,7.50
2019-04-03T06:05:25.488Z,7.40
2019-04-03T06:07:52.701Z,7.40
2019-04-03T06:10:20.035Z,7.40
2019-04-03T06:12:47.349Z,7.50
2019-04-03T06:15:15.216Z,7.50
2019-04-03T06:17:42.480Z,7.50
2019-04-03T06:20:11.257Z,7.60
2019-04-03T06:22:39.500Z,7.60
2019-04-03T06:25:06.918Z,7.60
2019-04-03T06:27:34.323Z,7.60
2019-04-03T06:30:02.096Z,7.60
2019-04-03T06:32:29.933Z,7.60
2019-04-03T06:34:57.537Z,7.60
2019-04-03T06:37:24.838Z,7.60
2019-04-03T06:39:52.197Z,7.50
2019-04-03T06:42:19.376Z,7.50
2019-04-03T06:44:46.631Z,7.50
2019-04-03T06:47:13.931Z,7.50
2019-04-03T06:49:41.148Z,7.50
2019-04-03T06:52:08.376Z,7.50
2019-04-03T06:54:35.597Z,7.50
2019-04-03T06:57:02.786Z,7.40
2019-04-03T06:59:29.994Z,7.40
2019-04-03T07:01:57.142Z,7.30
2019-04-03T07:04:24.712Z,7.40
2019-04-03T07:06:52.349Z,7.40
2019-04-03T07:09:23.996Z,7.40
2019-04-03T07:11:50.035Z,7.50
2019-04-03T07:14:17.111Z,7.50
2019-04-03T07:16:44.399Z,7.60
2019-04-03T07:19:11.546Z,7.60
2019-04-03T07:21:39.644Z,7.80
2019-04-03T07:24:06.879Z,7.90
2019-04-03T07:26:35.750Z,7.90
2019-04-03T07:29:03.433Z,7.90
2019-04-03T07:31:30.732Z,8.00
2019-04-03T07:34:00.186Z,8.10
2019-04-03T07:36:27.078Z,8.20
2019-04-03T07:38:54.302Z,8.30
2019-04-03T07:41:23.353Z,8.30
2019-04-03T07:43:51.494Z,8.30
2019-04-03T07:46:18.606Z,8.50
2019-04-03T07:48:46.068Z,8.50
2019-04-03T07:51:13.371Z,8.70
2019-04-03T07:53:40.643Z,8.80
2019-04-03T07:56:08.073Z,8.90
2019-04-03T07:58:35.275Z,8.90
2019-04-03T08:01:02.527Z,9.00
2019-04-03T08:03:29.649Z,9.00
2019-04-03T08:05:57.209Z,9.00
2019-04-03T08:08:24.489Z,9.00
2019-04-03T08:10:51.944Z,9.00
2019-04-03T08:13:19.035Z,8.90
2019-04-03T08:15:46.267Z,8.80
2019-04-03T08:18:13.590Z,8.70
2019-04-03T08:20:40.782Z,8.50
2019-04-03T08:23:08.005Z,8.50
2019-04-03T08:25:35.659Z,8.50
2019-04-03T08:28:02.991Z,8.50
2019-04-03T08:30:30.505Z,8.50
2019-04-03T08:32:57.612Z,8.40
2019-04-03T08:35:25.180Z,8.40
2019-04-03T08:37:52.750Z,8.60
2019-04-03T08:40:21.047Z,8.70
2019-04-03T08:42:48.668Z,8.80
2019-04-03T08:45:16.313Z,8.70
2019-04-03T08:47:46.172Z,8.70
2019-04-03T08:50:13.772Z,8.70
2019-04-03T08:52:41.274Z,8.90
2019-04-03T08:55:12.641Z,8.90
2019-04-03T08:57:38.725Z,9.00
2019-04-03T09:00:06.599Z,9.00
2019-04-03T09:02:33.888Z,9.00
2019-04-03T09:05:01.178Z,8.90
2019-04-03T09:07:28.470Z,8.90
2019-04-03T09:09:55.860Z,8.80
2019-04-03T09:12:23.286Z,8.70
2019-04-03T09:14:50.441Z,8.70
2019-04-03T09:17:17.907Z,8.70
2019-04-03T09:19:45.137Z,8.70
2019-04-03T09:22:12.147Z,8.60
2019-04-03T09:24:39.730Z,8.60
2019-04-03T09:27:09.386Z,8.60
2019-04-03T09:29:35.954Z,8.60
2019-04-03T09:32:03.313Z,8.70
2019-04-03T09:34:33.907Z,8.60
2019-04-03T09:37:01.288Z,8.60
2019-04-03T09:39:28.390Z,8.70
2019-04-03T09:41:55.449Z,8.60
2019-04-03T09:44:24.525Z,8.60
2019-04-03T09:46:51.935Z,8.70
2019-04-03T09:49:19.231Z,8.80
2019-04-03T09:51:46.479Z,8.90
2019-04-03T09:54:14.043Z,9.00
2019-04-03T09:56:56.402Z,9.10
2019-04-03T09:59:10.850Z,9.30
2019-04-03T10:01:38.268Z,9.50
2019-04-03T10:04:05.822Z,9.60
2019-04-03T10:06:33.059Z,9.60
2019-04-03T10:09:00.241Z,9.50
2019-04-03T10:11:27.523Z,9.40
2019-04-03T10:13:54.929Z,9.40
2019-04-03T10:16:24.236Z,9.30
2019-04-03T10:18:51.435Z,9.30
2019-04-03T10:21:19.920Z,9.30
2019-04-03T10:23:47.789Z,9.30
2019-04-03T10:26:14.943Z,9.30
2019-04-03T10:28:43.023Z,9.30
2019-04-03T10:31:10.506Z,9.20
2019-04-03T10:33:37.598Z,9.10
2019-04-03T10:36:04.656Z,9.00
2019-04-03T10:38:31.699Z,9.00
2019-04-03T10:40:58.902Z,8.90
2019-04-03T10:43:26.047Z,8.90
2019-04-03T10:45:53.327Z,8.90
2019-04-03T10:48:20.621Z,8.90
2019-04-03T10:50:47.734Z,8.90
2019-04-03T10:53:14.961Z,9.00
2019-04-03T10:55:42.083Z,8.90
2019-04-03T10:58:09.216Z,8.90
2019-04-03T11:00:36.416Z,9.00
2019-04-03T11:03:04.123Z,9.10
2019-04-03T11:05:31.479Z,9.20
2019-04-03T11:07:58.498Z,9.30
2019-04-03T11:10:25.681Z,9.30
2019-04-03T11:12:52.711Z,9.50
2019-04-03T11:15:19.694Z,9.70
2019-04-03T11:17:48.474Z,10.00
2019-04-03T11:20:15.768Z,10.10
2019-04-03T11:22:43.525Z,10.30
2019-04-03T11:25:13.885Z,10.70
2019-04-03T11:27:43.548Z,10.90
2019-04-03T11:30:11.880Z,11.10
2019-04-03T11:32:41.245Z,11.30
2019-04-03T11:35:08.646Z,11.60
2019-04-03T11:37:35.624Z,11.70
2019-04-03T11:40:05.566Z,11.90
2019-04-03T11:42:32.729Z,12.10
2019-04-03T11:44:59.714Z,12.30
2019-04-03T11:47:26.863Z,12.30
2019-04-03T11:49:53.808Z,12.70
2019-04-03T11:52:20.809Z,13.20
2019-04-03T11:54:47.762Z,13.30
2019-04-03T11:57:16.501Z,13.50
2019-04-03T11:59:46.855Z,13.60
2019-04-03T12:02:13.928Z,13.60
2019-04-03T12:04:43.222Z,13.50
2019-04-03T12:07:09.814Z,13.40
2019-04-03T12:09:37.005Z,13.10
2019-04-03T12:12:04.571Z,12.90
2019-04-03T12:14:31.727Z,12.80
2019-04-03T12:16:58.743Z,12.60
2019-04-03T12:19:26.106Z,12.70
2019-04-03T12:21:54.353Z,12.60
2019-04-03T12:24:21.273Z,12.80
2019-04-03T12:26:50.470Z,12.90
2019-04-03T12:29:17.225Z,13.10
2019-04-03T12:31:44.212Z,13.00
2019-04-03T12:34:11.172Z,13.00
2019-04-03T12:36:38.285Z,12.80
2019-04-03T12:39:12.442Z,12.80
2019-04-03T12:41:39.617Z,12.70
2019-04-03T12:44:06.578Z,12.80
2019-04-03T12:46:36.400Z,12.80
2019-04-03T12:49:06.769Z,12.80
2019-04-03T12:51:33.554Z,12.80
2019-04-03T12:54:00.546Z,13.00
2019-04-03T12:56:29.312Z,13.10
2019-04-03T12:58:56.571Z,12.70
2019-04-03T13:01:24.554Z,12.90
2019-04-03T13:03:51.526Z,12.90
2019-04-03T13:06:18.600Z,13.00
2019-04-03T13:08:46.309Z,13.20
2019-04-03T13:11:13.326Z,12.90
2019-04-03T13:13:40.362Z,13.00
2019-04-03T13:16:09.272Z,13.20
2019-04-03T13:18:36.228Z,13.40
2019-04-03T13:21:03.318Z,13.70
2019-04-03T13:23:30.220Z,14.20
2019-04-03T13:25:57.450Z,14.90
2019-04-03T13:28:24.369Z,15.20
2019-04-03T13:30:51.944Z,15.10
2019-04-03T13:33:19.018Z,14.70
2019-04-03T13:35:47.231Z,14.30
2019-04-03T13:38:15.045Z,14.00
2019-04-03T13:40:41.937Z,13.50
2019-04-03T13:43:08.819Z,13.10
2019-04-03T13:45:36.693Z,12.80
2019-04-03T13:48:03.732Z,12.50
2019-04-03T13:50:30.696Z,12.20
2019-04-03T13:52:57.639Z,12.00
2019-04-03T13:55:24.683Z,11.80
2019-04-03T13:57:51.596Z,11.70
2019-04-03T14:00:22.592Z,11.70
2019-04-03T14:02:47.686Z,11.60
2019-04-03T14:05:15.669Z,11.70
2019-04-03T14:07:42.771Z,11.80
2019-04-03T14:10:09.968Z,11.90
2019-04-03T14:12:38.753Z,11.90
2019-04-03T14:15:06.408Z,11.80
2019-04-03T14:17:35.966Z,11.80
2019-04-03T14:20:03.173Z,11.70
2019-04-03T14:22:31.515Z,11.60
2019-04-03T14:24:58.901Z,11.60
2019-04-03T14:27:29.367Z,11.60
2019-04-03T14:29:54.614Z,11.50
2019-04-03T14:32:22.115Z,11.30
2019-04-03T14:34:49.503Z,11.30
2019-04-03T14:37:16.461Z,11.30
2019-04-03T14:39:43.439Z,11.30
2019-04-03T14:42:10.457Z,11.20
2019-04-03T14:44:40.188Z,11.30
2019-04-03T14:47:06.783Z,11.30
2019-04-03T14:49:33.774Z,11.20
2019-04-03T14:52:00.997Z,11.20
2019-04-03T14:54:30.460Z,11.20
2019-04-03T14:56:57.767Z,11.20
2019-04-03T14:59:24.697Z,11.10
2019-04-03T15:01:52.354Z,11.10
2019-04-03T15:04:19.863Z,11.10
2019-04-03T15:06:47.519Z,11.20
2019-04-03T15:09:15.552Z,11.30
2019-04-03T15:11:42.736Z,11.30
2019-04-03T15:14:09.697Z,11.30
2019-04-03T15:16:36.731Z,11.40
2019-04-03T15:19:03.795Z,11.40
2019-04-03T15:21:30.804Z,11.50
2019-04-03T15:23:57.709Z,11.50
2019-04-03T15:26:24.847Z,11.60
2019-04-03T15:28:52.467Z,11.60
2019-04-03T15:31:20.057Z,11.50
2019-04-03T15:33:47.084Z,11.50
2019-04-03T15:36:13.958Z,11.40
2019-04-03T15:38:40.946Z,11.40
2019-04-03T15:41:08.092Z,11.30
2019-04-03T15:43:35.010Z,11.30
2019-04-03T15:46:02.927Z,11.30
2019-04-03T15:48:30.222Z,11.30
2019-04-03T15:50:57.668Z,11.20
2019-04-03T15:53:28.155Z,11.20
2019-04-03T15:55:55.677Z,11.20
2019-04-03T15:58:24.913Z,11.10
2019-04-03T16:00:51.522Z,11.20
2019-04-03T16:03:19.660Z,11.10
2019-04-03T16:05:47.566Z,10.90
2019-04-03T16:08:14.456Z,10.90
2019-04-03T16:10:41.989Z,10.90
2019-04-03T16:13:09.102Z,10.90
2019-04-03T16:15:36.097Z,10.80
2019-04-03T16:18:06.276Z,10.80
2019-04-03T16:20:46.767Z,10.80
2019-04-03T16:23:14.067Z,10.70
2019-04-03T16:25:41.212Z,10.70
2019-04-03T16:28:08.234Z,10.60
2019-04-03T16:30:35.537Z,10.70
2019-04-03T16:33:20.370Z,10.60
2019-04-03T16:35:44.782Z,10.60
2019-04-03T16:38:10.784Z,10.50
2019-04-03T16:40:38.860Z,10.50
2019-04-03T16:43:06.507Z,10.50
2019-04-03T16:45:36.695Z,10.40
2019-04-03T16:48:02.573Z,10.50
2019-04-03T16:50:29.452Z,10.40
2019-04-03T16:52:56.669Z,10.50
2019-04-03T16:55:24.581Z,10.50
2019-04-03T16:57:53.500Z,10.40
2019-04-03T17:00:20.658Z,10.40
2019-04-03T17:02:47.547Z,10.40
2019-04-03T17:05:14.733Z,10.40
2019-04-03T17:07:42.219Z,10.50
2019-04-03T17:10:10.044Z,10.40
2019-04-03T17:12:37.771Z,10.40
2019-04-03T17:15:05.819Z,10.30
2019-04-03T17:17:33.930Z,10.30
2019-04-03T17:20:02.541Z,10.20
2019-04-03T17:22:29.424Z,10.20
2019-04-03T17:24:56.516Z,10.20
2019-04-03T17:27:24.919Z,10.20
2019-04-03T17:29:52.314Z,10.20
2019-04-03T17:32:19.755Z,10.10
2019-04-03T17:34:46.697Z,10.10
2019-04-03T17:37:13.770Z,10.00
2019-04-03T17:39:40.757Z,10.00
2019-04-03T17:42:08.658Z,9.90
2019-04-03T17:44:38.361Z,9.90
2019-04-03T17:47:05.422Z,10.00
2019-04-03T17:49:32.374Z,9.90
2019-04-03T17:51:59.238Z,9.90
2019-04-03T17:54:26.110Z,9.90
2019-04-03T17:56:52.960Z,9.90
2019-04-03T17:59:19.821Z,9.80
2019-04-03T18:01:46.689Z,9.80
2019-04-03T18:04:13.557Z,9.70
2019-04-03T18:06:40.418Z,9.60
2019-04-03T18:09:07.795Z,9.60
2019-04-03T18:11:34.628Z,9.60
2019-04-03T18:14:01.520Z,9.60
2019-04-03T18:16:29.780Z,9.50
2019-04-03T18:18:57.146Z,9.50
2019-04-03T18:21:24.328Z,9.50
2019-04-03T18:23:53.372Z,9.40
2019-04-03T18:26:20.060Z,9.40
2019-04-03T18:28:47.051Z,9.40
2019-04-03T18:31:14.124Z,9.40
2019-04-03T18:33:41.049Z,9.40
2019-04-03T18:36:08.011Z,9.40
2019-04-03T18:38:34.901Z,9.40
2019-04-03T18:41:04.154Z,9.40
2019-04-03T18:43:30.803Z,9.40
2019-04-03T18:45:59.983Z,9.40
2019-04-03T18:48:26.470Z,9.30
2019-04-03T18:50:53.431Z,9.30
2019-04-03T18:53:20.317Z,9.20
2019-04-03T18:55:47.192Z,9.20
2019-04-03T18:58:14.057Z,9.10
2019-04-03T19:00:40.944Z,9.10
2019-04-03T19:03:07.830Z,9.20
2019-04-03T19:05:34.746Z,9.10
2019-04-03T19:08:12.327Z,9.10
2019-04-03T19:10:30.720Z,9.00
2019-04-03T19:12:57.754Z,9.00
2019-04-03T19:15:24.855Z,9.10
2019-04-03T19:17:59.933Z,9.10
2019-04-03T19:20:20.741Z,9.10
2019-04-03T19:22:47.677Z,9.00
2019-04-03T19:25:14.831Z,9.00
2019-04-03T19:27:41.705Z,9.10
2019-04-03T19:30:08.914Z,9.10
2019-04-03T19:32:35.997Z,9.10
2019-04-03T19:35:03.769Z,9.00
2019-04-03T19:37:33.417Z,9.00
2019-04-03T19:40:01.448Z,9.00
2019-04-03T19:42:28.860Z,9.00
2019-04-03T19:44:55.762Z,9.00
2019-04-03T19:47:24.376Z,9.00
2019-04-03T19:49:51.528Z,8.90
2019-04-03T19:52:18.814Z,8.90
2019-04-03T19:54:46.685Z,8.90
2019-04-03T19:57:13.642Z,8.90
2019-04-03T19:59:40.525Z,8.90
2019-04-03T20:02:09.309Z,8.90
2019-04-03T20:04:36.483Z,9.00
2019-04-03T20:07:03.458Z,9.00
2019-04-03T20:09:32.682Z,9.00
2019-04-03T20:12:00.185Z,9.00
2019-04-03T20:14:27.087Z,9.00
2019-04-03T20:16:54.497Z,9.00
2019-04-03T20:19:21.583Z,9.00
2019-04-03T20:21:48.475Z,8.90
2019-04-03T20:24:15.351Z,8.90
2019-04-03T20:26:42.462Z,8.70
2019-04-03T20:29:09.715Z,8.70
2019-04-03T20:31:36.585Z,8.70
2019-04-03T20:34:03.756Z,8.60
2019-04-03T20:36:30.643Z,8.60
2019-04-03T20:38:58.282Z,8.50
2019-04-03T20:41:25.581Z,8.50
2019-04-03T20:43:52.564Z,8.50
2019-04-03T20:46:19.798Z,8.40
2019-04-03T20:48:46.700Z,8.30
2019-04-03T20:51:13.605Z,8.40
2019-04-03T20:53:40.491Z,8.40
2019-04-03T20:56:07.337Z,8.40
2019-04-03T20:58:34.222Z,8.40
2019-04-03T21:01:06.669Z,8.40
2019-04-03T21:03:30.116Z,8.30
2019-04-03T21:05:57.089Z,8.20
2019-04-03T21:08:26.377Z,8.20
2019-04-03T21:10:53.066Z,8.10
2019-04-03T21:13:19.952Z,8.10
2019-04-03T21:15:46.813Z,8.10
2019-04-03T21:18:13.945Z,8.10
2019-04-03T21:20:41.108Z,8.10
2019-04-03T21:23:08.075Z,8.10
2019-04-03T21:25:35.943Z,8.10
2019-04-03T21:28:03.960Z,8.10
2019-04-03T21:30:31.302Z,8.10
2019-04-03T21:32:59.901Z,8.10
2019-04-03T21:35:26.962Z,8.10
2019-04-03T21:37:53.838Z,8.00
2019-04-03T21:40:20.697Z,7.90
2019-04-03T21:42:47.681Z,7.90
2019-04-03T21:45:14.673Z,7.90
2019-04-03T21:47:42.733Z,7.80
2019-04-03T21:50:10.425Z,8.00
2019-04-03T21:52:37.314Z,8.00
2019-04-03T21:55:05.584Z,8.00
2019-04-03T21:57:32.452Z,8.00
2019-04-03T21:59:59.689Z,8.00
2019-04-03T22:02:26.809Z,8.00
2019-04-03T22:04:53.978Z,8.00
2019-04-03T22:07:21.401Z,7.90
2019-04-03T22:09:48.517Z,7.90
2019-04-03T22:12:15.397Z,7.80
2019-04-03T22:14:42.866Z,7.80
2019-04-03T22:17:10.315Z,7.70
2019-04-03T22:19:37.243Z,7.80
2019-04-03T22:22:04.132Z,7.80
2019-04-03T22:24:30.997Z,7.80
2019-04-03T22:26:57.876Z,7.80
2019-04-03T22:29:25.017Z,7.80
2019-04-03T22:31:53.688Z,7.80
2019-04-03T22:34:20.652Z,7.70
2019-04-03T22:36:47.507Z,7.70
2019-04-03T22:39:14.390Z,7.70
2019-04-03T22:41:42.896Z,7.70
2019-04-03T22:44:10.289Z,7.70
2019-04-03T22:46:37.256Z,7.70
2019-04-03T22:49:04.128Z,7.60
2019-04-03T22:51:31.350Z,7.60
2019-04-03T22:53:58.282Z,7.70
2019-04-03T22:56:25.147Z,7.70
2019-04-03T22:58:52.871Z,7.60
2019-04-03T23:01:20.282Z,7.60
2019-04-03T23:03:49.215Z,7.60
2019-04-03T23:06:16.851Z,7.70
2019-04-03T23:08:44.791Z,7.60
2019-04-03T23:11:11.730Z,7.70
2019-04-03T23:13:38.655Z,7.70
2019-04-03T23:16:05.547Z,7.70
2019-04-03T23:18:32.536Z,7.60
2019-04-03T23:20:59.406Z,7.60
2019-04-03T23:23:27.695Z,7.60
2019-04-03T23:25:54.714Z,7.50
2019-04-03T23:28:22.739Z,7.40
2019-04-03T23:30:49.772Z,7.40
2019-04-03T23:33:17.606Z,7.30
2019-04-03T23:35:44.653Z,7.30
2019-04-03T23:38:11.562Z,7.30
2019-04-03T23:40:38.585Z,7.30
2019-04-03T23:43:08.551Z,7.30
2019-04-03T23:45:34.614Z,7.30
2019-04-03T23:48:01.637Z,7.40
2019-04-03T23:50:28.551Z,7.40
2019-04-03T23:52:55.467Z,7.40
2019-04-03T23:55:22.360Z,7.50
2019-04-03T23:57:49.244Z,7.40
