createdAt,value
2023-03-13T00:01:35.284Z,4.00
2023-03-13T00:04:06.089Z,3.93
2023-03-13T00:06:36.753Z,4.50
2023-03-13T00:09:06.770Z,4.27
2023-03-13T00:11:36.615Z,4.67
2023-03-13T00:14:06.826Z,3.80
2023-03-13T00:16:43.437Z,3.67
2023-03-13T00:19:11.815Z,4.20
2023-03-13T00:21:41.470Z,4.00
2023-03-13T00:24:12.567Z,4.60
2023-03-13T00:26:42.501Z,4.10
2023-03-13T00:29:10.687Z,4.33
2023-03-13T00:31:41.811Z,4.50
2023-03-13T00:34:11.101Z,4.10
2023-03-13T00:36:39.775Z,3.90
2023-03-13T00:39:10.065Z,4.07
2023-03-13T00:41:39.343Z,4.50
2023-03-13T00:44:09.625Z,3.73
2023-03-13T00:46:39.398Z,4.00
2023-03-13T00:49:11.142Z,4.70
2023-03-13T00:51:39.720Z,4.47
2023-03-13T00:54:08.106Z,4.63
2023-03-13T00:56:37.292Z,4.87
2023-03-13T00:59:06.165Z,4.33
2023-03-13T01:01:37.596Z,4.40
2023-03-13T01:04:08.139Z,3.93
2023-03-13T01:06:38.221Z,4.43
2023-03-13T01:09:08.289Z,3.50
2023-03-13T01:11:39.721Z,5.10
2023-03-13T01:14:10.347Z,4.17
2023-03-13T01:16:41.266Z,3.87
2023-03-13T01:19:14.062Z,4.00
2023-03-13T01:21:42.707Z,4.23
2023-03-13T01:24:11.354Z,4.07
2023-03-13T01:26:43.054Z,3.97
2023-03-13T01:29:11.336Z,4.20
2023-03-13T01:31:41.516Z,4.03
2023-03-13T01:34:12.583Z,5.33
2023-03-13T01:36:40.636Z,4.20
2023-03-13T01:39:09.922Z,3.60
2023-03-13T01:41:39.703Z,4.20
2023-03-13T01:44:08.426Z,4.03
2023-03-13T01:46:36.752Z,3.83
2023-03-13T01:49:09.302Z,4.00
2023-03-13T01:51:42.104Z,4.33
2023-03-13T01:54:12.899Z,3.83
2023-03-13T01:56:45.462Z,3.97
2023-03-13T01:59:16.717Z,3.57
2023-03-13T02:01:47.315Z,4.13
2023-03-13T02:04:19.617Z,3.90
2023-03-13T02:06:52.135Z,4.63
2023-03-13T02:09:24.358Z,3.77
2023-03-13T02:11:58.903Z,3.83
2023-03-13T02:14:32.075Z,3.73
2023-03-13T02:17:00.581Z,4.43
2023-03-13T02:19:39.558Z,4.07
2023-03-13T02:22:14.569Z,4.43
2023-03-13T02:24:49.185Z,3.63
2023-03-13T02:27:20.502Z,4.30
2023-03-13T02:29:50.195Z,4.53
2023-03-13T02:32:18.876Z,4.20
2023-03-13T02:34:51.427Z,4.10
2023-03-13T02:37:22.107Z,3.90
2023-03-13T02:39:52.991Z,3.80
2023-03-13T02:42:24.706Z,4.03
2023-03-13T02:44:53.478Z,4.23
2023-03-13T02:47:24.413Z,3.67
2023-03-13T02:49:53.182Z,3.90
2023-03-13T02:52:25.840Z,3.90
2023-03-13T02:54:59.295Z,4.30
2023-03-13T02:57:29.424Z,4.17
2023-03-13T02:59:57.853Z,4.70
2023-03-13T03:02:26.170Z,4.17
2023-03-13T03:04:54.511Z,4.37
2023-03-13T03:07:22.836Z,4.53
2023-03-13T03:09:53.185Z,4.20
2023-03-13T03:12:21.358Z,4.13
2023-03-13T03:14:51.170Z,5.03
2023-03-13T03:17:19.352Z,4.40
2023-03-13T03:19:47.629Z,4.07
2023-03-13T03:22:16.002Z,4.20
2023-03-13T03:24:43.991Z,4.97
2023-03-13T03:27:12.293Z,4.10
2023-03-13T03:29:40.628Z,3.87
2023-03-13T03:32:11.312Z,4.00
2023-03-13T03:34:39.716Z,4.40
2023-03-13T03:37:07.852Z,4.33
2023-03-13T03:39:36.792Z,3.93
2023-03-13T03:42:06.426Z,4.80
2023-03-13T03:44:34.983Z,3.77
2023-03-13T03:47:03.246Z,3.90
2023-03-13T03:49:33.192Z,3.93
2023-03-13T03:52:01.350Z,4.13
2023-03-13T03:54:29.642Z,3.50
2023-03-13T03:56:58.038Z,3.10
2023-03-13T03:59:26.513Z,3.73
2023-03-13T04:01:54.917Z,3.33
2023-03-13T04:04:23.443Z,3.50
2023-03-13T04:06:54.465Z,3.40
2023-03-13T04:09:24.849Z,3.63
2023-03-13T04:11:53.230Z,3.20
2023-03-13T04:14:21.380Z,4.40
2023-03-13T04:16:49.878Z,4.03
2023-03-13T04:19:22.328Z,4.30
2023-03-13T04:21:51.142Z,3.40
2023-03-13T04:24:21.052Z,3.57
2023-03-13T04:26:52.252Z,4.03
2023-03-13T04:29:21.773Z,3.90
2023-03-13T04:31:50.292Z,4.00
2023-03-13T04:34:18.757Z,3.70
2023-03-13T04:36:47.910Z,3.67
2023-03-13T04:39:16.051Z,3.53
2023-03-13T04:41:45.608Z,3.30
2023-03-13T04:44:13.919Z,4.10
2023-03-13T04:46:42.027Z,4.90
2023-03-13T04:49:10.358Z,3.23
2023-03-13T04:51:39.287Z,3.63
2023-03-13T04:54:07.397Z,3.93
2023-03-13T04:56:43.288Z,3.40
2023-03-13T04:59:15.431Z,3.57
2023-03-13T05:01:44.564Z,3.93
2023-03-13T05:04:13.906Z,3.90
2023-03-13T05:06:42.057Z,4.43
2023-03-13T05:09:10.483Z,4.23
2023-03-13T05:11:40.563Z,4.87
2023-03-13T05:14:10.933Z,4.93
2023-03-13T05:16:41.073Z,5.20
2023-03-13T05:19:09.665Z,5.20
2023-03-13T05:21:39.269Z,5.77
2023-03-13T05:24:08.237Z,6.43
2023-03-13T05:26:38.215Z,6.60
2023-03-13T05:29:06.454Z,6.60
2023-03-13T05:31:34.882Z,6.43
2023-03-13T05:34:04.701Z,7.23
2023-03-13T05:36:32.932Z,6.80
2023-03-13T05:39:01.760Z,8.30
2023-03-13T05:41:30.353Z,7.87
2023-03-13T05:43:59.140Z,8.37
2023-03-13T05:46:27.334Z,8.40
2023-03-13T05:48:55.845Z,7.90
2023-03-13T05:51:25.604Z,7.73
2023-03-13T05:53:53.748Z,8.17
2023-03-13T05:56:21.840Z,8.03
2023-03-13T05:58:50.363Z,7.63
2023-03-13T06:01:18.918Z,9.00
2023-03-13T06:03:51.022Z,8.30
2023-03-13T06:06:19.177Z,9.03
2023-03-13T06:08:49.218Z,8.77
2023-03-13T06:11:17.539Z,9.63
2023-03-13T06:13:46.154Z,11.23
2023-03-13T06:16:14.536Z,11.50
2023-03-13T06:18:42.773Z,11.33
2023-03-13T06:21:10.937Z,11.63
2023-03-13T06:23:39.574Z,11.67
2023-03-13T06:26:10.767Z,12.10
2023-03-13T06:28:39.196Z,11.40
2023-03-13T06:31:10.106Z,11.60
2023-03-13T06:33:40.468Z,12.40
2023-03-13T06:36:09.408Z,12.07
2023-03-13T06:38:40.421Z,11.77
2023-03-13T06:41:08.584Z,11.90
2023-03-13T06:43:41.146Z,11.93
2023-03-13T06:46:09.852Z,11.77
2023-03-13T06:48:38.230Z,12.70
2023-03-13T06:51:07.143Z,11.53
2023-03-13T06:53:35.558Z,12.07
2023-03-13T06:56:04.397Z,12.03
2023-03-13T06:58:33.178Z,12.43
2023-03-13T07:01:08.564Z,12.97
2023-03-13T07:03:37.490Z,11.93
2023-03-13T07:06:07.477Z,13.40
2023-03-13T07:08:37.608Z,14.00
2023-03-13T07:11:08.453Z,14.50
2023-03-13T07:13:37.367Z,14.30
2023-03-13T07:16:09.011Z,14.17
2023-03-13T07:18:38.521Z,14.30
2023-03-13T07:21:07.224Z,14.80
2023-03-13T07:23:36.937Z,14.60
2023-03-13T07:26:07.382Z,13.23
2023-03-13T07:28:37.709Z,13.60
2023-03-13T07:31:09.891Z,13.77
2023-03-13T07:33:38.227Z,13.97
2023-03-13T07:36:07.284Z,13.27
2023-03-13T07:38:37.976Z,13.20
2023-03-13T07:41:09.319Z,14.10
2023-03-13T07:43:38.314Z,13.00
2023-03-13T07:46:10.590Z,13.37
2023-03-13T07:48:41.795Z,13.70
2023-03-13T07:51:13.483Z,12.93
2023-03-13T07:53:41.905Z,12.17
2023-03-13T07:56:15.670Z,12.10
2023-03-13T07:58:45.119Z,13.73
2023-03-13T08:01:18.441Z,11.70
2023-03-13T08:03:49.360Z,12.67
2023-03-13T08:06:19.547Z,11.97
2023-03-13T08:08:51.780Z,11.73
2023-03-13T08:11:21.711Z,11.33
2023-03-13T08:13:51.156Z,10.10
2023-03-13T08:16:22.295Z,7.50
2023-03-13T08:18:52.074Z,6.50
2023-03-13T08:21:22.397Z,5.80
2023-03-13T08:23:54.379Z,5.80
2023-03-13T08:26:24.888Z,5.40
2023-03-13T08:28:55.289Z,5.03
2023-03-13T08:31:27.299Z,4.50
2023-03-13T08:33:56.163Z,3.80
2023-03-13T08:36:27.295Z,3.93
2023-03-13T08:38:59.428Z,3.53
2023-03-13T08:41:30.109Z,3.70
2023-03-13T08:43:59.489Z,3.00
2023-03-13T08:46:32.195Z,3.67
2023-03-13T08:49:00.641Z,3.50
2023-03-13T08:51:30.145Z,3.33
2023-03-13T08:53:58.794Z,3.33
2023-03-13T08:56:31.566Z,3.50
2023-03-13T08:59:01.150Z,3.20
2023-03-13T09:01:32.530Z,3.20
2023-03-13T09:04:03.991Z,3.20
2023-03-13T09:06:33.531Z,3.03
2023-03-13T09:09:02.358Z,2.77
2023-03-13T09:11:31.465Z,2.50
2023-03-13T09:14:01.024Z,2.80
2023-03-13T09:16:34.904Z,2.50
2023-03-13T09:19:03.481Z,2.27
2023-03-13T09:21:34.627Z,2.00
2023-03-13T09:24:03.352Z,2.03
2023-03-13T09:26:31.883Z,2.10
2023-03-13T09:29:00.198Z,1.80
2023-03-13T09:31:31.992Z,2.17
2023-03-13T09:34:01.048Z,1.93
2023-03-13T09:36:29.718Z,1.63
2023-03-13T09:39:00.044Z,1.87
2023-03-13T09:41:34.469Z,1.87
2023-03-13T09:44:08.377Z,1.90
2023-03-13T09:46:45.856Z,1.80
2023-03-13T09:49:29.965Z,2.00
2023-03-13T09:52:06.038Z,2.00
2023-03-13T09:54:39.679Z,1.87
2023-03-13T09:57:15.813Z,1.70
2023-03-13T09:59:51.467Z,2.00
2023-03-13T10:02:28.842Z,1.90
2023-03-13T10:05:06.650Z,1.77
2023-03-13T10:07:35.046Z,1.90
2023-03-13T10:10:05.673Z,1.97
2023-03-13T10:12:45.292Z,1.70
2023-03-13T10:15:30.680Z,2.00
2023-03-13T10:18:03.335Z,1.67
2023-03-13T10:20:36.943Z,1.80
2023-03-13T10:23:12.554Z,1.80
2023-03-13T10:25:41.594Z,2.30
2023-03-13T10:28:13.976Z,1.97
2023-03-13T10:30:47.150Z,1.80
2023-03-13T10:33:24.671Z,2.13
2023-03-13T10:36:11.938Z,1.80
2023-03-13T10:38:51.027Z,1.73
2023-03-13T10:41:31.066Z,1.53
2023-03-13T10:44:04.727Z,1.83
2023-03-13T10:46:35.445Z,2.00
2023-03-13T10:49:14.861Z,1.70
2023-03-13T10:51:48.665Z,1.90
2023-03-13T10:54:23.283Z,2.13
2023-03-13T10:56:52.107Z,2.40
2023-03-13T10:59:26.187Z,2.33
2023-03-13T11:02:00.242Z,2.00
2023-03-13T11:04:34.867Z,2.27
2023-03-13T11:07:05.595Z,2.17
2023-03-13T11:09:37.446Z,2.60
2023-03-13T11:12:18.971Z,2.33
2023-03-13T11:14:48.026Z,2.17
2023-03-13T11:17:26.279Z,2.20
2023-03-13T11:20:05.925Z,2.90
2023-03-13T11:22:44.267Z,2.40
2023-03-13T11:25:23.806Z,2.03
2023-03-13T11:28:09.749Z,1.80
2023-03-13T11:31:06.899Z,1.70
2023-03-13T11:33:43.786Z,1.93
2023-03-13T11:36:21.087Z,2.10
2023-03-13T11:38:55.484Z,2.90
2023-03-13T11:41:43.035Z,26.43
2023-03-13T11:44:34.253Z,14.20
2023-03-13T11:47:16.384Z,1.67
2023-03-13T11:50:00.583Z,1.83
2023-03-13T11:52:53.271Z,7.83
2023-03-13T11:55:43.211Z,3.10
2023-03-13T11:58:25.423Z,6.37
2023-03-13T12:00:59.545Z,3.43
2023-03-13T12:03:37.849Z,3.20
2023-03-13T12:06:27.394Z,2.83
2023-03-13T12:09:06.653Z,3.77
2023-03-13T12:11:43.884Z,2.30
2023-03-13T12:14:16.511Z,2.03
2023-03-13T12:16:50.602Z,2.70
2023-03-13T12:19:25.316Z,2.30
2023-03-13T12:21:56.074Z,3.00
2023-03-13T12:24:31.813Z,3.30
2023-03-13T12:27:05.398Z,2.70
2023-03-13T12:29:45.087Z,2.60
2023-03-13T12:32:20.213Z,2.63
2023-03-13T12:35:02.483Z,2.80
2023-03-13T12:37:42.046Z,2.60
2023-03-13T12:40:23.491Z,2.77
2023-03-13T12:42:58.857Z,3.40
2023-03-13T12:45:29.762Z,3.23
2023-03-13T12:48:28.418Z,3.00
2023-03-13T12:51:09.679Z,3.30
2023-03-13T12:54:01.282Z,2.87
2023-03-13T12:56:49.803Z,2.60
2023-03-13T12:59:22.270Z,3.13
2023-03-13T13:01:56.028Z,3.03
2023-03-13T13:04:26.525Z,2.80
2023-03-13T13:07:02.666Z,2.60
2023-03-13T13:09:32.172Z,3.00
2023-03-13T13:12:07.408Z,2.43
2023-03-13T13:15:04.064Z,2.53
2023-03-13T13:17:43.380Z,2.77
2023-03-13T13:20:42.732Z,2.70
2023-03-13T13:23:48.300Z,3.10
2023-03-13T13:26:50.868Z,2.90
2023-03-13T13:29:56.601Z,2.80
2023-03-13T13:32:36.683Z,3.07
2023-03-13T13:35:07.979Z,2.83
2023-03-13T13:37:39.078Z,2.87
2023-03-13T13:40:28.349Z,3.10
2023-03-13T13:42:59.150Z,3.70
2023-03-13T13:45:32.912Z,3.63
2023-03-13T13:48:33.129Z,3.40
2023-03-13T13:51:34.649Z,3.40
2023-03-13T13:54:07.873Z,3.30
2023-03-13T13:56:47.302Z,3.50
2023-03-13T13:59:28.804Z,3.10
2023-03-13T14:02:21.429Z,2.90
2023-03-13T14:04:56.895Z,3.00
2023-03-13T14:07:34.260Z,2.93
2023-03-13T14:10:09.093Z,2.60
2023-03-13T14:12:39.454Z,3.40
2023-03-13T14:15:14.627Z,2.73
2023-03-13T14:17:45.175Z,3.03
2023-03-13T14:20:39.030Z,2.63
2023-03-13T14:23:09.478Z,2.60
2023-03-13T14:25:46.941Z,3.03
2023-03-13T14:28:23.160Z,5.70
2023-03-13T14:30:54.180Z,2.60
2023-03-13T14:33:23.009Z,2.67
2023-03-13T14:35:53.120Z,3.30
2023-03-13T14:38:23.485Z,3.30
2023-03-13T14:40:53.364Z,3.40
2023-03-13T14:43:32.525Z,3.50
2023-03-13T14:46:02.422Z,4.93
2023-03-13T14:48:33.337Z,5.53
2023-03-13T14:51:15.878Z,5.23
2023-03-13T14:53:58.282Z,4.80
2023-03-13T14:56:35.202Z,4.37
2023-03-13T14:59:16.828Z,4.17
2023-03-13T15:01:45.298Z,4.30
2023-03-13T15:04:13.663Z,5.50
2023-03-13T15:06:45.816Z,5.73
2023-03-13T15:09:24.201Z,5.37
2023-03-13T15:12:07.503Z,4.80
2023-03-13T15:14:41.429Z,4.50
2023-03-13T15:17:17.739Z,5.07
2023-03-13T15:19:50.262Z,5.20
2023-03-13T15:22:26.298Z,5.80
2023-03-13T15:25:05.678Z,5.67
2023-03-13T15:27:35.109Z,5.37
2023-03-13T15:30:04.155Z,5.30
2023-03-13T15:32:35.879Z,5.60
2023-03-13T15:35:23.139Z,5.43
2023-03-13T15:37:53.031Z,6.43
2023-03-13T15:40:22.128Z,5.30
2023-03-13T15:42:51.087Z,5.77
2023-03-13T15:45:21.850Z,6.63
2023-03-13T15:47:50.243Z,5.87
2023-03-13T15:50:25.723Z,6.07
2023-03-13T15:53:00.792Z,5.70
2023-03-13T15:55:30.523Z,5.20
2023-03-13T15:57:59.462Z,4.80
2023-03-13T16:00:35.983Z,3.50
2023-03-13T16:03:04.242Z,3.33
2023-03-13T16:05:32.635Z,3.10
2023-03-13T16:08:04.488Z,3.17
2023-03-13T16:10:34.489Z,2.80
2023-03-13T16:13:03.688Z,2.43
2023-03-13T16:15:33.253Z,2.27
2023-03-13T16:18:02.858Z,2.23
2023-03-13T16:20:36.308Z,2.23
2023-03-13T16:23:15.154Z,2.20
2023-03-13T16:25:44.347Z,2.20
2023-03-13T16:28:13.889Z,2.33
2023-03-13T16:30:43.953Z,1.90
2023-03-13T16:33:13.626Z,2.50
2023-03-13T16:35:56.578Z,4.57
2023-03-13T16:38:30.385Z,3.00
2023-03-13T16:41:00.920Z,3.23
2023-03-13T16:43:29.503Z,3.50
2023-03-13T16:45:58.274Z,3.10
2023-03-13T16:48:26.724Z,3.20
2023-03-13T16:50:55.194Z,2.67
2023-03-13T16:53:23.905Z,2.00
2023-03-13T16:55:55.946Z,1.90
2023-03-13T16:58:24.285Z,2.20
2023-03-13T17:01:05.050Z,1.90
2023-03-13T17:03:34.881Z,2.00
2023-03-13T17:06:03.301Z,1.50
2023-03-13T17:08:33.397Z,2.03
2023-03-13T17:11:04.877Z,2.10
2023-03-13T17:13:33.314Z,1.47
2023-03-13T17:16:01.728Z,1.60
2023-03-13T17:18:31.789Z,1.77
2023-03-13T17:21:02.589Z,2.00
2023-03-13T17:23:32.216Z,1.50
2023-03-13T17:26:02.037Z,1.27
2023-03-13T17:28:32.494Z,1.50
2023-03-13T17:31:00.665Z,1.30
2023-03-13T17:33:30.191Z,1.37
2023-03-13T17:35:59.125Z,1.50
2023-03-13T17:38:28.001Z,1.73
2023-03-13T17:40:56.417Z,2.30
2023-03-13T17:43:24.830Z,1.90
2023-03-13T17:45:55.702Z,1.87
2023-03-13T17:48:26.055Z,2.00
2023-03-13T17:50:55.433Z,2.23
2023-03-13T17:53:25.271Z,2.20
2023-03-13T17:55:53.453Z,2.20
2023-03-13T17:58:21.580Z,2.20
2023-03-13T18:00:51.232Z,2.20
2023-03-13T18:03:21.525Z,2.50
2023-03-13T18:05:50.023Z,1.97
2023-03-13T18:08:18.742Z,2.30
2023-03-13T18:10:49.281Z,2.10
2023-03-13T18:13:18.444Z,2.37
2023-03-13T18:15:47.336Z,2.37
2023-03-13T18:18:19.199Z,2.77
2023-03-13T18:20:51.852Z,2.70
2023-03-13T18:23:20.239Z,2.50
2023-03-13T18:25:48.847Z,2.43
2023-03-13T18:28:17.193Z,2.60
2023-03-13T18:30:45.407Z,2.60
2023-03-13T18:33:13.772Z,2.67
2023-03-13T18:35:41.915Z,2.30
2023-03-13T18:38:14.077Z,2.20
2023-03-13T18:40:42.554Z,2.90
2023-03-13T18:43:11.025Z,2.53
2023-03-13T18:45:39.533Z,2.27
2023-03-13T18:48:11.853Z,2.80
2023-03-13T18:50:41.615Z,2.83
2023-03-13T18:53:10.972Z,2.73
2023-03-13T18:55:40.950Z,2.67
2023-03-13T18:58:11.825Z,2.90
2023-03-13T19:00:40.350Z,3.30
2023-03-13T19:03:12.127Z,3.00
2023-03-13T19:05:41.278Z,2.90
2023-03-13T19:08:12.958Z,2.63
2023-03-13T19:10:45.343Z,3.00
2023-03-13T19:13:13.828Z,3.00
2023-03-13T19:15:42.283Z,2.97
2023-03-13T19:18:13.448Z,2.80
2023-03-13T19:20:43.574Z,2.90
2023-03-13T19:23:12.356Z,3.00
2023-03-13T19:25:42.920Z,2.90
2023-03-13T19:28:13.547Z,3.60
2023-03-13T19:30:44.636Z,3.10
2023-03-13T19:33:13.381Z,4.13
2023-03-13T19:35:41.909Z,3.50
2023-03-13T19:38:13.382Z,3.57
2023-03-13T19:40:43.891Z,3.70
2023-03-13T19:43:16.350Z,3.83
2023-03-13T19:45:46.576Z,3.97
2023-03-13T19:48:14.940Z,3.40
2023-03-13T19:50:43.283Z,3.47
2023-03-13T19:53:11.767Z,3.17
2023-03-13T19:55:40.495Z,3.83
2023-03-13T19:58:09.014Z,4.03
2023-03-13T20:00:38.996Z,4.27
2023-03-13T20:03:09.900Z,3.80
2023-03-13T20:05:39.820Z,3.60
2023-03-13T20:08:08.283Z,4.10
2023-03-13T20:10:36.706Z,3.80
2023-03-13T20:13:05.082Z,3.63
2023-03-13T20:15:34.065Z,4.43
2023-03-13T20:18:09.116Z,4.40
2023-03-13T20:20:37.506Z,5.00
2023-03-13T20:23:05.910Z,5.30
2023-03-13T20:25:34.380Z,4.67
2023-03-13T20:28:03.310Z,5.53
2023-03-13T20:30:33.190Z,5.17
2023-03-13T20:33:01.634Z,4.50
2023-03-13T20:35:32.141Z,4.87
2023-03-13T20:38:05.165Z,5.20
2023-03-13T20:40:36.780Z,5.40
2023-03-13T20:43:05.409Z,5.13
2023-03-13T20:45:36.351Z,5.47
2023-03-13T20:48:06.473Z,5.03
2023-03-13T20:50:36.475Z,5.00
2023-03-13T20:53:05.250Z,5.03
2023-03-13T20:55:34.027Z,5.30
2023-03-13T20:58:02.435Z,4.73
2023-03-13T21:00:31.722Z,4.40
2023-03-13T21:02:59.851Z,4.50
2023-03-13T21:05:31.079Z,4.37
2023-03-13T21:08:02.592Z,4.60
2023-03-13T21:10:30.756Z,4.30
2023-03-13T21:12:59.439Z,3.77
2023-03-13T21:15:27.810Z,3.83
2023-03-13T21:17:56.620Z,3.50
2023-03-13T21:20:26.071Z,3.23
2023-03-13T21:22:54.711Z,3.10
2023-03-13T21:25:25.349Z,3.20
2023-03-13T21:27:53.623Z,3.13
2023-03-13T21:30:22.809Z,3.33
2023-03-13T21:32:59.072Z,3.53
2023-03-13T21:35:27.418Z,3.30
2023-03-13T21:37:56.707Z,3.20
2023-03-13T21:40:26.723Z,3.47
2023-03-13T21:42:54.978Z,3.50
2023-03-13T21:45:23.833Z,3.20
2023-03-13T21:47:52.656Z,3.17
2023-03-13T21:50:21.089Z,2.60
2023-03-13T21:52:52.291Z,2.93
2023-03-13T21:55:20.603Z,3.63
2023-03-13T21:57:50.391Z,2.80
2023-03-13T22:00:19.329Z,2.70
2023-03-13T22:02:47.633Z,2.30
2023-03-13T22:05:16.196Z,2.63
2023-03-13T22:07:45.447Z,2.00
2023-03-13T22:10:13.923Z,2.23
2023-03-13T22:12:42.119Z,1.90
2023-03-13T22:15:13.404Z,2.00
2023-03-13T22:17:41.548Z,2.07
2023-03-13T22:20:12.628Z,1.80
2023-03-13T22:22:42.398Z,1.90
2023-03-13T22:25:11.598Z,2.23
2023-03-13T22:27:48.985Z,1.70
2023-03-13T22:30:18.842Z,1.67
2023-03-13T22:32:47.043Z,1.60
2023-03-13T22:35:16.670Z,1.50
2023-03-13T22:37:45.703Z,1.60
2023-03-13T22:40:15.520Z,1.30
2023-03-13T22:42:43.725Z,1.27
2023-03-13T22:45:12.897Z,1.40
2023-03-13T22:47:42.939Z,1.40
2023-03-13T22:50:12.447Z,1.30
2023-03-13T22:52:41.355Z,1.63
2023-03-13T22:55:10.490Z,1.40
2023-03-13T22:57:38.846Z,1.20
2023-03-13T23:00:09.257Z,1.50
2023-03-13T23:02:38.836Z,1.30
2023-03-13T23:05:09.904Z,1.43
2023-03-13T23:07:41.427Z,1.50
2023-03-13T23:10:12.037Z,1.17
2023-03-13T23:12:43.532Z,1.20
2023-03-13T23:15:13.270Z,1.20
2023-03-13T23:17:46.991Z,1.10
2023-03-13T23:20:17.051Z,1.13
2023-03-13T23:22:50.202Z,1.20
2023-03-13T23:25:20.413Z,0.97
2023-03-13T23:27:48.914Z,0.90
2023-03-13T23:30:18.852Z,1.00
2023-03-13T23:32:48.459Z,1.30
2023-03-13T23:35:19.184Z,0.90
2023-03-13T23:37:53.921Z,1.30
2023-03-13T23:40:23.502Z,1.00
2023-03-13T23:42:53.272Z,0.97
2023-03-13T23:45:23.318Z,1.13
2023-03-13T23:47:53.900Z,1.10
2023-03-13T23:50:24.757Z,1.20
2023-03-13T23:52:52.968Z,1.10
2023-03-13T23:55:21.514Z,1.40
2023-03-13T23:57:50.710Z,1.30
