createdAt,value
2018-06-25T00:00:27.349Z,17.67
2018-06-25T00:02:54.761Z,19.03
2018-06-25T00:05:21.977Z,16.17
2018-06-25T00:07:49.308Z,16.95
2018-06-25T00:10:16.921Z,17.40
2018-06-25T00:12:44.153Z,16.40
2018-06-25T00:15:11.429Z,20.85
2018-06-25T00:17:38.636Z,16.32
2018-06-25T00:20:05.900Z,16.90
2018-06-25T00:22:33.149Z,16.17
2018-06-25T00:25:00.384Z,16.27
2018-06-25T00:27:27.596Z,15.85
2018-06-25T00:29:54.900Z,19.17
2018-06-25T00:32:22.144Z,16.32
2018-06-25T00:34:49.509Z,21.70
2018-06-25T00:37:16.877Z,15.00
2018-06-25T00:39:44.106Z,18.20
2018-06-25T00:42:11.447Z,14.00
2018-06-25T00:44:38.748Z,15.90
2018-06-25T00:47:06.040Z,15.68
2018-06-25T00:49:33.274Z,15.45
2018-06-25T00:52:00.533Z,14.50
2018-06-25T00:54:27.910Z,12.30
2018-06-25T00:56:55.104Z,17.30
2018-06-25T00:59:34.255Z,16.75
2018-06-25T01:02:01.467Z,13.68
2018-06-25T01:04:28.758Z,15.25
2018-06-25T01:06:55.994Z,15.38
2018-06-25T01:09:23.224Z,17.35
2018-06-25T01:11:50.522Z,15.08
2018-06-25T01:14:17.782Z,17.12
2018-06-25T01:16:45.114Z,17.17
2018-06-25T01:19:12.350Z,19.27
2018-06-25T01:21:39.588Z,21.37
2018-06-25T01:24:06.843Z,15.23
2018-06-25T01:26:34.176Z,15.75
2018-06-25T01:29:01.431Z,16.23
2018-06-25T01:31:28.713Z,22.77
2018-06-25T01:33:55.984Z,19.55
2018-06-25T01:36:23.238Z,14.60
2018-06-25T01:38:50.488Z,16.48
2018-06-25T01:41:17.726Z,17.27
2018-06-25T01:43:44.936Z,21.33
2018-06-25T01:46:12.158Z,17.73
2018-06-25T01:48:39.373Z,19.23
2018-06-25T01:51:06.633Z,20.40
2018-06-25T01:53:33.857Z,13.68
2018-06-25T01:56:01.130Z,14.65
2018-06-25T01:58:28.425Z,12.60
2018-06-25T02:00:55.641Z,17.50
2018-06-25T02:03:22.916Z,18.00
2018-06-25T02:05:50.204Z,18.52
2018-06-25T02:08:17.494Z,15.38
2018-06-25T02:10:44.870Z,15.83
2018-06-25T02:13:12.217Z,13.07
2018-06-25T02:15:39.428Z,18.15
2018-06-25T02:18:06.670Z,16.10
2018-06-25T02:20:33.891Z,23.87
2018-06-25T02:23:01.130Z,17.75
2018-06-25T02:25:28.366Z,17.10
2018-06-25T02:27:55.600Z,11.83
2018-06-25T02:30:22.810Z,15.13
2018-06-25T02:32:50.267Z,18.37
2018-06-25T02:35:17.496Z,17.82
2018-06-25T02:37:44.717Z,21.00
2018-06-25T02:40:11.937Z,14.85
2018-06-25T02:42:39.287Z,12.10
2018-06-25T02:45:07.089Z,18.15
2018-06-25T02:47:34.309Z,18.25
2018-06-25T02:50:01.519Z,21.48
2018-06-25T02:52:28.796Z,16.85
2018-06-25T02:54:56.034Z,14.57
2018-06-25T02:57:23.302Z,14.70
2018-06-25T02:59:50.562Z,15.38
2018-06-25T03:02:17.772Z,17.30
2018-06-25T03:04:45.189Z,17.30
2018-06-25T03:07:12.448Z,18.07
2018-06-25T03:09:39.648Z,21.23
2018-06-25T03:12:06.967Z,16.48
2018-06-25T03:14:34.210Z,18.50
2018-06-25T03:17:01.686Z,20.12
2018-06-25T03:19:28.901Z,25.32
2018-06-25T03:21:56.204Z,16.27
2018-06-25T03:24:23.512Z,21.73
2018-06-25T03:26:50.760Z,21.43
2018-06-25T03:29:18.083Z,18.32
2018-06-25T03:31:45.356Z,20.48
2018-06-25T03:34:12.677Z,19.92
2018-06-25T03:36:40.204Z,16.17
2018-06-25T03:39:08.757Z,19.15
2018-06-25T03:41:36.021Z,17.37
2018-06-25T03:44:03.432Z,18.70
2018-06-25T03:46:30.656Z,20.52
2018-06-25T03:48:57.875Z,15.98
2018-06-25T03:51:25.110Z,20.35
2018-06-25T03:53:52.391Z,20.08
2018-06-25T03:56:19.632Z,17.15
2018-06-25T03:58:47.045Z,17.45
2018-06-25T04:01:14.273Z,16.65
2018-06-25T04:03:41.520Z,17.73
2018-06-25T04:06:08.761Z,15.10
2018-06-25T04:08:35.951Z,16.00
2018-06-25T04:11:03.247Z,15.93
2018-06-25T04:13:30.465Z,20.07
2018-06-25T04:15:57.685Z,20.15
2018-06-25T04:18:24.943Z,18.95
2018-06-25T04:20:52.170Z,19.40
2018-06-25T04:23:19.388Z,17.80
2018-06-25T04:25:46.694Z,17.70
2018-06-25T04:28:13.941Z,17.42
2018-06-25T04:30:41.196Z,22.05
2018-06-25T04:33:08.452Z,16.27
2018-06-25T04:35:35.707Z,20.40
2018-06-25T04:38:02.937Z,16.32
2018-06-25T04:40:30.237Z,23.15
2018-06-25T04:42:57.441Z,15.98
2018-06-25T04:45:24.660Z,17.62
2018-06-25T04:47:52.080Z,16.70
2018-06-25T04:50:19.309Z,16.23
2018-06-25T04:52:46.552Z,20.30
2018-06-25T04:55:13.753Z,21.37
2018-06-25T04:57:41.065Z,20.68
2018-06-25T05:00:08.317Z,17.20
2018-06-25T05:02:35.537Z,19.70
2018-06-25T05:05:02.889Z,16.20
2018-06-25T05:07:30.109Z,20.27
2018-06-25T05:09:57.605Z,19.82
2018-06-25T05:12:24.829Z,19.00
2018-06-25T05:14:52.092Z,21.67
2018-06-25T05:17:19.365Z,19.17
2018-06-25T05:19:46.680Z,17.35
2018-06-25T05:22:13.873Z,21.45
2018-06-25T05:24:41.155Z,19.42
2018-06-25T05:27:08.553Z,21.00
2018-06-25T05:29:35.732Z,19.90
2018-06-25T05:32:03.006Z,22.45
2018-06-25T05:34:30.217Z,21.80
2018-06-25T05:36:57.718Z,20.10
2018-06-25T05:39:25.225Z,26.70
2018-06-25T05:41:52.452Z,26.85
2018-06-25T05:44:19.755Z,22.73
2018-06-25T05:46:47.117Z,18.85
2018-06-25T05:49:14.361Z,25.37
2018-06-25T05:51:41.826Z,18.45
2018-06-25T05:54:09.056Z,23.67
2018-06-25T05:56:36.464Z,24.27
2018-06-25T05:59:03.880Z,23.70
2018-06-25T06:01:31.216Z,26.30
2018-06-25T06:03:58.559Z,22.77
2018-06-25T06:06:26.235Z,22.45
2018-06-25T06:08:53.549Z,25.00
2018-06-25T06:11:20.989Z,23.93
2018-06-25T06:13:48.302Z,25.77
2018-06-25T06:16:15.545Z,24.92
2018-06-25T06:18:42.889Z,25.12
2018-06-25T06:21:10.138Z,24.18
2018-06-25T06:23:37.390Z,22.07
2018-06-25T06:26:04.689Z,27.80
2018-06-25T06:28:31.921Z,30.23
2018-06-25T06:30:59.265Z,28.20
2018-06-25T06:33:26.536Z,28.02
2018-06-25T06:35:53.958Z,27.93
2018-06-25T06:38:21.245Z,27.62
2018-06-25T06:40:48.720Z,24.70
2018-06-25T06:43:15.923Z,27.47
2018-06-25T06:45:43.394Z,31.10
2018-06-25T06:48:10.646Z,24.47
2018-06-25T06:50:37.910Z,26.00
2018-06-25T06:53:05.224Z,24.82
2018-06-25T06:55:32.518Z,23.47
2018-06-25T06:57:59.745Z,25.97
2018-06-25T07:00:27.069Z,32.93
2018-06-25T07:02:54.276Z,30.00
2018-06-25T07:05:21.601Z,30.32
2018-06-25T07:07:48.807Z,29.40
2018-06-25T07:10:16.085Z,29.67
2018-06-25T07:20:05.377Z,26.07
2018-06-25T07:22:32.573Z,31.10
2018-06-25T07:24:59.809Z,26.63
2018-06-25T07:27:27.085Z,34.80
2018-06-25T07:32:21.126Z,22.35
2018-06-25T07:34:49.038Z,22.07
2018-06-25T07:37:16.292Z,31.27
2018-06-25T07:39:43.655Z,27.17
2018-06-25T07:42:10.961Z,23.92
2018-06-25T07:44:38.160Z,26.13
2018-06-25T07:47:05.487Z,21.82
2018-06-25T07:49:32.667Z,35.35
2018-06-25T07:51:59.966Z,28.05
2018-06-25T07:54:27.359Z,24.47
2018-06-25T07:56:54.730Z,24.03
2018-06-25T07:59:21.985Z,23.65
2018-06-25T08:01:49.307Z,24.27
2018-06-25T08:04:16.733Z,21.48
2018-06-25T08:06:44.233Z,24.43
2018-06-25T08:09:12.103Z,24.90
2018-06-25T08:11:39.522Z,32.15
2018-06-25T08:14:06.813Z,24.32
2018-06-25T08:16:34.413Z,24.80
2018-06-25T08:19:01.677Z,27.40
2018-06-25T08:21:28.929Z,28.05
2018-06-25T08:23:56.247Z,21.73
2018-06-25T08:26:23.576Z,32.37
2018-06-25T08:28:50.972Z,28.10
2018-06-25T08:31:18.265Z,26.90
2018-06-25T08:33:45.526Z,30.30
2018-06-25T08:36:12.789Z,27.37
2018-06-25T08:38:40.104Z,21.40
2018-06-25T08:41:07.366Z,27.40
2018-06-25T08:43:34.630Z,30.32
2018-06-25T08:46:01.895Z,27.77
2018-06-25T08:48:29.125Z,24.92
2018-06-25T08:50:56.398Z,20.52
2018-06-25T08:53:23.817Z,25.45
2018-06-25T08:55:51.086Z,26.42
2018-06-25T08:58:18.372Z,26.10
2018-06-25T09:00:45.786Z,25.92
2018-06-25T09:03:13.171Z,25.37
2018-06-25T09:05:40.336Z,26.17
2018-06-25T09:08:07.993Z,27.77
2018-06-25T09:10:35.269Z,24.30
2018-06-25T09:13:02.551Z,26.70
2018-06-25T09:15:30.201Z,30.70
2018-06-25T09:17:57.364Z,35.58
2018-06-25T09:20:24.637Z,36.73
2018-06-25T09:22:51.928Z,37.13
2018-06-25T09:25:19.239Z,31.90
2018-06-25T09:27:46.556Z,33.08
2018-06-25T09:30:14.670Z,32.38
2018-06-25T09:32:41.953Z,34.33
2018-06-25T09:35:09.224Z,30.97
2018-06-25T09:37:36.603Z,31.20
2018-06-25T09:40:04.213Z,30.72
2018-06-25T09:42:31.458Z,28.03
2018-06-25T09:44:58.777Z,35.17
2018-06-25T09:47:25.994Z,28.40
2018-06-25T09:49:53.217Z,26.87
2018-06-25T09:52:20.470Z,24.37
2018-06-25T09:54:47.757Z,28.35
2018-06-25T09:57:14.993Z,25.97
2018-06-25T09:59:42.291Z,30.20
2018-06-25T10:02:09.543Z,29.25
2018-06-25T10:04:36.798Z,25.23
2018-06-25T10:07:04.078Z,28.23
2018-06-25T10:09:31.412Z,25.40
2018-06-25T10:11:58.609Z,23.80
2018-06-25T10:14:25.901Z,24.67
2018-06-25T10:16:53.236Z,26.33
2018-06-25T10:19:20.493Z,27.17
2018-06-25T10:21:47.752Z,23.60
2018-06-25T10:24:15.056Z,29.02
2018-06-25T10:26:42.384Z,22.73
2018-06-25T10:29:09.633Z,31.87
2018-06-25T10:31:36.869Z,20.68
2018-06-25T10:34:04.116Z,30.02
2018-06-25T10:36:31.445Z,25.30
2018-06-25T10:38:58.647Z,25.48
2018-06-25T10:41:25.934Z,22.10
2018-06-25T10:43:53.178Z,27.58
2018-06-25T10:46:20.428Z,25.17
2018-06-25T10:48:47.809Z,27.22
2018-06-25T10:51:15.094Z,20.80
2018-06-25T10:53:42.361Z,21.25
2018-06-25T10:56:09.765Z,20.30
2018-06-25T10:58:36.999Z,19.85
2018-06-25T11:01:04.247Z,19.13
2018-06-25T11:03:31.482Z,27.00
2018-06-25T11:05:58.900Z,19.95
2018-06-25T11:08:26.413Z,20.57
2018-06-25T11:10:53.612Z,17.87
2018-06-25T11:13:20.926Z,19.95
2018-06-25T11:15:48.205Z,25.30
2018-06-25T11:18:15.740Z,24.35
2018-06-25T11:20:42.985Z,20.57
2018-06-25T11:23:10.209Z,22.25
2018-06-25T11:25:37.575Z,20.95
2018-06-25T11:28:05.214Z,22.97
2018-06-25T11:30:32.466Z,24.15
2018-06-25T11:32:59.715Z,20.90
2018-06-25T11:35:26.947Z,22.30
2018-06-25T11:37:54.163Z,30.30
2018-06-25T11:40:21.395Z,22.22
2018-06-25T11:42:48.712Z,17.40
2018-06-25T11:45:15.993Z,21.17
2018-06-25T11:47:43.218Z,23.57
2018-06-25T11:50:10.472Z,21.70
2018-06-25T11:52:37.691Z,25.73
2018-06-25T11:55:05.240Z,23.10
2018-06-25T11:57:32.537Z,26.23
2018-06-25T13:25:37.210Z,23.13
2018-06-25T13:28:04.359Z,21.07
2018-06-25T13:32:58.381Z,19.87
2018-06-25T13:35:25.605Z,22.33
2018-06-25T13:37:53.027Z,14.03
2018-06-25T13:40:20.622Z,21.00
2018-06-25T13:42:47.837Z,17.87
2018-06-25T13:45:15.096Z,23.40
2018-06-25T13:47:42.382Z,19.70
2018-06-25T13:50:09.641Z,15.85
2018-06-25T13:52:36.857Z,23.07
2018-06-25T13:55:04.146Z,22.07
2018-06-25T13:57:31.517Z,17.95
2018-06-25T14:00:06.085Z,20.23
2018-06-25T14:02:33.338Z,18.25
2018-06-25T14:05:00.675Z,18.82
2018-06-25T14:07:27.893Z,14.40
2018-06-25T14:09:55.166Z,17.62
2018-06-25T14:12:22.457Z,17.98
2018-06-25T14:14:49.949Z,17.45
2018-06-25T14:17:17.199Z,15.55
2018-06-25T14:19:44.429Z,19.50
2018-06-25T14:22:11.680Z,21.50
2018-06-25T14:24:54.608Z,16.62
2018-06-25T14:27:21.887Z,22.82
2018-06-25T14:29:49.083Z,14.23
2018-06-25T14:32:22.161Z,22.50
2018-06-25T14:34:55.000Z,16.40
2018-06-25T14:37:22.337Z,17.47
2018-06-25T14:39:49.600Z,26.77
2018-06-25T14:42:16.825Z,28.77
2018-06-25T14:44:44.061Z,29.27
2018-06-25T14:47:11.270Z,20.70
2018-06-25T14:49:38.476Z,27.13
2018-06-25T14:52:05.802Z,29.33
2018-06-25T14:54:33.964Z,32.80
2018-06-25T14:57:01.273Z,22.00
2018-06-25T14:59:28.774Z,24.10
2018-06-25T15:01:56.085Z,24.63
2018-06-25T15:04:23.321Z,20.80
2018-06-25T15:06:50.873Z,24.70
2018-06-25T15:09:18.552Z,22.47
2018-06-25T15:11:45.875Z,20.10
2018-06-25T15:14:13.165Z,17.87
2018-06-25T15:16:40.372Z,20.97
2018-06-25T15:19:07.716Z,19.70
2018-06-25T15:21:35.114Z,25.67
2018-06-25T15:24:02.436Z,18.30
2018-06-25T15:26:29.696Z,23.00
2018-06-25T15:28:57.029Z,18.53
2018-06-25T15:31:24.796Z,19.80
2018-06-25T15:33:52.224Z,19.20
2018-06-25T15:36:19.688Z,12.50
2018-06-25T15:38:47.004Z,13.50
2018-06-25T15:41:14.411Z,16.77
2018-06-25T15:43:41.703Z,28.73
2018-06-25T15:46:08.925Z,18.33
2018-06-25T15:48:36.138Z,11.23
2018-06-25T15:51:03.435Z,16.57
2018-06-25T15:53:30.737Z,17.00
2018-06-25T15:55:58.004Z,17.00
2018-06-25T15:58:25.304Z,14.00
2018-06-25T16:00:52.814Z,20.60
2018-06-25T16:03:20.142Z,14.73
2018-06-25T16:05:47.489Z,20.50
2018-06-25T16:08:14.752Z,19.30
2018-06-25T16:10:42.013Z,19.03
2018-06-25T16:13:09.284Z,15.93
2018-06-25T16:15:36.562Z,9.43
2018-06-25T16:18:03.808Z,12.30
2018-06-25T16:20:31.083Z,16.77
2018-06-25T16:22:58.344Z,16.77
2018-06-25T16:25:25.624Z,18.63
2018-06-25T16:27:52.848Z,11.80
2018-06-25T16:30:20.141Z,14.30
2018-06-25T16:32:47.386Z,18.27
2018-06-25T16:35:14.808Z,25.20
2018-06-25T16:37:42.072Z,23.23
2018-06-25T16:40:09.297Z,14.53
2018-06-25T16:42:36.573Z,18.67
2018-06-25T16:45:04.342Z,16.13
2018-06-25T16:47:31.594Z,14.20
2018-06-25T16:49:58.837Z,19.37
2018-06-25T16:52:26.089Z,14.20
2018-06-25T16:54:53.409Z,10.60
2018-06-25T16:57:20.621Z,15.73
2018-06-25T16:59:47.882Z,8.87
2018-06-25T17:02:15.104Z,18.00
2018-06-25T17:04:42.339Z,14.07
2018-06-25T17:07:09.607Z,15.20
2018-06-25T17:09:36.829Z,13.47
2018-06-25T17:12:04.149Z,13.50
2018-06-25T17:14:31.375Z,19.80
2018-06-25T17:16:58.681Z,19.57
2018-06-25T17:19:25.894Z,12.67
2018-06-25T17:21:53.124Z,19.93
2018-06-25T17:24:20.382Z,12.87
2018-06-25T17:26:47.613Z,14.50
2018-06-25T17:29:14.855Z,14.50
2018-06-25T17:31:42.098Z,19.07
2018-06-25T17:34:09.353Z,18.53
2018-06-25T17:36:36.576Z,17.03
2018-06-25T17:39:06.268Z,21.00
2018-06-25T17:41:33.592Z,18.53
2018-06-25T17:44:00.833Z,26.60
2018-06-25T17:46:28.070Z,19.50
2018-06-25T17:48:55.388Z,18.13
2018-06-25T17:51:23.767Z,17.77
2018-06-25T17:53:51.054Z,16.93
2018-06-25T17:56:18.262Z,26.80
2018-06-25T17:58:45.505Z,18.37
2018-06-25T18:01:12.730Z,24.17
2018-06-25T18:03:40.064Z,21.70
2018-06-25T18:06:07.366Z,25.10
2018-06-25T18:08:34.609Z,23.33
2018-06-25T18:11:03.160Z,21.70
2018-06-25T18:13:30.353Z,21.27
2018-06-25T18:15:57.560Z,25.97
2018-06-25T18:18:24.809Z,18.43
2018-06-25T18:20:53.046Z,18.57
2018-06-25T18:23:20.624Z,19.83
2018-06-25T18:25:47.907Z,24.57
2018-06-25T18:28:15.256Z,16.13
2018-06-25T18:30:42.424Z,24.30
2018-06-25T18:33:09.693Z,20.67
2018-06-25T18:35:37.230Z,21.80
2018-06-25T18:38:04.565Z,16.13
2018-06-25T18:40:31.841Z,23.60
2018-06-25T18:42:59.464Z,24.33
2018-06-25T18:45:26.710Z,22.43
2018-06-25T18:47:54.067Z,16.83
2018-06-25T18:50:21.373Z,18.73
2018-06-25T18:52:48.577Z,12.23
2018-06-25T18:55:15.933Z,23.13
2018-06-25T18:57:43.171Z,19.00
2018-06-25T19:00:10.530Z,29.20
2018-06-25T19:02:37.826Z,36.70
2018-06-25T19:05:05.606Z,20.07
2018-06-25T19:07:32.896Z,21.63
2018-06-25T19:10:00.181Z,28.40
2018-06-25T19:12:27.509Z,26.20
2018-06-25T19:14:55.796Z,30.33
2018-06-25T19:17:23.077Z,22.40
2018-06-25T19:19:50.457Z,29.63
2018-06-25T19:22:17.787Z,31.03
2018-06-25T19:24:45.034Z,23.83
2018-06-25T19:27:12.261Z,23.07
2018-06-25T19:29:39.456Z,21.30
2018-06-25T19:32:06.768Z,23.90
2018-06-25T19:34:34.038Z,25.13
2018-06-25T19:37:01.339Z,27.10
2018-06-25T19:39:28.617Z,28.53
2018-06-25T19:41:56.407Z,30.60
2018-06-25T19:44:23.596Z,19.07
2018-06-25T19:46:50.904Z,28.63
2018-06-25T19:49:19.492Z,23.73
2018-06-25T19:51:47.046Z,26.03
2018-06-25T19:54:14.286Z,27.43
2018-06-25T19:56:41.519Z,17.67
2018-06-25T19:59:08.751Z,18.30
2018-06-25T20:01:36.001Z,21.23
2018-06-25T20:04:03.232Z,22.30
2018-06-25T20:06:30.481Z,26.10
2018-06-25T20:08:57.734Z,23.00
2018-06-25T20:11:24.989Z,25.77
2018-06-25T20:13:52.511Z,23.60
2018-06-25T20:16:19.907Z,22.60
2018-06-25T20:18:47.132Z,26.07
2018-06-25T20:21:14.353Z,21.50
2018-06-25T20:23:41.608Z,22.20
2018-06-25T20:26:08.926Z,21.77
2018-06-25T20:28:36.277Z,25.13
2018-06-25T20:31:03.474Z,24.63
2018-06-25T20:33:32.374Z,25.83
2018-06-25T20:35:59.787Z,23.80
2018-06-25T20:38:26.962Z,24.10
2018-06-25T20:40:54.653Z,24.27
2018-06-25T20:43:21.900Z,24.00
2018-06-25T20:45:49.141Z,34.30
2018-06-25T20:48:16.362Z,16.13
2018-06-25T20:50:43.547Z,20.83
2018-06-25T20:53:10.872Z,20.00
2018-06-25T20:55:38.073Z,15.57
2018-06-25T20:58:05.338Z,22.67
2018-06-25T21:00:32.606Z,32.87
2018-06-25T21:02:59.833Z,21.50
2018-06-25T21:05:27.135Z,22.10
2018-06-25T21:07:54.312Z,24.17
2018-06-25T21:10:21.523Z,24.40
2018-06-25T21:12:48.934Z,20.93
2018-06-25T21:15:16.128Z,32.20
2018-06-25T21:17:43.412Z,20.70
2018-06-25T21:20:10.684Z,22.63
2018-06-25T21:22:37.926Z,18.20
2018-06-25T21:25:05.176Z,18.07
2018-06-25T21:27:32.481Z,23.90
2018-06-25T21:29:59.691Z,31.13
2018-06-25T21:32:26.913Z,24.67
2018-06-25T21:34:54.436Z,20.17
2018-06-25T21:37:21.634Z,24.53
2018-06-25T21:39:48.936Z,25.33
2018-06-25T21:42:16.189Z,15.73
2018-06-25T21:44:43.429Z,16.20
2018-06-25T21:47:10.634Z,15.90
2018-06-25T21:49:37.840Z,24.00
2018-06-25T21:52:05.285Z,12.83
2018-06-25T21:54:32.558Z,13.40
2018-06-25T21:56:59.775Z,11.40
2018-06-25T21:59:27.007Z,9.30
2018-06-25T22:01:55.857Z,12.67
2018-06-25T22:04:23.540Z,13.17
2018-06-25T22:06:50.912Z,13.10
2018-06-25T22:09:18.151Z,10.50
2018-06-25T22:11:45.641Z,13.40
2018-06-25T22:14:12.892Z,11.57
2018-06-25T22:16:40.166Z,10.70
2018-06-25T22:19:07.433Z,14.20
2018-06-25T22:21:34.677Z,10.17
2018-06-25T22:24:01.897Z,10.27
2018-06-25T22:26:29.121Z,16.07
2018-06-25T22:28:56.813Z,20.13
2018-06-25T22:31:24.376Z,9.03
2018-06-25T22:33:51.595Z,7.63
2018-06-25T22:36:19.052Z,11.27
2018-06-25T22:38:46.276Z,8.97
2018-06-25T22:41:13.560Z,19.47
2018-06-25T22:43:40.915Z,9.33
2018-06-25T22:46:08.127Z,7.60
2018-06-25T22:48:35.364Z,11.90
2018-06-25T22:51:02.573Z,12.53
2018-06-25T22:53:29.778Z,20.13
2018-06-25T22:55:57.018Z,20.63
2018-06-25T22:58:24.225Z,14.63
2018-06-25T23:00:51.450Z,15.07
2018-06-25T23:03:18.765Z,12.70
2018-06-25T23:05:45.956Z,12.83
2018-06-25T23:08:13.208Z,12.73
2018-06-25T23:10:40.460Z,15.77
2018-06-25T23:13:07.664Z,16.37
2018-06-25T23:15:34.900Z,8.90
2018-06-25T23:18:02.126Z,10.20
2018-06-25T23:20:29.324Z,14.73
2018-06-25T23:22:57.369Z,8.30
2018-06-25T23:25:25.457Z,14.60
2018-06-25T23:27:52.737Z,6.83
2018-06-25T23:30:20.392Z,13.80
2018-06-25T23:32:47.646Z,8.33
2018-06-25T23:35:15.144Z,11.93
2018-06-25T23:37:42.552Z,12.30
2018-06-25T23:40:09.934Z,16.60
2018-06-25T23:42:37.160Z,12.13
2018-06-25T23:45:04.464Z,14.30
2018-06-25T23:47:31.713Z,12.07
2018-06-25T23:49:59.093Z,17.35
2018-06-25T23:52:26.363Z,15.90
2018-06-25T23:54:53.680Z,17.13
2018-06-25T23:57:20.919Z,15.58
2018-06-25T23:59:48.132Z,19.37
