createdAt,value
2019-05-01T00:01:28.217Z,12.79
2019-05-01T00:04:14.031Z,12.86
2019-05-01T00:06:42.760Z,12.99
2019-05-01T00:09:12.079Z,12.84
2019-05-01T00:11:39.080Z,12.80
2019-05-01T00:14:06.602Z,12.84
2019-05-01T00:16:33.856Z,12.85
2019-05-01T00:19:00.652Z,12.77
2019-05-01T00:21:27.675Z,12.83
2019-05-01T00:23:54.501Z,12.71
2019-05-01T00:26:21.377Z,12.63
2019-05-01T00:28:48.415Z,12.62
2019-05-01T00:31:15.864Z,12.55
2019-05-01T00:33:44.129Z,12.32
2019-05-01T00:36:11.184Z,12.31
2019-05-01T00:38:38.057Z,12.23
2019-05-01T00:41:05.280Z,12.10
2019-05-01T00:43:32.428Z,12.16
2019-05-01T00:45:59.167Z,12.04
2019-05-01T00:48:26.348Z,12.12
2019-05-01T00:50:53.802Z,12.13
2019-05-01T00:53:21.663Z,11.95
2019-05-01T00:55:50.346Z,11.92
2019-05-01T00:58:22.551Z,11.85
2019-05-01T01:00:57.358Z,11.89
2019-05-01T01:03:24.626Z,11.77
2019-05-01T01:05:51.431Z,11.78
2019-05-01T01:08:18.588Z,11.65
2019-05-01T01:10:46.654Z,11.69
2019-05-01T01:13:13.905Z,11.75
2019-05-01T01:15:40.850Z,11.65
2019-05-01T01:18:07.497Z,11.33
2019-05-01T01:20:34.236Z,11.33
2019-05-01T01:23:01.302Z,11.38
2019-05-01T01:25:28.533Z,11.50
2019-05-01T01:27:55.492Z,11.47
2019-05-01T01:30:22.337Z,11.31
2019-05-01T01:32:49.087Z,11.12
2019-05-01T01:35:16.244Z,11.11
2019-05-01T01:37:43.081Z,11.17
2019-05-01T01:40:10.519Z,11.10
2019-05-01T01:42:38.170Z,10.97
2019-05-01T01:45:18.845Z,10.59
2019-05-01T01:48:04.228Z,10.53
2019-05-01T01:50:31.311Z,10.75
2019-05-01T01:52:59.322Z,10.64
2019-05-01T01:55:26.087Z,10.40
2019-05-01T01:57:53.235Z,10.43
2019-05-01T02:00:23.048Z,10.34
2019-05-01T02:02:54.461Z,10.45
2019-05-01T02:05:23.186Z,10.33
2019-05-01T02:07:50.341Z,10.21
2019-05-01T02:10:17.608Z,10.24
2019-05-01T02:12:44.478Z,10.22
2019-05-01T02:15:12.362Z,10.09
2019-05-01T02:17:39.572Z,10.16
2019-05-01T02:20:06.988Z,10.00
2019-05-01T02:22:34.162Z,10.22
2019-05-01T02:25:03.182Z,9.87
2019-05-01T02:27:42.289Z,9.91
2019-05-01T02:30:11.220Z,10.02
2019-05-01T02:32:38.948Z,9.82
2019-05-01T02:35:06.262Z,9.71
2019-05-01T02:37:33.783Z,9.72
2019-05-01T02:40:02.067Z,9.75
2019-05-01T02:42:31.672Z,9.75
2019-05-01T02:45:00.384Z,9.63
2019-05-01T02:47:29.161Z,9.43
2019-05-01T02:49:59.966Z,9.66
2019-05-01T02:52:29.798Z,9.46
2019-05-01T02:54:58.375Z,9.38
2019-05-01T02:57:26.439Z,9.52
2019-05-01T02:59:54.703Z,9.42
2019-05-01T03:02:23.389Z,9.41
2019-05-01T03:04:51.275Z,9.31
2019-05-01T03:07:18.661Z,9.34
2019-05-01T03:09:45.611Z,9.44
2019-05-01T03:12:14.049Z,9.42
2019-05-01T03:14:42.847Z,9.21
2019-05-01T03:17:29.095Z,9.19
2019-05-01T03:19:57.711Z,9.10
2019-05-01T03:22:44.818Z,9.18
2019-05-01T03:25:11.799Z,9.19
2019-05-01T03:27:39.700Z,9.23
2019-05-01T03:30:06.593Z,9.20
2019-05-01T03:32:33.564Z,9.12
2019-05-01T03:35:00.485Z,9.16
2019-05-01T03:37:27.647Z,8.89
2019-05-01T03:39:54.535Z,9.01
2019-05-01T03:42:21.319Z,8.98
2019-05-01T03:44:48.026Z,9.06
2019-05-01T03:47:14.708Z,9.08
2019-05-01T03:49:41.447Z,9.11
2019-05-01T03:52:08.198Z,9.19
2019-05-01T03:54:35.237Z,9.10
2019-05-01T03:57:02.284Z,8.93
2019-05-01T03:59:29.061Z,9.07
2019-05-01T04:01:57.584Z,9.09
2019-05-01T04:04:26.297Z,9.18
2019-05-01T04:06:53.341Z,9.22
2019-05-01T04:09:20.112Z,9.08
2019-05-01T04:11:46.959Z,9.16
2019-05-01T04:14:13.591Z,9.30
2019-05-01T04:16:42.344Z,9.16
2019-05-01T04:19:09.620Z,9.38
2019-05-01T04:21:38.291Z,9.42
2019-05-01T04:24:05.067Z,9.22
2019-05-01T04:26:31.929Z,9.50
2019-05-01T04:29:15.596Z,9.71
2019-05-01T04:31:56.283Z,9.46
2019-05-01T04:34:40.190Z,9.15
2019-05-01T04:37:09.110Z,9.37
2019-05-01T04:39:35.997Z,9.87
2019-05-01T04:42:03.097Z,9.70
2019-05-01T04:44:29.890Z,10.26
2019-05-01T04:46:57.332Z,10.28
2019-05-01T04:49:24.421Z,11.26
2019-05-01T04:51:51.455Z,11.32
2019-05-01T04:54:18.171Z,13.12
2019-05-01T04:56:44.896Z,14.28
2019-05-01T04:59:11.845Z,15.09
2019-05-01T05:01:52.577Z,14.74
2019-05-01T05:04:19.154Z,15.50
2019-05-01T05:06:45.973Z,15.66
2019-05-01T05:09:12.919Z,15.59
2019-05-01T05:11:47.096Z,15.01
2019-05-01T05:14:24.329Z,15.68
2019-05-01T05:16:58.530Z,15.49
2019-05-01T05:19:25.528Z,14.37
2019-05-01T05:21:52.289Z,14.64
2019-05-01T05:24:19.295Z,15.61
2019-05-01T05:26:46.874Z,14.59
2019-05-01T05:29:15.511Z,15.72
2019-05-01T05:31:43.909Z,16.01
2019-05-01T05:34:11.893Z,15.58
2019-05-01T05:36:39.749Z,14.68
2019-05-01T05:39:08.640Z,14.67
2019-05-01T05:41:36.105Z,15.88
2019-05-01T05:44:03.593Z,17.73
2019-05-01T05:46:32.374Z,16.38
2019-05-01T05:49:02.204Z,16.15
2019-05-01T05:51:34.251Z,16.69
2019-05-01T05:54:20.595Z,17.78
2019-05-01T05:56:54.971Z,18.03
2019-05-01T05:59:25.581Z,16.29
2019-05-01T06:01:55.128Z,15.21
2019-05-01T06:04:36.655Z,15.36
2019-05-01T06:07:17.000Z,14.24
2019-05-01T06:09:50.242Z,14.35
2019-05-01T06:12:19.284Z,13.56
2019-05-01T06:14:48.511Z,12.88
2019-05-01T06:17:23.700Z,13.78
2019-05-01T06:19:54.003Z,13.35
2019-05-01T06:22:35.364Z,13.32
2019-05-01T06:25:21.270Z,13.52
2019-05-01T06:27:39.192Z,13.74
2019-05-01T06:30:11.144Z,13.03
2019-05-01T06:32:36.668Z,13.74
2019-05-01T06:35:04.625Z,14.64
2019-05-01T06:37:39.802Z,15.09
2019-05-01T06:40:07.378Z,14.53
2019-05-01T06:42:34.391Z,14.32
2019-05-01T06:45:13.023Z,14.66
2019-05-01T06:47:45.748Z,14.80
2019-05-01T06:50:14.699Z,15.10
2019-05-01T06:52:42.057Z,15.77
2019-05-01T06:55:09.647Z,16.10
2019-05-01T06:57:38.451Z,16.30
2019-05-01T07:00:09.446Z,16.29
2019-05-01T07:02:38.010Z,15.44
2019-05-01T07:05:08.970Z,17.03
2019-05-01T07:07:35.688Z,20.23
2019-05-01T07:10:04.677Z,21.64
2019-05-01T07:12:31.936Z,22.17
2019-05-01T07:14:59.897Z,22.33
2019-05-01T07:17:26.873Z,23.23
2019-05-01T07:20:16.710Z,23.70
2019-05-01T07:22:44.091Z,23.21
2019-05-01T07:25:11.237Z,23.99
2019-05-01T07:27:38.284Z,25.58
2019-05-01T07:30:10.534Z,25.34
2019-05-01T07:32:41.055Z,25.97
2019-05-01T07:35:07.213Z,25.00
2019-05-01T07:37:34.149Z,22.35
2019-05-01T07:40:01.517Z,21.77
2019-05-01T07:42:30.439Z,21.68
2019-05-01T07:45:18.360Z,22.64
2019-05-01T07:47:49.925Z,22.31
2019-05-01T07:50:17.526Z,22.56
2019-05-01T07:52:47.629Z,22.96
2019-05-01T07:55:18.182Z,23.21
2019-05-01T07:57:44.500Z,24.26
2019-05-01T08:00:22.302Z,23.74
2019-05-01T08:02:49.293Z,25.35
2019-05-01T08:05:16.234Z,23.79
2019-05-01T08:07:43.375Z,23.13
2019-05-01T08:10:10.122Z,24.49
2019-05-01T08:12:36.864Z,25.92
2019-05-01T08:15:04.157Z,22.45
2019-05-01T08:17:32.843Z,21.07
2019-05-01T08:20:01.594Z,20.22
2019-05-01T08:22:32.004Z,21.33
2019-05-01T08:25:00.018Z,21.95
2019-05-01T08:27:32.877Z,23.40
2019-05-01T08:30:17.376Z,25.40
2019-05-01T08:32:53.419Z,21.96
2019-05-01T08:35:22.201Z,23.57
2019-05-01T08:37:49.073Z,24.29
2019-05-01T08:40:20.082Z,23.69
2019-05-01T08:42:44.316Z,23.32
2019-05-01T08:45:30.201Z,23.88
2019-05-01T08:48:11.727Z,23.65
2019-05-01T08:50:40.110Z,23.19
2019-05-01T08:53:07.257Z,22.59
2019-05-01T08:55:34.043Z,23.88
2019-05-01T08:58:00.864Z,24.40
2019-05-01T09:00:30.969Z,24.89
2019-05-01T09:03:07.863Z,24.02
2019-05-01T09:05:29.165Z,24.05
2019-05-01T09:07:56.110Z,23.90
2019-05-01T09:10:23.245Z,23.84
2019-05-01T09:12:52.106Z,24.04
2019-05-01T09:15:19.336Z,25.02
2019-05-01T09:17:47.336Z,25.23
2019-05-01T09:20:16.585Z,25.38
2019-05-01T09:22:43.214Z,24.88
2019-05-01T09:25:12.403Z,23.69
2019-05-01T09:27:47.032Z,22.24
2019-05-01T09:30:16.370Z,22.35
2019-05-01T09:32:45.939Z,21.85
2019-05-01T09:35:15.837Z,21.36
2019-05-01T09:37:42.351Z,21.71
2019-05-01T09:40:10.423Z,23.50
2019-05-01T09:42:38.437Z,23.73
2019-05-01T09:45:07.735Z,23.74
2019-05-01T09:47:34.880Z,24.27
2019-05-01T09:50:01.810Z,24.88
2019-05-01T09:52:32.079Z,24.33
2019-05-01T09:55:12.952Z,23.13
2019-05-01T09:57:41.248Z,24.13
2019-05-01T10:00:10.189Z,24.78
2019-05-01T10:02:37.601Z,22.61
2019-05-01T10:05:06.692Z,22.56
2019-05-01T10:07:34.548Z,23.11
2019-05-01T10:10:01.255Z,24.03
2019-05-01T10:12:28.222Z,24.77
2019-05-01T10:14:56.105Z,25.24
2019-05-01T10:17:23.015Z,25.41
2019-05-01T10:19:50.268Z,24.78
2019-05-01T10:22:17.523Z,25.03
2019-05-01T10:24:44.376Z,24.68
2019-05-01T10:27:13.054Z,22.78
2019-05-01T10:29:41.699Z,21.93
2019-05-01T10:32:16.873Z,22.91
2019-05-01T10:34:44.627Z,24.78
2019-05-01T10:37:11.619Z,25.56
2019-05-01T10:39:38.209Z,25.86
2019-05-01T10:42:04.913Z,25.93
2019-05-01T10:44:31.849Z,24.27
2019-05-01T10:47:01.801Z,25.61
2019-05-01T10:49:27.500Z,24.10
2019-05-01T10:51:54.595Z,24.74
2019-05-01T10:54:21.843Z,24.00
2019-05-01T10:56:48.668Z,24.71
2019-05-01T10:59:15.734Z,24.72
2019-05-01T11:01:47.404Z,24.99
2019-05-01T11:04:15.314Z,25.11
2019-05-01T11:06:42.033Z,24.44
2019-05-01T11:09:08.750Z,26.01
2019-05-01T11:11:35.787Z,25.82
2019-05-01T11:14:02.941Z,26.16
2019-05-01T11:16:29.886Z,26.69
2019-05-01T11:18:56.844Z,26.83
2019-05-01T11:21:23.352Z,26.73
2019-05-01T11:23:51.442Z,26.93
2019-05-01T11:26:18.589Z,27.05
2019-05-01T11:28:45.404Z,27.30
2019-05-01T11:31:14.024Z,27.22
2019-05-01T11:33:42.613Z,27.57
2019-05-01T11:36:11.022Z,27.33
2019-05-01T11:38:45.251Z,27.49
2019-05-01T11:41:13.811Z,27.05
2019-05-01T11:43:41.030Z,27.08
2019-05-01T11:46:08.085Z,26.34
2019-05-01T11:48:36.462Z,26.75
2019-05-01T11:51:03.555Z,25.86
2019-05-01T11:53:30.662Z,25.94
2019-05-01T11:55:57.422Z,26.03
2019-05-01T11:58:24.479Z,25.63
2019-05-01T12:00:53.112Z,26.50
2019-05-01T12:03:19.865Z,27.86
2019-05-01T12:05:46.521Z,28.43
2019-05-01T12:08:13.682Z,28.17
2019-05-01T12:10:40.795Z,27.26
2019-05-01T12:13:08.304Z,26.67
2019-05-01T12:15:35.220Z,28.08
2019-05-01T12:18:02.069Z,28.80
2019-05-01T12:20:29.747Z,28.44
2019-05-01T12:22:56.600Z,28.35
2019-05-01T12:25:23.371Z,28.21
2019-05-01T12:27:50.258Z,27.49
2019-05-01T12:30:18.127Z,27.79
2019-05-01T12:32:45.278Z,27.52
2019-05-01T12:35:12.324Z,28.32
2019-05-01T12:37:40.831Z,28.24
2019-05-01T12:40:08.905Z,25.22
2019-05-01T12:42:36.543Z,24.84
2019-05-01T12:45:04.829Z,25.62
2019-05-01T12:47:33.867Z,27.16
2019-05-01T12:50:00.792Z,28.11
2019-05-01T12:52:32.832Z,28.46
2019-05-01T12:55:01.776Z,28.43
2019-05-01T12:57:28.973Z,27.48
2019-05-01T13:00:08.070Z,27.98
2019-05-01T13:02:25.221Z,27.77
2019-05-01T13:04:52.266Z,26.95
2019-05-01T13:07:19.374Z,26.51
2019-05-01T13:09:46.473Z,26.67
2019-05-01T13:12:13.638Z,27.18
2019-05-01T13:14:42.213Z,28.12
2019-05-01T13:17:08.852Z,29.14
2019-05-01T13:19:35.633Z,26.85
2019-05-01T13:22:05.275Z,26.65
2019-05-01T13:24:32.132Z,25.38
2019-05-01T13:27:01.028Z,25.59
2019-05-01T13:29:30.045Z,24.66
2019-05-01T13:32:02.428Z,23.96
2019-05-01T13:34:29.461Z,24.63
2019-05-01T13:37:02.885Z,24.20
2019-05-01T13:39:25.380Z,23.90
2019-05-01T13:41:52.222Z,23.56
2019-05-01T13:44:19.294Z,23.26
2019-05-01T13:46:48.070Z,22.62
2019-05-01T13:49:15.899Z,22.36
2019-05-01T13:51:43.434Z,22.37
2019-05-01T13:54:11.589Z,22.80
2019-05-01T13:56:39.234Z,22.14
2019-05-01T13:59:08.116Z,21.85
2019-05-01T14:01:35.373Z,21.61
2019-05-01T14:04:02.355Z,21.82
2019-05-01T14:06:30.406Z,21.41
2019-05-01T14:08:57.564Z,21.08
2019-05-01T14:11:24.500Z,21.23
2019-05-01T14:13:51.485Z,20.91
2019-05-01T14:16:18.313Z,21.09
2019-05-01T14:18:45.160Z,21.27
2019-05-01T14:21:14.108Z,21.17
2019-05-01T14:23:51.956Z,21.00
2019-05-01T14:26:18.903Z,21.42
2019-05-01T14:28:46.004Z,21.50
2019-05-01T14:31:12.946Z,21.37
2019-05-01T14:33:40.038Z,21.65
2019-05-01T14:36:07.044Z,21.73
2019-05-01T14:38:33.990Z,21.31
2019-05-01T14:41:00.993Z,21.11
2019-05-01T14:43:28.894Z,20.72
2019-05-01T14:45:56.061Z,20.52
2019-05-01T14:48:23.377Z,20.69
2019-05-01T14:50:50.387Z,20.98
2019-05-01T14:53:17.329Z,20.51
2019-05-01T14:55:44.282Z,20.17
2019-05-01T14:58:11.199Z,20.35
2019-05-01T15:00:38.553Z,20.43
2019-05-01T15:03:05.505Z,20.30
2019-05-01T15:05:33.089Z,20.25
2019-05-01T15:08:00.250Z,20.53
2019-05-01T15:10:27.155Z,20.43
2019-05-01T15:12:55.895Z,20.20
2019-05-01T15:15:40.354Z,19.81
2019-05-01T15:18:25.416Z,19.70
2019-05-01T15:20:52.996Z,19.51
2019-05-01T15:23:20.305Z,19.65
2019-05-01T15:25:47.987Z,19.71
2019-05-01T15:28:15.784Z,19.81
2019-05-01T15:30:43.645Z,19.75
2019-05-01T15:33:11.204Z,19.76
2019-05-01T15:35:39.979Z,19.69
2019-05-01T15:38:07.484Z,19.59
2019-05-01T15:40:46.047Z,19.30
2019-05-01T15:43:33.407Z,19.23
2019-05-01T15:46:00.403Z,19.05
2019-05-01T15:48:27.364Z,18.93
2019-05-01T15:50:54.170Z,19.05
2019-05-01T15:53:21.137Z,19.24
2019-05-01T15:55:48.131Z,19.23
2019-05-01T15:58:15.232Z,18.90
2019-05-01T16:00:42.159Z,19.14
2019-05-01T16:03:09.005Z,19.02
2019-05-01T16:05:36.175Z,18.92
2019-05-01T16:08:09.582Z,18.77
2019-05-01T16:10:33.863Z,18.66
2019-05-01T16:13:02.820Z,18.24
2019-05-01T16:15:31.026Z,17.99
2019-05-01T16:17:58.458Z,18.18
2019-05-01T16:20:25.631Z,18.13
2019-05-01T16:22:53.065Z,17.98
2019-05-01T16:25:20.218Z,17.99
2019-05-01T16:27:47.369Z,17.90
2019-05-01T16:30:17.591Z,17.68
2019-05-01T16:32:44.842Z,17.39
2019-05-01T16:35:12.200Z,17.53
2019-05-01T16:37:41.031Z,17.13
2019-05-01T16:40:09.722Z,17.35
2019-05-01T16:42:36.719Z,17.26
2019-05-01T16:45:04.588Z,16.88
2019-05-01T16:47:32.218Z,17.16
2019-05-01T16:49:58.936Z,17.11
2019-05-01T16:52:27.783Z,17.19
2019-05-01T16:54:59.481Z,17.33
2019-05-01T16:57:23.522Z,16.63
2019-05-01T16:59:50.588Z,16.96
2019-05-01T17:02:25.086Z,17.21
2019-05-01T17:04:59.621Z,17.04
2019-05-01T17:07:40.412Z,16.90
2019-05-01T17:10:11.043Z,17.15
2019-05-01T17:12:46.637Z,16.99
2019-05-01T17:15:14.672Z,17.08
2019-05-01T17:17:41.392Z,17.11
2019-05-01T17:20:08.271Z,16.86
2019-05-01T17:22:35.285Z,17.03
2019-05-01T17:25:02.370Z,16.82
2019-05-01T17:27:29.180Z,16.70
2019-05-01T17:29:55.941Z,16.59
2019-05-01T17:32:23.067Z,16.56
2019-05-01T17:34:50.304Z,16.95
2019-05-01T17:37:17.145Z,16.81
2019-05-01T17:39:44.030Z,16.68
2019-05-01T17:42:13.499Z,16.64
2019-05-01T17:44:40.399Z,16.51
2019-05-01T17:47:07.549Z,16.32
2019-05-01T17:49:34.642Z,16.15
2019-05-01T17:52:01.419Z,16.21
2019-05-01T17:54:28.436Z,16.50
2019-05-01T17:56:55.767Z,16.44
2019-05-01T17:59:22.664Z,16.35
2019-05-01T18:02:05.269Z,16.72
2019-05-01T18:04:34.542Z,16.47
2019-05-01T18:07:01.476Z,16.66
2019-05-01T18:09:28.517Z,16.20
2019-05-01T18:11:55.685Z,16.43
2019-05-01T18:14:22.634Z,16.72
2019-05-01T18:16:49.681Z,16.29
2019-05-01T18:19:16.270Z,16.49
2019-05-01T18:21:46.616Z,16.15
2019-05-01T18:24:32.442Z,16.17
2019-05-01T18:27:06.918Z,16.20
2019-05-01T18:29:40.064Z,16.33
2019-05-01T18:32:10.082Z,16.43
2019-05-01T18:34:38.246Z,16.29
2019-05-01T18:37:07.958Z,16.39
2019-05-01T18:39:36.487Z,16.25
2019-05-01T18:42:08.254Z,16.26
2019-05-01T18:44:35.254Z,16.25
2019-05-01T18:47:02.413Z,16.22
2019-05-01T18:49:29.439Z,16.11
2019-05-01T18:51:56.436Z,16.12
2019-05-01T18:54:36.192Z,16.15
2019-05-01T18:57:19.358Z,16.17
2019-05-01T18:59:47.125Z,16.22
2019-05-01T19:02:20.321Z,16.16
2019-05-01T19:04:46.020Z,16.25
2019-05-01T19:07:16.381Z,16.12
2019-05-01T19:09:45.058Z,15.46
2019-05-01T19:12:25.562Z,15.27
2019-05-01T19:15:00.434Z,14.99
2019-05-01T19:17:31.050Z,15.16
2019-05-01T19:20:02.069Z,15.22
2019-05-01T19:22:31.408Z,15.14
2019-05-01T19:25:01.438Z,15.10
2019-05-01T19:27:41.671Z,15.03
2019-05-01T19:30:14.838Z,15.08
2019-05-01T19:32:44.254Z,15.33
2019-05-01T19:35:14.511Z,15.43
2019-05-01T19:37:47.067Z,15.34
2019-05-01T19:40:38.018Z,15.38
2019-05-01T19:46:01.415Z,15.58
2019-05-01T19:48:30.629Z,15.55
2019-05-01T19:51:25.838Z,15.15
2019-05-01T19:53:56.693Z,15.51
2019-05-01T19:56:27.528Z,15.38
2019-05-01T19:58:56.907Z,15.39
2019-05-01T20:01:38.402Z,15.24
2019-05-01T20:04:08.487Z,14.97
2019-05-01T20:06:38.522Z,14.95
2019-05-01T20:09:17.211Z,14.68
2019-05-01T20:14:37.435Z,15.18
2019-05-01T20:17:25.624Z,15.15
2019-05-01T20:19:56.625Z,14.88
2019-05-01T20:22:32.043Z,14.77
2019-05-01T20:25:06.155Z,14.92
2019-05-01T20:27:42.293Z,14.85
2019-05-01T20:30:30.489Z,14.95
2019-05-01T20:33:10.502Z,14.80
2019-05-01T20:35:41.609Z,14.99
2019-05-01T20:38:13.427Z,14.84
2019-05-01T20:40:41.208Z,14.88
2019-05-01T20:43:09.788Z,14.94
2019-05-01T20:45:40.829Z,14.98
2019-05-01T20:48:13.393Z,14.74
2019-05-01T20:50:43.689Z,14.82
2019-05-01T20:53:14.268Z,14.79
2019-05-01T20:58:35.750Z,14.67
2019-05-01T21:01:04.370Z,14.85
2019-05-01T21:03:40.430Z,14.70
2019-05-01T21:06:20.613Z,14.72
2019-05-01T21:08:50.572Z,14.59
2019-05-01T21:11:20.629Z,14.38
2019-05-01T21:13:49.321Z,14.48
2019-05-01T21:16:17.482Z,14.40
2019-05-01T21:18:46.189Z,14.12
2019-05-01T21:21:15.465Z,14.05
2019-05-01T21:23:48.238Z,14.37
2019-05-01T21:26:14.361Z,14.57
2019-05-01T21:28:47.975Z,14.58
2019-05-01T21:31:27.641Z,14.58
2019-05-01T21:33:56.936Z,14.47
2019-05-01T21:36:25.353Z,14.54
2019-05-01T21:38:55.479Z,14.25
2019-05-01T21:41:23.958Z,14.26
2019-05-01T21:43:52.954Z,13.94
2019-05-01T21:46:20.487Z,14.10
2019-05-01T21:48:47.405Z,14.14
2019-05-01T21:51:14.563Z,14.04
2019-05-01T21:53:42.773Z,13.93
2019-05-01T21:56:10.313Z,13.94
2019-05-01T21:58:36.953Z,13.91
2019-05-01T22:01:05.278Z,13.84
2019-05-01T22:03:32.561Z,13.83
2019-05-01T22:05:59.405Z,13.91
2019-05-01T22:08:26.213Z,13.98
2019-05-01T22:10:53.192Z,13.70
2019-05-01T22:13:24.328Z,14.07
2019-05-01T22:15:54.677Z,13.86
2019-05-01T22:18:23.449Z,13.82
2019-05-01T22:21:09.556Z,13.86
2019-05-01T22:23:55.191Z,14.04
2019-05-01T22:26:23.877Z,13.79
2019-05-01T22:28:54.844Z,13.77
2019-05-01T22:31:29.796Z,13.65
2019-05-01T22:34:01.387Z,13.79
2019-05-01T22:36:28.155Z,13.76
2019-05-01T22:38:55.239Z,13.77
2019-05-01T22:41:22.189Z,13.60
2019-05-01T22:43:49.252Z,13.72
2019-05-01T22:46:18.331Z,13.71
2019-05-01T22:48:45.476Z,13.56
2019-05-01T22:51:14.487Z,13.52
2019-05-01T22:53:41.329Z,13.64
2019-05-01T22:56:08.183Z,13.57
2019-05-01T22:58:34.910Z,13.56
2019-05-01T23:01:01.662Z,13.61
2019-05-01T23:03:30.433Z,13.51
2019-05-01T23:05:57.506Z,13.55
2019-05-01T23:08:24.798Z,13.73
2019-05-01T23:10:51.761Z,13.68
2019-05-01T23:13:18.475Z,13.49
2019-05-01T23:15:45.221Z,13.66
2019-05-01T23:18:15.425Z,13.58
2019-05-01T23:20:41.521Z,13.54
2019-05-01T23:23:08.351Z,13.49
2019-05-01T23:25:36.593Z,13.46
2019-05-01T23:28:05.961Z,13.48
2019-05-01T23:30:33.303Z,13.52
2019-05-01T23:33:00.135Z,13.58
2019-05-01T23:35:28.330Z,13.41
2019-05-01T23:37:55.247Z,13.45
2019-05-01T23:40:22.211Z,13.37
2019-05-01T23:42:53.693Z,13.42
2019-05-01T23:45:18.752Z,13.25
2019-05-01T23:47:45.904Z,13.27
2019-05-01T23:50:13.668Z,13.45
2019-05-01T23:52:40.738Z,13.26
2019-05-01T23:55:07.831Z,13.16
2019-05-01T23:57:34.790Z,13.22
