createdAt,value
2018-01-30T00:01:31.046Z,99.90
2018-01-30T00:03:59.310Z,99.90
2018-01-30T00:06:27.595Z,99.90
2018-01-30T00:08:55.855Z,99.90
2018-01-30T00:11:23.370Z,99.90
2018-01-30T00:13:50.858Z,99.90
2018-01-30T00:16:18.350Z,99.90
2018-01-30T00:18:46.630Z,99.90
2018-01-30T00:21:14.118Z,99.90
2018-01-30T00:23:41.634Z,99.90
2018-01-30T00:26:09.895Z,99.90
2018-01-30T00:28:37.407Z,99.90
2018-01-30T00:31:04.906Z,99.90
2018-01-30T00:33:32.421Z,99.90
2018-01-30T00:35:59.919Z,99.90
2018-01-30T00:38:27.413Z,99.90
2018-01-30T00:40:54.930Z,99.90
2018-01-30T00:43:22.432Z,99.90
2018-01-30T00:45:49.950Z,99.90
2018-01-30T00:48:17.446Z,99.90
2018-01-30T00:50:44.962Z,99.90
2018-01-30T00:53:12.454Z,99.90
2018-01-30T00:55:40.740Z,99.90
2018-01-30T00:58:08.230Z,99.90
2018-01-30T01:00:35.746Z,99.90
2018-01-30T01:03:04.007Z,99.90
2018-01-30T01:05:31.503Z,99.90
2018-01-30T01:07:59.023Z,99.90
2018-01-30T01:10:26.519Z,99.90
2018-01-30T01:12:54.043Z,99.90
2018-01-30T01:15:21.539Z,99.90
2018-01-30T01:17:49.062Z,99.90
2018-01-30T01:20:17.323Z,99.90
2018-01-30T01:22:44.842Z,99.90
2018-01-30T01:25:12.335Z,99.90
2018-01-30T01:27:40.156Z,99.90
2018-01-30T01:30:07.655Z,99.90
2018-01-30T01:32:35.146Z,99.90
2018-01-30T01:35:03.455Z,99.90
2018-01-30T01:37:30.950Z,99.90
2018-01-30T01:39:58.467Z,99.90
2018-01-30T01:42:25.961Z,99.90
2018-01-30T01:44:53.474Z,99.90
2018-01-30T01:47:20.975Z,99.90
2018-01-30T01:49:48.466Z,99.90
2018-01-30T01:52:16.750Z,99.90
2018-01-30T01:54:45.010Z,99.90
2018-01-30T01:57:12.527Z,99.90
2018-01-30T01:59:40.022Z,99.90
2018-01-30T02:02:07.539Z,99.90
2018-01-30T02:04:35.034Z,99.90
2018-01-30T02:07:02.530Z,99.90
2018-01-30T02:09:30.051Z,99.90
2018-01-30T02:11:57.546Z,99.90
2018-01-30T02:14:25.065Z,99.90
2018-01-30T02:16:52.563Z,99.90
2018-01-30T02:19:20.078Z,99.90
2018-01-30T02:21:47.570Z,99.90
2018-01-30T02:24:15.826Z,99.90
2018-01-30T02:26:43.343Z,99.90
2018-01-30T02:29:10.842Z,99.90
2018-01-30T02:31:38.363Z,99.90
2018-01-30T02:34:05.856Z,99.90
2018-01-30T02:36:33.378Z,99.90
2018-01-30T02:39:00.866Z,99.90
2018-01-30T02:41:28.358Z,99.90
2018-01-30T02:43:56.638Z,99.90
2018-01-30T02:46:24.139Z,99.90
2018-01-30T02:48:51.655Z,99.90
2018-01-30T02:51:19.146Z,99.90
2018-01-30T02:53:46.658Z,99.90
2018-01-30T02:56:14.923Z,99.90
2018-01-30T02:58:42.423Z,99.90
2018-01-30T03:01:09.937Z,99.90
2018-01-30T03:03:37.431Z,99.90
2018-01-30T03:06:04.947Z,99.90
2018-01-30T03:08:32.442Z,99.90
2018-01-30T03:10:59.962Z,99.90
2018-01-30T03:13:27.454Z,99.90
2018-01-30T03:15:55.733Z,99.90
2018-01-30T03:18:23.226Z,99.90
2018-01-30T03:20:50.746Z,99.90
2018-01-30T03:23:19.006Z,99.90
2018-01-30T03:25:47.290Z,99.90
2018-01-30T03:28:15.550Z,99.90
2018-01-30T03:30:43.062Z,99.90
2018-01-30T03:33:10.553Z,99.90
2018-01-30T03:35:38.070Z,99.90
2018-01-30T03:38:05.564Z,99.80
2018-01-30T03:40:33.076Z,99.80
2018-01-30T03:43:00.570Z,99.50
2018-01-30T03:45:28.086Z,99.40
2018-01-30T03:47:55.582Z,99.80
2018-01-30T03:50:23.094Z,99.90
2018-01-30T03:52:51.350Z,99.90
2018-01-30T03:55:18.866Z,99.80
2018-01-30T03:57:46.359Z,99.80
2018-01-30T04:00:13.878Z,99.80
2018-01-30T04:02:41.366Z,99.70
2018-01-30T04:05:08.883Z,99.80
2018-01-30T04:07:36.379Z,99.50
2018-01-30T04:10:03.892Z,99.40
2018-01-30T04:12:31.382Z,99.30
2018-01-30T04:14:58.894Z,99.30
2018-01-30T04:17:27.186Z,99.70
2018-01-30T04:19:54.698Z,99.60
2018-01-30T04:22:22.195Z,99.10
2018-01-30T04:24:50.479Z,98.90
2018-01-30T04:27:17.974Z,98.90
2018-01-30T04:29:45.494Z,99.10
2018-01-30T04:32:12.982Z,98.90
2018-01-30T04:34:40.498Z,98.80
2018-01-30T04:37:08.762Z,99.00
2018-01-30T04:39:37.048Z,99.30
2018-01-30T04:42:05.308Z,99.30
2018-01-30T04:44:32.835Z,99.30
2018-01-30T04:47:00.330Z,99.80
2018-01-30T04:49:28.613Z,99.20
2018-01-30T04:51:56.877Z,99.00
2018-01-30T04:54:25.158Z,98.80
2018-01-30T04:56:52.654Z,98.80
2018-01-30T04:59:20.170Z,99.00
2018-01-30T05:01:47.663Z,98.70
2018-01-30T05:04:15.187Z,98.90
2018-01-30T05:06:49.438Z,98.80
2018-01-30T05:09:16.958Z,98.80
2018-01-30T05:11:44.450Z,98.90
2018-01-30T05:14:11.966Z,98.80
2018-01-30T05:19:12.534Z,98.50
2018-01-30T05:21:41.702Z,98.90
2018-01-30T05:24:09.218Z,98.90
2018-01-30T05:26:36.706Z,98.80
2018-01-30T05:29:04.222Z,98.80
2018-01-30T05:31:32.482Z,99.00
2018-01-30T05:34:00.770Z,98.90
2018-01-30T05:36:29.038Z,98.90
2018-01-30T05:38:57.328Z,99.00
2018-01-30T05:41:26.842Z,99.10
2018-01-30T05:43:54.339Z,99.10
2018-01-30T05:46:21.859Z,99.20
2018-01-30T05:48:49.354Z,99.40
2018-01-30T05:51:21.914Z,99.20
2018-01-30T05:53:50.886Z,99.30
2018-01-30T05:56:18.407Z,99.40
2018-01-30T05:58:45.898Z,99.50
2018-01-30T06:01:13.399Z,99.50
2018-01-30T06:03:40.914Z,99.50
2018-01-30T06:06:08.408Z,99.40
2018-01-30T06:08:35.930Z,99.60
2018-01-30T06:11:03.426Z,99.50
2018-01-30T06:13:30.942Z,99.60
2018-01-30T06:15:59.202Z,99.90
2018-01-30T06:18:27.485Z,99.90
2018-01-30T06:20:55.752Z,99.90
2018-01-30T06:23:23.248Z,99.90
2018-01-30T06:25:50.766Z,99.90
2018-01-30T06:28:18.258Z,99.90
2018-01-30T06:30:45.774Z,99.90
2018-01-30T06:33:13.266Z,99.70
2018-01-30T06:35:41.545Z,99.60
2018-01-30T06:38:09.082Z,99.60
2018-01-30T06:40:36.552Z,99.90
2018-01-30T06:43:04.839Z,99.70
2018-01-30T06:45:32.331Z,99.60
2018-01-30T06:47:59.846Z,99.70
2018-01-30T06:50:28.103Z,99.60
2018-01-30T06:52:55.618Z,99.60
2018-01-30T06:55:23.105Z,99.60
2018-01-30T06:57:50.598Z,99.80
2018-01-30T07:00:18.882Z,99.90
2018-01-30T07:02:46.374Z,99.90
2018-01-30T07:05:13.891Z,99.90
2018-01-30T07:07:42.145Z,99.90
2018-01-30T07:10:09.666Z,99.90
2018-01-30T07:12:37.162Z,99.90
2018-01-30T07:15:04.661Z,99.90
2018-01-30T07:17:32.179Z,99.90
2018-01-30T07:19:59.675Z,99.90
2018-01-30T07:22:27.194Z,99.90
2018-01-30T07:24:54.686Z,99.90
2018-01-30T07:27:22.211Z,99.90
2018-01-30T07:29:49.711Z,99.90
2018-01-30T07:32:17.207Z,99.90
2018-01-30T07:34:44.727Z,99.90
2018-01-30T07:37:12.227Z,99.90
2018-01-30T07:39:39.748Z,99.90
2018-01-30T07:42:07.243Z,99.90
2018-01-30T07:44:34.758Z,99.90
2018-01-30T07:47:02.250Z,99.90
2018-01-30T07:49:29.742Z,99.90
2018-01-30T07:51:57.262Z,99.90
2018-01-30T07:54:24.758Z,99.90
2018-01-30T07:56:52.316Z,99.90
2018-01-30T07:59:19.786Z,99.90
2018-01-30T08:01:48.075Z,99.90
2018-01-30T08:04:16.335Z,99.90
2018-01-30T08:06:44.598Z,99.90
2018-01-30T08:09:12.118Z,99.90
2018-01-30T08:11:39.618Z,99.90
2018-01-30T08:14:07.138Z,99.80
2018-01-30T08:16:34.646Z,99.80
2018-01-30T08:19:02.926Z,99.70
2018-01-30T08:21:31.182Z,99.60
2018-01-30T08:23:58.679Z,99.50
2018-01-30T08:26:26.199Z,99.50
2018-01-30T08:28:54.474Z,99.20
2018-01-30T08:31:21.991Z,99.10
2018-01-30T08:33:49.487Z,98.20
2018-01-30T08:36:16.998Z,98.40
2018-01-30T08:38:44.488Z,98.10
2018-01-30T08:41:11.982Z,97.80
2018-01-30T08:43:40.270Z,96.30
2018-01-30T08:46:08.667Z,96.60
2018-01-30T08:48:36.182Z,95.50
2018-01-30T08:51:03.674Z,94.20
2018-01-30T08:53:31.194Z,92.80
2018-01-30T08:55:58.686Z,92.00
2018-01-30T08:58:28.782Z,76.70
2018-01-30T09:00:56.283Z,76.70
2018-01-30T09:03:23.810Z,65.80
2018-01-30T09:05:52.079Z,54.00
2018-01-30T09:08:20.362Z,47.40
2018-01-30T09:10:48.630Z,42.90
2018-01-30T09:13:16.918Z,40.50
2018-01-30T09:15:45.186Z,40.30
2018-01-30T09:18:13.451Z,37.80
2018-01-30T09:20:40.970Z,37.80
2018-01-30T09:23:08.466Z,37.40
2018-01-30T09:25:35.986Z,36.70
2018-01-30T09:28:03.483Z,35.90
2018-01-30T09:30:31.002Z,35.00
2018-01-30T09:32:58.506Z,36.00
2018-01-30T09:35:26.003Z,36.10
2018-01-30T09:37:53.527Z,37.30
2018-01-30T09:40:21.794Z,35.90
2018-01-30T09:42:49.318Z,35.90
2018-01-30T09:45:16.814Z,37.20
2018-01-30T09:47:44.337Z,38.10
2018-01-30T09:50:11.838Z,36.90
2018-01-30T09:52:40.102Z,36.40
2018-01-30T09:55:07.626Z,35.70
2018-01-30T09:57:35.126Z,33.50
2018-01-30T10:00:02.652Z,34.40
2018-01-30T10:02:30.154Z,33.60
2018-01-30T10:04:58.434Z,34.30
2018-01-30T10:07:26.694Z,34.60
2018-01-30T10:09:54.190Z,34.60
2018-01-30T10:12:21.710Z,34.00
2018-01-30T10:14:49.211Z,35.10
2018-01-30T10:17:16.730Z,33.80
2018-01-30T10:19:44.231Z,34.50
2018-01-30T10:22:11.749Z,35.30
2018-01-30T10:24:39.247Z,34.80
2018-01-30T10:27:06.751Z,35.70
2018-01-30T10:29:34.275Z,34.60
2018-01-30T10:32:01.778Z,34.90
2018-01-30T10:34:29.298Z,34.80
2018-01-30T10:36:56.836Z,33.70
2018-01-30T10:39:24.358Z,36.00
2018-01-30T10:41:51.858Z,34.20
2018-01-30T10:44:19.382Z,32.40
2018-01-30T10:46:47.650Z,29.40
2018-01-30T10:49:15.150Z,29.30
2018-01-30T10:51:42.678Z,28.30
2018-01-30T10:54:10.943Z,28.10
2018-01-30T10:56:38.467Z,28.10
2018-01-30T10:59:05.962Z,28.60
2018-01-30T11:01:33.483Z,28.70
2018-01-30T11:04:00.982Z,28.50
2018-01-30T11:06:29.246Z,29.70
2018-01-30T11:08:56.773Z,29.60
2018-01-30T11:11:24.270Z,30.20
2018-01-30T11:13:51.790Z,30.60
2018-01-30T11:16:19.291Z,32.70
2018-01-30T11:18:47.571Z,35.80
2018-01-30T11:21:15.836Z,38.70
2018-01-30T11:23:43.347Z,38.70
2018-01-30T11:26:10.866Z,39.50
2018-01-30T11:28:39.132Z,41.10
2018-01-30T11:31:06.659Z,41.10
2018-01-30T11:33:34.158Z,41.00
2018-01-30T11:36:02.447Z,41.70
2018-01-30T11:38:30.706Z,41.70
2018-01-30T11:40:58.983Z,41.50
2018-01-30T11:43:27.270Z,40.40
2018-01-30T11:45:55.538Z,40.10
2018-01-30T11:48:23.823Z,40.10
2018-01-30T11:50:52.086Z,40.20
2018-01-30T11:53:20.426Z,39.10
2018-01-30T11:55:47.906Z,38.80
2018-01-30T11:58:15.402Z,39.20
2018-01-30T12:00:43.685Z,39.00
2018-01-30T12:03:11.214Z,39.00
2018-01-30T12:05:38.731Z,39.30
2018-01-30T12:08:06.235Z,38.30
2018-01-30T12:10:34.525Z,38.00
2018-01-30T12:13:02.786Z,38.00
2018-01-30T12:15:31.051Z,36.10
2018-01-30T12:17:58.598Z,36.50
2018-01-30T12:20:26.094Z,36.70
2018-01-30T12:22:54.378Z,38.70
2018-01-30T12:25:21.874Z,38.70
2018-01-30T12:27:49.389Z,39.60
2018-01-30T12:30:17.650Z,39.80
2018-01-30T12:32:45.914Z,40.30
2018-01-30T12:35:13.434Z,40.20
2018-01-30T12:37:40.935Z,41.60
2018-01-30T12:40:08.454Z,43.00
2018-01-30T12:42:35.951Z,42.60
2018-01-30T12:45:03.478Z,41.80
2018-01-30T12:47:30.970Z,42.00
2018-01-30T12:49:58.467Z,41.30
2018-01-30T12:52:25.990Z,41.40
2018-01-30T12:54:53.487Z,41.70
2018-01-30T12:57:21.010Z,42.70
2018-01-30T12:59:48.506Z,44.10
2018-01-30T13:02:16.030Z,44.30
2018-01-30T13:04:44.294Z,45.30
2018-01-30T13:07:11.815Z,44.60
2018-01-30T13:09:39.306Z,44.10
2018-01-30T13:12:06.802Z,44.00
2018-01-30T13:14:34.322Z,43.10
2018-01-30T13:17:01.818Z,42.70
2018-01-30T13:19:29.339Z,43.20
2018-01-30T13:21:56.834Z,43.80
2018-01-30T13:24:24.357Z,44.10
2018-01-30T13:26:51.854Z,43.70
2018-01-30T13:29:19.375Z,43.20
2018-01-30T13:31:46.891Z,41.40
2018-01-30T13:34:14.386Z,41.50
2018-01-30T13:36:41.908Z,42.30
2018-01-30T13:39:09.403Z,43.70
2018-01-30T13:41:36.922Z,43.40
2018-01-30T13:44:04.423Z,42.60
2018-01-30T13:46:31.942Z,41.90
2018-01-30T13:48:59.438Z,42.20
2018-01-30T13:51:26.963Z,42.30
2018-01-30T13:53:54.458Z,43.00
2018-01-30T13:56:21.958Z,42.90
2018-01-30T13:58:49.479Z,43.80
2018-01-30T14:01:16.978Z,43.10
2018-01-30T14:03:44.498Z,43.30
2018-01-30T14:06:11.994Z,42.90
2018-01-30T14:08:39.523Z,42.70
2018-01-30T14:11:07.026Z,42.70
2018-01-30T14:13:34.546Z,42.90
2018-01-30T14:16:02.810Z,44.90
2018-01-30T14:18:30.306Z,44.80
2018-01-30T14:20:57.826Z,45.30
2018-01-30T14:23:25.322Z,44.70
2018-01-30T14:25:52.842Z,45.70
2018-01-30T14:28:20.338Z,46.00
2018-01-30T14:30:47.862Z,46.20
2018-01-30T14:33:15.358Z,46.60
2018-01-30T14:35:42.883Z,47.60
2018-01-30T14:38:11.150Z,50.10
2018-01-30T14:40:38.648Z,49.50
2018-01-30T14:43:06.170Z,49.40
2018-01-30T14:45:33.662Z,50.30
2018-01-30T14:48:01.175Z,51.00
2018-01-30T14:50:28.671Z,51.60
2018-01-30T14:52:56.958Z,52.70
2018-01-30T14:55:24.456Z,52.70
2018-01-30T14:57:51.983Z,53.10
2018-01-30T15:00:19.482Z,53.40
2018-01-30T15:02:46.980Z,53.50
2018-01-30T15:05:15.266Z,54.00
2018-01-30T15:07:42.762Z,54.00
2018-01-30T15:10:10.284Z,54.30
2018-01-30T15:12:37.783Z,54.80
2018-01-30T15:15:05.307Z,55.00
2018-01-30T15:17:32.872Z,55.30
2018-01-30T15:20:00.391Z,56.00
2018-01-30T15:22:27.890Z,57.00
2018-01-30T15:24:55.390Z,57.20
2018-01-30T15:27:22.902Z,57.30
2018-01-30T15:29:50.409Z,57.10
2018-01-30T15:32:17.935Z,57.70
2018-01-30T15:34:45.431Z,58.20
2018-01-30T15:37:12.959Z,58.80
2018-01-30T15:39:40.455Z,59.40
2018-01-30T15:42:08.039Z,60.20
2018-01-30T15:44:36.303Z,61.60
2018-01-30T15:47:04.562Z,62.30
2018-01-30T15:49:32.078Z,62.30
2018-01-30T15:51:59.574Z,63.10
2018-01-30T15:54:27.093Z,63.90
2018-01-30T15:56:54.586Z,66.50
2018-01-30T15:59:22.109Z,66.50
2018-01-30T16:01:49.606Z,67.90
2018-01-30T16:04:17.130Z,68.80
2018-01-30T16:06:44.626Z,69.90
2018-01-30T16:09:12.113Z,70.30
2018-01-30T16:11:40.398Z,71.10
2018-01-30T16:14:07.894Z,71.10
2018-01-30T16:16:35.415Z,71.90
2018-01-30T16:19:02.913Z,72.90
2018-01-30T16:21:30.448Z,73.50
2018-01-30T16:23:57.943Z,74.00
2018-01-30T16:26:25.434Z,74.30
2018-01-30T16:28:53.755Z,75.80
2018-01-30T16:31:21.251Z,75.80
2018-01-30T16:33:48.766Z,76.10
2018-01-30T16:36:16.258Z,76.90
2018-01-30T16:38:43.779Z,77.10
2018-01-30T16:41:11.275Z,77.20
2018-01-30T16:43:38.762Z,77.50
2018-01-30T16:46:07.038Z,78.00
2018-01-30T16:48:35.298Z,78.30
2018-01-30T16:51:02.814Z,78.30
2018-01-30T16:53:30.302Z,78.00
2018-01-30T16:55:57.826Z,78.60
2018-01-30T16:58:25.326Z,78.80
2018-01-30T17:00:52.823Z,79.30
2018-01-30T17:03:20.346Z,79.10
2018-01-30T17:05:47.838Z,79.60
2018-01-30T17:08:15.356Z,79.70
2018-01-30T17:10:42.850Z,79.90
2018-01-30T17:13:11.140Z,80.30
2018-01-30T17:15:38.637Z,80.30
2018-01-30T17:18:06.138Z,80.70
2018-01-30T17:20:34.422Z,81.00
2018-01-30T17:23:01.918Z,81.00
2018-01-30T17:25:29.434Z,81.20
2018-01-30T17:27:56.929Z,81.60
2018-01-30T17:30:24.450Z,82.00
2018-01-30T17:32:52.711Z,83.20
2018-01-30T17:35:20.970Z,83.60
2018-01-30T17:37:49.993Z,83.80
2018-01-30T17:40:18.247Z,84.00
2018-01-30T17:42:45.763Z,84.00
2018-01-30T17:45:13.259Z,84.10
2018-01-30T17:47:40.770Z,84.60
2018-01-30T17:50:08.263Z,84.70
2018-01-30T17:52:35.759Z,85.30
2018-01-30T17:55:04.042Z,86.00
2018-01-30T17:57:31.540Z,85.90
2018-01-30T17:59:59.058Z,86.90
2018-01-30T18:02:27.319Z,88.20
2018-01-30T18:04:55.610Z,88.50
2018-01-30T18:07:23.107Z,88.50
2018-01-30T18:09:50.597Z,88.60
2018-01-30T18:12:18.115Z,88.70
2018-01-30T18:14:45.615Z,89.00
2018-01-30T18:17:13.134Z,88.90
2018-01-30T18:19:40.634Z,89.20
2018-01-30T18:22:08.155Z,89.30
2018-01-30T18:24:35.650Z,89.40
2018-01-30T18:27:03.146Z,89.80
2018-01-30T18:29:30.666Z,90.00
2018-01-30T18:31:58.163Z,90.00
2018-01-30T18:34:25.686Z,90.10
2018-01-30T18:36:53.183Z,90.20
2018-01-30T18:39:20.705Z,90.30
2018-01-30T18:41:48.199Z,90.30
2018-01-30T18:44:15.698Z,90.70
2018-01-30T18:46:43.226Z,90.40
2018-01-30T18:49:10.722Z,90.60
2018-01-30T18:51:38.234Z,90.60
2018-01-30T18:54:05.730Z,90.70
2018-01-30T18:56:33.246Z,90.80
2018-01-30T18:59:00.734Z,91.00
2018-01-30T19:01:28.254Z,91.20
2018-01-30T19:03:55.754Z,91.40
2018-01-30T19:06:23.246Z,91.70
2018-01-30T19:08:50.766Z,91.70
2018-01-30T19:11:18.266Z,91.80
2018-01-30T19:13:46.561Z,92.60
2018-01-30T19:16:14.825Z,92.40
2018-01-30T19:18:43.111Z,92.60
2018-01-30T19:21:11.374Z,92.70
2018-01-30T19:23:39.642Z,92.90
2018-01-30T19:26:07.162Z,92.90
2018-01-30T19:28:34.658Z,93.10
2018-01-30T19:31:02.950Z,93.60
2018-01-30T19:33:31.209Z,93.40
2018-01-30T19:35:58.730Z,93.40
2018-01-30T19:38:26.223Z,93.70
2018-01-30T19:40:53.738Z,93.40
2018-01-30T19:43:21.238Z,93.50
2018-01-30T19:45:48.734Z,93.60
2018-01-30T19:48:16.258Z,93.70
2018-01-30T19:50:43.754Z,93.60
2018-01-30T19:53:11.278Z,93.40
2018-01-30T19:55:39.538Z,93.50
2018-01-30T19:58:07.059Z,93.40
2018-01-30T20:00:34.563Z,93.40
2018-01-30T20:03:03.570Z,93.50
2018-01-30T20:05:31.862Z,94.30
2018-01-30T20:08:00.130Z,94.30
2018-01-30T20:10:28.418Z,94.60
2018-01-30T20:12:55.925Z,94.90
2018-01-30T20:15:23.451Z,94.80
2018-01-30T20:17:50.950Z,94.80
2018-01-30T20:20:18.473Z,94.80
2018-01-30T20:22:45.970Z,94.60
2018-01-30T20:25:13.490Z,94.70
2018-01-30T20:27:40.991Z,95.10
2018-01-30T20:30:08.478Z,95.10
2018-01-30T20:32:36.765Z,95.80
2018-01-30T20:35:04.262Z,95.80
2018-01-30T20:37:31.778Z,95.90
2018-01-30T20:39:59.282Z,96.20
2018-01-30T20:42:26.802Z,96.40
2018-01-30T20:44:54.302Z,96.50
2018-01-30T20:47:21.829Z,96.60
2018-01-30T20:49:49.331Z,96.50
2018-01-30T20:52:16.834Z,96.60
2018-01-30T20:54:44.358Z,96.70
2018-01-30T20:57:11.854Z,96.80
2018-01-30T20:59:39.387Z,96.70
2018-01-30T21:02:07.655Z,96.80
2018-01-30T21:04:35.180Z,96.80
2018-01-30T21:07:02.699Z,96.80
2018-01-30T21:09:30.986Z,97.20
2018-01-30T21:11:58.482Z,97.20
2018-01-30T21:14:25.977Z,97.20
2018-01-30T21:16:54.262Z,97.20
2018-01-30T21:19:22.529Z,97.30
2018-01-30T21:21:50.814Z,97.50
2018-01-30T21:24:19.078Z,97.60
2018-01-30T21:26:47.367Z,98.00
2018-01-30T21:29:15.644Z,97.80
2018-01-30T21:31:43.914Z,97.90
2018-01-30T21:34:12.206Z,97.90
2018-01-30T21:36:39.702Z,97.80
2018-01-30T21:39:07.226Z,98.00
2018-01-30T21:41:34.722Z,98.00
2018-01-30T21:44:02.246Z,98.00
2018-01-30T21:46:29.746Z,98.00
2018-01-30T21:48:57.242Z,98.10
2018-01-30T21:51:25.532Z,97.80
2018-01-30T21:53:53.031Z,97.80
2018-01-30T21:56:20.550Z,97.90
2018-01-30T21:58:48.046Z,98.00
2018-01-30T22:01:15.566Z,98.10
2018-01-30T22:03:43.067Z,98.40
2018-01-30T22:06:10.596Z,98.00
2018-01-30T22:08:38.102Z,97.90
2018-01-30T22:11:05.603Z,97.90
2018-01-30T22:13:33.126Z,97.80
2018-01-30T22:16:00.627Z,98.00
2018-01-30T22:18:28.146Z,98.10
2018-01-30T22:20:55.643Z,98.10
2018-01-30T22:23:23.195Z,98.00
2018-01-30T22:25:51.446Z,97.80
2018-01-30T22:28:19.709Z,97.50
2018-01-30T22:30:47.233Z,97.50
2018-01-30T22:33:14.737Z,97.40
2018-01-30T22:35:43.045Z,97.10
2018-01-30T22:38:10.546Z,97.10
2018-01-30T22:40:38.037Z,97.10
2018-01-30T22:43:06.322Z,97.20
2018-01-30T22:45:34.587Z,97.20
