createdAt,value
2019-01-20T00:00:37.963Z,57.50
2019-01-20T00:02:43.091Z,57.60
2019-01-20T00:04:48.179Z,57.50
2019-01-20T00:06:53.157Z,57.40
2019-01-20T00:08:58.137Z,57.60
2019-01-20T00:11:03.164Z,57.50
2019-01-20T00:13:08.184Z,58.00
2019-01-20T00:15:13.777Z,57.40
2019-01-20T00:17:18.901Z,57.40
2019-01-20T00:19:26.051Z,57.40
2019-01-20T00:21:31.011Z,57.40
2019-01-20T00:23:36.286Z,57.40
2019-01-20T00:25:41.434Z,57.40
2019-01-20T00:27:46.413Z,57.30
2019-01-20T00:29:51.649Z,57.30
2019-01-20T00:31:56.679Z,57.30
2019-01-20T00:34:01.852Z,57.40
2019-01-20T00:36:06.896Z,57.30
2019-01-20T00:38:12.050Z,57.40
2019-01-20T00:40:17.286Z,57.40
2019-01-20T00:42:22.254Z,57.10
2019-01-20T00:44:27.213Z,57.30
2019-01-20T00:46:33.091Z,57.30
2019-01-20T00:48:38.125Z,57.30
2019-01-20T00:50:43.168Z,57.30
2019-01-20T00:52:48.271Z,57.30
2019-01-20T00:54:53.408Z,57.30
2019-01-20T00:56:58.431Z,57.20
2019-01-20T00:59:03.763Z,57.20
2019-01-20T01:01:08.899Z,57.30
2019-01-20T01:03:13.944Z,57.20
2019-01-20T01:05:19.692Z,57.20
2019-01-20T01:07:24.664Z,57.30
2019-01-20T01:09:29.905Z,57.30
2019-01-20T01:11:35.198Z,57.20
2019-01-20T01:13:40.244Z,57.30
2019-01-20T01:15:45.291Z,57.30
2019-01-20T01:17:50.403Z,57.30
2019-01-20T01:19:55.540Z,57.40
2019-01-20T01:22:00.518Z,57.30
2019-01-20T01:24:05.638Z,57.30
2019-01-20T01:26:10.767Z,57.40
2019-01-20T01:28:15.883Z,57.50
2019-01-20T01:30:23.921Z,57.50
2019-01-20T01:32:28.955Z,57.50
2019-01-20T01:34:34.090Z,57.50
2019-01-20T01:36:39.292Z,57.30
2019-01-20T01:38:44.344Z,57.30
2019-01-20T01:40:49.485Z,57.30
2019-01-20T01:42:54.452Z,57.30
2019-01-20T01:44:59.433Z,57.30
2019-01-20T01:47:04.541Z,57.30
2019-01-20T01:49:09.642Z,57.40
2019-01-20T01:51:15.084Z,57.40
2019-01-20T01:53:20.061Z,57.40
2019-01-20T01:55:25.102Z,57.40
2019-01-20T01:57:30.084Z,57.50
2019-01-20T01:59:35.128Z,57.50
2019-01-20T02:01:41.710Z,57.50
2019-01-20T02:03:48.211Z,57.40
2019-01-20T02:05:54.905Z,57.40
2019-01-20T02:08:03.306Z,57.30
2019-01-20T02:10:12.085Z,57.20
2019-01-20T02:12:17.042Z,57.20
2019-01-20T02:14:22.547Z,57.20
2019-01-20T02:16:27.844Z,57.30
2019-01-20T02:18:32.902Z,57.30
2019-01-20T02:20:37.965Z,57.90
2019-01-20T02:22:43.942Z,57.40
2019-01-20T02:24:49.041Z,57.60
2019-01-20T02:26:54.165Z,57.60
2019-01-20T02:28:59.200Z,57.50
2019-01-20T02:31:04.364Z,57.60
2019-01-20T02:33:09.768Z,57.60
2019-01-20T02:35:15.156Z,57.50
2019-01-20T02:37:20.136Z,57.50
2019-01-20T02:39:25.440Z,57.40
2019-01-20T02:41:30.555Z,57.30
2019-01-20T02:43:35.594Z,57.20
2019-01-20T02:45:40.724Z,57.20
2019-01-20T02:47:45.942Z,57.20
2019-01-20T02:49:51.262Z,57.20
2019-01-20T02:51:56.345Z,57.10
2019-01-20T02:54:01.406Z,57.10
2019-01-20T02:56:06.748Z,57.10
2019-01-20T02:58:11.817Z,57.20
2019-01-20T03:00:24.544Z,57.20
2019-01-20T03:02:30.336Z,57.30
2019-01-20T03:04:35.313Z,57.10
2019-01-20T03:08:46.914Z,57.10
2019-01-20T03:10:52.051Z,56.90
2019-01-20T03:12:57.325Z,56.90
2019-01-20T03:15:02.662Z,56.70
2019-01-20T03:17:08.129Z,57.00
2019-01-20T03:19:13.199Z,56.90
2019-01-20T03:21:18.735Z,57.00
2019-01-20T03:23:24.023Z,57.10
2019-01-20T03:25:29.089Z,57.00
2019-01-20T03:27:34.134Z,57.00
2019-01-20T03:29:39.030Z,56.90
2019-01-20T03:31:44.014Z,56.90
2019-01-20T03:33:49.268Z,57.00
2019-01-20T03:35:55.083Z,57.10
2019-01-20T03:38:00.139Z,57.20
2019-01-20T03:40:07.764Z,57.20
2019-01-20T03:42:12.732Z,57.10
2019-01-20T03:44:17.853Z,57.00
2019-01-20T03:46:23.610Z,57.00
2019-01-20T03:48:28.733Z,56.90
2019-01-20T03:50:34.038Z,56.90
2019-01-20T03:52:39.598Z,56.80
2019-01-20T03:54:44.605Z,56.80
2019-01-20T03:56:49.634Z,56.90
2019-01-20T03:58:54.763Z,56.90
2019-01-20T04:00:59.869Z,57.10
2019-01-20T04:03:05.905Z,56.90
2019-01-20T04:05:11.634Z,57.00
2019-01-20T04:07:16.963Z,57.00
2019-01-20T04:09:22.040Z,56.90
2019-01-20T04:11:27.316Z,56.70
2019-01-20T04:13:32.334Z,56.70
2019-01-20T04:15:37.412Z,56.70
2019-01-20T04:17:42.785Z,56.70
2019-01-20T04:19:47.840Z,56.70
2019-01-20T04:21:53.170Z,56.70
2019-01-20T04:23:58.170Z,56.70
2019-01-20T04:26:03.392Z,56.70
2019-01-20T04:28:08.634Z,56.70
2019-01-20T04:30:16.991Z,56.60
2019-01-20T04:32:22.125Z,57.30
2019-01-20T04:34:27.302Z,56.80
2019-01-20T04:36:32.256Z,56.70
2019-01-20T04:38:37.482Z,56.90
2019-01-20T04:40:42.555Z,56.90
2019-01-20T04:42:47.600Z,56.80
2019-01-20T04:44:52.643Z,56.80
2019-01-20T04:46:57.625Z,56.80
2019-01-20T04:49:02.842Z,56.80
2019-01-20T04:51:07.979Z,56.80
2019-01-20T04:53:13.169Z,56.90
2019-01-20T04:55:18.300Z,56.60
2019-01-20T04:57:23.563Z,56.50
2019-01-20T04:59:28.797Z,56.40
2019-01-20T05:01:34.160Z,56.30
2019-01-20T05:03:39.327Z,56.30
2019-01-20T05:05:44.578Z,56.30
2019-01-20T05:07:49.984Z,56.30
2019-01-20T05:09:55.287Z,56.30
2019-01-20T05:12:00.527Z,56.20
2019-01-20T05:14:05.750Z,56.50
2019-01-20T05:16:10.766Z,56.20
2019-01-20T05:18:15.691Z,56.30
2019-01-20T05:20:20.934Z,56.20
2019-01-20T05:22:26.155Z,56.10
2019-01-20T05:24:31.066Z,56.20
2019-01-20T05:26:36.007Z,56.20
2019-01-20T05:28:41.251Z,56.30
2019-01-20T05:30:46.228Z,56.40
2019-01-20T05:32:51.346Z,56.30
2019-01-20T05:34:57.057Z,56.40
2019-01-20T05:37:02.824Z,56.40
2019-01-20T05:39:09.439Z,56.60
2019-01-20T05:41:14.436Z,56.60
2019-01-20T05:43:19.493Z,56.60
2019-01-20T05:45:26.420Z,57.20
2019-01-20T05:47:31.938Z,56.60
2019-01-20T05:49:37.176Z,56.40
2019-01-20T05:51:42.742Z,55.70
2019-01-20T05:53:47.651Z,56.20
2019-01-20T05:55:52.971Z,56.20
2019-01-20T05:57:58.309Z,56.30
2019-01-20T06:00:04.301Z,56.40
2019-01-20T06:02:09.601Z,56.40
2019-01-20T06:04:14.541Z,56.40
2019-01-20T06:06:19.455Z,56.40
2019-01-20T06:08:24.496Z,56.50
2019-01-20T06:10:29.689Z,56.60
2019-01-20T06:12:35.097Z,56.60
2019-01-20T06:14:40.247Z,56.60
2019-01-20T06:16:45.227Z,56.60
2019-01-20T06:18:50.456Z,56.70
2019-01-20T06:20:55.701Z,56.60
2019-01-20T06:23:00.963Z,56.60
2019-01-20T06:25:06.868Z,56.80
2019-01-20T06:27:12.089Z,57.00
2019-01-20T06:29:16.983Z,57.10
2019-01-20T06:31:22.596Z,57.60
2019-01-20T06:33:27.857Z,57.00
2019-01-20T06:35:33.121Z,57.00
2019-01-20T06:37:38.363Z,57.00
2019-01-20T06:39:43.451Z,57.20
2019-01-20T06:41:48.493Z,57.10
2019-01-20T06:43:53.911Z,57.20
2019-01-20T06:45:59.184Z,57.20
2019-01-20T06:48:04.476Z,57.20
2019-01-20T06:50:12.964Z,57.10
2019-01-20T06:52:17.854Z,57.10
2019-01-20T06:54:22.875Z,57.00
2019-01-20T06:56:28.510Z,56.90
2019-01-20T06:58:33.553Z,56.80
2019-01-20T07:00:38.529Z,56.80
2019-01-20T07:02:43.550Z,56.80
2019-01-20T07:04:48.542Z,56.60
2019-01-20T07:06:53.438Z,56.60
2019-01-20T07:08:59.135Z,56.50
2019-01-20T07:11:04.264Z,56.50
2019-01-20T07:13:11.323Z,56.50
2019-01-20T07:15:19.659Z,56.60
2019-01-20T07:17:25.089Z,56.60
2019-01-20T07:19:30.352Z,56.60
2019-01-20T07:21:35.590Z,56.70
2019-01-20T07:23:40.642Z,56.70
2019-01-20T07:25:45.745Z,56.40
2019-01-20T07:27:50.719Z,56.40
2019-01-20T07:29:55.781Z,56.70
2019-01-20T07:32:01.147Z,56.60
2019-01-20T07:34:06.213Z,56.50
2019-01-20T07:36:11.354Z,56.50
2019-01-20T07:38:16.618Z,56.70
2019-01-20T07:40:23.834Z,56.60
2019-01-20T07:42:29.055Z,56.60
2019-01-20T07:44:34.092Z,56.50
2019-01-20T07:46:39.454Z,56.50
2019-01-20T07:48:44.348Z,56.50
2019-01-20T07:50:49.312Z,56.60
2019-01-20T07:52:55.076Z,56.80
2019-01-20T07:55:00.412Z,56.80
2019-01-20T07:57:05.511Z,56.90
2019-01-20T07:59:10.995Z,57.20
2019-01-20T08:01:16.051Z,57.00
2019-01-20T08:03:21.008Z,57.10
2019-01-20T08:05:26.459Z,57.20
2019-01-20T08:07:31.532Z,57.40
2019-01-20T08:09:36.953Z,57.30
2019-01-20T08:11:42.733Z,57.50
2019-01-20T08:13:47.765Z,57.50
2019-01-20T08:15:52.855Z,57.50
2019-01-20T08:17:58.204Z,57.70
2019-01-20T08:20:03.756Z,57.80
2019-01-20T08:22:09.307Z,57.80
2019-01-20T08:24:14.296Z,57.80
2019-01-20T08:26:19.421Z,57.90
2019-01-20T08:28:24.762Z,58.00
2019-01-20T08:30:29.886Z,58.30
2019-01-20T08:32:35.233Z,58.00
2019-01-20T08:34:40.480Z,58.00
2019-01-20T08:36:45.593Z,58.00
2019-01-20T08:38:50.540Z,58.10
2019-01-20T08:40:55.658Z,58.10
2019-01-20T08:43:01.082Z,58.20
2019-01-20T08:45:15.357Z,58.20
2019-01-20T08:47:39.636Z,58.30
2019-01-20T08:49:44.524Z,58.40
2019-01-20T08:51:49.908Z,58.40
2019-01-20T08:53:54.949Z,58.50
2019-01-20T08:56:00.945Z,58.50
2019-01-20T08:58:06.153Z,58.60
2019-01-20T09:00:17.339Z,58.70
2019-01-20T09:02:22.537Z,58.60
2019-01-20T09:04:27.987Z,58.70
2019-01-20T09:06:32.904Z,58.60
2019-01-20T09:08:38.124Z,58.50
2019-01-20T09:10:43.205Z,58.50
2019-01-20T09:12:48.761Z,58.50
2019-01-20T09:14:54.060Z,58.50
2019-01-20T09:16:59.138Z,58.60
2019-01-20T09:19:04.751Z,58.60
2019-01-20T09:21:09.747Z,58.70
2019-01-20T09:23:15.083Z,58.70
2019-01-20T09:25:20.226Z,58.80
2019-01-20T09:27:25.485Z,58.70
2019-01-20T09:29:31.043Z,58.80
2019-01-20T09:31:36.111Z,58.90
2019-01-20T09:33:41.182Z,59.10
2019-01-20T09:35:47.203Z,59.30
2019-01-20T09:37:52.372Z,59.40
2019-01-20T09:39:57.537Z,59.40
2019-01-20T09:42:02.519Z,59.50
2019-01-20T09:44:07.737Z,59.50
2019-01-20T09:46:13.012Z,59.60
2019-01-20T09:48:18.361Z,59.60
2019-01-20T09:50:23.392Z,59.70
2019-01-20T09:52:28.391Z,59.70
2019-01-20T09:54:33.493Z,59.80
2019-01-20T09:56:38.975Z,59.90
2019-01-20T09:58:43.990Z,59.90
2019-01-20T10:00:49.046Z,60.10
2019-01-20T10:02:54.430Z,60.00
2019-01-20T10:04:59.464Z,60.10
2019-01-20T10:07:04.600Z,60.50
2019-01-20T10:09:10.194Z,60.30
2019-01-20T10:11:15.147Z,60.40
2019-01-20T10:13:20.486Z,60.30
2019-01-20T10:15:26.275Z,60.30
2019-01-20T10:17:31.168Z,60.40
2019-01-20T10:19:36.081Z,60.50
2019-01-20T10:21:41.201Z,60.40
2019-01-20T10:23:46.462Z,60.60
2019-01-20T10:25:51.394Z,60.50
2019-01-20T10:27:56.965Z,60.50
2019-01-20T10:30:01.914Z,60.40
2019-01-20T10:32:07.263Z,60.30
2019-01-20T10:34:12.535Z,60.20
2019-01-20T10:36:17.889Z,60.20
2019-01-20T10:38:23.207Z,60.10
2019-01-20T10:40:28.627Z,60.10
2019-01-20T10:42:33.971Z,60.20
2019-01-20T10:44:39.695Z,60.40
2019-01-20T10:46:45.589Z,60.20
2019-01-20T10:48:51.182Z,60.30
2019-01-20T10:50:56.272Z,60.20
2019-01-20T10:53:01.698Z,60.30
2019-01-20T10:55:08.153Z,60.30
2019-01-20T10:57:14.203Z,60.40
2019-01-20T10:59:19.375Z,60.20
2019-01-20T11:01:24.491Z,60.30
2019-01-20T11:03:30.544Z,60.40
2019-01-20T11:05:35.551Z,60.40
2019-01-20T11:07:40.579Z,60.40
2019-01-20T11:09:45.502Z,60.50
2019-01-20T11:11:50.825Z,60.60
2019-01-20T11:13:56.192Z,60.70
2019-01-20T11:16:01.343Z,60.60
2019-01-20T11:18:07.131Z,60.60
2019-01-20T11:20:14.376Z,60.40
2019-01-20T11:22:19.668Z,60.40
2019-01-20T11:24:24.631Z,60.40
2019-01-20T11:26:29.660Z,60.20
2019-01-20T11:28:34.634Z,60.20
2019-01-20T11:30:39.754Z,60.20
2019-01-20T11:32:44.880Z,60.10
2019-01-20T11:34:50.567Z,60.10
2019-01-20T11:36:55.587Z,60.00
2019-01-20T11:39:00.869Z,59.90
2019-01-20T11:41:06.341Z,59.70
2019-01-20T11:43:11.304Z,59.50
2019-01-20T11:45:23.890Z,59.30
2019-01-20T11:47:29.672Z,59.20
2019-01-20T11:49:34.666Z,58.90
2019-01-20T11:51:40.016Z,58.80
2019-01-20T11:53:44.968Z,58.80
2019-01-20T11:55:50.588Z,58.80
2019-01-20T11:57:55.949Z,58.90
2019-01-20T12:00:01.079Z,59.00
2019-01-20T12:02:07.193Z,59.10
2019-01-20T12:04:12.301Z,59.10
2019-01-20T12:06:17.377Z,59.20
2019-01-20T12:08:22.384Z,59.40
2019-01-20T12:10:27.623Z,59.50
2019-01-20T12:12:33.024Z,59.70
2019-01-20T12:14:38.387Z,59.80
2019-01-20T12:16:43.438Z,60.00
2019-01-20T12:18:48.704Z,60.00
2019-01-20T12:20:54.477Z,60.00
2019-01-20T12:22:59.427Z,60.00
2019-01-20T12:25:06.305Z,60.20
2019-01-20T12:27:11.416Z,60.30
2019-01-20T12:29:16.728Z,60.60
2019-01-20T12:31:21.830Z,60.80
2019-01-20T12:33:26.775Z,60.90
2019-01-20T12:35:31.876Z,61.00
2019-01-20T12:37:37.557Z,61.00
2019-01-20T12:39:43.189Z,61.10
2019-01-20T12:41:48.392Z,61.30
2019-01-20T12:43:53.422Z,61.40
2019-01-20T12:45:58.795Z,61.60
2019-01-20T12:48:04.387Z,61.70
2019-01-20T12:50:13.481Z,61.90
2019-01-20T12:52:19.042Z,62.00
2019-01-20T12:54:24.396Z,62.00
2019-01-20T12:56:29.483Z,62.00
2019-01-20T12:58:35.363Z,61.90
2019-01-20T13:00:40.413Z,62.00
2019-01-20T13:02:46.097Z,62.00
2019-01-20T13:04:51.045Z,62.10
2019-01-20T13:06:56.177Z,62.20
2019-01-20T13:09:01.073Z,62.10
2019-01-20T13:11:06.695Z,62.20
2019-01-20T13:13:12.323Z,62.20
2019-01-20T13:15:20.030Z,62.20
2019-01-20T13:17:25.093Z,62.40
2019-01-20T13:19:30.330Z,62.50
2019-01-20T13:21:35.987Z,62.50
2019-01-20T13:23:40.969Z,62.70
2019-01-20T13:25:45.836Z,62.50
2019-01-20T13:27:51.219Z,62.50
2019-01-20T13:29:56.504Z,62.40
2019-01-20T13:32:01.545Z,62.40
2019-01-20T13:34:07.338Z,62.50
2019-01-20T13:36:12.717Z,62.40
2019-01-20T13:38:21.086Z,62.00
2019-01-20T13:40:43.810Z,62.30
2019-01-20T13:42:48.837Z,62.20
2019-01-20T13:44:54.078Z,62.10
2019-01-20T13:46:59.195Z,62.10
2019-01-20T13:49:04.791Z,62.70
2019-01-20T13:51:09.932Z,62.00
2019-01-20T13:53:14.989Z,61.70
2019-01-20T13:55:20.123Z,61.90
2019-01-20T13:57:25.098Z,61.90
2019-01-20T13:59:30.171Z,61.90
2019-01-20T14:01:35.112Z,62.20
2019-01-20T14:03:40.006Z,61.90
2019-01-20T14:05:45.027Z,61.90
2019-01-20T14:07:50.341Z,61.80
2019-01-20T14:09:55.392Z,61.80
2019-01-20T14:12:00.438Z,61.90
2019-01-20T14:14:05.904Z,62.00
2019-01-20T14:16:11.127Z,62.00
2019-01-20T14:18:16.156Z,61.80
2019-01-20T14:20:22.180Z,61.90
2019-01-20T14:22:27.329Z,61.80
2019-01-20T14:24:32.382Z,61.70
2019-01-20T14:26:37.647Z,61.60
2019-01-20T14:28:42.630Z,61.60
2019-01-20T14:30:47.646Z,61.50
2019-01-20T14:32:52.715Z,61.50
2019-01-20T14:34:57.861Z,61.40
2019-01-20T14:37:02.988Z,61.90
2019-01-20T14:39:12.711Z,61.50
2019-01-20T14:41:18.077Z,61.40
2019-01-20T14:43:23.125Z,61.40
2019-01-20T14:45:28.192Z,61.30
2019-01-20T14:47:33.148Z,61.40
2019-01-20T14:49:38.126Z,61.30
2019-01-20T14:51:43.228Z,61.30
2019-01-20T14:53:48.459Z,61.20
2019-01-20T14:55:53.779Z,61.10
2019-01-20T14:57:58.814Z,61.10
2019-01-20T15:00:05.437Z,60.90
2019-01-20T15:02:10.541Z,60.90
2019-01-20T15:04:15.445Z,60.80
2019-01-20T15:06:20.472Z,60.70
2019-01-20T15:08:26.137Z,60.70
2019-01-20T15:10:31.448Z,60.60
2019-01-20T15:12:36.555Z,60.60
2019-01-20T15:14:41.555Z,60.60
2019-01-20T15:16:46.530Z,60.40
2019-01-20T15:18:51.409Z,60.40
2019-01-20T15:20:56.618Z,60.40
2019-01-20T15:23:01.670Z,60.30
2019-01-20T15:25:09.641Z,60.20
2019-01-20T15:27:14.622Z,60.20
2019-01-20T15:29:19.717Z,60.20
2019-01-20T15:31:25.017Z,60.20
2019-01-20T15:33:29.940Z,60.20
2019-01-20T15:35:35.074Z,60.10
2019-01-20T15:37:40.280Z,60.20
2019-01-20T15:39:45.358Z,60.20
2019-01-20T15:41:50.380Z,60.10
2019-01-20T15:43:55.506Z,60.00
2019-01-20T15:46:00.533Z,60.10
2019-01-20T15:48:06.052Z,60.20
2019-01-20T15:50:15.783Z,60.00
2019-01-20T15:52:20.893Z,60.00
2019-01-20T15:54:25.894Z,59.90
2019-01-20T15:56:34.152Z,59.90
2019-01-20T15:58:37.452Z,59.90
2019-01-20T16:00:42.493Z,59.90
2019-01-20T16:02:47.706Z,59.90
2019-01-20T16:04:52.862Z,59.90
2019-01-20T16:06:57.898Z,59.80
2019-01-20T16:09:02.985Z,59.80
2019-01-20T16:11:08.002Z,59.80
2019-01-20T16:13:13.116Z,59.80
2019-01-20T16:15:27.744Z,59.70
2019-01-20T16:17:32.705Z,59.70
2019-01-20T16:19:37.757Z,59.60
2019-01-20T16:21:43.182Z,59.50
2019-01-20T16:23:48.266Z,59.40
2019-01-20T16:25:53.284Z,59.50
2019-01-20T16:27:58.655Z,59.40
2019-01-20T16:30:04.397Z,59.40
2019-01-20T16:32:09.519Z,59.40
2019-01-20T16:34:14.473Z,59.40
2019-01-20T16:36:19.520Z,59.40
2019-01-20T16:38:24.499Z,59.40
2019-01-20T16:40:29.711Z,59.30
2019-01-20T16:42:35.112Z,59.90
2019-01-20T16:44:40.202Z,59.30
2019-01-20T16:46:45.224Z,59.20
2019-01-20T16:48:50.195Z,59.10
2019-01-20T16:50:55.400Z,59.10
2019-01-20T16:53:00.495Z,59.10
2019-01-20T16:55:06.300Z,59.00
2019-01-20T16:57:11.329Z,59.00
2019-01-20T16:59:16.236Z,58.90
2019-01-20T17:01:21.504Z,58.90
2019-01-20T17:03:26.450Z,58.90
2019-01-20T17:05:31.903Z,59.00
2019-01-20T17:07:36.876Z,58.60
2019-01-20T17:09:43.378Z,59.10
2019-01-20T17:11:48.409Z,59.00
2019-01-20T17:13:53.438Z,58.90
2019-01-20T17:15:58.491Z,58.90
2019-01-20T17:18:03.627Z,58.80
2019-01-20T17:20:10.041Z,58.80
2019-01-20T17:22:15.503Z,58.80
2019-01-20T17:24:20.554Z,58.90
2019-01-20T17:26:25.629Z,58.90
2019-01-20T17:28:30.596Z,58.90
2019-01-20T17:30:35.794Z,58.70
2019-01-20T17:32:40.897Z,58.70
2019-01-20T17:34:45.921Z,58.50
2019-01-20T17:36:51.665Z,58.60
2019-01-20T17:38:56.612Z,58.70
2019-01-20T17:41:02.019Z,58.50
2019-01-20T17:43:07.690Z,58.50
2019-01-20T17:45:13.617Z,58.50
2019-01-20T17:47:18.644Z,58.60
2019-01-20T17:49:23.616Z,58.60
2019-01-20T17:51:28.693Z,58.50
2019-01-20T17:53:33.645Z,58.50
2019-01-20T17:55:38.768Z,58.40
2019-01-20T17:57:43.871Z,58.30
2019-01-20T17:59:48.841Z,58.40
2019-01-20T18:01:53.902Z,58.20
2019-01-20T18:03:59.381Z,58.20
2019-01-20T18:06:04.634Z,58.30
2019-01-20T18:08:09.767Z,58.20
2019-01-20T18:10:15.601Z,58.30
2019-01-20T18:12:20.687Z,58.30
2019-01-20T18:14:25.742Z,58.30
2019-01-20T18:16:30.998Z,58.40
2019-01-20T18:18:35.955Z,58.60
2019-01-20T18:20:41.356Z,58.50
2019-01-20T18:22:46.736Z,58.50
2019-01-20T18:24:51.798Z,58.40
2019-01-20T18:26:57.066Z,58.30
2019-01-20T18:29:02.185Z,58.20
2019-01-20T18:31:07.275Z,58.20
2019-01-20T18:33:12.399Z,58.20
2019-01-20T18:35:17.893Z,58.20
2019-01-20T18:37:22.939Z,58.20
2019-01-20T18:39:28.060Z,58.00
2019-01-20T18:41:33.059Z,58.00
2019-01-20T18:43:38.439Z,58.00
2019-01-20T18:45:43.894Z,58.00
2019-01-20T18:47:49.316Z,58.00
2019-01-20T18:49:54.374Z,58.00
2019-01-20T18:51:59.463Z,57.90
2019-01-20T18:54:04.502Z,57.80
2019-01-20T18:56:09.618Z,57.90
2019-01-20T18:58:14.657Z,57.90
2019-01-20T19:00:27.405Z,57.90
2019-01-20T19:02:32.531Z,57.90
2019-01-20T19:04:37.568Z,57.90
2019-01-20T19:06:42.883Z,58.00
2019-01-20T19:08:47.859Z,57.90
2019-01-20T19:10:52.888Z,57.90
2019-01-20T19:12:58.312Z,57.90
2019-01-20T19:15:03.485Z,58.00
2019-01-20T19:17:09.129Z,57.90
2019-01-20T19:19:14.284Z,58.00
2019-01-20T19:21:19.273Z,57.90
2019-01-20T19:23:24.374Z,57.80
2019-01-20T19:25:29.492Z,57.80
2019-01-20T19:27:34.607Z,57.80
2019-01-20T19:29:39.654Z,57.80
2019-01-20T19:31:45.011Z,57.70
2019-01-20T19:33:50.069Z,58.60
2019-01-20T19:35:55.197Z,58.00
2019-01-20T19:38:00.404Z,57.90
2019-01-20T19:40:06.890Z,57.90
2019-01-20T19:42:11.877Z,57.90
2019-01-20T19:44:16.764Z,57.90
2019-01-20T19:46:21.993Z,57.90
2019-01-20T19:48:27.083Z,57.90
2019-01-20T19:50:32.204Z,57.90
2019-01-20T19:52:37.645Z,57.70
2019-01-20T19:54:42.611Z,57.60
2019-01-20T19:56:47.559Z,57.60
2019-01-20T19:58:52.933Z,57.50
2019-01-20T20:00:58.036Z,57.40
2019-01-20T20:03:03.189Z,57.50
2019-01-20T20:05:13.004Z,57.50
2019-01-20T20:07:18.225Z,57.50
2019-01-20T20:09:23.203Z,57.60
2019-01-20T20:11:28.239Z,57.50
2019-01-20T20:13:33.144Z,57.50
2019-01-20T20:15:38.241Z,57.40
2019-01-20T20:17:43.301Z,57.50
2019-01-20T20:19:48.540Z,57.60
2019-01-20T20:21:53.595Z,57.70
2019-01-20T20:23:58.635Z,57.60
2019-01-20T20:26:03.778Z,57.60
2019-01-20T20:28:09.164Z,57.60
2019-01-20T20:30:24.514Z,57.60
2019-01-20T20:32:29.553Z,57.70
2019-01-20T20:34:37.816Z,57.60
2019-01-20T20:36:42.864Z,57.60
2019-01-20T20:38:47.853Z,57.40
2019-01-20T20:40:52.954Z,57.30
2019-01-20T20:42:58.185Z,57.30
2019-01-20T20:45:03.285Z,57.20
2019-01-20T20:47:08.330Z,57.30
2019-01-20T20:49:13.917Z,57.20
2019-01-20T20:51:21.778Z,57.20
2019-01-20T20:53:27.060Z,57.20
2019-01-20T20:55:32.937Z,57.30
2019-01-20T20:57:37.911Z,57.30
2019-01-20T20:59:42.889Z,57.20
2019-01-20T21:01:47.864Z,57.20
2019-01-20T21:03:53.437Z,57.30
2019-01-20T21:05:59.202Z,57.40
2019-01-20T21:08:04.425Z,57.50
2019-01-20T21:10:14.247Z,57.40
2019-01-20T21:12:19.480Z,57.40
2019-01-20T21:14:24.445Z,57.40
2019-01-20T21:16:29.521Z,57.30
2019-01-20T21:18:34.582Z,57.30
2019-01-20T21:20:39.649Z,57.20
2019-01-20T21:22:45.134Z,57.20
2019-01-20T21:24:50.106Z,57.10
2019-01-20T21:26:55.259Z,57.00
2019-01-20T21:29:00.156Z,57.00
2019-01-20T21:31:05.225Z,57.20
2019-01-20T21:33:10.378Z,57.30
2019-01-20T21:35:16.215Z,57.20
2019-01-20T21:37:21.265Z,57.20
2019-01-20T21:39:26.182Z,57.20
2019-01-20T21:41:31.203Z,57.20
2019-01-20T21:43:36.268Z,57.30
2019-01-20T21:45:41.373Z,57.20
2019-01-20T21:47:46.609Z,57.60
2019-01-20T21:49:51.522Z,57.20
2019-01-20T21:51:56.650Z,57.20
2019-01-20T21:54:01.862Z,57.10
2019-01-20T21:56:06.886Z,57.10
2019-01-20T21:58:13.077Z,57.10
2019-01-20T22:00:21.649Z,57.20
2019-01-20T22:02:26.548Z,57.20
2019-01-20T22:04:31.572Z,57.10
2019-01-20T22:06:36.615Z,56.90
2019-01-20T22:08:41.679Z,56.80
2019-01-20T22:10:46.784Z,56.80
2019-01-20T22:12:52.278Z,56.60
2019-01-20T22:14:57.336Z,56.60
2019-01-20T22:17:02.225Z,56.70
2019-01-20T22:19:07.387Z,56.80
2019-01-20T22:21:12.495Z,56.80
2019-01-20T22:23:17.461Z,56.70
2019-01-20T22:25:22.530Z,57.50
2019-01-20T22:27:27.766Z,56.90
2019-01-20T22:29:33.029Z,56.80
2019-01-20T22:31:38.004Z,56.90
2019-01-20T22:33:42.962Z,56.80
2019-01-20T22:35:48.013Z,56.80
2019-01-20T22:37:53.073Z,56.90
2019-01-20T22:39:58.315Z,57.00
2019-01-20T22:42:03.404Z,57.20
2019-01-20T22:44:08.446Z,57.10
2019-01-20T22:46:13.536Z,57.10
2019-01-20T22:48:18.783Z,57.00
2019-01-20T22:50:24.453Z,57.00
2019-01-20T22:52:29.533Z,57.60
2019-01-20T22:54:34.518Z,56.90
2019-01-20T22:56:39.412Z,56.80
2019-01-20T22:58:44.389Z,56.70
2019-01-20T23:01:03.077Z,56.60
2019-01-20T23:03:08.456Z,56.70
2019-01-20T23:05:14.292Z,56.60
2019-01-20T23:07:19.437Z,56.20
2019-01-20T23:09:24.699Z,56.70
2019-01-20T23:11:29.613Z,56.80
2019-01-20T23:13:34.554Z,56.70
2019-01-20T23:15:39.589Z,56.70
2019-01-20T23:17:44.734Z,56.70
2019-01-20T23:19:49.817Z,56.70
2019-01-20T23:21:54.797Z,56.80
2019-01-20T23:23:59.854Z,56.80
2019-01-20T23:26:05.216Z,56.70
2019-01-20T23:28:10.590Z,56.90
2019-01-20T23:30:16.772Z,56.90
2019-01-20T23:32:21.835Z,56.90
2019-01-20T23:34:27.069Z,56.90
2019-01-20T23:36:32.530Z,57.00
2019-01-20T23:38:37.917Z,56.90
2019-01-20T23:40:42.887Z,56.70
2019-01-20T23:42:48.013Z,56.70
2019-01-20T23:44:53.248Z,56.70
2019-01-20T23:46:58.278Z,56.90
2019-01-20T23:49:03.292Z,56.70
2019-01-20T23:51:08.618Z,56.70
2019-01-20T23:53:13.671Z,56.70
2019-01-20T23:55:18.798Z,56.70
2019-01-20T23:57:23.889Z,56.60
2019-01-20T23:59:29.120Z,56.60
