createdAt,value
2023-01-22T00:00:57.725Z,91.25
2023-01-22T00:02:00.699Z,91.46
2023-01-22T00:02:57.633Z,91.56
2023-01-22T00:03:57.692Z,91.25
2023-01-22T00:04:57.606Z,91.25
2023-01-22T00:05:57.599Z,91.08
2023-01-22T00:06:57.624Z,90.93
2023-01-22T00:07:57.588Z,90.83
2023-01-22T00:08:57.590Z,90.97
2023-01-22T00:09:57.549Z,90.93
2023-01-22T00:10:57.565Z,91.25
2023-01-22T00:11:57.524Z,91.28
2023-01-22T00:12:57.548Z,91.28
2023-01-22T00:13:57.549Z,91.39
2023-01-22T00:14:57.502Z,91.28
2023-01-22T00:15:57.549Z,90.97
2023-01-22T00:16:57.480Z,90.97
2023-01-22T00:17:57.479Z,90.97
2023-01-22T00:18:57.500Z,91.18
2023-01-22T00:19:57.436Z,91.12
2023-01-22T00:20:57.468Z,91.08
2023-01-22T00:21:57.418Z,91.08
2023-01-22T00:22:57.403Z,91.39
2023-01-22T00:23:57.395Z,91.18
2023-01-22T00:24:57.458Z,90.97
2023-01-22T00:25:57.371Z,91.28
2023-01-22T00:26:57.362Z,91.50
2023-01-22T00:27:57.352Z,91.39
2023-01-22T00:28:57.387Z,90.77
2023-01-22T00:29:57.386Z,91.08
2023-01-22T00:30:57.524Z,91.33
2023-01-22T00:31:57.429Z,91.43
2023-01-22T00:32:57.294Z,91.39
2023-01-22T00:33:57.287Z,91.39
2023-01-22T00:34:57.274Z,91.33
2023-01-22T00:35:57.297Z,91.43
2023-01-22T00:36:58.539Z,91.43
2023-01-22T00:37:57.235Z,91.22
2023-01-22T00:38:57.234Z,91.22
2023-01-22T00:39:57.300Z,91.08
2023-01-22T00:40:57.215Z,90.91
2023-01-22T00:41:57.192Z,91.02
2023-01-22T00:42:57.228Z,90.91
2023-01-22T00:43:57.183Z,91.33
2023-01-22T00:44:57.189Z,91.33
2023-01-22T00:45:57.184Z,91.22
2023-01-22T00:46:57.140Z,91.33
2023-01-22T00:47:57.149Z,91.33
2023-01-22T00:48:57.177Z,91.33
2023-01-22T00:49:57.121Z,91.37
2023-01-22T00:50:57.167Z,91.37
2023-01-22T00:51:57.081Z,91.33
2023-01-22T00:52:57.079Z,91.37
2023-01-22T00:53:57.058Z,91.16
2023-01-22T00:54:57.199Z,91.37
2023-01-22T00:55:57.047Z,91.06
2023-01-22T00:56:57.055Z,91.06
2023-01-22T00:57:57.027Z,90.75
2023-01-22T00:58:58.611Z,90.70
2023-01-22T00:59:57.021Z,90.70
2023-01-22T01:00:57.097Z,91.27
2023-01-22T01:01:57.860Z,91.02
2023-01-22T01:02:56.969Z,91.37
2023-01-22T01:03:57.033Z,91.47
2023-01-22T01:04:56.932Z,91.37
2023-01-22T01:05:56.926Z,91.37
2023-01-22T01:06:57.072Z,91.37
2023-01-22T01:07:56.905Z,91.37
2023-01-22T01:08:56.900Z,91.16
2023-01-22T01:09:56.887Z,90.75
2023-01-22T01:10:56.893Z,91.37
2023-01-22T01:11:56.857Z,90.85
2023-01-22T01:12:57.150Z,91.58
2023-01-22T01:13:56.847Z,91.47
2023-01-22T01:14:56.830Z,91.27
2023-01-22T01:15:56.829Z,90.95
2023-01-22T01:16:59.009Z,91.06
2023-01-22T01:17:56.821Z,90.95
2023-01-22T01:18:56.817Z,91.58
2023-01-22T01:19:56.771Z,91.16
2023-01-22T01:20:56.760Z,90.95
2023-01-22T01:21:57.610Z,91.06
2023-01-22T01:22:56.740Z,90.95
2023-01-22T01:23:56.724Z,91.37
2023-01-22T01:24:56.744Z,91.27
2023-01-22T01:25:56.720Z,91.58
2023-01-22T01:26:56.690Z,90.95
2023-01-22T01:27:56.712Z,91.58
2023-01-22T01:28:56.823Z,91.06
2023-01-22T01:29:56.687Z,91.47
2023-01-22T01:30:57.078Z,91.37
2023-01-22T01:31:56.665Z,90.95
2023-01-22T01:32:56.651Z,91.27
2023-01-22T01:33:56.614Z,90.85
2023-01-22T01:34:56.606Z,90.95
2023-01-22T01:35:56.589Z,90.95
2023-01-22T01:36:56.638Z,91.27
2023-01-22T01:37:56.574Z,90.95
2023-01-22T01:38:56.568Z,91.37
2023-01-22T01:39:56.555Z,90.91
2023-01-22T01:40:56.538Z,91.27
2023-01-22T01:41:57.159Z,91.27
2023-01-22T01:42:56.630Z,91.06
2023-01-22T01:43:56.503Z,90.95
2023-01-22T01:44:56.629Z,91.16
2023-01-22T01:45:56.486Z,91.27
2023-01-22T01:46:56.558Z,91.37
2023-01-22T01:47:56.460Z,90.75
2023-01-22T01:48:56.494Z,91.47
2023-01-22T01:49:56.441Z,91.47
2023-01-22T01:50:56.499Z,91.58
2023-01-22T01:51:57.112Z,91.27
2023-01-22T01:52:56.406Z,91.58
2023-01-22T01:53:56.434Z,91.47
2023-01-22T01:54:56.417Z,91.27
2023-01-22T01:55:56.379Z,90.75
2023-01-22T01:56:56.367Z,91.37
2023-01-22T01:57:56.382Z,90.75
2023-01-22T01:58:56.345Z,90.75
2023-01-22T01:59:56.360Z,91.27
2023-01-22T02:00:56.631Z,91.27
2023-01-22T02:01:57.356Z,91.37
2023-01-22T02:02:56.299Z,91.47
2023-01-22T02:03:56.277Z,91.27
2023-01-22T02:04:56.301Z,91.47
2023-01-22T02:05:56.267Z,90.95
2023-01-22T02:06:57.001Z,91.16
2023-01-22T02:07:56.266Z,91.16
2023-01-22T02:08:56.223Z,91.27
2023-01-22T02:09:56.214Z,91.27
2023-01-22T02:10:56.236Z,91.27
2023-01-22T02:11:56.555Z,91.27
2023-01-22T02:12:56.240Z,91.16
2023-01-22T02:13:56.187Z,91.06
2023-01-22T02:14:56.164Z,91.58
2023-01-22T02:15:56.254Z,91.41
2023-01-22T02:16:56.256Z,91.16
2023-01-22T02:17:56.136Z,91.37
2023-01-22T02:18:56.299Z,91.47
2023-01-22T02:19:56.107Z,91.27
2023-01-22T02:20:56.104Z,90.95
2023-01-22T02:21:56.083Z,91.58
2023-01-22T02:22:56.091Z,91.47
2023-01-22T02:23:56.063Z,91.37
2023-01-22T02:24:56.093Z,91.37
2023-01-22T02:25:56.103Z,91.58
2023-01-22T02:26:56.026Z,91.06
2023-01-22T02:27:56.101Z,91.10
2023-01-22T02:28:56.011Z,91.27
2023-01-22T02:29:56.001Z,91.27
2023-01-22T02:30:56.088Z,91.27
2023-01-22T02:31:56.000Z,91.41
2023-01-22T02:32:56.204Z,91.41
2023-01-22T02:33:55.964Z,91.41
2023-01-22T02:34:55.945Z,91.20
2023-01-22T02:35:55.973Z,91.31
2023-01-22T02:36:56.000Z,91.31
2023-01-22T02:37:55.909Z,91.20
2023-01-22T02:38:55.904Z,91.00
2023-01-22T02:39:55.893Z,91.00
2023-01-22T02:40:55.869Z,91.41
2023-01-22T02:41:55.877Z,91.52
2023-01-22T02:42:55.886Z,91.41
2023-01-22T02:43:55.869Z,91.41
2023-01-22T02:44:55.833Z,91.41
2023-01-22T02:45:55.913Z,91.41
2023-01-22T02:46:55.810Z,91.31
2023-01-22T02:47:55.792Z,91.20
2023-01-22T02:48:55.973Z,91.41
2023-01-22T02:49:55.777Z,91.31
2023-01-22T02:50:55.810Z,91.31
2023-01-22T02:51:55.759Z,91.41
2023-01-22T02:52:55.740Z,91.41
2023-01-22T02:53:55.733Z,91.31
2023-01-22T02:54:55.825Z,91.31
2023-01-22T02:55:55.708Z,91.20
2023-01-22T02:56:55.691Z,91.62
2023-01-22T02:57:55.689Z,91.52
2023-01-22T02:58:55.672Z,91.62
2023-01-22T02:59:55.680Z,91.52
2023-01-22T03:00:55.756Z,91.41
2023-01-22T03:01:55.666Z,91.20
2023-01-22T03:02:55.632Z,91.20
2023-01-22T03:03:55.624Z,91.31
2023-01-22T03:04:55.721Z,91.20
2023-01-22T03:05:55.602Z,91.62
2023-01-22T03:06:55.685Z,91.41
2023-01-22T03:07:55.570Z,91.66
2023-01-22T03:08:55.595Z,91.31
2023-01-22T03:09:55.555Z,91.41
2023-01-22T03:10:55.549Z,91.31
2023-01-22T03:11:55.534Z,91.66
2023-01-22T03:12:55.549Z,91.56
2023-01-22T03:13:55.508Z,91.04
2023-01-22T03:14:55.519Z,90.93
2023-01-22T03:15:55.482Z,91.14
2023-01-22T03:16:55.490Z,90.72
2023-01-22T03:17:55.460Z,91.41
2023-01-22T03:18:55.513Z,91.66
2023-01-22T03:19:55.440Z,91.46
2023-01-22T03:20:55.560Z,91.46
2023-01-22T03:21:55.441Z,91.25
2023-01-22T03:22:55.403Z,91.35
2023-01-22T03:23:55.534Z,91.52
2023-01-22T03:24:55.512Z,91.46
2023-01-22T03:25:55.375Z,91.46
2023-01-22T03:26:55.381Z,91.46
2023-01-22T03:27:55.372Z,91.46
2023-01-22T03:28:55.344Z,91.56
2023-01-22T03:29:55.326Z,90.79
2023-01-22T03:30:55.479Z,90.83
2023-01-22T03:31:55.439Z,91.00
2023-01-22T03:32:55.337Z,91.56
2023-01-22T03:33:55.342Z,91.35
2023-01-22T03:34:55.287Z,91.56
2023-01-22T03:35:55.260Z,91.56
2023-01-22T03:36:55.440Z,91.35
2023-01-22T03:37:55.240Z,91.25
2023-01-22T03:38:55.229Z,91.41
2023-01-22T03:39:55.220Z,91.35
2023-01-22T03:40:55.201Z,91.66
2023-01-22T03:41:55.213Z,91.66
2023-01-22T03:42:55.216Z,91.46
2023-01-22T03:43:55.179Z,91.46
2023-01-22T03:44:55.163Z,91.46
2023-01-22T03:45:55.355Z,91.35
2023-01-22T03:46:55.133Z,91.35
2023-01-22T03:47:55.127Z,91.56
2023-01-22T03:48:55.151Z,91.04
2023-01-22T03:49:55.103Z,91.14
2023-01-22T03:50:55.126Z,90.83
2023-01-22T03:51:55.079Z,91.66
2023-01-22T03:52:55.185Z,91.56
2023-01-22T03:53:55.064Z,91.66
2023-01-22T03:54:55.078Z,91.46
2023-01-22T03:55:55.056Z,91.46
2023-01-22T03:56:55.034Z,91.25
2023-01-22T03:57:55.058Z,91.46
2023-01-22T03:58:55.004Z,91.46
2023-01-22T03:59:55.016Z,91.56
2023-01-22T04:00:55.116Z,91.46
2023-01-22T04:01:54.983Z,91.25
2023-01-22T04:02:54.974Z,91.77
2023-01-22T04:03:54.951Z,91.66
2023-01-22T04:04:54.929Z,91.35
2023-01-22T04:05:54.941Z,91.56
2023-01-22T04:06:54.954Z,91.56
2023-01-22T04:07:54.888Z,91.35
2023-01-22T04:08:55.002Z,91.46
2023-01-22T04:09:54.875Z,91.56
2023-01-22T04:10:54.864Z,91.66
2023-01-22T04:11:54.866Z,91.25
2023-01-22T04:12:54.887Z,91.46
2023-01-22T04:13:54.861Z,91.77
2023-01-22T04:14:54.810Z,91.56
2023-01-22T04:15:54.816Z,91.46
2023-01-22T04:16:54.830Z,91.46
2023-01-22T04:17:54.815Z,91.41
2023-01-22T04:18:54.819Z,91.25
2023-01-22T04:19:54.776Z,91.25
2023-01-22T04:20:54.751Z,91.25
2023-01-22T04:21:54.733Z,91.62
2023-01-22T04:22:54.727Z,91.25
2023-01-22T04:23:54.717Z,91.20
2023-01-22T04:24:54.909Z,91.46
2023-01-22T04:25:54.696Z,91.35
2023-01-22T04:26:54.683Z,91.56
2023-01-22T04:27:54.699Z,91.56
2023-01-22T04:28:54.686Z,90.83
2023-01-22T04:29:54.648Z,91.25
2023-01-22T04:30:54.825Z,91.35
2023-01-22T04:31:54.699Z,91.46
2023-01-22T04:32:54.696Z,91.56
2023-01-22T04:33:54.606Z,91.46
2023-01-22T04:34:54.594Z,91.35
2023-01-22T04:35:54.586Z,91.56
2023-01-22T04:36:54.666Z,91.35
2023-01-22T04:37:54.559Z,91.25
2023-01-22T04:38:54.568Z,91.35
2023-01-22T04:39:54.534Z,91.25
2023-01-22T04:40:54.665Z,91.25
2023-01-22T04:41:54.538Z,91.66
2023-01-22T04:42:54.523Z,91.56
2023-01-22T04:43:54.503Z,91.35
2023-01-22T04:44:54.511Z,91.14
2023-01-22T04:45:54.500Z,91.46
2023-01-22T04:46:54.470Z,91.50
2023-01-22T04:47:54.458Z,91.50
2023-01-22T04:48:54.515Z,90.83
2023-01-22T04:49:54.448Z,90.66
2023-01-22T04:50:54.467Z,90.66
2023-01-22T04:51:54.413Z,90.77
2023-01-22T04:52:54.400Z,90.66
2023-01-22T04:53:54.403Z,90.35
2023-01-22T04:54:54.496Z,90.93
2023-01-22T04:55:54.484Z,90.72
2023-01-22T04:56:54.473Z,90.77
2023-01-22T04:57:54.414Z,90.66
2023-01-22T04:58:54.347Z,90.72
2023-01-22T04:59:54.354Z,90.66
2023-01-22T05:00:54.337Z,90.77
2023-01-22T05:01:54.315Z,90.77
2023-01-22T05:02:54.293Z,90.87
2023-01-22T05:03:54.267Z,90.66
2023-01-22T05:04:54.256Z,90.77
2023-01-22T05:05:54.248Z,90.66
2023-01-22T05:06:54.335Z,90.66
2023-01-22T05:07:54.218Z,90.35
2023-01-22T05:08:54.217Z,90.14
2023-01-22T05:09:54.219Z,90.03
2023-01-22T05:10:54.185Z,90.14
2023-01-22T05:11:54.186Z,90.03
2023-01-22T05:12:54.323Z,90.35
2023-01-22T05:13:54.157Z,90.14
2023-01-22T05:14:54.151Z,90.14
2023-01-22T05:15:54.213Z,90.14
2023-01-22T05:16:54.128Z,90.35
2023-01-22T05:17:54.117Z,90.03
2023-01-22T05:18:54.170Z,90.14
2023-01-22T05:19:54.086Z,90.35
2023-01-22T05:20:54.194Z,90.66
2023-01-22T05:21:54.075Z,90.66
2023-01-22T05:22:54.056Z,90.77
2023-01-22T05:23:54.051Z,90.66
2023-01-22T05:24:54.257Z,90.35
2023-01-22T05:25:54.044Z,90.25
2023-01-22T05:26:54.037Z,90.56
2023-01-22T05:27:53.996Z,90.87
2023-01-22T05:28:54.122Z,91.18
2023-01-22T05:29:53.979Z,91.71
2023-01-22T05:30:54.065Z,91.50
2023-01-22T05:31:53.988Z,91.39
2023-01-22T05:32:53.938Z,91.29
2023-01-22T05:33:53.941Z,91.50
2023-01-22T05:34:53.945Z,91.50
2023-01-22T05:35:53.908Z,91.60
2023-01-22T05:36:54.012Z,91.60
2023-01-22T05:37:53.883Z,91.39
2023-01-22T05:38:53.870Z,91.39
2023-01-22T05:39:53.886Z,91.71
2023-01-22T05:40:53.853Z,91.71
2023-01-22T05:41:53.848Z,91.08
2023-01-22T05:42:54.068Z,91.29
2023-01-22T05:43:53.819Z,90.87
2023-01-22T05:44:53.924Z,91.18
2023-01-22T05:45:53.902Z,91.60
2023-01-22T05:46:53.782Z,91.71
2023-01-22T05:47:53.782Z,91.71
2023-01-22T05:48:53.802Z,91.39
2023-01-22T05:49:53.798Z,91.18
2023-01-22T05:50:53.833Z,91.29
2023-01-22T05:51:53.725Z,91.35
2023-01-22T05:52:53.717Z,91.39
2023-01-22T05:53:53.797Z,91.35
2023-01-22T05:54:53.817Z,91.35
2023-01-22T05:55:53.812Z,91.25
2023-01-22T05:56:53.666Z,91.04
2023-01-22T05:57:53.681Z,91.04
2023-01-22T05:58:53.663Z,91.60
2023-01-22T05:59:53.631Z,91.60
2023-01-22T06:00:53.788Z,91.60
2023-01-22T06:01:53.669Z,91.56
2023-01-22T06:02:53.697Z,90.83
2023-01-22T06:03:53.624Z,91.35
2023-01-22T06:04:53.596Z,91.35
2023-01-22T06:05:53.562Z,91.25
2023-01-22T06:06:53.700Z,91.46
2023-01-22T06:07:53.551Z,91.50
2023-01-22T06:08:53.565Z,91.46
2023-01-22T06:09:53.624Z,91.29
2023-01-22T06:10:53.580Z,91.29
2023-01-22T06:11:53.506Z,91.66
2023-01-22T06:12:53.562Z,91.56
2023-01-22T06:13:53.484Z,91.46
2023-01-22T06:14:53.548Z,91.46
2023-01-22T06:15:54.132Z,91.46
2023-01-22T06:16:53.586Z,91.25
2023-01-22T06:17:53.504Z,90.87
2023-01-22T06:18:53.519Z,90.97
2023-01-22T06:19:53.426Z,90.93
2023-01-22T06:20:53.394Z,90.77
2023-01-22T06:21:53.391Z,90.35
2023-01-22T06:22:53.498Z,90.77
2023-01-22T06:23:53.370Z,90.66
2023-01-22T06:24:53.466Z,90.66
2023-01-22T06:25:53.335Z,90.66
2023-01-22T06:26:53.354Z,90.25
2023-01-22T06:27:53.321Z,90.03
2023-01-22T06:28:53.304Z,90.25
2023-01-22T06:29:53.303Z,90.25
2023-01-22T06:30:53.518Z,90.14
2023-01-22T06:31:53.343Z,90.45
2023-01-22T06:32:53.494Z,90.25
2023-01-22T06:33:53.312Z,90.03
2023-01-22T06:34:53.369Z,90.35
2023-01-22T06:35:53.287Z,90.03
2023-01-22T06:36:53.302Z,90.35
2023-01-22T06:37:53.230Z,90.35
2023-01-22T06:38:53.187Z,89.83
2023-01-22T06:39:53.261Z,90.35
2023-01-22T06:40:53.174Z,90.45
2023-01-22T06:41:53.168Z,90.45
2023-01-22T06:42:53.271Z,90.03
2023-01-22T06:43:53.132Z,90.03
2023-01-22T06:44:53.143Z,90.14
2023-01-22T06:45:53.189Z,90.66
2023-01-22T06:46:53.137Z,90.20
2023-01-22T06:47:53.094Z,90.41
2023-01-22T06:48:53.284Z,90.20
2023-01-22T06:49:53.068Z,90.52
2023-01-22T06:50:53.105Z,90.62
2023-01-22T06:51:53.056Z,90.72
2023-01-22T06:52:53.205Z,90.72
2023-01-22T06:53:53.019Z,90.62
2023-01-22T06:54:53.139Z,90.62
2023-01-22T06:55:53.003Z,90.83
2023-01-22T06:56:53.080Z,90.31
2023-01-22T06:57:53.106Z,90.83
2023-01-22T06:58:52.967Z,90.72
2023-01-22T06:59:52.965Z,90.52
2023-01-22T07:00:53.054Z,90.26
2023-01-22T07:01:52.994Z,90.52
2023-01-22T07:02:52.947Z,90.62
2023-01-22T07:03:52.989Z,90.52
2023-01-22T07:04:53.032Z,90.10
2023-01-22T07:05:52.892Z,90.31
2023-01-22T07:06:53.044Z,90.10
2023-01-22T07:07:52.940Z,90.10
2023-01-22T07:08:52.857Z,90.31
2023-01-22T07:09:52.950Z,90.20
2023-01-22T07:10:52.831Z,90.41
2023-01-22T07:11:52.822Z,90.10
2023-01-22T07:12:52.895Z,90.10
2023-01-22T07:13:52.805Z,90.83
2023-01-22T07:14:52.787Z,90.83
2023-01-22T07:15:52.848Z,90.68
2023-01-22T07:16:52.797Z,90.26
2023-01-22T07:17:52.757Z,90.89
2023-01-22T07:18:52.767Z,90.58
2023-01-22T07:19:52.752Z,91.20
2023-01-22T07:20:58.675Z,91.41
2023-01-22T07:21:54.165Z,91.31
2023-01-22T07:22:52.828Z,91.62
2023-01-22T07:23:52.688Z,91.62
2023-01-22T07:24:52.708Z,91.62
2023-01-22T07:25:52.784Z,91.47
2023-01-22T07:26:52.653Z,91.16
2023-01-22T07:27:52.653Z,91.37
2023-01-22T07:28:52.628Z,91.27
2023-01-22T07:29:52.675Z,91.37
2023-01-22T07:30:52.839Z,91.37
2023-01-22T07:31:52.669Z,91.12
2023-01-22T07:32:52.602Z,91.27
2023-01-22T07:33:52.585Z,91.12
2023-01-22T07:34:52.618Z,91.22
2023-01-22T07:35:52.620Z,90.91
2023-01-22T07:36:52.571Z,91.12
2023-01-22T07:37:52.689Z,91.33
2023-01-22T07:38:52.540Z,91.28
2023-01-22T07:39:52.536Z,91.28
2023-01-22T07:40:52.638Z,91.08
2023-01-22T07:41:52.493Z,90.97
2023-01-22T07:42:52.533Z,91.50
2023-01-22T07:43:52.463Z,91.39
2023-01-22T07:44:52.446Z,91.18
2023-01-22T07:45:52.442Z,91.28
2023-01-22T07:46:52.573Z,91.46
2023-01-22T07:47:52.450Z,90.93
2023-01-22T07:48:52.436Z,90.00
2023-01-22T07:49:52.397Z,90.10
2023-01-22T07:50:52.462Z,90.52
2023-01-22T07:51:52.407Z,90.62
2023-01-22T07:52:52.447Z,90.37
2023-01-22T07:53:52.466Z,90.52
2023-01-22T07:54:52.413Z,90.52
2023-01-22T07:55:52.330Z,90.41
2023-01-22T07:56:52.326Z,90.62
2023-01-22T07:57:52.306Z,90.06
2023-01-22T07:58:52.293Z,89.95
2023-01-22T07:59:52.283Z,89.85
2023-01-22T08:00:52.609Z,90.16
2023-01-22T08:01:52.356Z,90.37
2023-01-22T08:02:52.249Z,89.95
2023-01-22T08:03:52.240Z,89.92
2023-01-22T08:04:52.249Z,89.50
2023-01-22T08:05:52.218Z,90.26
2023-01-22T08:06:52.227Z,90.37
2023-01-22T08:07:52.194Z,90.02
2023-01-22T08:08:52.192Z,90.23
2023-01-22T08:09:52.368Z,89.81
2023-01-22T08:10:52.188Z,89.75
2023-01-22T08:11:52.187Z,89.92
2023-01-22T08:12:52.184Z,89.70
2023-01-22T08:13:52.156Z,89.92
2023-01-22T08:14:52.117Z,89.77
2023-01-22T08:15:52.115Z,89.81
2023-01-22T08:16:52.095Z,90.02
2023-01-22T08:17:52.099Z,90.39
2023-01-22T08:18:52.277Z,89.77
2023-01-22T08:19:52.114Z,90.08
2023-01-22T08:20:52.062Z,89.67
2023-01-22T08:21:52.073Z,90.19
2023-01-22T08:22:52.113Z,90.08
2023-01-22T08:23:52.011Z,90.29
2023-01-22T08:24:52.189Z,90.44
2023-01-22T08:25:52.125Z,90.29
2023-01-22T08:26:51.976Z,90.81
2023-01-22T08:27:51.962Z,91.12
2023-01-22T08:28:51.966Z,91.28
2023-01-22T08:29:51.989Z,91.18
2023-01-22T08:30:52.024Z,91.08
2023-01-22T08:31:51.995Z,91.28
2023-01-22T08:32:52.058Z,90.97
2023-01-22T08:33:51.906Z,90.83
2023-01-22T08:34:52.007Z,90.56
2023-01-22T08:35:51.879Z,90.62
2023-01-22T08:36:51.898Z,90.83
2023-01-22T08:37:51.859Z,91.03
2023-01-22T08:38:51.848Z,90.83
2023-01-22T08:39:51.842Z,91.00
2023-01-22T08:40:51.824Z,91.03
2023-01-22T08:41:51.930Z,91.00
2023-01-22T08:42:51.875Z,91.10
2023-01-22T08:43:51.784Z,91.00
2023-01-22T08:44:51.797Z,91.00
2023-01-22T08:45:51.810Z,91.00
2023-01-22T08:46:51.754Z,91.00
2023-01-22T08:47:51.745Z,91.06
2023-01-22T08:48:51.800Z,91.16
2023-01-22T08:49:51.747Z,90.85
2023-01-22T08:50:51.763Z,91.06
2023-01-22T08:51:51.699Z,90.95
2023-01-22T08:52:51.693Z,91.16
2023-01-22T08:53:51.672Z,91.16
2023-01-22T08:54:51.806Z,90.95
2023-01-22T08:55:51.660Z,91.27
2023-01-22T08:56:51.640Z,91.12
2023-01-22T08:57:51.757Z,90.64
2023-01-22T08:58:51.618Z,90.91
2023-01-22T09:00:00.765Z,90.81
2023-01-22T09:00:52.658Z,90.70
2023-01-22T09:01:51.622Z,91.12
2023-01-22T09:02:51.635Z,91.16
2023-01-22T09:03:51.559Z,90.91
2023-01-22T09:04:51.548Z,90.91
2023-01-22T09:05:51.569Z,90.64
2023-01-22T09:06:51.561Z,90.64
2023-01-22T09:07:51.525Z,90.60
2023-01-22T09:08:51.505Z,90.81
2023-01-22T09:09:51.526Z,90.70
2023-01-22T09:10:51.528Z,90.81
2023-01-22T09:11:51.477Z,90.70
2023-01-22T09:12:51.607Z,90.50
2023-01-22T09:13:51.575Z,91.12
2023-01-22T09:14:51.452Z,90.91
2023-01-22T09:15:51.447Z,90.81
2023-01-22T09:16:51.589Z,90.50
2023-01-22T09:17:51.433Z,90.87
2023-01-22T09:18:51.503Z,90.81
2023-01-22T09:19:51.403Z,90.45
2023-01-22T09:20:51.366Z,90.70
2023-01-22T09:21:51.365Z,90.81
2023-01-22T09:22:51.343Z,90.97
2023-01-22T09:23:51.336Z,90.81
2023-01-22T09:24:51.445Z,91.18
2023-01-22T09:25:51.316Z,90.81
2023-01-22T09:26:51.305Z,90.45
2023-01-22T09:27:51.295Z,90.77
2023-01-22T09:28:51.287Z,90.77
2023-01-22T09:29:51.419Z,90.66
2023-01-22T09:30:51.311Z,90.56
2023-01-22T09:31:51.370Z,90.77
2023-01-22T09:32:51.243Z,90.56
2023-01-22T09:33:51.274Z,91.18
2023-01-22T09:34:51.225Z,91.08
2023-01-22T09:35:51.218Z,90.66
2023-01-22T09:36:51.301Z,90.77
2023-01-22T09:37:51.189Z,91.08
2023-01-22T09:38:51.169Z,90.77
2023-01-22T09:39:51.158Z,90.87
2023-01-22T09:40:51.151Z,90.66
2023-01-22T09:41:51.131Z,90.56
2023-01-22T09:42:51.153Z,91.18
2023-01-22T09:43:51.114Z,90.87
2023-01-22T09:44:51.104Z,90.66
2023-01-22T09:45:52.812Z,90.77
2023-01-22T09:46:51.106Z,90.77
2023-01-22T09:47:51.073Z,91.18
2023-01-22T09:48:51.135Z,90.45
2023-01-22T09:49:51.041Z,90.87
2023-01-22T09:50:51.110Z,90.56
2023-01-22T09:51:51.025Z,90.66
2023-01-22T09:52:51.020Z,90.87
2023-01-22T09:53:51.002Z,90.87
2023-01-22T09:54:51.020Z,90.87
2023-01-22T09:55:50.981Z,91.28
2023-01-22T09:56:51.000Z,91.28
2023-01-22T09:57:50.960Z,91.18
2023-01-22T09:58:50.969Z,90.77
2023-01-22T09:59:50.942Z,90.77
2023-01-22T10:00:51.024Z,90.56
2023-01-22T10:01:56.941Z,90.77
2023-01-22T10:02:52.052Z,90.77
2023-01-22T10:03:50.889Z,90.87
2023-01-22T10:04:50.877Z,90.56
2023-01-22T10:05:50.874Z,90.77
2023-01-22T10:06:50.984Z,90.77
2023-01-22T10:07:50.910Z,90.45
2023-01-22T10:08:50.830Z,90.70
2023-01-22T10:09:50.835Z,90.56
2023-01-22T10:10:50.808Z,90.87
2023-01-22T10:11:50.804Z,91.08
2023-01-22T10:12:50.829Z,91.03
2023-01-22T10:13:50.779Z,90.83
2023-01-22T10:14:50.798Z,90.87
2023-01-22T10:15:50.788Z,91.03
2023-01-22T10:16:50.873Z,90.93
2023-01-22T10:17:50.750Z,90.83
2023-01-22T10:18:50.874Z,90.83
2023-01-22T10:19:50.724Z,90.93
2023-01-22T10:20:50.724Z,90.83
2023-01-22T10:21:50.700Z,90.31
2023-01-22T10:22:50.671Z,90.16
2023-01-22T10:23:50.668Z,90.26
2023-01-22T10:24:50.690Z,90.37
2023-01-22T10:25:50.635Z,90.06
2023-01-22T10:26:50.634Z,90.02
2023-01-22T10:27:50.619Z,90.02
2023-01-22T10:28:50.623Z,90.02
2023-01-22T10:29:50.594Z,89.61
2023-01-22T10:30:50.732Z,90.58
2023-01-22T10:31:50.670Z,90.64
2023-01-22T10:32:50.583Z,90.78
2023-01-22T10:33:50.577Z,90.58
2023-01-22T10:34:50.680Z,90.68
2023-01-22T10:35:50.529Z,90.89
2023-01-22T10:36:50.567Z,90.78
2023-01-22T10:37:50.504Z,90.78
2023-01-22T10:38:50.509Z,90.78
2023-01-22T10:39:50.559Z,90.47
2023-01-22T10:40:50.474Z,90.16
2023-01-22T10:41:50.459Z,90.26
2023-01-22T10:42:50.487Z,90.99
2023-01-22T10:43:50.441Z,90.68
2023-01-22T10:44:50.442Z,90.58
2023-01-22T10:45:50.447Z,90.47
2023-01-22T10:46:50.402Z,90.58
2023-01-22T10:47:50.401Z,90.68
2023-01-22T10:48:50.481Z,90.44
2023-01-22T10:49:50.371Z,90.68
2023-01-22T10:50:50.529Z,90.44
2023-01-22T10:51:50.343Z,90.44
2023-01-22T10:52:50.425Z,90.84
2023-01-22T10:53:50.327Z,90.33
2023-01-22T10:54:50.333Z,90.74
2023-01-22T10:55:50.344Z,90.74
2023-01-22T10:56:50.305Z,90.33
2023-01-22T10:57:50.278Z,90.44
2023-01-22T10:58:50.325Z,90.80
2023-01-22T10:59:50.263Z,90.35
2023-01-22T11:00:52.287Z,90.35
2023-01-22T11:01:52.291Z,90.83
2023-01-22T11:02:50.282Z,90.00
2023-01-22T11:03:50.221Z,89.95
2023-01-22T11:04:50.219Z,89.23
2023-01-22T11:05:50.266Z,89.19
2023-01-22T11:06:50.403Z,89.09
2023-01-22T11:07:50.167Z,89.36
2023-01-22T11:08:50.213Z,89.15
2023-01-22T11:09:50.158Z,89.46
2023-01-22T11:10:50.132Z,89.56
2023-01-22T11:11:50.224Z,89.25
2023-01-22T11:12:50.201Z,89.36
2023-01-22T11:13:50.102Z,89.25
2023-01-22T11:14:50.098Z,89.67
2023-01-22T11:15:50.111Z,89.61
2023-01-22T11:16:50.214Z,89.92
2023-01-22T11:17:50.062Z,89.56
2023-01-22T11:18:50.110Z,89.40
2023-01-22T11:19:50.042Z,89.81
2023-01-22T11:20:50.049Z,90.02
2023-01-22T11:21:50.010Z,89.81
2023-01-22T11:22:50.126Z,89.46
2023-01-22T11:23:50.003Z,89.56
2023-01-22T11:24:50.020Z,89.87
2023-01-22T11:25:49.983Z,89.36
2023-01-22T11:26:49.960Z,89.67
2023-01-22T11:27:49.951Z,89.05
2023-01-22T11:28:49.962Z,89.25
2023-01-22T11:29:49.928Z,89.15
2023-01-22T11:30:50.042Z,89.05
2023-01-22T11:31:49.944Z,89.32
2023-01-22T11:32:49.976Z,89.01
2023-01-22T11:33:49.925Z,88.70
2023-01-22T11:34:49.870Z,89.32
2023-01-22T11:35:49.859Z,89.32
2023-01-22T11:36:49.892Z,89.15
2023-01-22T11:37:49.849Z,89.67
2023-01-22T11:38:49.977Z,89.46
2023-01-22T11:39:49.813Z,89.77
2023-01-22T11:40:49.834Z,89.67
2023-01-22T11:41:49.796Z,89.32
2023-01-22T11:42:49.846Z,89.32
2023-01-22T11:43:49.833Z,89.62
2023-01-22T11:44:49.754Z,89.62
2023-01-22T11:45:49.795Z,89.83
2023-01-22T11:46:49.767Z,89.83
2023-01-22T11:47:49.732Z,89.01
2023-01-22T11:48:49.827Z,89.11
2023-01-22T11:49:49.760Z,89.17
2023-01-22T11:50:49.774Z,89.38
2023-01-22T11:51:49.682Z,89.17
2023-01-22T11:52:49.692Z,89.07
2023-01-22T11:53:49.676Z,89.28
2023-01-22T11:54:49.813Z,89.07
2023-01-22T11:55:49.663Z,89.07
2023-01-22T11:56:49.665Z,89.69
2023-01-22T11:57:49.634Z,89.69
2023-01-22T11:58:49.614Z,89.65
2023-01-22T11:59:49.597Z,89.58
2023-01-22T12:00:49.665Z,89.44
2023-01-22T12:01:49.604Z,89.23
2023-01-22T12:02:49.665Z,88.92
2023-01-22T12:03:49.612Z,89.23
2023-01-22T12:04:49.552Z,89.34
2023-01-22T12:05:49.539Z,89.50
2023-01-22T12:06:49.652Z,89.65
2023-01-22T12:07:49.621Z,89.19
2023-01-22T12:08:49.494Z,89.23
2023-01-22T12:09:49.471Z,89.19
2023-01-22T12:10:49.606Z,89.40
2023-01-22T12:11:49.470Z,89.71
2023-01-22T12:12:49.502Z,89.81
2023-01-22T12:13:49.435Z,90.12
2023-01-22T12:14:49.491Z,89.19
2023-01-22T12:15:49.449Z,89.50
2023-01-22T12:16:49.527Z,89.50
2023-01-22T12:17:49.406Z,89.19
2023-01-22T12:18:49.430Z,89.23
2023-01-22T12:19:49.360Z,88.99
2023-01-22T12:20:49.385Z,89.50
2023-01-22T12:21:49.361Z,89.65
2023-01-22T12:22:49.322Z,89.75
2023-01-22T12:23:49.312Z,89.75
2023-01-22T12:24:49.457Z,89.65
2023-01-22T12:25:49.327Z,89.54
2023-01-22T12:26:49.395Z,90.41
2023-01-22T12:27:49.289Z,90.61
2023-01-22T12:28:49.264Z,90.41
2023-01-22T12:29:49.246Z,90.41
2023-01-22T12:30:49.325Z,90.41
2023-01-22T12:31:49.371Z,90.31
2023-01-22T12:32:49.251Z,90.20
2023-01-22T12:33:49.227Z,90.51
2023-01-22T12:34:49.191Z,90.41
2023-01-22T12:35:49.169Z,90.41
2023-01-22T12:36:49.222Z,90.31
2023-01-22T12:37:49.185Z,90.06
2023-01-22T12:38:49.149Z,90.20
2023-01-22T12:39:49.139Z,90.26
2023-01-22T12:40:49.149Z,90.37
2023-01-22T12:41:49.169Z,90.47
2023-01-22T12:42:49.266Z,90.47
2023-01-22T12:43:49.198Z,90.26
2023-01-22T12:44:49.108Z,90.37
2023-01-22T12:45:49.099Z,90.06
2023-01-22T12:46:49.076Z,90.37
2023-01-22T12:47:49.045Z,90.67
2023-01-22T12:48:49.113Z,90.47
2023-01-22T12:49:49.016Z,90.47
2023-01-22T12:50:49.021Z,90.67
2023-01-22T12:51:48.994Z,90.73
2023-01-22T12:52:49.026Z,90.78