createdAt,value
2018-09-11T00:00:43.207Z,81.10
2018-09-11T00:03:11.408Z,81.30
2018-09-11T00:05:39.589Z,82.00
2018-09-11T00:08:07.770Z,81.90
2018-09-11T00:10:35.973Z,82.60
2018-09-11T00:13:04.152Z,83.50
2018-09-11T00:15:32.366Z,84.90
2018-09-11T00:18:00.540Z,86.00
2018-09-11T00:20:28.700Z,86.70
2018-09-11T00:22:57.006Z,86.60
2018-09-11T00:25:25.172Z,87.10
2018-09-11T00:27:53.349Z,88.30
2018-09-11T00:30:21.556Z,89.80
2018-09-11T00:32:49.730Z,89.80
2018-09-11T00:35:17.896Z,90.40
2018-09-11T00:37:46.080Z,90.80
2018-09-11T00:40:14.316Z,90.90
2018-09-11T00:42:42.487Z,91.20
2018-09-11T00:45:10.697Z,91.60
2018-09-11T00:47:38.861Z,91.90
2018-09-11T00:50:07.026Z,91.60
2018-09-11T00:52:35.220Z,91.90
2018-09-11T00:55:03.403Z,91.90
2018-09-11T00:57:31.616Z,91.90
2018-09-11T00:59:59.809Z,91.80
2018-09-11T01:02:27.973Z,91.90
2018-09-11T01:04:56.160Z,91.90
2018-09-11T01:07:24.357Z,91.90
2018-09-11T01:09:52.525Z,90.80
2018-09-11T01:12:20.969Z,89.90
2018-09-11T01:14:49.116Z,88.80
2018-09-11T01:17:17.306Z,89.30
2018-09-11T01:19:45.498Z,89.40
2018-09-11T01:22:13.696Z,90.20
2018-09-11T01:24:41.902Z,90.60
2018-09-11T01:27:10.083Z,91.00
2018-09-11T01:29:38.261Z,91.30
2018-09-11T01:32:06.525Z,91.40
2018-09-11T01:34:34.684Z,91.60
2018-09-11T01:37:02.906Z,91.70
2018-09-11T01:39:31.299Z,91.80
2018-09-11T01:41:59.568Z,91.80
2018-09-11T01:44:27.822Z,91.60
2018-09-11T01:46:56.302Z,91.70
2018-09-11T01:49:24.520Z,92.10
2018-09-11T01:51:52.659Z,91.90
2018-09-11T01:54:20.861Z,91.90
2018-09-11T01:56:49.032Z,91.90
2018-09-11T01:59:17.216Z,92.20
2018-09-11T02:01:45.441Z,92.10
2018-09-11T02:04:13.612Z,92.20
2018-09-11T02:06:41.796Z,92.30
2018-09-11T02:09:11.518Z,92.20
2018-09-11T02:11:39.696Z,91.90
2018-09-11T02:14:07.910Z,91.90
2018-09-11T02:16:36.368Z,91.90
2018-09-11T02:19:04.611Z,91.80
2018-09-11T02:21:32.829Z,91.80
2018-09-11T02:24:01.076Z,91.80
2018-09-11T02:26:29.264Z,91.90
2018-09-11T02:28:57.424Z,92.00
2018-09-11T02:31:25.627Z,92.10
2018-09-11T02:33:53.860Z,92.40
2018-09-11T02:36:22.062Z,92.50
2018-09-11T02:38:50.276Z,92.50
2018-09-11T02:41:18.453Z,92.90
2018-09-11T02:43:46.660Z,93.10
2018-09-11T02:46:14.813Z,93.10
2018-09-11T02:48:43.044Z,93.30
2018-09-11T02:51:11.213Z,93.30
2018-09-11T02:53:39.396Z,93.40
2018-09-11T02:56:07.550Z,93.50
2018-09-11T02:58:35.848Z,93.00
2018-09-11T03:01:04.055Z,93.40
2018-09-11T03:03:32.310Z,93.50
2018-09-11T03:06:00.484Z,93.30
2018-09-11T03:08:28.671Z,93.50
2018-09-11T03:10:56.868Z,93.90
2018-09-11T03:15:59.748Z,94.30
2018-09-11T03:18:34.839Z,94.30
2018-09-11T03:21:03.038Z,94.40
2018-09-11T03:23:31.396Z,94.10
2018-09-11T03:25:59.564Z,94.20
2018-09-11T03:28:27.759Z,94.50
2018-09-11T03:30:55.957Z,94.60
2018-09-11T03:33:24.106Z,94.50
2018-09-11T03:35:52.383Z,94.60
2018-09-11T03:38:20.612Z,94.30
2018-09-11T03:40:48.770Z,94.20
2018-09-11T03:43:16.977Z,94.20
2018-09-11T03:45:48.639Z,94.50
2018-09-11T03:48:18.329Z,94.60
2018-09-11T03:50:47.456Z,94.50
2018-09-11T03:53:15.645Z,94.60
2018-09-11T03:55:44.080Z,94.60
2018-09-11T03:58:12.363Z,94.50
2018-09-11T04:00:40.521Z,94.50
2018-09-11T04:03:08.685Z,94.70
2018-09-11T04:05:36.997Z,95.00
2018-09-11T04:08:05.133Z,95.10
2018-09-11T04:10:33.285Z,95.10
2018-09-11T04:13:01.493Z,95.10
2018-09-11T04:15:29.659Z,95.10
2018-09-11T04:17:57.856Z,95.30
2018-09-11T04:20:26.035Z,95.20
2018-09-11T04:22:54.200Z,95.60
2018-09-11T04:25:22.632Z,95.70
2018-09-11T04:27:50.845Z,95.40
2018-09-11T04:30:19.010Z,95.60
2018-09-11T04:32:47.218Z,95.70
2018-09-11T04:35:15.504Z,95.70
2018-09-11T04:37:43.676Z,96.00
2018-09-11T04:40:11.853Z,96.10
2018-09-11T04:42:40.637Z,96.00
2018-09-11T04:45:08.940Z,96.30
2018-09-11T04:47:37.156Z,96.00
2018-09-11T04:50:05.730Z,96.20
2018-09-11T04:52:33.896Z,96.30
2018-09-11T04:55:06.170Z,96.20
2018-09-11T04:57:34.369Z,96.00
2018-09-11T05:00:02.579Z,96.40
2018-09-11T05:02:30.788Z,96.00
2018-09-11T05:04:59.013Z,96.10
2018-09-11T05:07:27.189Z,96.00
2018-09-11T05:09:55.435Z,95.80
2018-09-11T05:12:23.616Z,95.90
2018-09-11T05:14:52.003Z,95.70
2018-09-11T05:17:20.208Z,95.50
2018-09-11T05:19:48.385Z,95.30
2018-09-11T05:22:16.549Z,95.00
2018-09-11T05:24:44.764Z,95.10
2018-09-11T05:27:13.064Z,95.10
2018-09-11T05:29:41.312Z,94.90
2018-09-11T05:32:09.505Z,94.70
2018-09-11T05:34:37.680Z,94.70
2018-09-11T05:37:05.892Z,94.50
2018-09-11T05:39:34.137Z,94.30
2018-09-11T05:42:02.310Z,94.00
2018-09-11T05:44:30.521Z,93.90
2018-09-11T05:46:58.945Z,93.50
2018-09-11T05:49:27.123Z,93.50
2018-09-11T05:51:55.364Z,93.40
2018-09-11T05:54:23.595Z,93.20
2018-09-11T05:56:51.769Z,92.60
2018-09-11T05:59:19.978Z,92.70
2018-09-11T06:01:48.140Z,92.70
2018-09-11T06:04:16.347Z,92.80
2018-09-11T06:06:44.652Z,92.30
2018-09-11T06:09:13.987Z,92.30
2018-09-11T06:11:42.489Z,91.80
2018-09-11T06:14:11.048Z,91.80
2018-09-11T06:16:39.247Z,91.80
2018-09-11T06:19:07.444Z,91.20
2018-09-11T06:21:35.656Z,90.90
2018-09-11T06:24:04.109Z,90.80
2018-09-11T06:26:32.303Z,90.70
2018-09-11T06:29:00.545Z,90.70
2018-09-11T06:31:29.152Z,90.10
2018-09-11T06:33:57.378Z,90.10
2018-09-11T06:36:25.858Z,90.00
2018-09-11T06:38:54.084Z,89.50
2018-09-11T06:41:22.303Z,89.30
2018-09-11T06:43:50.593Z,89.10
2018-09-11T06:46:18.784Z,87.50
2018-09-11T06:48:47.058Z,87.20
2018-09-11T06:51:15.570Z,86.70
2018-09-11T06:53:43.771Z,85.40
2018-09-11T06:56:11.969Z,84.70
2018-09-11T06:58:40.268Z,83.30
2018-09-11T07:01:08.404Z,83.00
2018-09-11T07:03:36.592Z,81.30
2018-09-11T07:06:05.082Z,81.30
2018-09-11T07:08:33.353Z,79.10
2018-09-11T07:11:01.516Z,77.30
2018-09-11T07:13:29.802Z,76.70
2018-09-11T07:15:58.068Z,77.40
2018-09-11T07:18:26.238Z,75.20
2018-09-11T07:20:54.980Z,75.00
2018-09-11T07:23:23.211Z,75.00
2018-09-11T07:25:51.385Z,73.50
2018-09-11T07:28:19.918Z,72.50
2018-09-11T07:30:48.105Z,71.30
2018-09-11T07:33:16.277Z,72.60
2018-09-11T07:35:44.749Z,71.30
2018-09-11T07:38:13.265Z,70.90
2018-09-11T07:40:41.477Z,70.70
2018-09-11T07:43:09.664Z,70.00
2018-09-11T07:45:38.256Z,70.00
2018-09-11T07:48:06.841Z,68.50
2018-09-11T07:50:35.027Z,67.30
2018-09-11T07:53:03.408Z,66.90
2018-09-11T07:55:32.050Z,67.20
2018-09-11T07:58:00.286Z,67.40
2018-09-11T08:00:28.408Z,67.20
2018-09-11T08:02:56.619Z,67.20
2018-09-11T08:05:25.123Z,66.70
2018-09-11T08:07:53.325Z,66.30
2018-09-11T08:10:21.574Z,65.20
2018-09-11T08:12:49.764Z,65.00
2018-09-11T08:15:17.994Z,63.50
2018-09-11T08:17:46.181Z,63.50
2018-09-11T08:20:14.351Z,64.30
2018-09-11T08:22:43.025Z,62.80
2018-09-11T08:25:11.212Z,63.00
2018-09-11T08:27:39.490Z,62.00
2018-09-11T08:30:07.662Z,62.60
2018-09-11T08:32:35.945Z,61.30
2018-09-11T08:35:04.130Z,60.50
2018-09-11T08:37:32.284Z,60.80
2018-09-11T08:40:00.477Z,60.50
2018-09-11T08:42:28.686Z,59.80
2018-09-11T08:44:56.855Z,59.80
2018-09-11T08:47:25.545Z,59.40
2018-09-11T08:49:54.001Z,58.30
2018-09-11T08:52:22.226Z,57.20
2018-09-11T08:54:50.373Z,55.70
2018-09-11T08:57:18.649Z,54.80
2018-09-11T08:59:46.840Z,53.50
2018-09-11T09:02:16.275Z,53.10
2018-09-11T09:04:45.822Z,51.90
2018-09-11T09:07:14.212Z,51.20
2018-09-11T09:09:43.406Z,50.60
2018-09-11T09:12:12.638Z,51.30
2018-09-11T09:14:40.869Z,50.00
2018-09-11T09:17:09.529Z,49.40
2018-09-11T09:19:37.729Z,49.00
2018-09-11T09:22:05.899Z,49.10
2018-09-11T09:24:34.842Z,48.90
2018-09-11T09:27:03.828Z,48.50
2018-09-11T09:29:32.634Z,48.10
2018-09-11T09:32:02.390Z,47.30
2018-09-11T09:34:32.361Z,46.40
2018-09-11T09:37:02.332Z,45.70
2018-09-11T09:39:31.709Z,46.10
2018-09-11T09:42:04.095Z,44.90
2018-09-11T09:44:33.566Z,44.70
2018-09-11T09:47:04.619Z,44.40
2018-09-11T09:49:35.404Z,43.50
2018-09-11T09:52:03.900Z,43.30
2018-09-11T09:54:32.125Z,42.60
2018-09-11T09:57:00.331Z,42.20
2018-09-11T09:59:28.572Z,42.20
2018-09-11T10:02:03.640Z,41.00
2018-09-11T10:04:32.292Z,39.80
2018-09-11T10:07:00.551Z,39.60
2018-09-11T10:09:28.813Z,39.00
2018-09-11T10:11:57.126Z,38.80
2018-09-11T10:14:25.264Z,38.90
2018-09-11T10:16:53.447Z,39.40
2018-09-11T10:19:21.633Z,39.00
2018-09-11T10:21:50.095Z,39.10
2018-09-11T10:24:18.270Z,38.70
2018-09-11T10:26:46.443Z,37.70
2018-09-11T10:29:14.668Z,36.60
2018-09-11T10:31:42.823Z,36.70
2018-09-11T10:34:11.036Z,36.90
2018-09-11T10:36:39.187Z,36.70
2018-09-11T10:39:07.988Z,36.40
2018-09-11T10:47:18.303Z,34.20
2018-09-11T10:49:47.286Z,33.10
2018-09-11T10:52:22.357Z,33.80
2018-09-11T10:54:50.970Z,33.90
2018-09-11T10:57:19.402Z,33.10
2018-09-11T11:02:38.089Z,33.80
2018-09-11T11:05:06.402Z,33.10
2018-09-11T11:07:34.557Z,31.30
2018-09-11T11:10:02.698Z,31.60
2018-09-11T11:12:30.928Z,31.10
2018-09-11T11:14:59.117Z,30.80
2018-09-11T11:17:27.276Z,31.20
2018-09-11T11:19:55.437Z,30.40
2018-09-11T11:22:23.637Z,30.30
2018-09-11T11:24:51.805Z,30.10
2018-09-11T11:27:19.980Z,30.20
2018-09-11T11:29:48.112Z,30.40
2018-09-11T11:32:16.487Z,30.70
2018-09-11T11:34:44.658Z,29.60
2018-09-11T11:37:13.176Z,28.80
2018-09-11T11:39:41.436Z,28.80
2018-09-11T11:42:09.775Z,28.50
2018-09-11T11:44:37.878Z,28.10
2018-09-11T11:47:06.282Z,28.60
2018-09-11T11:49:34.763Z,28.20
2018-09-11T11:52:02.978Z,28.30
2018-09-11T11:54:31.162Z,27.80
2018-09-11T11:56:59.418Z,27.70
2018-09-11T11:59:27.703Z,27.40
2018-09-11T12:01:55.866Z,26.80
2018-09-11T12:04:24.021Z,26.80
2018-09-11T12:06:52.176Z,26.90
2018-09-11T12:09:20.337Z,27.00
2018-09-11T12:11:51.719Z,27.70
2018-09-11T12:14:19.858Z,28.20
2018-09-11T12:16:48.106Z,27.20
2018-09-11T12:19:16.683Z,27.60
2018-09-11T12:21:44.826Z,27.60
2018-09-11T12:24:13.030Z,27.40
2018-09-11T12:26:41.348Z,26.70
2018-09-11T12:29:09.500Z,26.20
2018-09-11T12:31:37.750Z,27.10
2018-09-11T12:34:05.901Z,27.10
2018-09-11T12:36:34.053Z,26.60
2018-09-11T12:39:03.496Z,26.10
2018-09-11T12:41:31.650Z,26.00
2018-09-11T12:43:59.800Z,25.00
2018-09-11T12:46:28.396Z,25.40
2018-09-11T12:48:56.204Z,26.00
2018-09-11T12:51:24.375Z,24.90
2018-09-11T12:53:52.605Z,24.10
2018-09-11T12:56:20.833Z,24.30
2018-09-11T12:58:49.208Z,24.40
2018-09-11T13:01:17.384Z,24.00
2018-09-11T13:03:45.553Z,23.70
2018-09-11T13:06:14.720Z,23.50
2018-09-11T13:08:43.044Z,23.50
2018-09-11T13:11:11.441Z,24.10
2018-09-11T13:13:39.691Z,23.50
2018-09-11T13:16:07.820Z,23.30
2018-09-11T13:18:36.179Z,22.60
2018-09-11T13:21:04.349Z,22.00
2018-09-11T13:23:32.477Z,21.70
2018-09-11T13:26:00.608Z,21.40
2018-09-11T13:28:28.770Z,21.80
2018-09-11T13:30:56.925Z,21.60
2018-09-11T13:33:25.092Z,22.60
2018-09-11T13:35:53.250Z,22.00
2018-09-11T13:38:21.395Z,21.30
2018-09-11T13:40:49.566Z,21.20
2018-09-11T13:43:17.761Z,21.50
2018-09-11T13:45:45.938Z,21.60
2018-09-11T13:48:14.289Z,21.30
2018-09-11T13:50:42.729Z,21.20
2018-09-11T13:53:10.874Z,21.20
2018-09-11T13:55:39.181Z,21.50
2018-09-11T13:58:07.356Z,21.70
2018-09-11T14:00:35.496Z,21.30
2018-09-11T14:03:03.757Z,21.20
2018-09-11T14:05:31.993Z,21.00
2018-09-11T14:08:00.172Z,20.70
2018-09-11T14:10:28.381Z,21.10
2018-09-11T14:12:56.530Z,20.40
2018-09-11T14:15:24.691Z,21.00
2018-09-11T14:17:52.934Z,21.10
2018-09-11T14:20:21.094Z,21.10
2018-09-11T14:22:49.288Z,20.60
2018-09-11T14:25:17.528Z,20.40
2018-09-11T14:27:45.831Z,20.40
2018-09-11T14:30:14.007Z,20.00
2018-09-11T14:32:42.523Z,20.00
2018-09-11T14:35:10.648Z,19.90
2018-09-11T14:37:38.813Z,19.90
2018-09-11T14:40:06.964Z,20.00
2018-09-11T14:42:35.098Z,20.00
2018-09-11T14:45:03.394Z,19.70
2018-09-11T14:47:36.883Z,18.90
2018-09-11T14:50:05.277Z,18.40
2018-09-11T14:52:33.693Z,18.80
2018-09-11T14:55:01.788Z,18.40
2018-09-11T14:57:29.949Z,17.60
2018-09-11T14:59:58.210Z,17.60
2018-09-11T15:02:26.408Z,17.80
2018-09-11T15:04:54.749Z,18.50
2018-09-11T15:07:23.042Z,18.70
2018-09-11T15:09:51.257Z,19.10
2018-09-11T15:12:19.666Z,19.20
2018-09-11T15:14:49.800Z,18.70
2018-09-11T15:17:18.601Z,18.80
2018-09-11T15:19:47.056Z,18.60
2018-09-11T15:22:15.345Z,18.40
2018-09-11T15:24:43.939Z,18.70
2018-09-11T15:27:12.132Z,18.50
2018-09-11T15:29:40.429Z,18.90
2018-09-11T15:32:08.837Z,18.90
2018-09-11T15:34:37.718Z,18.80
2018-09-11T15:37:06.141Z,18.80
2018-09-11T15:39:34.336Z,19.00
2018-09-11T15:42:05.436Z,19.10
2018-09-11T15:44:33.843Z,19.20
2018-09-11T15:47:02.106Z,19.10
2018-09-11T15:49:30.314Z,19.40
2018-09-11T15:51:58.524Z,19.00
2018-09-11T15:54:26.669Z,18.40
2018-09-11T15:56:54.897Z,18.20
2018-09-11T15:59:23.081Z,18.70
2018-09-11T16:01:51.206Z,18.90
2018-09-11T16:04:21.374Z,19.40
2018-09-11T16:06:49.574Z,19.40
2018-09-11T16:09:17.745Z,19.70
2018-09-11T16:11:45.933Z,19.50
2018-09-11T16:14:14.103Z,19.90
2018-09-11T16:16:42.759Z,20.00
2018-09-11T16:19:11.305Z,20.00
2018-09-11T16:21:39.505Z,20.00
2018-09-11T16:24:07.723Z,20.00
2018-09-11T16:26:35.911Z,20.50
2018-09-11T16:29:04.083Z,20.00
2018-09-11T16:31:32.230Z,20.00
2018-09-11T16:34:00.376Z,20.10
2018-09-11T16:36:28.721Z,20.00
2018-09-11T16:38:56.957Z,20.60
2018-09-11T16:41:25.251Z,20.50
2018-09-11T16:43:53.703Z,20.00
2018-09-11T16:46:22.464Z,20.00
2018-09-11T16:48:50.692Z,20.10
2018-09-11T16:51:18.833Z,20.60
2018-09-11T16:53:48.211Z,21.20
2018-09-11T16:56:16.642Z,20.70
2018-09-11T16:58:45.090Z,20.30
2018-09-11T17:01:13.368Z,20.10
2018-09-11T17:03:41.685Z,19.80
2018-09-11T17:06:09.943Z,20.20
2018-09-11T17:08:38.384Z,20.70
2018-09-11T17:11:06.697Z,20.30
2018-09-11T17:13:34.936Z,20.20
2018-09-11T17:16:03.292Z,20.30
2018-09-11T17:18:31.623Z,20.60
2018-09-11T17:20:59.962Z,20.80
2018-09-11T17:23:28.128Z,21.60
2018-09-11T17:25:56.433Z,21.20
2018-09-11T17:28:24.967Z,21.40
2018-09-11T17:30:53.339Z,21.50
2018-09-11T17:33:21.497Z,21.60
2018-09-11T17:35:49.931Z,21.70
2018-09-11T17:38:18.040Z,21.90
2018-09-11T17:40:46.242Z,22.20
2018-09-11T17:43:14.461Z,22.40
2018-09-11T17:45:42.603Z,22.50
2018-09-11T17:48:10.745Z,23.00
2018-09-11T17:50:38.939Z,23.00
2018-09-11T17:53:07.700Z,23.00
2018-09-11T17:55:35.990Z,23.30
2018-09-11T17:58:04.364Z,23.60
2018-09-11T18:00:32.485Z,23.80
2018-09-11T18:03:00.733Z,24.00
2018-09-11T18:05:28.836Z,24.20
2018-09-11T18:07:56.994Z,24.50
2018-09-11T18:10:25.262Z,24.70
2018-09-11T18:12:53.472Z,24.90
2018-09-11T18:15:22.375Z,25.20
2018-09-11T18:17:50.828Z,25.40
2018-09-11T18:20:19.596Z,25.60
2018-09-11T18:22:47.817Z,26.00
2018-09-11T18:25:15.968Z,26.30
2018-09-11T18:27:44.160Z,26.30
2018-09-11T18:30:12.490Z,26.20
2018-09-11T18:32:40.652Z,26.80
2018-09-11T18:35:08.836Z,27.10
2018-09-11T18:37:36.977Z,27.30
2018-09-11T18:40:05.201Z,27.60
2018-09-11T18:42:33.916Z,27.90
2018-09-11T18:45:02.108Z,28.10
2018-09-11T18:47:30.346Z,28.30
2018-09-11T18:49:58.592Z,28.50
2018-09-11T18:52:26.763Z,28.60
2018-09-11T18:54:54.985Z,28.80
2018-09-11T18:57:23.192Z,29.00
2018-09-11T18:59:51.460Z,29.10
2018-09-11T19:02:19.609Z,29.50
2018-09-11T19:04:47.791Z,29.40
2018-09-11T19:07:15.946Z,29.50
2018-09-11T19:09:44.137Z,29.40
2018-09-11T19:12:12.327Z,30.00
2018-09-11T19:14:40.486Z,31.30
2018-09-11T19:17:08.656Z,32.10
2018-09-11T19:19:36.857Z,32.50
2018-09-11T19:22:05.041Z,33.00
2018-09-11T19:24:33.222Z,33.40
2018-09-11T19:27:01.484Z,33.70
2018-09-11T19:29:29.583Z,34.60
2018-09-11T19:31:57.756Z,35.10
2018-09-11T19:34:25.907Z,35.60
2018-09-11T19:36:54.098Z,37.10
2018-09-11T19:39:22.253Z,37.20
2018-09-11T19:41:50.408Z,37.80
2018-09-11T19:44:18.596Z,37.80
2018-09-11T19:46:47.000Z,37.90
2018-09-11T19:49:15.184Z,38.20
2018-09-11T19:51:43.380Z,39.00
2018-09-11T19:54:11.879Z,39.30
2018-09-11T19:56:40.174Z,39.60
2018-09-11T19:59:08.560Z,40.10
2018-09-11T20:01:36.692Z,40.40
2018-09-11T20:04:04.938Z,40.60
2018-09-11T20:06:33.127Z,41.30
2018-09-11T20:09:01.246Z,41.60
2018-09-11T20:11:29.445Z,42.00
2018-09-11T20:13:57.631Z,42.00
2018-09-11T20:16:26.037Z,42.10
2018-09-11T20:18:54.606Z,42.60
2018-09-11T20:21:22.981Z,42.70
2018-09-11T20:23:51.145Z,43.30
2018-09-11T20:26:19.458Z,44.00
2018-09-11T20:28:53.927Z,43.80
2018-09-11T20:31:25.303Z,44.50
2018-09-11T20:33:53.990Z,43.90
2018-09-11T20:36:22.466Z,44.30
2018-09-11T20:38:51.543Z,44.50
2018-09-11T20:41:19.977Z,44.80
2018-09-11T20:43:48.585Z,44.80
2018-09-11T20:46:17.484Z,45.10
2018-09-11T20:48:45.723Z,45.00
2018-09-11T20:51:13.919Z,45.30
2018-09-11T20:53:42.090Z,45.60
2018-09-11T20:56:10.251Z,46.10
2018-09-11T20:58:38.429Z,46.10
2018-09-11T21:01:06.794Z,46.70
2018-09-11T21:03:34.973Z,47.10
2018-09-11T21:06:03.121Z,47.70
2018-09-11T21:08:31.379Z,48.40
2018-09-11T21:10:59.561Z,48.50
2018-09-11T21:13:27.734Z,49.00
2018-09-11T21:15:55.869Z,49.20
2018-09-11T21:18:24.065Z,49.40
2018-09-11T21:20:55.288Z,50.00
2018-09-11T21:23:23.478Z,50.60
2018-09-11T21:25:52.349Z,48.60
2018-09-11T21:28:20.548Z,48.20
2018-09-11T21:30:48.841Z,48.30
2018-09-11T21:33:17.020Z,48.30
2018-09-11T21:35:45.216Z,47.90
2018-09-11T21:38:13.485Z,48.60
2018-09-11T21:40:42.084Z,48.00
2018-09-11T21:43:10.220Z,48.40
2018-09-11T21:45:38.392Z,49.50
2018-09-11T21:48:06.623Z,50.50
2018-09-11T21:50:34.780Z,51.30
2018-09-11T21:53:02.920Z,51.70
2018-09-11T21:55:31.106Z,52.40
2018-09-11T21:57:59.290Z,53.10
2018-09-11T22:00:27.460Z,53.70
2018-09-11T22:02:55.637Z,53.10
2018-09-11T22:05:23.786Z,53.20
2018-09-11T22:07:52.005Z,53.40
2018-09-11T22:10:20.180Z,53.00
2018-09-11T22:12:48.332Z,53.00
2018-09-11T22:15:16.504Z,53.70
2018-09-11T22:17:44.640Z,54.60
2018-09-11T22:20:12.792Z,54.70
2018-09-11T22:22:40.960Z,55.80
2018-09-11T22:25:09.124Z,57.00
2018-09-11T22:27:37.245Z,57.80
2018-09-11T22:30:05.716Z,58.90
2018-09-11T22:32:33.893Z,59.90
2018-09-11T22:35:03.062Z,60.80
2018-09-11T22:37:31.263Z,60.40
2018-09-11T22:39:59.400Z,58.30
2018-09-11T22:42:27.556Z,57.70
2018-09-11T22:44:55.725Z,57.30
2018-09-11T22:47:23.900Z,57.80
2018-09-11T22:49:52.065Z,57.50
2018-09-11T22:52:20.192Z,58.00
2018-09-11T22:54:48.359Z,57.60
2018-09-11T22:57:16.558Z,57.10
2018-09-11T22:59:44.709Z,57.00
2018-09-11T23:02:12.881Z,57.50
2018-09-11T23:04:41.089Z,58.40
2018-09-11T23:07:09.356Z,58.10
2018-09-11T23:09:37.508Z,58.40
2018-09-11T23:12:05.767Z,58.90
2018-09-11T23:14:33.902Z,59.90
2018-09-11T23:17:02.034Z,60.00
2018-09-11T23:19:30.211Z,61.10
2018-09-11T23:21:58.345Z,61.30
2018-09-11T23:24:26.496Z,61.80
2018-09-11T23:26:54.757Z,62.00
2018-09-11T23:29:23.007Z,63.20
2018-09-11T23:31:51.141Z,63.20
2018-09-11T23:34:19.380Z,64.10
2018-09-11T23:36:47.526Z,65.20
2018-09-11T23:39:15.683Z,66.10
2018-09-11T23:41:43.834Z,67.80
2018-09-11T23:44:11.995Z,68.60
2018-09-11T23:46:40.128Z,69.70
2018-09-11T23:49:08.449Z,70.30
2018-09-11T23:51:36.621Z,71.40
2018-09-11T23:54:04.814Z,71.40
2018-09-11T23:56:32.968Z,71.40
2018-09-11T23:59:01.121Z,71.70
