createdAt,value
2022-07-30T00:00:23.814Z,100.00
2022-07-30T00:02:52.579Z,100.00
2022-07-30T00:05:19.570Z,100.00
2022-07-30T00:07:46.362Z,100.00
2022-07-30T00:10:13.207Z,100.00
2022-07-30T00:12:39.932Z,100.00
2022-07-30T00:15:07.466Z,100.00
2022-07-30T00:17:34.248Z,100.00
2022-07-30T00:20:01.285Z,100.00
2022-07-30T00:22:30.865Z,100.00
2022-07-30T00:24:57.726Z,100.00
2022-07-30T00:27:24.595Z,100.00
2022-07-30T00:29:51.299Z,100.00
2022-07-30T00:32:18.045Z,100.00
2022-07-30T00:34:44.880Z,100.00
2022-07-30T00:37:11.535Z,100.00
2022-07-30T00:39:38.291Z,100.00
2022-07-30T00:42:05.090Z,100.00
2022-07-30T00:44:31.902Z,100.00
2022-07-30T00:46:59.335Z,100.00
2022-07-30T00:49:26.970Z,100.00
2022-07-30T00:51:54.106Z,100.00
2022-07-30T00:54:21.571Z,100.00
2022-07-30T00:56:49.070Z,100.00
2022-07-30T00:59:16.161Z,100.00
2022-07-30T01:01:42.912Z,100.00
2022-07-30T01:04:14.084Z,100.00
2022-07-30T01:06:40.863Z,100.00
2022-07-30T01:09:08.342Z,100.00
2022-07-30T01:11:40.170Z,100.00
2022-07-30T01:14:08.180Z,100.00
2022-07-30T01:16:36.520Z,100.00
2022-07-30T01:19:26.334Z,100.00
2022-07-30T01:22:06.969Z,100.00
2022-07-30T01:24:36.860Z,100.00
2022-07-30T01:27:04.673Z,100.00
2022-07-30T01:29:33.835Z,100.00
2022-07-30T01:32:04.711Z,100.00
2022-07-30T01:34:33.996Z,100.00
2022-07-30T01:37:02.892Z,100.00
2022-07-30T01:39:30.701Z,100.00
2022-07-30T01:41:58.888Z,100.00
2022-07-30T01:44:27.311Z,100.00
2022-07-30T01:46:55.889Z,100.00
2022-07-30T01:49:26.025Z,100.00
2022-07-30T01:51:54.899Z,100.00
2022-07-30T01:54:25.508Z,100.00
2022-07-30T01:56:55.401Z,100.00
2022-07-30T01:59:25.060Z,100.00
2022-07-30T02:01:52.810Z,100.00
2022-07-30T02:04:19.936Z,100.00
2022-07-30T02:07:11.296Z,100.00
2022-07-30T02:09:47.362Z,100.00
2022-07-30T02:12:30.398Z,100.00
2022-07-30T02:15:20.709Z,100.00
2022-07-30T02:18:01.871Z,100.00
2022-07-30T02:20:32.104Z,100.00
2022-07-30T02:23:09.290Z,100.00
2022-07-30T02:25:42.208Z,100.00
2022-07-30T02:28:13.007Z,100.00
2022-07-30T02:30:52.697Z,100.00
2022-07-30T02:33:28.660Z,100.00
2022-07-30T02:35:57.051Z,100.00
2022-07-30T02:38:28.016Z,100.00
2022-07-30T02:40:58.258Z,100.00
2022-07-30T02:43:26.726Z,100.00
2022-07-30T02:45:53.939Z,100.00
2022-07-30T02:48:34.340Z,100.00
2022-07-30T02:51:04.238Z,100.00
2022-07-30T02:53:32.864Z,100.00
2022-07-30T02:56:01.959Z,100.00
2022-07-30T02:58:29.380Z,100.00
2022-07-30T03:00:57.632Z,100.00
2022-07-30T03:03:29.132Z,100.00
2022-07-30T03:05:57.593Z,100.00
2022-07-30T03:08:27.810Z,100.00
2022-07-30T03:10:56.311Z,100.00
2022-07-30T03:13:25.130Z,100.00
2022-07-30T03:15:53.947Z,100.00
2022-07-30T03:18:22.182Z,100.00
2022-07-30T03:20:53.571Z,100.00
2022-07-30T03:23:21.350Z,100.00
2022-07-30T03:25:54.591Z,100.00
2022-07-30T03:28:23.608Z,100.00
2022-07-30T03:30:52.114Z,100.00
2022-07-30T03:33:20.237Z,100.00
2022-07-30T03:35:49.340Z,100.00
2022-07-30T03:38:16.979Z,100.00
2022-07-30T03:40:45.461Z,100.00
2022-07-30T03:43:32.316Z,100.00
2022-07-30T03:46:03.798Z,100.00
2022-07-30T03:48:35.319Z,100.00
2022-07-30T03:51:07.855Z,100.00
2022-07-30T03:53:35.103Z,100.00
2022-07-30T03:56:20.852Z,100.00
2022-07-30T03:58:53.598Z,100.00
2022-07-30T04:01:25.082Z,100.00
2022-07-30T04:03:55.222Z,100.00
2022-07-30T04:06:22.671Z,100.00
2022-07-30T04:08:49.371Z,100.00
2022-07-30T04:11:16.157Z,100.00
2022-07-30T04:13:47.482Z,100.00
2022-07-30T04:16:39.549Z,100.00
2022-07-30T04:19:35.908Z,100.00
2022-07-30T04:22:03.272Z,100.00
2022-07-30T04:24:33.657Z,100.00
2022-07-30T04:27:02.445Z,100.00
2022-07-30T04:29:30.773Z,100.00
2022-07-30T04:31:58.159Z,100.00
2022-07-30T04:34:53.216Z,100.00
2022-07-30T04:37:38.981Z,100.00
2022-07-30T04:40:06.607Z,100.00
2022-07-30T04:42:33.347Z,100.00
2022-07-30T04:45:11.805Z,100.00
2022-07-30T04:47:49.854Z,100.00
2022-07-30T04:50:22.603Z,100.00
2022-07-30T04:52:51.136Z,100.00
2022-07-30T04:55:27.193Z,100.00
2022-07-30T04:57:55.104Z,100.00
2022-07-30T05:00:22.199Z,100.00
2022-07-30T05:02:52.016Z,100.00
2022-07-30T05:05:20.953Z,100.00
2022-07-30T05:07:48.782Z,100.00
2022-07-30T05:10:15.904Z,100.00
2022-07-30T05:12:42.915Z,100.00
2022-07-30T05:15:11.356Z,100.00
2022-07-30T05:17:38.259Z,100.00
2022-07-30T05:20:08.660Z,100.00
2022-07-30T05:22:58.656Z,100.00
2022-07-30T05:25:25.698Z,100.00
2022-07-30T05:27:58.285Z,100.00
2022-07-30T05:30:27.767Z,100.00
2022-07-30T05:32:57.786Z,100.00
2022-07-30T05:35:28.317Z,99.54
2022-07-30T05:37:55.391Z,99.03
2022-07-30T05:40:22.289Z,99.02
2022-07-30T05:43:07.441Z,97.79
2022-07-30T05:45:34.196Z,97.74
2022-07-30T05:48:00.965Z,97.25
2022-07-30T05:50:28.000Z,96.24
2022-07-30T05:52:56.107Z,95.82
2022-07-30T05:55:43.062Z,94.71
2022-07-30T05:58:29.938Z,94.01
2022-07-30T06:00:56.985Z,93.13
2022-07-30T06:03:27.172Z,92.86
2022-07-30T06:06:13.123Z,90.29
2022-07-30T06:08:40.008Z,89.75
2022-07-30T06:11:08.976Z,89.31
2022-07-30T06:13:38.535Z,88.49
2022-07-30T06:16:05.723Z,87.79
2022-07-30T06:18:34.332Z,86.62
2022-07-30T06:21:02.986Z,84.63
2022-07-30T06:23:59.271Z,84.58
2022-07-30T06:26:48.899Z,83.86
2022-07-30T06:29:19.518Z,83.03
2022-07-30T06:31:46.221Z,81.90
2022-07-30T06:34:12.957Z,81.02
2022-07-30T06:36:42.516Z,80.19
2022-07-30T06:39:14.894Z,80.03
2022-07-30T06:42:20.470Z,78.86
2022-07-30T06:45:06.456Z,78.10
2022-07-30T06:47:59.918Z,77.53
2022-07-30T06:50:29.588Z,76.92
2022-07-30T06:52:56.427Z,76.96
2022-07-30T06:55:25.703Z,76.35
2022-07-30T06:57:57.156Z,75.30
2022-07-30T07:00:44.889Z,74.23
2022-07-30T07:03:13.718Z,73.86
2022-07-30T07:05:40.647Z,73.08
2022-07-30T07:08:07.397Z,73.18
2022-07-30T07:10:38.680Z,72.71
2022-07-30T07:13:22.143Z,72.72
2022-07-30T07:15:49.431Z,72.50
2022-07-30T07:18:20.067Z,71.41
2022-07-30T07:20:52.091Z,71.15
2022-07-30T07:23:19.825Z,71.07
2022-07-30T07:25:49.310Z,71.24
2022-07-30T07:28:16.624Z,69.94
2022-07-30T07:30:44.616Z,69.77
2022-07-30T07:33:13.393Z,70.23
2022-07-30T07:35:49.526Z,69.40
2022-07-30T07:38:24.880Z,67.79
2022-07-30T07:40:53.630Z,67.97
2022-07-30T07:43:20.383Z,67.76
2022-07-30T07:45:47.175Z,68.07
2022-07-30T07:48:14.171Z,67.11
2022-07-30T07:50:59.761Z,66.70
2022-07-30T07:53:29.789Z,66.36
2022-07-30T07:55:57.385Z,64.46
2022-07-30T07:58:26.461Z,64.89
2022-07-30T08:00:56.903Z,63.86
2022-07-30T08:03:36.865Z,63.06
2022-07-30T08:06:18.839Z,62.75
2022-07-30T08:09:17.704Z,61.06
2022-07-30T08:12:04.164Z,59.48
2022-07-30T08:14:51.096Z,59.89
2022-07-30T08:17:55.989Z,58.68
2022-07-30T08:20:35.917Z,58.59
2022-07-30T08:23:02.733Z,58.16
2022-07-30T08:25:29.542Z,57.66
2022-07-30T08:27:56.495Z,57.48
2022-07-30T08:30:24.815Z,57.14
2022-07-30T08:32:51.598Z,55.75
2022-07-30T08:35:19.948Z,55.74
2022-07-30T08:37:46.768Z,54.70
2022-07-30T08:40:15.054Z,54.67
2022-07-30T08:42:52.721Z,54.84
2022-07-30T08:45:20.604Z,53.51
2022-07-30T08:48:16.704Z,51.62
2022-07-30T08:50:46.160Z,49.82
2022-07-30T08:53:48.712Z,51.70
2022-07-30T08:56:16.398Z,50.91
2022-07-30T08:58:46.057Z,50.59
2022-07-30T09:01:16.231Z,50.73
2022-07-30T09:03:44.050Z,50.40
2022-07-30T09:06:11.723Z,49.80
2022-07-30T09:08:38.483Z,49.19
2022-07-30T09:11:05.304Z,49.69
2022-07-30T09:13:35.282Z,49.05
2022-07-30T09:16:02.861Z,48.62
2022-07-30T09:18:34.121Z,48.25
2022-07-30T09:21:14.396Z,45.73
2022-07-30T09:23:41.634Z,46.87
2022-07-30T09:26:35.223Z,45.38
2022-07-30T09:29:28.661Z,46.00
2022-07-30T09:32:14.046Z,45.10
2022-07-30T09:35:12.976Z,44.28
2022-07-30T09:38:12.608Z,43.71
2022-07-30T09:41:00.118Z,43.77
2022-07-30T09:43:46.326Z,42.40
2022-07-30T09:46:20.798Z,42.96
2022-07-30T09:48:48.575Z,42.45
2022-07-30T09:51:16.154Z,42.23
2022-07-30T09:53:54.739Z,41.69
2022-07-30T09:56:25.960Z,41.41
2022-07-30T09:58:53.884Z,41.06
2022-07-30T10:01:24.112Z,40.44
2022-07-30T10:04:36.540Z,40.41
2022-07-30T10:07:25.329Z,39.89
2022-07-30T10:10:00.385Z,41.33
2022-07-30T10:12:28.923Z,40.49
2022-07-30T10:15:01.939Z,40.56
2022-07-30T10:17:34.344Z,39.50
2022-07-30T10:20:18.335Z,40.35
2022-07-30T10:23:09.312Z,38.54
2022-07-30T10:25:49.617Z,39.90
2022-07-30T10:28:53.443Z,40.66
2022-07-30T10:31:48.072Z,39.75
2022-07-30T10:34:07.759Z,39.97
2022-07-30T10:36:35.961Z,40.33
2022-07-30T10:39:03.531Z,39.61
2022-07-30T10:41:48.221Z,38.24
2022-07-30T10:44:27.354Z,40.21
2022-07-30T10:46:54.737Z,39.25
2022-07-30T10:49:25.735Z,39.50
2022-07-30T10:51:57.483Z,39.59
2022-07-30T10:54:33.592Z,39.74
2022-07-30T10:57:04.604Z,41.11
2022-07-30T10:59:58.695Z,40.40
2022-07-30T11:02:30.653Z,39.09
2022-07-30T11:05:17.310Z,37.91
2022-07-30T11:07:47.831Z,38.24
2022-07-30T11:10:43.938Z,39.52
2022-07-30T11:13:10.907Z,40.18
2022-07-30T11:16:04.143Z,40.23
2022-07-30T11:19:53.146Z,39.62
2022-07-30T11:22:22.912Z,39.20
2022-07-30T11:24:50.425Z,39.22
2022-07-30T11:27:36.938Z,37.45
2022-07-30T11:30:29.454Z,36.64
2022-07-30T11:33:05.238Z,36.32
2022-07-30T11:35:35.173Z,37.41
2022-07-30T11:38:18.719Z,38.06
2022-07-30T11:40:45.774Z,39.23
2022-07-30T11:43:34.923Z,39.43
2022-07-30T11:46:12.316Z,37.63
2022-07-30T11:48:57.467Z,36.17
2022-07-30T11:51:24.643Z,36.62
2022-07-30T11:54:07.163Z,36.67
2022-07-30T11:56:34.339Z,37.97
2022-07-30T11:59:08.306Z,39.10
2022-07-30T12:01:35.673Z,38.38
2022-07-30T12:04:04.918Z,36.89
2022-07-30T12:06:36.528Z,36.83
2022-07-30T12:09:03.505Z,37.01
2022-07-30T12:11:35.279Z,38.09
2022-07-30T12:14:02.667Z,38.46
2022-07-30T12:16:31.078Z,38.63
2022-07-30T12:19:09.527Z,39.71
2022-07-30T12:21:36.787Z,39.99
2022-07-30T12:24:10.006Z,40.09
2022-07-30T12:26:37.072Z,38.42
2022-07-30T12:29:06.829Z,37.74
2022-07-30T12:31:34.049Z,37.00
2022-07-30T12:34:05.110Z,36.85
2022-07-30T12:36:34.014Z,37.36
2022-07-30T12:39:02.752Z,37.04
2022-07-30T12:41:42.639Z,36.92
2022-07-30T12:44:10.131Z,36.88
2022-07-30T12:46:43.659Z,37.80
2022-07-30T12:49:22.453Z,37.71
2022-07-30T12:51:52.390Z,37.92
2022-07-30T12:54:27.541Z,38.05
2022-07-30T12:57:00.658Z,36.87
2022-07-30T12:59:28.466Z,36.99
2022-07-30T13:01:57.508Z,38.01
2022-07-30T13:04:24.752Z,38.70
2022-07-30T13:07:11.298Z,38.39
2022-07-30T13:09:39.973Z,39.18
2022-07-30T13:12:07.196Z,38.89
2022-07-30T13:14:34.384Z,38.08
2022-07-30T13:17:04.015Z,37.60
2022-07-30T13:19:31.261Z,38.68
2022-07-30T13:21:58.179Z,39.09
2022-07-30T13:24:24.866Z,39.97
2022-07-30T13:26:51.615Z,40.67
2022-07-30T13:29:18.356Z,40.85
2022-07-30T13:31:45.065Z,41.06
2022-07-30T13:34:12.602Z,41.08
2022-07-30T13:36:39.699Z,40.01
2022-07-30T13:39:06.514Z,39.18
2022-07-30T13:41:34.192Z,38.79
2022-07-30T13:44:00.875Z,38.63
2022-07-30T13:46:27.600Z,38.85
2022-07-30T13:48:55.042Z,39.16
2022-07-30T13:51:21.950Z,39.22
2022-07-30T13:53:48.655Z,38.36
2022-07-30T13:56:16.930Z,37.70
2022-07-30T13:58:46.939Z,36.71
2022-07-30T14:01:17.783Z,37.13
2022-07-30T14:03:49.962Z,36.95
2022-07-30T14:06:18.813Z,37.50
2022-07-30T14:08:45.617Z,37.78
2022-07-30T14:11:12.618Z,37.20
2022-07-30T14:13:39.569Z,36.35
2022-07-30T14:16:22.675Z,35.35
2022-07-30T14:18:53.333Z,35.88
2022-07-30T14:21:20.027Z,34.95
2022-07-30T14:23:46.800Z,34.47
2022-07-30T14:26:14.184Z,34.86
2022-07-30T14:28:40.917Z,34.38
2022-07-30T14:31:07.757Z,34.87
2022-07-30T14:33:34.436Z,35.13
2022-07-30T14:36:01.143Z,35.45
2022-07-30T14:38:27.891Z,35.32
2022-07-30T14:40:54.574Z,35.06
2022-07-30T14:43:21.306Z,35.13
2022-07-30T14:45:50.768Z,35.11
2022-07-30T14:48:17.698Z,34.77
2022-07-30T14:51:11.791Z,34.69
2022-07-30T14:53:31.997Z,34.79
2022-07-30T14:55:58.764Z,35.04
2022-07-30T14:58:25.826Z,35.97
2022-07-30T15:00:52.871Z,36.69
2022-07-30T15:03:20.209Z,36.54
2022-07-30T15:05:52.096Z,37.02
2022-07-30T15:08:19.526Z,36.17
2022-07-30T15:10:46.262Z,36.04
2022-07-30T15:13:12.940Z,35.91
2022-07-30T15:15:41.346Z,35.46
2022-07-30T15:18:10.856Z,34.96
2022-07-30T15:20:37.644Z,35.46
2022-07-30T15:23:04.457Z,35.54
2022-07-30T15:25:32.472Z,36.14
2022-07-30T15:27:59.231Z,36.44
2022-07-30T15:30:25.966Z,36.25
2022-07-30T15:32:54.350Z,36.28
2022-07-30T15:35:21.379Z,36.02
2022-07-30T15:37:48.293Z,36.19
2022-07-30T15:40:15.052Z,35.91
2022-07-30T15:42:42.770Z,35.64
2022-07-30T15:45:18.295Z,36.75
2022-07-30T15:47:46.060Z,36.52
2022-07-30T15:50:13.393Z,36.98
2022-07-30T15:52:40.158Z,36.67
2022-07-30T15:55:07.355Z,36.66
2022-07-30T15:57:34.012Z,37.06
2022-07-30T16:00:00.927Z,36.78
2022-07-30T16:02:28.069Z,36.64
2022-07-30T16:04:54.858Z,36.33
2022-07-30T16:07:21.716Z,36.84
2022-07-30T16:09:48.394Z,36.38
2022-07-30T16:12:15.055Z,36.31
2022-07-30T16:14:41.730Z,36.75
2022-07-30T16:17:13.692Z,36.59
2022-07-30T16:19:44.993Z,36.95
2022-07-30T16:22:12.465Z,36.63
2022-07-30T16:24:48.832Z,36.50
2022-07-30T16:27:17.259Z,36.78
2022-07-30T16:29:43.967Z,37.79
2022-07-30T16:32:10.840Z,38.23
2022-07-30T16:34:37.659Z,38.51
2022-07-30T16:37:04.572Z,38.77
2022-07-30T16:39:31.861Z,39.70
2022-07-30T16:41:58.607Z,39.65
2022-07-30T16:44:27.076Z,39.68
2022-07-30T16:46:53.964Z,39.84
2022-07-30T16:49:20.726Z,39.56
2022-07-30T16:51:47.510Z,39.14
2022-07-30T16:54:14.179Z,39.36
2022-07-30T16:56:40.885Z,39.13
2022-07-30T16:59:11.829Z,39.24
2022-07-30T17:01:40.431Z,39.44
2022-07-30T17:04:07.134Z,38.76
2022-07-30T17:06:34.001Z,38.39
2022-07-30T17:09:00.623Z,38.64
2022-07-30T17:11:47.441Z,39.39
2022-07-30T17:14:14.882Z,39.73
2022-07-30T17:16:41.859Z,39.77
2022-07-30T17:19:09.289Z,40.23
2022-07-30T17:21:38.071Z,40.14
2022-07-30T17:24:11.097Z,40.26
2022-07-30T17:26:40.485Z,40.19
2022-07-30T17:29:10.776Z,40.80
2022-07-30T17:31:43.269Z,40.78
2022-07-30T17:34:10.882Z,40.95
2022-07-30T17:36:38.775Z,40.85
2022-07-30T17:39:05.993Z,41.02
2022-07-30T17:41:32.934Z,41.47
2022-07-30T17:43:59.828Z,42.76
2022-07-30T17:46:27.194Z,43.16
2022-07-30T17:48:54.200Z,43.38
2022-07-30T17:51:20.939Z,43.22
2022-07-30T17:53:47.583Z,43.38
2022-07-30T17:56:26.666Z,44.05
2022-07-30T17:58:54.194Z,45.42
2022-07-30T18:01:21.026Z,45.81
2022-07-30T18:03:47.718Z,45.73
2022-07-30T18:06:14.400Z,45.28
2022-07-30T18:08:41.083Z,46.16
2022-07-30T18:11:10.665Z,46.71
2022-07-30T18:13:40.271Z,46.46
2022-07-30T18:16:08.324Z,46.95
2022-07-30T18:18:35.044Z,47.45
2022-07-30T18:21:01.976Z,48.06
2022-07-30T18:23:34.993Z,47.87
2022-07-30T18:26:02.015Z,48.75
2022-07-30T18:28:29.247Z,48.69
2022-07-30T18:30:56.022Z,48.76
2022-07-30T18:33:23.148Z,49.88
2022-07-30T18:35:49.979Z,49.98
2022-07-30T18:38:16.776Z,50.41
2022-07-30T18:40:44.978Z,50.27
2022-07-30T18:43:11.652Z,50.54
2022-07-30T18:45:38.376Z,50.45
2022-07-30T18:48:05.478Z,50.71
2022-07-30T18:50:32.966Z,51.09
2022-07-30T18:53:00.735Z,51.56
2022-07-30T18:55:41.832Z,51.45
2022-07-30T18:58:08.497Z,51.29
2022-07-30T19:00:35.836Z,51.49
2022-07-30T19:03:02.891Z,51.66
2022-07-30T19:05:29.805Z,51.90
2022-07-30T19:07:58.293Z,52.16
2022-07-30T19:10:26.622Z,51.91
2022-07-30T19:12:54.505Z,52.22
2022-07-30T19:15:21.481Z,52.39
2022-07-30T19:17:51.818Z,52.71
2022-07-30T19:20:19.575Z,53.97
2022-07-30T19:22:46.937Z,54.61
2022-07-30T19:25:13.926Z,55.37
2022-07-30T19:27:40.689Z,55.80
2022-07-30T19:30:07.942Z,56.49
2022-07-30T19:32:34.611Z,56.98
2022-07-30T19:35:01.320Z,57.48
2022-07-30T19:37:28.016Z,57.19
2022-07-30T19:40:05.368Z,57.22
2022-07-30T19:42:33.971Z,57.07
2022-07-30T19:45:11.160Z,56.45
2022-07-30T19:47:39.701Z,56.98
2022-07-30T19:50:07.644Z,57.20
2022-07-30T19:52:36.264Z,57.26
2022-07-30T19:55:03.940Z,57.34
2022-07-30T19:57:52.882Z,57.02
2022-07-30T20:00:25.131Z,56.81
2022-07-30T20:02:55.646Z,56.78
2022-07-30T20:05:25.264Z,56.74
2022-07-30T20:07:57.369Z,56.59
2022-07-30T20:10:24.787Z,56.31
2022-07-30T20:12:52.539Z,57.03
2022-07-30T20:15:20.084Z,57.13
2022-07-30T20:17:47.162Z,57.57
2022-07-30T20:20:15.769Z,58.24
2022-07-30T20:22:43.343Z,59.06
2022-07-30T20:25:11.224Z,59.08
2022-07-30T20:27:40.579Z,60.20
2022-07-30T20:30:09.305Z,60.73
2022-07-30T20:32:37.772Z,61.04
2022-07-30T20:35:07.474Z,61.21
2022-07-30T20:37:40.256Z,61.27
2022-07-30T20:40:21.711Z,61.54
2022-07-30T20:42:49.994Z,61.67
2022-07-30T20:45:16.850Z,61.47
2022-07-30T20:47:52.427Z,61.42
2022-07-30T20:50:30.900Z,61.24
2022-07-30T20:52:58.764Z,61.11
2022-07-30T20:55:26.590Z,60.76
2022-07-30T20:58:00.271Z,60.73
2022-07-30T21:00:33.965Z,61.19
2022-07-30T21:03:03.212Z,61.50
2022-07-30T21:05:31.847Z,61.78
2022-07-30T21:07:58.814Z,62.04
2022-07-30T21:10:25.552Z,61.88
2022-07-30T21:12:56.444Z,61.67
2022-07-30T21:15:25.334Z,62.05
2022-07-30T21:17:53.251Z,62.60
2022-07-30T21:20:27.433Z,62.85
2022-07-30T21:22:55.965Z,63.68
2022-07-30T21:25:23.524Z,63.65
2022-07-30T21:28:02.705Z,64.10
2022-07-30T21:30:30.928Z,64.10
2022-07-30T21:32:57.839Z,64.20
2022-07-30T21:35:24.942Z,64.33
2022-07-30T21:37:58.349Z,63.76
2022-07-30T21:40:25.168Z,63.89
2022-07-30T21:42:51.880Z,63.84
2022-07-30T21:45:19.890Z,63.72
2022-07-30T21:47:47.525Z,63.31
2022-07-30T21:50:18.767Z,64.02
2022-07-30T21:52:47.559Z,64.66
2022-07-30T21:55:14.310Z,65.44
2022-07-30T21:57:42.182Z,65.57
2022-07-30T22:00:14.996Z,66.85
2022-07-30T22:02:52.757Z,67.46
2022-07-30T22:05:20.172Z,68.06
2022-07-30T22:07:50.098Z,68.70
2022-07-30T22:10:21.295Z,69.56
2022-07-30T22:12:48.698Z,69.92
2022-07-30T22:15:15.499Z,70.15
2022-07-30T22:17:58.346Z,70.37
2022-07-30T22:20:29.046Z,70.62
2022-07-30T22:22:57.599Z,71.19
2022-07-30T22:25:43.748Z,71.29
2022-07-30T22:28:12.088Z,71.47
2022-07-30T22:30:40.811Z,71.04
2022-07-30T22:33:15.162Z,71.65
2022-07-30T22:35:46.713Z,72.11
2022-07-30T22:38:17.361Z,72.36
2022-07-30T22:40:46.465Z,72.36
2022-07-30T22:43:13.984Z,72.87
2022-07-30T22:48:29.455Z,73.11
2022-07-30T22:50:56.194Z,73.33
2022-07-30T22:54:03.588Z,73.08
2022-07-30T22:56:15.505Z,72.87
2022-07-30T22:58:42.839Z,73.09
2022-07-30T23:01:09.626Z,73.33
2022-07-30T23:03:37.778Z,73.64
2022-07-30T23:06:04.535Z,73.11
2022-07-30T23:08:33.310Z,73.58
2022-07-30T23:11:00.296Z,74.30
2022-07-30T23:12:30.392Z,72.50
2022-07-30T23:13:28.676Z,74.45
2022-07-30T23:15:55.655Z,74.68
2022-07-30T23:18:22.331Z,74.65
2022-07-30T23:20:49.009Z,74.33
2022-07-30T23:23:15.694Z,74.53
2022-07-30T23:25:42.374Z,74.83
2022-07-30T23:28:09.049Z,75.13
2022-07-30T23:30:35.853Z,75.35
2022-07-30T23:33:02.947Z,74.98
2022-07-30T23:35:30.378Z,75.18
2022-07-30T23:37:57.396Z,75.22
2022-07-30T23:40:24.171Z,75.50
2022-07-30T23:42:51.916Z,76.04
2022-07-30T23:45:19.024Z,76.01
2022-07-30T23:48:00.800Z,75.59
2022-07-30T23:50:29.794Z,75.71
2022-07-30T23:52:56.463Z,75.40
2022-07-30T23:55:23.320Z,75.47
2022-07-30T23:57:49.986Z,76.00
