createdAt,value
2017-11-14T00:00:55.434Z,22.62
2017-11-14T00:01:58.003Z,20.73
2017-11-14T00:03:00.522Z,25.15
2017-11-14T00:04:03.037Z,24.98
2017-11-14T00:05:05.570Z,23.87
2017-11-14T00:06:08.090Z,22.55
2017-11-14T00:07:10.666Z,22.00
2017-11-14T00:08:13.949Z,23.25
2017-11-14T00:09:16.477Z,24.60
2017-11-14T00:10:19.006Z,23.40
2017-11-14T00:11:21.522Z,24.63
2017-11-14T00:12:24.083Z,25.58
2017-11-14T00:13:26.601Z,23.17
2017-11-14T00:14:29.142Z,27.48
2017-11-14T00:15:32.435Z,25.92
2017-11-14T00:16:34.966Z,22.50
2017-11-14T00:17:37.526Z,29.00
2017-11-14T00:18:40.070Z,27.42
2017-11-14T00:19:42.594Z,32.08
2017-11-14T00:20:45.301Z,33.40
2017-11-14T00:21:47.826Z,29.85
2017-11-14T00:22:51.169Z,28.38
2017-11-14T00:23:53.731Z,23.50
2017-11-14T00:24:56.251Z,33.42
2017-11-14T00:25:58.779Z,23.70
2017-11-14T00:27:01.309Z,29.45
2017-11-14T00:28:03.830Z,25.12
2017-11-14T00:29:07.167Z,32.53
2017-11-14T00:30:09.691Z,27.02
2017-11-14T00:31:12.979Z,26.67
2017-11-14T00:32:16.262Z,35.90
2017-11-14T00:33:19.555Z,23.30
2017-11-14T00:34:22.114Z,23.05
2017-11-14T00:35:24.642Z,18.48
2017-11-14T00:36:27.163Z,27.83
2017-11-14T00:37:29.686Z,30.25
2017-11-14T00:38:32.210Z,34.25
2017-11-14T00:39:34.774Z,40.75
2017-11-14T00:40:37.318Z,26.87
2017-11-14T00:41:39.839Z,30.95
2017-11-14T00:42:42.461Z,37.65
2017-11-14T00:43:44.981Z,27.00
2017-11-14T00:44:47.542Z,39.38
2017-11-14T00:45:50.071Z,34.35
2017-11-14T00:46:52.591Z,32.15
2017-11-14T00:47:55.876Z,28.45
2017-11-14T00:48:59.169Z,27.58
2017-11-14T00:50:02.495Z,26.95
2017-11-14T00:51:05.020Z,36.58
2017-11-14T00:52:08.305Z,27.25
2017-11-14T00:53:11.586Z,25.17
2017-11-14T00:54:14.866Z,34.00
2017-11-14T00:55:18.193Z,34.58
2017-11-14T00:56:20.718Z,31.83
2017-11-14T00:57:24.015Z,36.63
2017-11-14T00:58:26.530Z,28.90
2017-11-14T00:59:29.043Z,35.58
2017-11-14T01:00:31.598Z,21.77
2017-11-14T01:01:34.882Z,24.20
2017-11-14T01:02:38.174Z,27.70
2017-11-14T01:03:40.695Z,24.60
2017-11-14T01:04:43.218Z,21.25
2017-11-14T01:05:45.784Z,28.52
2017-11-14T01:06:48.305Z,24.45
2017-11-14T01:07:50.829Z,27.25
2017-11-14T01:08:53.442Z,21.48
2017-11-14T01:09:55.959Z,21.30
2017-11-14T01:10:58.519Z,21.83
2017-11-14T01:12:01.045Z,23.90
2017-11-14T01:13:03.576Z,23.50
2017-11-14T01:14:06.117Z,26.10
2017-11-14T01:15:08.639Z,20.85
2017-11-14T01:16:11.209Z,23.15
2017-11-14T01:17:13.734Z,22.45
2017-11-14T01:18:16.258Z,28.17
2017-11-14T01:19:18.789Z,23.67
2017-11-14T01:20:21.312Z,29.67
2017-11-14T01:21:23.870Z,23.05
2017-11-14T01:22:26.466Z,33.70
2017-11-14T01:23:28.992Z,28.52
2017-11-14T01:24:31.536Z,18.60
2017-11-14T01:25:34.050Z,25.08
2017-11-14T01:26:36.571Z,20.73
2017-11-14T01:27:39.157Z,28.42
2017-11-14T01:28:41.691Z,22.23
2017-11-14T01:29:44.210Z,22.70
2017-11-14T01:30:46.732Z,28.42
2017-11-14T01:31:50.022Z,19.17
2017-11-14T01:32:53.348Z,23.27
2017-11-14T01:33:55.882Z,22.37
2017-11-14T01:34:59.172Z,28.12
2017-11-14T01:36:02.454Z,23.45
2017-11-14T01:37:04.977Z,24.75
2017-11-14T01:38:07.534Z,25.33
2017-11-14T01:39:10.058Z,36.28
2017-11-14T01:40:12.606Z,30.45
2017-11-14T01:41:15.899Z,24.70
2017-11-14T01:42:19.207Z,32.58
2017-11-14T01:43:21.730Z,25.23
2017-11-14T01:44:24.295Z,21.33
2017-11-14T01:45:26.818Z,21.65
2017-11-14T01:46:29.341Z,26.58
2017-11-14T01:47:32.629Z,26.62
2017-11-14T01:48:36.509Z,25.27
2017-11-14T01:49:39.836Z,27.50
2017-11-14T01:50:42.355Z,22.45
2017-11-14T01:51:44.872Z,21.75
2017-11-14T01:52:47.398Z,28.55
2017-11-14T01:53:50.679Z,19.75
2017-11-14T01:54:53.239Z,25.08
2017-11-14T01:55:55.763Z,29.83
2017-11-14T01:56:58.278Z,27.52
2017-11-14T01:58:01.566Z,24.83
2017-11-14T01:59:04.876Z,24.08
2017-11-14T02:00:07.440Z,25.08
2017-11-14T02:01:10.043Z,24.75
2017-11-14T02:02:12.571Z,24.00
2017-11-14T02:03:15.177Z,27.30
2017-11-14T02:04:17.702Z,21.33
2017-11-14T02:05:20.256Z,23.58
2017-11-14T02:06:23.554Z,21.10
2017-11-14T02:07:26.113Z,29.95
2017-11-14T02:08:29.400Z,25.73
2017-11-14T02:09:31.938Z,27.17
2017-11-14T02:10:34.454Z,37.00
2017-11-14T02:11:36.975Z,22.35
2017-11-14T02:12:40.302Z,24.58
2017-11-14T02:13:42.828Z,26.58
2017-11-14T02:14:46.156Z,31.05
2017-11-14T02:15:48.673Z,25.73
2017-11-14T02:16:51.314Z,26.17
2017-11-14T02:17:53.878Z,26.55
2017-11-14T02:18:56.405Z,22.52
2017-11-14T02:19:58.927Z,19.60
2017-11-14T02:21:01.448Z,23.17
2017-11-14T02:22:03.974Z,23.33
2017-11-14T02:23:07.303Z,23.23
2017-11-14T02:24:09.832Z,19.37
2017-11-14T02:25:13.133Z,17.50
2017-11-14T02:26:15.716Z,21.00
2017-11-14T02:27:18.234Z,20.10
2017-11-14T02:28:20.745Z,21.27
2017-11-14T02:29:23.267Z,23.67
2017-11-14T02:30:25.797Z,16.02
2017-11-14T02:31:28.346Z,22.85
2017-11-14T02:32:30.863Z,22.90
2017-11-14T02:33:34.165Z,17.87
2017-11-14T02:34:37.487Z,18.73
2017-11-14T02:35:40.018Z,23.40
2017-11-14T02:36:43.298Z,13.82
2017-11-14T02:37:46.628Z,18.83
2017-11-14T02:38:49.910Z,21.25
2017-11-14T02:39:52.441Z,20.67
2017-11-14T02:40:54.972Z,19.62
2017-11-14T02:41:57.503Z,22.10
2017-11-14T02:43:00.074Z,17.17
2017-11-14T02:44:02.582Z,15.30
2017-11-14T02:45:05.870Z,21.20
2017-11-14T02:46:09.158Z,16.83
2017-11-14T02:47:12.453Z,20.05
2017-11-14T02:48:15.777Z,18.92
2017-11-14T02:49:18.307Z,24.60
2017-11-14T02:50:20.842Z,15.80
2017-11-14T02:51:23.364Z,21.23
2017-11-14T02:52:25.888Z,15.90
2017-11-14T02:53:29.210Z,18.35
2017-11-14T02:54:31.728Z,24.40
2017-11-14T02:55:34.245Z,15.70
2017-11-14T02:56:36.771Z,21.83
2017-11-14T02:57:40.051Z,15.98
2017-11-14T02:58:43.380Z,18.12
2017-11-14T02:59:45.904Z,18.05
2017-11-14T03:00:49.215Z,24.30
2017-11-14T03:01:51.735Z,19.12
2017-11-14T03:02:54.366Z,20.98
2017-11-14T03:03:56.944Z,17.23
2017-11-14T03:04:59.471Z,20.15
2017-11-14T03:06:02.003Z,25.58
2017-11-14T03:07:04.522Z,18.12
2017-11-14T03:08:07.039Z,16.37
2017-11-14T03:09:09.594Z,20.58
2017-11-14T03:10:12.113Z,21.33
2017-11-14T03:11:14.676Z,21.42
2017-11-14T03:12:17.194Z,25.20
2017-11-14T03:13:19.712Z,22.55
2017-11-14T03:14:22.236Z,18.95
2017-11-14T03:15:24.755Z,28.45
2017-11-14T03:16:27.315Z,24.70
2017-11-14T03:17:29.839Z,22.48
2017-11-14T03:18:33.126Z,27.37
2017-11-14T03:19:36.428Z,24.08
2017-11-14T03:20:38.943Z,15.30
2017-11-14T03:21:41.506Z,24.90
2017-11-14T03:22:44.029Z,20.45
2017-11-14T03:23:46.550Z,21.65
2017-11-14T03:24:49.064Z,23.08
2017-11-14T03:25:51.600Z,22.87
2017-11-14T03:26:54.984Z,17.30
2017-11-14T03:27:57.507Z,20.85
2017-11-14T03:29:00.032Z,21.67
2017-11-14T03:30:03.358Z,25.90
2017-11-14T03:31:05.890Z,24.40
2017-11-14T03:32:08.453Z,27.35
2017-11-14T03:33:10.973Z,19.67
2017-11-14T03:34:13.491Z,19.95
2017-11-14T03:35:16.024Z,21.87
2017-11-14T03:36:18.551Z,27.13
2017-11-14T03:37:21.126Z,16.25
2017-11-14T03:38:23.651Z,16.35
2017-11-14T03:39:26.172Z,19.50
2017-11-14T03:40:28.688Z,17.17
2017-11-14T03:41:31.210Z,21.70
2017-11-14T03:42:33.765Z,20.90
2017-11-14T03:43:36.294Z,22.17
2017-11-14T03:44:38.818Z,13.82
2017-11-14T03:45:41.376Z,19.67
2017-11-14T03:46:43.902Z,25.00
2017-11-14T03:47:46.417Z,18.33
2017-11-14T03:48:48.941Z,17.87
2017-11-14T03:49:51.464Z,23.08
2017-11-14T03:50:54.790Z,19.40
2017-11-14T03:51:57.311Z,17.77
2017-11-14T03:53:00.613Z,18.25
2017-11-14T03:54:03.246Z,19.40
2017-11-14T03:55:05.767Z,14.55
2017-11-14T03:56:08.327Z,21.60
2017-11-14T03:57:10.847Z,18.58
2017-11-14T03:58:13.363Z,19.67
2017-11-14T03:59:16.006Z,19.58
2017-11-14T04:00:19.296Z,25.85
2017-11-14T04:01:21.860Z,21.42
2017-11-14T04:02:25.149Z,19.37
2017-11-14T04:03:27.670Z,17.35
2017-11-14T04:04:30.192Z,26.12
2017-11-14T04:05:32.711Z,21.73
2017-11-14T04:06:35.271Z,23.95
2017-11-14T04:07:37.864Z,19.50
2017-11-14T04:08:41.199Z,21.27
2017-11-14T04:09:43.720Z,18.17
2017-11-14T04:10:47.072Z,17.98
2017-11-14T04:11:49.605Z,16.92
2017-11-14T04:12:52.289Z,22.45
2017-11-14T04:13:54.848Z,16.45
2017-11-14T04:14:57.566Z,16.77
2017-11-14T04:16:00.079Z,19.10
2017-11-14T04:17:02.734Z,27.90
2017-11-14T04:18:05.256Z,18.58
2017-11-14T04:19:07.819Z,19.02
2017-11-14T04:20:10.339Z,16.23
2017-11-14T04:21:12.898Z,23.62
2017-11-14T04:22:15.419Z,18.55
2017-11-14T04:23:17.937Z,19.77
2017-11-14T04:24:20.479Z,15.43
2017-11-14T04:25:23.008Z,29.95
2017-11-14T04:26:25.569Z,27.15
2017-11-14T04:27:28.102Z,24.83
2017-11-14T04:28:30.613Z,27.10
2017-11-14T04:29:33.130Z,28.67
2017-11-14T04:30:35.708Z,22.58
2017-11-14T04:31:38.233Z,26.33
2017-11-14T04:32:41.518Z,31.70
2017-11-14T04:33:44.807Z,20.42
2017-11-14T04:34:48.094Z,21.60
2017-11-14T04:35:50.658Z,24.30
2017-11-14T04:36:53.198Z,26.30
2017-11-14T04:37:55.714Z,18.33
2017-11-14T04:38:58.240Z,22.23
2017-11-14T04:40:01.537Z,19.05
2017-11-14T04:41:04.090Z,21.58
2017-11-14T04:42:07.373Z,15.13
2017-11-14T04:43:10.664Z,22.85
2017-11-14T04:44:13.953Z,19.98
2017-11-14T04:45:17.288Z,17.27
2017-11-14T04:46:19.839Z,25.05
2017-11-14T04:47:22.354Z,21.30
2017-11-14T04:48:25.648Z,19.40
2017-11-14T04:49:28.929Z,22.70
2017-11-14T04:50:32.261Z,22.37
2017-11-14T04:51:34.787Z,17.58
2017-11-14T04:52:37.307Z,18.33
2017-11-14T04:53:39.830Z,17.87
2017-11-14T04:54:42.351Z,16.30
2017-11-14T04:55:44.914Z,21.40
2017-11-14T04:56:47.440Z,25.75
2017-11-14T04:57:49.963Z,22.23
2017-11-14T04:58:52.479Z,24.33
2017-11-14T04:59:54.995Z,16.42
2017-11-14T05:00:58.322Z,22.55
2017-11-14T05:02:00.834Z,14.40
2017-11-14T05:03:03.355Z,15.75
2017-11-14T05:04:05.871Z,22.80
2017-11-14T05:05:08.395Z,16.70
2017-11-14T05:06:10.963Z,21.33
2017-11-14T05:07:13.486Z,16.15
2017-11-14T05:08:16.774Z,17.77
2017-11-14T05:09:20.063Z,20.48
2017-11-14T05:10:22.589Z,17.60
2017-11-14T05:11:25.168Z,23.58
2017-11-14T05:12:27.690Z,18.75
2017-11-14T05:13:30.215Z,21.15
2017-11-14T05:14:33.499Z,16.80
2017-11-14T05:15:36.795Z,17.70
2017-11-14T05:16:39.347Z,22.30
2017-11-14T05:17:42.629Z,16.15
2017-11-14T05:18:45.967Z,20.65
2017-11-14T05:19:48.483Z,16.40
2017-11-14T05:20:51.777Z,17.17
2017-11-14T05:21:55.066Z,19.20
2017-11-14T05:22:57.593Z,24.60
2017-11-14T05:24:00.164Z,16.58
2017-11-14T05:25:03.447Z,16.73
2017-11-14T05:26:05.966Z,25.00
2017-11-14T05:27:08.490Z,14.35
2017-11-14T05:28:11.010Z,21.70
2017-11-14T05:29:13.569Z,12.63
2017-11-14T05:30:16.091Z,18.85
2017-11-14T05:31:19.377Z,17.80
2017-11-14T05:32:22.683Z,18.85
2017-11-14T05:33:25.213Z,18.90
2017-11-14T05:34:27.771Z,17.62
2017-11-14T05:35:30.290Z,18.37
2017-11-14T05:36:32.820Z,16.90
2017-11-14T05:37:36.113Z,15.38
2017-11-14T05:38:39.397Z,16.00
2017-11-14T05:39:42.730Z,19.55
2017-11-14T05:40:45.251Z,16.08
2017-11-14T05:41:48.536Z,16.37
2017-11-14T05:42:51.840Z,18.50
2017-11-14T05:43:54.356Z,18.02
2017-11-14T05:44:56.933Z,16.95
2017-11-14T05:45:59.454Z,18.23
2017-11-14T05:47:01.999Z,24.08
2017-11-14T05:48:04.522Z,19.62
2017-11-14T05:49:07.060Z,14.52
2017-11-14T05:50:10.402Z,18.00
2017-11-14T05:51:13.680Z,24.83
2017-11-14T05:52:16.969Z,14.13
2017-11-14T05:53:20.251Z,15.35
2017-11-14T05:54:22.778Z,20.70
2017-11-14T05:55:25.330Z,13.65
2017-11-14T05:56:27.855Z,17.52
2017-11-14T05:57:30.377Z,16.08
2017-11-14T05:58:32.901Z,19.52
2017-11-14T05:59:35.419Z,14.35
2017-11-14T06:00:37.974Z,16.67
2017-11-14T06:01:40.530Z,16.98
2017-11-14T06:02:43.055Z,16.67
2017-11-14T06:03:45.584Z,14.70
2017-11-14T06:04:48.102Z,15.75
2017-11-14T06:05:50.621Z,29.00
2017-11-14T06:06:53.196Z,25.73
2017-11-14T06:07:56.638Z,22.13
2017-11-14T06:08:59.163Z,27.95
2017-11-14T06:10:02.453Z,20.83
2017-11-14T06:11:04.963Z,16.67
2017-11-14T06:12:07.528Z,23.95
2017-11-14T06:13:10.046Z,22.27
2017-11-14T06:14:13.326Z,24.20
2017-11-14T06:15:16.607Z,16.90
2017-11-14T06:16:19.889Z,27.40
2017-11-14T06:17:23.210Z,15.10
2017-11-14T06:18:25.730Z,19.58
2017-11-14T06:19:29.018Z,15.43
2017-11-14T06:20:32.304Z,28.67
2017-11-14T06:21:35.590Z,25.83
2017-11-14T06:22:38.931Z,18.60
2017-11-14T06:23:41.451Z,17.62
2017-11-14T06:24:43.971Z,27.50
2017-11-14T06:25:46.503Z,26.40
2017-11-14T06:26:49.030Z,21.85
2017-11-14T06:27:52.359Z,27.90
2017-11-14T06:28:54.900Z,22.92
2017-11-14T06:29:57.418Z,27.80
2017-11-14T06:30:59.948Z,19.12
2017-11-14T06:32:02.473Z,13.73
2017-11-14T06:33:05.032Z,17.35
2017-11-14T06:34:07.561Z,27.37
2017-11-14T06:35:10.079Z,17.33
2017-11-14T06:36:13.359Z,26.27
2017-11-14T06:37:16.645Z,27.67
2017-11-14T06:38:19.974Z,18.48
2017-11-14T06:39:22.501Z,20.85
2017-11-14T06:40:25.782Z,20.27
2017-11-14T06:41:28.399Z,23.20
2017-11-14T06:42:30.923Z,30.83
2017-11-14T06:43:34.234Z,20.10
2017-11-14T06:44:36.803Z,21.98
2017-11-14T06:45:39.326Z,25.62
2017-11-14T06:46:42.601Z,17.95
2017-11-14T06:47:45.895Z,26.73
2017-11-14T06:48:49.183Z,27.27
2017-11-14T06:49:52.520Z,18.77
2017-11-14T06:50:55.043Z,20.20
2017-11-14T06:51:58.342Z,23.23
2017-11-14T06:53:00.868Z,23.30
2017-11-14T06:54:03.395Z,29.05
2017-11-14T06:55:06.157Z,16.77
2017-11-14T06:56:08.679Z,19.75
2017-11-14T06:57:11.983Z,24.08
2017-11-14T06:58:14.498Z,23.08
2017-11-14T06:59:17.026Z,25.17
2017-11-14T07:00:19.592Z,20.02
2017-11-14T07:01:22.114Z,26.58
2017-11-14T07:02:24.641Z,19.75
2017-11-14T07:03:27.176Z,21.27
2017-11-14T07:04:30.459Z,23.27
2017-11-14T07:05:33.779Z,27.20
2017-11-14T07:06:36.311Z,22.30
2017-11-14T07:07:38.826Z,20.10
2017-11-14T07:08:42.114Z,29.08
2017-11-14T07:09:44.630Z,30.02
2017-11-14T07:10:47.182Z,21.48
2017-11-14T07:11:50.467Z,29.65
2017-11-14T07:12:53.767Z,21.37
2017-11-14T07:13:56.322Z,24.95
2017-11-14T07:14:59.607Z,25.02
2017-11-14T07:16:02.891Z,24.52
2017-11-14T07:17:05.430Z,22.08
2017-11-14T07:18:08.008Z,19.45
2017-11-14T07:19:11.299Z,26.23
2017-11-14T07:20:14.593Z,25.90
2017-11-14T07:21:17.125Z,31.27
2017-11-14T07:22:19.675Z,29.35
2017-11-14T07:23:22.242Z,20.95
2017-11-14T07:24:24.759Z,27.95
2017-11-14T07:25:27.286Z,33.05
2017-11-14T07:26:29.849Z,23.67
2017-11-14T07:27:32.381Z,20.25
2017-11-14T07:28:34.896Z,23.83
2017-11-14T07:29:37.422Z,33.53
2017-11-14T07:30:39.951Z,28.05
2017-11-14T07:31:43.291Z,22.25
2017-11-14T07:32:45.815Z,23.12
2017-11-14T07:33:48.338Z,26.25
2017-11-14T07:34:50.863Z,25.67
2017-11-14T07:35:53.378Z,25.27
2017-11-14T07:36:55.956Z,21.77
2017-11-14T07:37:59.250Z,26.35
2017-11-14T07:39:02.545Z,28.42
2017-11-14T07:40:05.083Z,22.33
2017-11-14T07:41:08.413Z,24.45
2017-11-14T07:42:10.971Z,22.75
2017-11-14T07:43:13.488Z,24.73
2017-11-14T07:44:16.019Z,23.02
2017-11-14T07:45:18.552Z,30.45
2017-11-14T07:46:21.085Z,25.23
2017-11-14T07:47:23.642Z,22.65
2017-11-14T07:48:26.186Z,29.15
2017-11-14T07:49:28.708Z,22.33
2017-11-14T07:50:32.006Z,29.58
2017-11-14T07:51:34.526Z,25.15
2017-11-14T07:52:37.079Z,25.48
2017-11-14T07:53:39.651Z,26.27
2017-11-14T07:54:42.176Z,24.05
2017-11-14T07:55:44.691Z,23.95
2017-11-14T07:56:47.215Z,29.92
2017-11-14T07:57:49.747Z,26.62
2017-11-14T07:58:53.111Z,31.12
2017-11-14T07:59:55.629Z,19.25
2017-11-14T08:00:58.147Z,22.33
2017-11-14T08:02:00.674Z,24.67
2017-11-14T08:03:03.192Z,25.05
2017-11-14T08:04:06.552Z,24.42
2017-11-14T08:05:09.122Z,21.40
2017-11-14T08:06:12.406Z,23.70
2017-11-14T08:07:14.926Z,18.90
2017-11-14T08:08:17.442Z,27.27
2017-11-14T08:09:20.009Z,31.25
2017-11-14T08:10:22.561Z,25.73
2017-11-14T08:11:25.085Z,18.52
2017-11-14T08:12:27.602Z,17.52
2017-11-14T08:13:30.115Z,18.77
2017-11-14T08:14:32.670Z,16.30
2017-11-14T08:15:35.193Z,15.55
2017-11-14T08:16:37.719Z,18.48
2017-11-14T08:17:40.303Z,19.05
2017-11-14T08:18:42.824Z,30.55
2017-11-14T08:19:46.120Z,25.73
2017-11-14T08:20:48.643Z,24.20
2017-11-14T08:21:51.165Z,14.55
2017-11-14T08:22:53.718Z,21.83
2017-11-14T08:23:56.241Z,16.00
2017-11-14T08:24:58.767Z,29.98
2017-11-14T08:26:01.289Z,23.65
2017-11-14T08:27:03.811Z,23.83
2017-11-14T08:28:06.365Z,15.55
2017-11-14T08:29:08.882Z,19.00
2017-11-14T08:30:11.410Z,17.90
2017-11-14T08:31:13.935Z,24.10
2017-11-14T08:32:17.222Z,26.65
2017-11-14T08:33:20.547Z,18.87
2017-11-14T08:34:23.070Z,28.70
2017-11-14T08:35:25.613Z,24.83
2017-11-14T08:36:28.132Z,17.60
2017-11-14T08:37:30.640Z,21.12
2017-11-14T08:38:33.206Z,18.83
2017-11-14T08:39:35.722Z,17.80
2017-11-14T08:40:38.240Z,22.13
2017-11-14T08:41:40.763Z,20.90
2017-11-14T08:42:43.279Z,25.37
2017-11-14T08:43:45.838Z,21.70
2017-11-14T08:44:48.364Z,20.65
2017-11-14T08:45:50.883Z,20.70
2017-11-14T08:46:54.158Z,25.15
2017-11-14T08:47:56.682Z,18.62
2017-11-14T08:48:59.242Z,17.60
2017-11-14T08:50:01.761Z,24.08
2017-11-14T08:51:05.071Z,26.37
2017-11-14T08:52:07.592Z,19.92
2017-11-14T08:53:10.115Z,23.60
2017-11-14T08:54:12.684Z,25.90
2017-11-14T08:55:15.207Z,20.08
2017-11-14T08:56:17.721Z,21.12
2017-11-14T08:57:20.232Z,18.33
2017-11-14T08:58:22.750Z,24.08
2017-11-14T08:59:25.308Z,21.08
2017-11-14T09:00:27.840Z,21.42
2017-11-14T09:01:31.131Z,13.30
2017-11-14T09:02:34.419Z,14.07
2017-11-14T09:03:37.699Z,16.67
2017-11-14T09:04:41.039Z,21.30
2017-11-14T09:05:43.557Z,20.17
2017-11-14T09:06:46.094Z,16.35
2017-11-14T09:07:48.614Z,22.02
2017-11-14T09:08:51.146Z,23.20
2017-11-14T09:09:54.497Z,15.88
2017-11-14T09:10:57.022Z,23.38
2017-11-14T09:11:59.534Z,14.25
2017-11-14T09:13:02.080Z,21.52
2017-11-14T09:14:04.595Z,12.88
2017-11-14T09:15:08.004Z,15.00
2017-11-14T09:16:10.521Z,15.00
2017-11-14T09:17:13.193Z,16.27
2017-11-14T09:18:15.712Z,27.65
2017-11-14T09:19:18.234Z,15.88
2017-11-14T09:20:20.880Z,14.27
2017-11-14T09:21:23.398Z,21.58
2017-11-14T09:22:25.929Z,11.35
2017-11-14T09:23:29.238Z,13.50
2017-11-14T09:24:32.522Z,13.00
2017-11-14T09:25:35.841Z,13.62
2017-11-14T09:26:38.371Z,14.27
2017-11-14T09:27:41.655Z,9.75
2017-11-14T09:28:44.936Z,5.93
2017-11-14T09:29:48.243Z,7.55
2017-11-14T09:30:50.779Z,7.55
2017-11-14T09:31:54.055Z,13.07
2017-11-14T09:32:57.346Z,8.60
2017-11-14T09:34:00.641Z,10.75
2017-11-14T09:35:03.967Z,6.32
2017-11-14T09:36:07.243Z,8.65
2017-11-14T09:37:09.758Z,13.98
2017-11-14T09:38:13.046Z,16.60
2017-11-14T09:39:16.335Z,7.80
2017-11-14T09:40:19.653Z,16.30
2017-11-14T09:41:22.170Z,8.30
2017-11-14T09:42:24.692Z,7.93
2017-11-14T09:43:27.215Z,13.30
2017-11-14T09:44:29.762Z,19.10
2017-11-14T09:45:32.319Z,8.25
2017-11-14T09:46:34.834Z,8.32
2017-11-14T09:47:37.354Z,14.98
2017-11-14T09:48:39.867Z,9.98
2017-11-14T09:49:42.387Z,19.40
2017-11-14T09:50:44.934Z,11.55
2017-11-14T09:51:47.455Z,17.10
2017-11-14T09:52:50.083Z,7.35
2017-11-14T09:53:52.606Z,10.82
2017-11-14T09:54:55.126Z,7.30
2017-11-14T09:55:57.634Z,12.27
2017-11-14T09:57:00.141Z,8.45
2017-11-14T09:58:02.703Z,11.02
2017-11-14T09:59:05.244Z,18.85
2017-11-14T10:00:07.803Z,11.18
2017-11-14T10:01:10.328Z,21.35
2017-11-14T10:02:13.615Z,17.52
2017-11-14T10:03:17.013Z,9.57
2017-11-14T10:04:20.331Z,12.27
2017-11-14T10:05:22.851Z,22.15
2017-11-14T10:06:26.145Z,10.60
2017-11-14T10:07:28.719Z,8.52
2017-11-14T10:08:31.239Z,13.35
2017-11-14T10:09:33.759Z,8.65
2017-11-14T10:10:36.280Z,14.15
2017-11-14T10:11:38.805Z,9.90
2017-11-14T10:12:41.380Z,16.95
2017-11-14T10:13:43.907Z,14.65
2017-11-14T10:14:47.191Z,18.55
2017-11-14T10:15:50.482Z,10.45
2017-11-14T10:16:53.006Z,8.23
2017-11-14T10:17:55.563Z,8.52
2017-11-14T10:18:58.132Z,21.60
2017-11-14T10:20:00.654Z,8.00
2017-11-14T10:21:03.174Z,15.20
2017-11-14T10:22:05.698Z,14.55
2017-11-14T10:23:08.261Z,12.90
2017-11-14T10:24:10.816Z,13.00
2017-11-14T10:25:13.358Z,13.02
2017-11-14T10:26:15.983Z,11.25
2017-11-14T10:27:18.506Z,13.65
2017-11-14T10:28:21.804Z,12.27
2017-11-14T10:29:24.379Z,6.97
2017-11-14T10:30:26.908Z,15.52
2017-11-14T10:31:30.195Z,10.93
2017-11-14T10:32:33.480Z,8.30
2017-11-14T10:33:36.769Z,12.82
2017-11-14T10:34:40.091Z,12.93
2017-11-14T10:35:42.607Z,13.35
2017-11-14T10:36:45.887Z,11.32
2017-11-14T10:37:48.398Z,16.35
2017-11-14T10:38:50.909Z,8.23
2017-11-14T10:39:53.476Z,14.80
2017-11-14T10:40:55.997Z,9.05
2017-11-14T10:41:58.519Z,8.90
2017-11-14T10:43:01.806Z,10.57
2017-11-14T10:44:05.083Z,11.65
2017-11-14T10:45:07.634Z,18.75
2017-11-14T10:46:10.151Z,7.00
2017-11-14T10:47:12.666Z,12.05
2017-11-14T10:48:15.195Z,14.38
2017-11-14T10:49:17.764Z,17.35
2017-11-14T10:50:20.276Z,16.02
2017-11-14T10:51:22.794Z,7.80
2017-11-14T10:52:25.309Z,11.43
2017-11-14T10:53:28.603Z,16.50
2017-11-14T10:54:31.925Z,7.37
2017-11-14T10:55:34.438Z,5.85
2017-11-14T10:56:36.962Z,8.45
2017-11-14T10:57:39.475Z,6.60
2017-11-14T10:58:41.995Z,11.38
2017-11-14T10:59:44.558Z,17.35
2017-11-14T11:00:47.118Z,13.50
2017-11-14T11:01:49.644Z,13.88
2017-11-14T11:02:52.929Z,10.70
2017-11-14T11:03:56.217Z,14.20
2017-11-14T11:04:59.514Z,11.50
2017-11-14T11:06:02.070Z,13.98
2017-11-14T11:07:05.347Z,9.25
2017-11-14T11:08:08.627Z,17.23
2017-11-14T11:09:11.906Z,8.75
2017-11-14T11:10:14.434Z,11.10
2017-11-14T11:11:17.765Z,14.93
2017-11-14T11:12:21.043Z,19.92
2017-11-14T11:13:24.332Z,20.70
2017-11-14T11:14:27.628Z,18.00
2017-11-14T11:15:30.908Z,13.90
2017-11-14T11:16:33.483Z,9.35
2017-11-14T11:17:36.002Z,9.60
2017-11-14T11:18:38.527Z,17.77
2017-11-14T11:19:41.050Z,9.82
2017-11-14T11:20:44.347Z,14.55
2017-11-14T11:21:47.672Z,12.15
2017-11-14T11:22:50.179Z,14.65
2017-11-14T11:23:52.696Z,14.25
2017-11-14T11:24:55.210Z,8.05
2017-11-14T11:25:57.731Z,11.52
2017-11-14T11:27:00.289Z,20.58
2017-11-14T11:28:02.816Z,15.48
2017-11-14T11:29:05.322Z,16.23
2017-11-14T11:30:07.835Z,8.30
2017-11-14T11:31:10.505Z,11.38
2017-11-14T11:32:13.070Z,10.15
2017-11-14T11:33:15.587Z,10.13
2017-11-14T11:34:18.101Z,13.40
2017-11-14T11:35:20.730Z,8.20
2017-11-14T11:36:23.290Z,13.75
2017-11-14T11:37:25.943Z,14.43
2017-11-14T11:38:29.227Z,12.05
2017-11-14T11:39:31.750Z,10.30
2017-11-14T11:40:34.266Z,13.52
2017-11-14T11:41:36.911Z,7.30
2017-11-14T11:42:40.207Z,8.13
2017-11-14T11:43:43.478Z,13.62
2017-11-14T11:44:46.758Z,11.23
2017-11-14T11:45:50.043Z,13.38
2017-11-14T11:46:53.360Z,13.05
2017-11-14T11:47:55.875Z,14.13
2017-11-14T11:48:58.393Z,14.15
2017-11-14T11:50:00.913Z,16.42
2017-11-14T11:51:03.467Z,9.50
2017-11-14T11:52:05.990Z,12.55
2017-11-14T11:53:08.503Z,13.80
2017-11-14T11:54:11.032Z,10.02
2017-11-14T11:55:13.559Z,14.40
2017-11-14T11:56:16.946Z,16.50
2017-11-14T11:57:20.269Z,9.63
2017-11-14T11:58:22.791Z,16.83
2017-11-14T11:59:26.073Z,11.55
2017-11-14T12:00:29.354Z,12.98
2017-11-14T12:01:32.650Z,17.67
2017-11-14T12:02:35.980Z,23.65
2017-11-14T12:03:38.509Z,23.30
2017-11-14T12:04:41.024Z,10.00
2017-11-14T12:05:43.549Z,15.10
2017-11-14T12:06:46.066Z,18.90
2017-11-14T12:07:48.615Z,7.55
2017-11-14T12:08:51.144Z,16.85
2017-11-14T12:09:53.669Z,17.83
2017-11-14T12:10:56.190Z,14.00
2017-11-14T12:11:58.701Z,8.63
2017-11-14T12:13:01.264Z,10.23
2017-11-14T12:14:04.567Z,21.65
2017-11-14T12:15:07.854Z,13.57
2017-11-14T12:16:11.150Z,8.00
2017-11-14T12:17:14.569Z,12.57
2017-11-14T12:18:17.138Z,15.80
2017-11-14T12:19:19.655Z,10.02
2017-11-14T12:20:22.935Z,16.73
2017-11-14T12:21:26.242Z,9.13
2017-11-14T12:22:28.767Z,11.82
2017-11-14T12:23:31.315Z,7.85
2017-11-14T12:24:33.827Z,18.55
2017-11-14T12:25:37.106Z,15.00
2017-11-14T12:26:40.398Z,13.85
2017-11-14T12:27:43.679Z,16.92
2017-11-14T12:28:46.236Z,8.23
2017-11-14T12:29:49.552Z,20.23
2017-11-14T12:30:52.078Z,17.75
2017-11-14T12:31:54.591Z,17.25
2017-11-14T12:32:57.112Z,16.80
2017-11-14T12:33:59.667Z,13.75
2017-11-14T12:35:02.184Z,16.62
2017-11-14T12:36:04.716Z,13.27
2017-11-14T12:37:08.010Z,18.50
2017-11-14T12:38:10.557Z,16.02
2017-11-14T12:39:13.111Z,9.77
2017-11-14T12:40:15.636Z,13.82
2017-11-14T12:41:18.174Z,13.90
2017-11-14T12:42:20.845Z,19.23
2017-11-14T12:43:24.140Z,12.32
2017-11-14T12:44:26.704Z,16.25
2017-11-14T12:45:29.259Z,19.17
2017-11-14T12:46:32.565Z,12.93
2017-11-14T12:47:35.086Z,13.18
2017-11-14T12:48:38.376Z,9.65
2017-11-14T12:49:41.719Z,19.45
2017-11-14T12:50:44.250Z,14.13
2017-11-14T12:51:46.789Z,10.52
2017-11-14T12:52:49.307Z,14.50
2017-11-14T12:53:51.822Z,9.05
2017-11-14T12:54:54.370Z,9.57
2017-11-14T12:55:56.935Z,19.50
2017-11-14T12:56:59.457Z,10.57
2017-11-14T12:58:01.984Z,10.85
2017-11-14T12:59:04.498Z,16.55
2017-11-14T13:00:07.020Z,14.13
2017-11-14T13:01:09.586Z,13.98
2017-11-14T13:02:12.879Z,12.25
2017-11-14T13:03:16.167Z,13.80
2017-11-14T13:04:19.447Z,11.20
2017-11-14T13:05:22.727Z,11.73
2017-11-14T13:06:26.041Z,16.35
2017-11-14T13:07:28.656Z,15.68
2017-11-14T13:08:31.177Z,15.95
2017-11-14T13:09:33.712Z,19.67
2017-11-14T13:10:37.003Z,15.02
2017-11-14T13:11:40.287Z,10.85
2017-11-14T13:12:43.612Z,18.92
2017-11-14T13:13:46.128Z,13.35
2017-11-14T13:14:49.419Z,10.05
2017-11-14T13:15:52.703Z,10.57
2017-11-14T13:16:55.230Z,11.35
2017-11-14T13:17:57.794Z,7.25
2017-11-14T13:19:00.310Z,9.95
2017-11-14T13:20:02.836Z,15.40
2017-11-14T13:21:05.356Z,10.82
2017-11-14T13:22:07.873Z,16.70
2017-11-14T13:23:10.436Z,10.05
2017-11-14T13:24:12.952Z,10.32
2017-11-14T13:25:15.467Z,7.55
2017-11-14T13:26:17.996Z,11.95
2017-11-14T13:28:29.515Z,7.03
2017-11-14T13:29:32.795Z,8.63
2017-11-14T13:30:35.309Z,15.82
2017-11-14T13:31:37.830Z,13.98