createdAt,value
2022-09-09T00:02:20.501Z,14.93
2022-09-09T00:04:53.954Z,15.40
2022-09-09T00:07:27.324Z,15.41
2022-09-09T00:10:01.615Z,15.34
2022-09-09T00:12:34.476Z,15.30
2022-09-09T00:15:04.642Z,15.27
2022-09-09T00:17:35.596Z,15.40
2022-09-09T00:20:06.550Z,15.49
2022-09-09T00:22:36.044Z,15.33
2022-09-09T00:25:11.223Z,15.23
2022-09-09T00:27:42.324Z,15.35
2022-09-09T00:30:17.158Z,15.39
2022-09-09T00:32:46.084Z,15.37
2022-09-09T00:35:18.968Z,15.01
2022-09-09T00:37:52.926Z,15.18
2022-09-09T00:40:24.636Z,15.52
2022-09-09T00:42:56.291Z,15.16
2022-09-09T00:45:36.245Z,15.43
2022-09-09T00:48:11.916Z,15.37
2022-09-09T00:50:45.617Z,14.73
2022-09-09T00:53:21.654Z,14.57
2022-09-09T00:55:51.223Z,14.64
2022-09-09T00:58:19.210Z,14.74
2022-09-09T01:00:49.981Z,14.79
2022-09-09T01:03:25.854Z,14.85
2022-09-09T01:06:01.863Z,14.98
2022-09-09T01:08:55.061Z,15.05
2022-09-09T01:11:24.026Z,15.11
2022-09-09T01:14:07.726Z,14.98
2022-09-09T01:16:36.806Z,15.97
2022-09-09T01:19:05.020Z,15.52
2022-09-09T01:21:39.073Z,15.46
2022-09-09T01:24:17.873Z,15.47
2022-09-09T01:27:01.147Z,15.46
2022-09-09T01:29:29.361Z,15.12
2022-09-09T01:31:58.570Z,15.09
2022-09-09T01:34:28.943Z,15.18
2022-09-09T01:37:00.147Z,15.04
2022-09-09T01:39:29.230Z,15.30
2022-09-09T01:42:05.648Z,15.15
2022-09-09T01:44:34.666Z,14.95
2022-09-09T01:47:03.623Z,14.96
2022-09-09T01:49:33.571Z,14.75
2022-09-09T01:52:07.699Z,14.97
2022-09-09T01:54:38.938Z,15.09
2022-09-09T01:57:18.288Z,14.96
2022-09-09T01:59:52.388Z,15.13
2022-09-09T02:02:21.882Z,15.22
2022-09-09T02:05:10.505Z,15.70
2022-09-09T02:07:41.890Z,15.84
2022-09-09T02:10:25.729Z,16.04
2022-09-09T02:13:09.147Z,15.79
2022-09-09T02:15:43.915Z,15.42
2022-09-09T02:18:14.679Z,15.29
2022-09-09T02:20:44.034Z,15.33
2022-09-09T02:23:13.331Z,15.19
2022-09-09T02:25:47.267Z,15.47
2022-09-09T02:28:26.357Z,15.12
2022-09-09T02:30:57.153Z,15.23
2022-09-09T02:33:36.442Z,15.39
2022-09-09T02:36:07.641Z,15.13
2022-09-09T02:38:38.480Z,15.18
2022-09-09T02:41:11.174Z,15.06
2022-09-09T02:43:41.321Z,15.32
2022-09-09T02:46:22.002Z,15.22
2022-09-09T02:48:55.511Z,15.12
2022-09-09T02:51:32.180Z,15.38
2022-09-09T02:54:04.299Z,15.22
2022-09-09T02:56:34.698Z,16.02
2022-09-09T02:59:06.427Z,15.49
2022-09-09T03:01:36.651Z,15.17
2022-09-09T03:04:06.354Z,16.08
2022-09-09T03:06:34.621Z,15.92
2022-09-09T03:09:12.578Z,15.24
2022-09-09T03:11:40.596Z,15.26
2022-09-09T03:14:12.284Z,15.25
2022-09-09T03:16:40.374Z,15.13
2022-09-09T03:19:08.713Z,14.93
2022-09-09T03:21:36.827Z,15.09
2022-09-09T03:24:05.246Z,15.57
2022-09-09T03:26:33.711Z,15.15
2022-09-09T03:29:02.352Z,15.30
2022-09-09T03:31:33.775Z,15.46
2022-09-09T03:34:01.771Z,16.04
2022-09-09T03:36:32.507Z,15.46
2022-09-09T03:39:01.260Z,15.56
2022-09-09T03:41:31.646Z,16.12
2022-09-09T03:44:01.680Z,15.99
2022-09-09T03:46:34.798Z,15.80
2022-09-09T03:49:03.302Z,15.16
2022-09-09T03:51:37.698Z,15.04
2022-09-09T03:54:09.152Z,15.01
2022-09-09T03:56:37.584Z,15.13
2022-09-09T03:59:05.840Z,15.04
2022-09-09T04:01:35.260Z,15.16
2022-09-09T04:04:03.641Z,15.55
2022-09-09T04:06:31.931Z,15.60
2022-09-09T04:09:00.544Z,15.59
2022-09-09T04:11:28.616Z,15.61
2022-09-09T04:13:59.436Z,15.96
2022-09-09T04:16:27.641Z,15.46
2022-09-09T04:18:57.335Z,15.41
2022-09-09T04:21:27.462Z,15.62
2022-09-09T04:23:55.667Z,15.55
2022-09-09T04:26:23.678Z,15.42
2022-09-09T04:28:51.701Z,15.34
2022-09-09T04:31:23.747Z,15.54
2022-09-09T04:33:54.872Z,15.35
2022-09-09T04:36:24.714Z,15.64
2022-09-09T04:38:56.695Z,16.13
2022-09-09T04:41:24.718Z,15.77
2022-09-09T04:43:55.429Z,16.42
2022-09-09T04:46:24.630Z,16.17
2022-09-09T04:48:53.586Z,15.68
2022-09-09T04:51:22.629Z,15.38
2022-09-09T04:53:54.869Z,15.81
2022-09-09T04:56:22.907Z,15.69
2022-09-09T04:58:57.467Z,15.65
2022-09-09T05:01:34.179Z,16.18
2022-09-09T05:04:05.115Z,15.63
2022-09-09T05:06:36.191Z,15.38
2022-09-09T05:09:07.035Z,15.58
2022-09-09T05:11:36.949Z,16.08
2022-09-09T05:14:22.309Z,15.58
2022-09-09T05:16:52.642Z,15.77
2022-09-09T05:19:20.855Z,15.58
2022-09-09T05:21:51.996Z,15.88
2022-09-09T05:24:26.491Z,15.86
2022-09-09T05:27:00.806Z,15.58
2022-09-09T05:29:33.327Z,15.88
2022-09-09T05:32:02.100Z,15.77
2022-09-09T05:34:30.143Z,15.95
2022-09-09T05:36:59.282Z,15.95
2022-09-09T05:39:29.539Z,16.09
2022-09-09T05:41:58.063Z,16.10
2022-09-09T05:44:28.545Z,16.34
2022-09-09T05:46:56.968Z,16.04
2022-09-09T05:49:25.123Z,16.18
2022-09-09T05:51:53.872Z,16.21
2022-09-09T05:54:25.210Z,16.32
2022-09-09T05:56:55.824Z,16.23
2022-09-09T05:59:26.223Z,16.42
2022-09-09T06:01:57.208Z,16.46
2022-09-09T06:04:31.571Z,16.44
2022-09-09T06:07:03.709Z,16.34
2022-09-09T06:09:32.259Z,16.45
2022-09-09T06:12:01.863Z,16.64
2022-09-09T06:14:33.171Z,16.98
2022-09-09T06:17:03.254Z,16.97
2022-09-09T06:19:32.171Z,17.00
2022-09-09T06:22:01.386Z,16.94
2022-09-09T06:24:32.491Z,16.88
2022-09-09T06:27:03.074Z,16.94
2022-09-09T06:29:35.053Z,16.90
2022-09-09T06:32:04.402Z,16.55
2022-09-09T06:34:32.889Z,16.62
2022-09-09T06:37:04.337Z,16.49
2022-09-09T06:39:38.486Z,16.77
2022-09-09T06:42:10.531Z,16.90
2022-09-09T06:44:56.606Z,17.24
2022-09-09T06:47:37.302Z,17.45
2022-09-09T06:50:06.368Z,17.59
2022-09-09T06:52:36.015Z,17.49
2022-09-09T06:55:05.524Z,17.72
2022-09-09T06:57:37.623Z,17.93
2022-09-09T07:00:10.863Z,17.91
2022-09-09T07:02:40.004Z,17.67
2022-09-09T07:05:09.596Z,17.57
2022-09-09T07:07:38.630Z,17.91
2022-09-09T07:10:08.468Z,17.93
2022-09-09T07:12:39.480Z,18.39
2022-09-09T07:15:11.799Z,18.26
2022-09-09T07:17:43.077Z,18.77
2022-09-09T07:20:11.275Z,18.86
2022-09-09T07:22:39.506Z,19.14
2022-09-09T07:25:08.181Z,18.58
2022-09-09T07:27:38.728Z,18.60
2022-09-09T07:30:08.327Z,18.74
2022-09-09T07:32:39.086Z,19.05
2022-09-09T07:35:07.860Z,19.02
2022-09-09T07:37:38.046Z,19.33
2022-09-09T07:40:06.815Z,19.06
2022-09-09T07:42:34.875Z,18.81
2022-09-09T07:45:04.293Z,18.68
2022-09-09T07:47:32.559Z,18.82
2022-09-09T07:50:00.564Z,18.84
2022-09-09T07:52:32.584Z,19.01
2022-09-09T07:55:05.509Z,18.79
2022-09-09T07:57:34.686Z,18.75
2022-09-09T08:00:07.427Z,19.22
2022-09-09T08:02:43.298Z,19.19
2022-09-09T08:05:12.479Z,18.98
2022-09-09T08:07:42.811Z,19.40
2022-09-09T08:10:11.617Z,19.43
2022-09-09T08:12:51.615Z,19.47
2022-09-09T08:15:35.326Z,19.43
2022-09-09T08:18:03.602Z,19.73
2022-09-09T08:20:32.053Z,19.55
2022-09-09T08:23:00.134Z,19.81
2022-09-09T08:25:28.142Z,19.29
2022-09-09T08:27:56.811Z,19.83
2022-09-09T08:30:25.432Z,20.03
2022-09-09T08:32:54.824Z,19.90
2022-09-09T08:35:24.082Z,20.12
2022-09-09T08:37:55.435Z,19.66
2022-09-09T08:40:28.511Z,19.55
2022-09-09T08:43:00.941Z,19.88
2022-09-09T08:45:35.818Z,19.71
2022-09-09T08:48:19.446Z,20.43
2022-09-09T08:50:53.048Z,20.27
2022-09-09T08:53:31.207Z,20.29
2022-09-09T08:56:00.697Z,20.54
2022-09-09T08:58:45.778Z,20.62
2022-09-09T09:01:24.438Z,20.56
2022-09-09T09:04:01.006Z,20.37
2022-09-09T09:06:38.428Z,20.81
2022-09-09T09:09:13.301Z,21.07
2022-09-09T09:11:47.966Z,21.58
2022-09-09T09:14:22.198Z,21.31
2022-09-09T09:16:52.882Z,20.98
2022-09-09T09:19:24.057Z,21.67
2022-09-09T09:21:57.062Z,21.94
2022-09-09T09:24:29.091Z,22.06
2022-09-09T09:26:58.337Z,21.99
2022-09-09T09:29:27.200Z,21.87
2022-09-09T09:31:57.293Z,22.32
2022-09-09T09:34:30.031Z,21.66
2022-09-09T09:37:02.644Z,21.37
2022-09-09T09:42:25.781Z,20.64
2022-09-09T09:44:56.734Z,20.27
2022-09-09T09:47:25.299Z,20.05
2022-09-09T09:50:20.178Z,19.56
2022-09-09T09:52:58.324Z,19.44
2022-09-09T09:55:28.486Z,18.80
2022-09-09T09:58:02.991Z,18.28
2022-09-09T10:00:31.328Z,17.44
2022-09-09T10:03:17.887Z,17.00
2022-09-09T10:05:47.827Z,15.89
2022-09-09T10:08:18.574Z,16.80
2022-09-09T10:10:58.566Z,16.91
2022-09-09T10:13:33.365Z,17.83
2022-09-09T10:16:11.586Z,18.38
2022-09-09T10:18:56.967Z,19.00
2022-09-09T10:21:33.605Z,18.73
2022-09-09T10:24:14.210Z,18.48
2022-09-09T10:26:45.691Z,19.22
2022-09-09T10:29:22.328Z,19.41
2022-09-09T10:31:56.298Z,19.95
2022-09-09T10:34:33.884Z,19.79
2022-09-09T10:37:02.087Z,19.76
2022-09-09T10:39:40.698Z,19.91
2022-09-09T10:42:13.598Z,19.69
2022-09-09T10:44:49.389Z,18.85
2022-09-09T10:47:32.360Z,19.15
2022-09-09T10:50:09.375Z,19.22
2022-09-09T10:52:41.566Z,19.04
2022-09-09T10:55:13.687Z,19.25
2022-09-09T10:57:44.045Z,18.90
2022-09-09T11:00:17.367Z,19.02
2022-09-09T11:02:45.412Z,19.23
2022-09-09T11:05:18.291Z,18.80
2022-09-09T11:07:51.186Z,18.83
2022-09-09T11:10:26.172Z,18.60
2022-09-09T11:12:56.612Z,18.25
2022-09-09T11:15:27.414Z,17.59
2022-09-09T11:17:58.473Z,17.53
2022-09-09T11:20:27.562Z,17.71
2022-09-09T11:22:58.451Z,17.38
2022-09-09T11:25:31.008Z,16.93
2022-09-09T11:28:08.581Z,17.13
2022-09-09T11:30:57.529Z,17.07
2022-09-09T11:33:33.319Z,16.94
2022-09-09T11:36:14.131Z,16.73
2022-09-09T11:38:46.145Z,16.80
2022-09-09T11:41:21.086Z,16.70
2022-09-09T11:43:53.949Z,16.58
2022-09-09T11:46:23.203Z,17.18
2022-09-09T11:49:01.325Z,16.79
2022-09-09T11:51:31.248Z,17.56
2022-09-09T11:54:04.516Z,17.39
2022-09-09T11:56:45.389Z,17.82
2022-09-09T11:59:22.702Z,18.31
2022-09-09T12:01:52.706Z,18.95
2022-09-09T12:04:29.928Z,18.78
2022-09-09T12:07:03.532Z,18.70
2022-09-09T12:09:34.447Z,19.13
2022-09-09T12:12:25.028Z,19.65
2022-09-09T12:15:01.253Z,19.67
2022-09-09T12:17:34.301Z,19.83
2022-09-09T12:20:05.200Z,20.57
2022-09-09T12:22:37.334Z,20.49
2022-09-09T12:25:12.585Z,20.47
2022-09-09T12:27:46.688Z,20.84
2022-09-09T12:30:17.129Z,20.53
2022-09-09T12:32:45.510Z,21.22
2022-09-09T12:35:15.102Z,21.06
2022-09-09T12:37:44.614Z,21.16
2022-09-09T12:40:21.597Z,20.84
2022-09-09T12:42:51.227Z,21.53
2022-09-09T12:45:21.184Z,20.95
2022-09-09T12:47:51.331Z,20.36
2022-09-09T12:50:21.040Z,21.23
2022-09-09T12:52:49.854Z,21.25
2022-09-09T12:55:20.339Z,21.67
2022-09-09T12:57:50.407Z,22.14
2022-09-09T13:00:21.758Z,22.00
2022-09-09T13:02:52.213Z,22.12
2022-09-09T13:05:22.118Z,22.25
2022-09-09T13:07:50.293Z,22.17
2022-09-09T13:10:36.324Z,21.74
2022-09-09T13:13:15.894Z,22.07
2022-09-09T13:15:51.822Z,22.33
2022-09-09T13:18:22.465Z,22.63
2022-09-09T13:20:51.563Z,22.19
2022-09-09T13:23:21.973Z,22.85
2022-09-09T13:25:57.628Z,22.83
2022-09-09T13:28:28.672Z,22.34
2022-09-09T13:31:08.056Z,22.95
2022-09-09T13:33:38.266Z,23.34
2022-09-09T13:36:32.567Z,23.05
2022-09-09T13:39:01.827Z,22.73
2022-09-09T13:41:34.326Z,22.94
2022-09-09T13:44:03.130Z,22.96
2022-09-09T13:46:37.223Z,23.08
2022-09-09T13:49:20.753Z,24.03
2022-09-09T13:51:49.966Z,23.49
2022-09-09T13:54:19.069Z,24.16
2022-09-09T13:56:47.473Z,24.13
2022-09-09T13:59:16.980Z,22.56
2022-09-09T14:01:50.037Z,22.42
2022-09-09T14:04:18.084Z,21.74
2022-09-09T14:06:46.202Z,21.73
2022-09-09T14:09:16.670Z,21.90
2022-09-09T14:11:45.004Z,22.17
2022-09-09T14:14:13.004Z,22.06
2022-09-09T14:16:41.117Z,21.87
2022-09-09T14:19:11.215Z,21.86
2022-09-09T14:21:41.672Z,21.52
2022-09-09T14:24:09.763Z,21.53
2022-09-09T14:26:39.791Z,21.30
2022-09-09T14:29:08.353Z,21.11
2022-09-09T14:31:36.403Z,21.51
2022-09-09T14:34:07.021Z,21.17
2022-09-09T14:36:38.550Z,21.53
2022-09-09T14:39:06.864Z,21.51
2022-09-09T14:41:34.935Z,21.83
2022-09-09T14:44:05.358Z,21.38
2022-09-09T14:46:34.465Z,21.03
2022-09-09T14:49:05.578Z,21.46
2022-09-09T14:51:33.632Z,21.14
2022-09-09T14:54:03.047Z,21.22
2022-09-09T14:56:31.996Z,20.67
2022-09-09T14:59:01.669Z,20.87
2022-09-09T15:01:30.449Z,20.88
2022-09-09T15:03:59.884Z,20.80
2022-09-09T15:06:28.670Z,20.92
2022-09-09T15:08:58.659Z,20.98
2022-09-09T15:11:29.434Z,21.00
2022-09-09T15:14:00.031Z,20.83
2022-09-09T15:16:29.737Z,21.24
2022-09-09T15:18:58.634Z,21.22
2022-09-09T15:21:27.615Z,21.17
2022-09-09T15:23:55.852Z,21.27
2022-09-09T15:26:24.258Z,21.37
2022-09-09T15:28:53.696Z,21.46
2022-09-09T15:31:22.176Z,21.41
2022-09-09T15:33:50.529Z,21.01
2022-09-09T15:36:19.491Z,21.11
2022-09-09T15:38:47.504Z,20.68
2022-09-09T15:41:15.855Z,20.42
2022-09-09T15:43:45.679Z,20.39
2022-09-09T15:46:29.059Z,20.41
2022-09-09T15:48:57.596Z,20.22
2022-09-09T15:51:43.993Z,20.16
2022-09-09T15:54:13.886Z,19.58
2022-09-09T15:56:42.411Z,17.16
2022-09-09T15:59:10.559Z,16.89
2022-09-09T16:01:40.751Z,16.93
2022-09-09T16:04:08.752Z,17.00
2022-09-09T16:06:37.321Z,16.97
2022-09-09T16:09:07.873Z,17.00
2022-09-09T16:11:38.259Z,16.36
2022-09-09T16:14:07.338Z,16.01
2022-09-09T16:16:36.876Z,15.74
2022-09-09T16:19:07.421Z,15.77
2022-09-09T16:21:36.153Z,15.56
2022-09-09T16:24:05.609Z,15.59
2022-09-09T16:26:34.978Z,15.43
2022-09-09T16:29:03.643Z,15.15
2022-09-09T16:31:32.898Z,15.44
2022-09-09T16:34:01.103Z,14.91
2022-09-09T16:36:31.749Z,15.04
2022-09-09T16:39:00.622Z,15.46
2022-09-09T16:41:31.763Z,15.36
2022-09-09T16:44:04.579Z,15.40
2022-09-09T16:46:33.471Z,15.94
2022-09-09T16:49:02.511Z,15.98
2022-09-09T16:51:32.706Z,16.07
2022-09-09T16:54:01.325Z,15.89
2022-09-09T16:56:30.871Z,16.13
2022-09-09T16:58:59.807Z,16.26
2022-09-09T17:01:28.727Z,16.48
2022-09-09T17:04:00.819Z,16.59
2022-09-09T17:06:29.915Z,16.50
2022-09-09T17:09:00.576Z,16.51
2022-09-09T17:11:29.465Z,16.74
2022-09-09T17:13:58.936Z,16.53
2022-09-09T17:16:28.538Z,16.35
2022-09-09T17:18:57.283Z,16.32
2022-09-09T17:21:26.271Z,16.34
2022-09-09T17:23:54.989Z,16.04
2022-09-09T17:26:27.524Z,15.84
2022-09-09T17:28:59.286Z,16.18
2022-09-09T17:31:28.795Z,15.97
2022-09-09T17:33:57.203Z,16.25
2022-09-09T17:36:26.519Z,16.11
2022-09-09T17:38:55.234Z,15.93
2022-09-09T17:41:27.384Z,15.85
2022-09-09T17:43:55.925Z,15.79
2022-09-09T17:46:27.386Z,15.81
2022-09-09T17:48:57.960Z,15.47
2022-09-09T17:51:28.812Z,15.46
2022-09-09T17:53:59.276Z,15.74
2022-09-09T17:56:31.392Z,16.22
2022-09-09T17:59:00.186Z,15.45
2022-09-09T18:01:29.285Z,15.78
2022-09-09T18:03:57.952Z,15.84
2022-09-09T18:06:28.191Z,15.92
2022-09-09T18:08:57.428Z,16.03
2022-09-09T18:11:26.783Z,15.96
2022-09-09T18:13:57.578Z,15.96
2022-09-09T18:16:26.746Z,15.91
2022-09-09T18:18:55.761Z,15.76
2022-09-09T18:21:25.836Z,15.78
2022-09-09T18:23:53.817Z,15.83
2022-09-09T18:26:24.194Z,15.58
2022-09-09T18:28:53.467Z,15.75
2022-09-09T18:31:24.387Z,15.79
2022-09-09T18:33:53.290Z,16.01
2022-09-09T18:36:22.643Z,15.61
2022-09-09T18:38:50.647Z,15.41
2022-09-09T18:41:25.444Z,15.27
2022-09-09T18:43:55.137Z,15.37
2022-09-09T18:46:25.113Z,15.29
2022-09-09T18:48:53.156Z,15.19
2022-09-09T18:51:23.147Z,15.40
2022-09-09T18:53:52.423Z,15.04
2022-09-09T18:56:20.591Z,15.32
2022-09-09T18:58:48.571Z,15.48
2022-09-09T19:01:16.662Z,16.01
2022-09-09T19:03:46.161Z,15.15
2022-09-09T19:06:15.006Z,14.61
2022-09-09T19:08:43.752Z,14.70
2022-09-09T19:11:13.020Z,14.48
2022-09-09T19:13:41.188Z,14.45
2022-09-09T19:16:09.973Z,14.48
2022-09-09T19:18:38.636Z,15.63
2022-09-09T19:21:13.221Z,15.25
2022-09-09T19:23:41.854Z,14.95
2022-09-09T19:26:11.053Z,15.53
2022-09-09T19:28:42.528Z,15.30
2022-09-09T19:31:10.927Z,15.51
2022-09-09T19:33:39.044Z,15.04
2022-09-09T19:36:09.245Z,15.26
2022-09-09T19:38:38.793Z,15.28
2022-09-09T19:41:08.309Z,15.42
2022-09-09T19:43:36.378Z,14.99
2022-09-09T19:46:06.567Z,15.29
2022-09-09T19:48:36.151Z,14.94
2022-09-09T19:51:04.997Z,14.90
2022-09-09T19:53:35.852Z,14.91
2022-09-09T19:56:05.731Z,14.51
2022-09-09T19:58:34.755Z,14.60
2022-09-09T20:01:06.684Z,14.50
2022-09-09T20:03:35.521Z,15.06
2022-09-09T20:06:03.474Z,15.62
2022-09-09T20:08:31.484Z,15.70
2022-09-09T20:10:59.560Z,15.84
2022-09-09T20:13:29.811Z,15.75
2022-09-09T20:16:00.350Z,16.01
2022-09-09T20:18:31.119Z,16.17
2022-09-09T20:21:00.674Z,15.79
2022-09-09T20:23:29.295Z,15.66
2022-09-09T20:26:01.703Z,15.34
2022-09-09T20:28:31.089Z,15.27
2022-09-09T20:31:03.886Z,15.74
2022-09-09T20:33:32.177Z,16.11
2022-09-09T20:36:05.032Z,16.20
2022-09-09T20:38:34.100Z,16.01
2022-09-09T20:41:04.565Z,15.65
2022-09-09T20:43:33.954Z,15.98
2022-09-09T20:46:02.670Z,15.23
2022-09-09T20:48:33.098Z,14.95
2022-09-09T20:51:05.275Z,14.89
2022-09-09T20:53:33.567Z,15.03
2022-09-09T20:56:04.484Z,15.22
2022-09-09T20:58:34.448Z,14.84
2022-09-09T21:01:02.871Z,15.32
2022-09-09T21:03:32.111Z,14.67
2022-09-09T21:06:00.431Z,14.78
2022-09-09T21:08:30.027Z,14.60
2022-09-09T21:10:58.787Z,14.96
2022-09-09T21:13:28.014Z,14.35
2022-09-09T21:15:57.470Z,14.14
2022-09-09T21:18:27.325Z,14.00
2022-09-09T21:20:55.316Z,14.05
2022-09-09T21:23:23.771Z,14.12
2022-09-09T21:25:52.416Z,13.98
2022-09-09T21:28:20.781Z,14.13
2022-09-09T21:30:50.384Z,14.42
2022-09-09T21:33:20.783Z,14.03
2022-09-09T21:35:48.984Z,13.95
2022-09-09T21:38:18.194Z,14.05
2022-09-09T21:40:46.341Z,13.98
2022-09-09T21:43:15.126Z,14.05
2022-09-09T21:45:43.307Z,13.95
2022-09-09T21:48:12.234Z,13.76
2022-09-09T21:50:42.512Z,13.81
2022-09-09T21:53:11.149Z,13.99
2022-09-09T21:55:40.842Z,13.87
2022-09-09T22:02:41.873Z,13.95
2022-09-09T22:05:11.416Z,14.01
2022-09-09T22:07:39.987Z,13.89
2022-09-09T22:10:09.989Z,14.09
2022-09-09T22:12:38.740Z,14.12
2022-09-09T22:15:08.117Z,14.30
2022-09-09T22:17:36.526Z,13.94
2022-09-09T22:20:07.636Z,14.12
2022-09-09T22:22:35.987Z,14.76
2022-09-09T22:25:04.360Z,14.89
2022-09-09T22:27:35.460Z,14.23
2022-09-09T22:30:06.836Z,14.32
2022-09-09T22:32:35.170Z,14.19
2022-09-09T22:35:03.899Z,14.35
2022-09-09T22:37:33.546Z,14.35
2022-09-09T22:40:02.149Z,14.21
2022-09-09T22:42:31.343Z,14.00
2022-09-09T22:45:00.106Z,14.02
2022-09-09T22:47:28.353Z,13.88
2022-09-09T22:49:56.962Z,14.15
2022-09-09T22:52:25.311Z,14.06
2022-09-09T22:54:54.951Z,14.28
2022-09-09T22:57:23.310Z,14.23
2022-09-09T22:59:51.566Z,14.27
2022-09-09T23:02:20.692Z,14.18
2022-09-09T23:04:49.225Z,14.09
2022-09-09T23:07:19.868Z,14.14
2022-09-09T23:09:48.763Z,14.38
2022-09-09T23:12:20.589Z,13.90
2022-09-09T23:14:48.970Z,14.43
2022-09-09T23:17:18.292Z,14.21
2022-09-09T23:19:48.150Z,14.44
2022-09-09T23:22:16.431Z,14.32
2022-09-09T23:24:44.706Z,14.20
2022-09-09T23:27:13.013Z,14.19
2022-09-09T23:29:42.941Z,14.19
2022-09-09T23:32:11.240Z,14.41
2022-09-09T23:34:40.472Z,14.37
2022-09-09T23:37:11.042Z,14.07
2022-09-09T23:39:40.186Z,14.30
2022-09-09T23:42:08.965Z,14.63
2022-09-09T23:44:38.252Z,15.11
2022-09-09T23:47:09.334Z,15.12
2022-09-09T23:49:39.089Z,14.40
2022-09-09T23:52:07.417Z,14.76
2022-09-09T23:54:36.084Z,14.45
2022-09-09T23:57:05.017Z,14.22
2022-09-09T23:59:34.877Z,14.36
