createdAt,value
2023-03-23T15:58:49.520Z,1.58
2023-03-23T16:01:25.269Z,1.60
2023-03-23T16:03:58.773Z,1.80
2023-03-23T16:06:32.109Z,2.58
2023-03-23T16:09:01.103Z,3.33
2023-03-23T16:11:32.384Z,7.18
2023-03-23T16:14:03.006Z,2.92
2023-03-23T16:16:36.935Z,2.20
2023-03-23T16:19:06.284Z,1.58
2023-03-23T16:21:35.315Z,1.83
2023-03-23T16:24:04.339Z,2.25
2023-03-23T16:26:33.242Z,2.95
2023-03-23T16:29:13.900Z,3.40
2023-03-23T16:31:50.673Z,3.38
2023-03-23T16:34:19.423Z,3.40
2023-03-23T16:36:48.072Z,3.60
2023-03-23T16:39:19.137Z,3.85
2023-03-23T16:41:47.848Z,6.03
2023-03-23T16:44:16.909Z,5.32
2023-03-23T16:46:46.380Z,4.85
2023-03-23T16:49:16.447Z,4.70
2023-03-23T16:51:45.336Z,3.90
2023-03-23T16:54:17.088Z,3.20
2023-03-23T16:56:47.116Z,3.42
2023-03-23T16:59:16.254Z,3.53
2023-03-23T17:01:45.099Z,2.75
2023-03-23T17:04:15.813Z,2.47
2023-03-23T17:06:44.679Z,1.77
2023-03-23T17:09:13.448Z,2.55
2023-03-23T17:11:45.972Z,2.08
2023-03-23T17:14:25.615Z,2.10
2023-03-23T17:16:56.873Z,2.70
2023-03-23T17:19:36.199Z,2.00
2023-03-23T17:22:06.777Z,2.78
2023-03-23T17:24:37.298Z,2.67
2023-03-23T17:27:08.276Z,2.53
2023-03-23T17:29:39.132Z,2.95
2023-03-23T17:32:15.678Z,2.37
2023-03-23T17:34:46.199Z,2.28
2023-03-23T17:37:25.347Z,2.28
2023-03-23T17:40:04.253Z,2.75
2023-03-23T17:42:36.117Z,2.67
2023-03-23T17:45:12.411Z,2.37
2023-03-23T17:47:58.861Z,2.47
2023-03-23T17:50:31.039Z,2.05
2023-03-23T17:53:01.926Z,1.83
2023-03-23T17:55:50.925Z,1.73
2023-03-23T17:58:29.576Z,2.73
2023-03-23T18:01:05.097Z,2.75
2023-03-23T18:03:45.764Z,1.52
2023-03-23T18:06:21.444Z,1.52
2023-03-23T18:08:50.323Z,2.50
2023-03-23T18:11:20.555Z,2.27
2023-03-23T18:14:00.088Z,2.20
2023-03-23T18:16:32.270Z,2.70
2023-03-23T18:19:15.314Z,2.85
2023-03-23T18:22:05.421Z,2.28
2023-03-23T18:24:40.095Z,2.10
2023-03-23T18:27:19.474Z,2.60
2023-03-23T18:29:50.694Z,2.35
2023-03-23T18:32:31.393Z,2.95
2023-03-23T18:35:17.615Z,2.28
2023-03-23T18:38:03.589Z,2.00
2023-03-23T18:40:47.113Z,2.20
2023-03-23T18:43:25.074Z,2.20
2023-03-23T18:46:12.757Z,2.45
2023-03-23T18:48:46.399Z,3.13
2023-03-23T18:51:18.052Z,2.50
2023-03-23T18:53:48.496Z,2.53
2023-03-23T18:56:19.544Z,2.78
2023-03-23T18:58:54.904Z,2.35
2023-03-23T19:01:43.420Z,1.92
2023-03-23T19:04:23.063Z,3.03
2023-03-23T19:06:52.333Z,3.03
2023-03-23T19:09:22.647Z,3.42
2023-03-23T19:11:55.152Z,3.67
2023-03-23T19:14:29.907Z,3.03
2023-03-23T19:16:59.657Z,2.80
2023-03-23T19:19:31.075Z,3.05
2023-03-23T19:22:00.151Z,2.88
2023-03-23T19:24:41.747Z,3.13
2023-03-23T19:27:22.934Z,2.78
2023-03-23T19:29:52.633Z,2.90
2023-03-23T19:32:24.158Z,2.88
2023-03-23T19:34:55.066Z,2.85
2023-03-23T19:37:25.342Z,3.10
2023-03-23T19:40:42.922Z,3.60
2023-03-23T19:43:16.614Z,2.90
2023-03-23T19:45:50.235Z,3.45
2023-03-23T19:48:26.964Z,3.78
2023-03-23T19:50:59.331Z,4.57
2023-03-23T19:53:29.932Z,3.40
2023-03-23T19:56:05.286Z,3.50
2023-03-23T19:58:35.475Z,4.47
2023-03-23T20:01:12.509Z,3.58
2023-03-23T20:03:45.639Z,3.60
2023-03-23T20:06:20.153Z,3.70
2023-03-23T20:08:51.818Z,4.00
2023-03-23T20:11:23.801Z,3.58
2023-03-23T20:13:53.569Z,3.83
2023-03-23T20:16:24.804Z,4.00
2023-03-23T20:18:54.446Z,3.75
2023-03-23T20:21:25.055Z,3.57
2023-03-23T20:23:57.189Z,4.05
2023-03-23T20:26:30.475Z,3.88
2023-03-23T20:28:59.378Z,3.25
2023-03-23T20:31:33.654Z,3.90
2023-03-23T20:34:07.358Z,3.70
2023-03-23T20:36:40.549Z,4.55
2023-03-23T20:39:12.267Z,4.70
2023-03-23T20:41:43.764Z,5.18
2023-03-23T20:44:15.944Z,5.35
2023-03-23T20:46:45.866Z,5.20
2023-03-23T20:49:16.001Z,5.65
2023-03-23T20:51:46.741Z,5.45
2023-03-23T20:54:17.151Z,5.55
2023-03-23T20:56:48.051Z,5.35
2023-03-23T20:59:22.192Z,5.90
2023-03-23T21:01:54.957Z,5.55
2023-03-23T21:04:28.243Z,5.63
2023-03-23T21:06:58.129Z,5.53
2023-03-23T21:09:26.991Z,5.57
2023-03-23T21:11:58.263Z,6.30
2023-03-23T21:14:27.567Z,6.45
2023-03-23T21:16:57.048Z,5.53
2023-03-23T21:19:28.279Z,6.40
2023-03-23T21:21:59.142Z,5.80
2023-03-23T21:24:32.088Z,6.17
2023-03-23T21:27:03.550Z,5.40
2023-03-23T21:29:32.643Z,5.63
2023-03-23T21:32:08.430Z,5.50
2023-03-23T21:34:43.368Z,5.18
2023-03-23T21:37:15.220Z,5.03
2023-03-23T21:39:43.994Z,5.90
2023-03-23T21:42:16.334Z,5.90
2023-03-23T21:44:45.355Z,6.10
2023-03-23T21:47:14.210Z,5.97
2023-03-23T21:49:46.190Z,5.73
2023-03-23T21:52:14.903Z,5.55
2023-03-23T21:54:43.754Z,6.65
2023-03-23T21:57:14.226Z,5.85
2023-03-23T21:59:43.369Z,5.57
2023-03-23T22:02:15.899Z,5.80
2023-03-23T22:04:45.157Z,5.78
2023-03-23T22:07:14.462Z,7.68
2023-03-23T22:09:44.933Z,5.80
2023-03-23T22:12:15.680Z,6.22
2023-03-23T22:14:45.064Z,5.87
2023-03-23T22:17:16.046Z,5.95
2023-03-23T22:19:52.404Z,5.82
2023-03-23T22:22:22.000Z,5.55
2023-03-23T22:24:51.681Z,5.25
2023-03-23T22:27:21.910Z,5.83
2023-03-23T22:29:52.103Z,5.85
2023-03-23T22:32:20.918Z,5.68
2023-03-23T22:34:49.718Z,5.95
2023-03-23T22:37:18.810Z,6.20
2023-03-23T22:39:47.847Z,5.13
2023-03-23T22:42:16.572Z,5.30
2023-03-23T22:44:47.450Z,5.47
2023-03-23T22:47:16.279Z,5.80
2023-03-23T22:49:45.210Z,5.75
2023-03-23T22:52:14.792Z,6.03
2023-03-23T22:54:43.615Z,5.63
2023-03-23T22:57:12.389Z,6.30
2023-03-23T22:59:41.099Z,6.18
2023-03-23T23:02:11.270Z,5.32
2023-03-23T23:04:39.998Z,6.27
2023-03-23T23:07:12.956Z,6.18
2023-03-23T23:09:43.101Z,5.78
2023-03-23T23:12:15.035Z,5.18
2023-03-23T23:14:44.838Z,5.20
2023-03-23T23:17:14.967Z,5.90
2023-03-23T23:19:43.767Z,5.85
2023-03-23T23:22:19.030Z,6.07
2023-03-23T23:24:48.773Z,5.57
2023-03-23T23:27:18.173Z,5.82
2023-03-23T23:29:47.214Z,6.23
2023-03-23T23:32:18.289Z,5.93
2023-03-23T23:34:47.005Z,6.43
2023-03-23T23:37:15.758Z,6.45
2023-03-23T23:39:44.490Z,7.55
2023-03-23T23:42:13.625Z,6.37
2023-03-23T23:44:45.379Z,6.97
2023-03-23T23:47:14.437Z,6.50
2023-03-23T23:49:44.805Z,6.82
2023-03-23T23:52:13.544Z,7.68
2023-03-23T23:54:42.701Z,6.97
2023-03-23T23:57:11.533Z,7.30
2023-03-23T23:59:40.863Z,7.60
