createdAt,value
2022-09-28T00:02:56.319Z,94255.00
2022-09-28T00:08:24.493Z,94255.00
2022-09-28T00:13:56.561Z,94243.00
2022-09-28T00:19:24.343Z,94238.00
2022-09-28T00:24:52.095Z,94224.00
2022-09-28T00:30:20.254Z,94219.00
2022-09-28T00:35:55.552Z,94204.00
2022-09-28T00:41:25.469Z,94201.00
2022-09-28T00:47:42.969Z,94180.00
2022-09-28T00:53:24.347Z,94170.00
2022-09-28T00:58:54.746Z,94176.00
2022-09-28T01:04:27.972Z,94169.00
2022-09-28T01:09:58.039Z,94159.00
2022-09-28T01:15:28.950Z,94144.00
2022-09-28T01:21:10.460Z,94134.00
2022-09-28T01:27:03.165Z,94120.00
2022-09-28T01:32:59.660Z,94123.00
2022-09-28T01:38:34.933Z,94114.00
2022-09-28T01:44:06.264Z,94096.00
2022-09-28T01:49:41.043Z,94085.00
2022-09-28T01:55:13.754Z,94073.00
2022-09-28T02:00:48.765Z,94058.00
2022-09-28T02:06:34.186Z,94049.00
2022-09-28T02:12:12.381Z,94025.00
2022-09-28T02:17:41.632Z,94006.00
2022-09-28T02:23:10.565Z,94004.00
2022-09-28T02:28:38.764Z,93993.00
2022-09-28T02:34:07.239Z,93996.00
2022-09-28T02:39:35.184Z,93986.00
2022-09-28T02:45:41.631Z,93979.00
2022-09-28T02:51:24.987Z,93972.00
2022-09-28T02:57:11.537Z,93952.00
2022-09-28T03:03:14.648Z,93950.00
2022-09-28T03:08:57.845Z,93933.00
2022-09-28T03:14:28.542Z,93928.00
2022-09-28T03:19:58.381Z,93920.00
2022-09-28T03:25:26.902Z,93924.00
2022-09-28T03:30:55.198Z,93921.00
2022-09-28T03:36:23.726Z,93923.00
2022-09-28T03:41:52.118Z,93921.00
2022-09-28T03:47:21.683Z,93910.00
2022-09-28T03:52:49.557Z,93895.00
2022-09-28T03:58:18.082Z,93905.00
2022-09-28T04:03:46.845Z,93891.00
2022-09-28T04:09:14.956Z,93879.00
2022-09-28T04:14:43.455Z,93874.00
2022-09-28T04:20:11.442Z,93870.00
2022-09-28T04:25:52.368Z,93868.00
2022-09-28T04:31:23.336Z,93875.00
2022-09-28T04:36:51.666Z,93886.00
2022-09-28T04:42:19.916Z,93876.00
2022-09-28T04:47:50.048Z,93876.00
2022-09-28T04:53:31.016Z,93874.00
2022-09-28T04:58:59.669Z,93878.00
2022-09-28T05:04:28.468Z,93880.00
2022-09-28T05:10:34.868Z,93890.00
2022-09-28T05:16:05.356Z,93897.00
2022-09-28T05:21:38.983Z,93894.00
2022-09-28T05:27:07.300Z,93895.00
2022-09-28T05:32:35.284Z,93879.00
2022-09-28T05:38:21.226Z,93862.00
2022-09-28T05:43:51.502Z,93864.00
2022-09-28T05:49:19.942Z,93852.00
2022-09-28T05:54:48.933Z,93842.00
2022-09-28T06:00:17.142Z,93866.00
2022-09-28T06:05:52.761Z,93846.00
2022-09-28T06:11:20.692Z,93850.00
2022-09-28T06:16:48.651Z,93823.00
2022-09-28T06:22:16.909Z,93806.00
2022-09-28T06:28:10.863Z,93791.00
2022-09-28T06:33:42.117Z,93801.00
2022-09-28T06:39:10.450Z,93786.00
2022-09-28T06:44:38.861Z,93785.00
2022-09-28T06:50:32.475Z,93812.00
2022-09-28T06:56:14.534Z,93813.00
2022-09-28T07:01:42.402Z,93809.00
2022-09-28T07:07:44.810Z,93810.00
2022-09-28T07:13:49.182Z,93812.00
2022-09-28T07:19:16.729Z,93814.00
2022-09-28T07:24:45.437Z,93814.00
2022-09-28T07:30:36.269Z,93822.00
2022-09-28T07:36:35.112Z,93830.00
2022-09-28T07:42:03.504Z,93831.00
2022-09-28T07:47:35.120Z,93838.00
2022-09-28T07:53:26.469Z,93850.00
2022-09-28T07:59:23.910Z,93842.00
2022-09-28T08:05:08.034Z,93837.00
2022-09-28T08:10:37.942Z,93841.00
2022-09-28T08:16:47.561Z,93850.00
2022-09-28T08:22:34.003Z,93867.00
2022-09-28T08:28:02.928Z,93860.00
2022-09-28T08:33:34.994Z,93867.00
2022-09-28T08:39:21.655Z,93864.00
2022-09-28T08:45:28.596Z,93869.00
2022-09-28T08:51:26.811Z,93865.00
2022-09-28T08:57:38.681Z,93877.00
2022-09-28T09:03:13.320Z,93887.00
2022-09-28T09:09:13.426Z,93885.00
2022-09-28T09:15:19.901Z,93900.00
2022-09-28T09:20:56.898Z,93928.00
2022-09-28T09:26:40.636Z,93960.00
2022-09-28T09:32:44.253Z,93975.00
2022-09-28T09:38:31.045Z,93961.00
2022-09-28T09:44:47.291Z,93969.00
2022-09-28T09:50:55.372Z,93966.00
2022-09-28T09:56:53.460Z,93982.00
2022-09-28T10:03:00.630Z,93975.00
2022-09-28T10:08:49.387Z,93993.00
2022-09-28T10:14:24.088Z,93995.00
2022-09-28T10:20:14.730Z,93995.00
2022-09-28T10:26:25.216Z,94004.00
2022-09-28T10:31:55.662Z,94020.00
2022-09-28T10:37:26.186Z,94008.00
2022-09-28T10:43:35.534Z,94004.00
2022-09-28T10:49:17.219Z,94020.00
2022-09-28T10:54:54.315Z,94032.00
2022-09-28T11:00:50.335Z,94035.00
2022-09-28T11:06:36.274Z,94015.00
2022-09-28T11:12:06.950Z,94013.00
2022-09-28T11:17:40.551Z,94016.00
2022-09-28T11:23:22.506Z,94030.00
2022-09-28T11:28:55.087Z,94019.00
2022-09-28T11:34:57.905Z,94029.00
2022-09-28T11:40:50.685Z,94028.00
2022-09-28T11:46:31.362Z,94027.00
2022-09-28T11:52:21.443Z,94024.00
2022-09-28T11:58:09.902Z,94035.00
2022-09-28T12:03:48.698Z,94043.00
2022-09-28T12:09:30.638Z,94049.00
2022-09-28T12:16:23.452Z,94040.00
2022-09-28T12:21:53.408Z,94030.00
2022-09-28T12:27:40.525Z,94030.00
2022-09-28T12:33:16.012Z,94044.00
2022-09-28T12:39:18.017Z,94036.00
2022-09-28T12:44:55.929Z,94053.00
2022-09-28T12:50:57.761Z,94050.00
2022-09-28T12:56:58.112Z,94044.00
2022-09-28T13:02:58.364Z,94038.00
2022-09-28T13:09:03.702Z,94048.00
2022-09-28T13:15:00.851Z,94060.00
2022-09-28T13:20:44.067Z,94039.00
2022-09-28T13:26:32.984Z,94050.00
2022-09-28T13:32:03.534Z,94045.00
2022-09-28T13:37:31.529Z,94035.00
2022-09-28T13:43:19.602Z,94030.00
2022-09-28T13:49:39.913Z,94046.00
2022-09-28T13:55:23.580Z,94060.00
2022-09-28T14:01:08.321Z,94056.00
2022-09-28T14:06:36.207Z,94052.00
2022-09-28T14:12:28.293Z,94049.00
2022-09-28T14:18:25.511Z,94058.00
2022-09-28T14:24:39.447Z,94047.00
2022-09-28T14:30:18.862Z,94049.00
2022-09-28T14:36:36.583Z,94052.00
2022-09-28T14:42:30.989Z,94056.00
2022-09-28T14:48:48.307Z,94040.00
2022-09-28T14:54:54.549Z,94052.00
2022-09-28T15:00:26.257Z,94050.00
2022-09-28T15:05:54.419Z,94050.00
2022-09-28T15:11:26.688Z,94060.00
2022-09-28T15:16:55.389Z,94060.00
2022-09-28T15:22:23.610Z,94070.00
2022-09-28T15:28:13.141Z,94078.00
2022-09-28T15:34:00.235Z,94072.00
2022-09-28T15:39:34.206Z,94066.00
2022-09-28T15:45:40.024Z,94067.00
2022-09-28T15:51:11.894Z,94082.00
2022-09-28T15:56:59.975Z,94078.00
2022-09-28T16:02:32.856Z,94081.00
2022-09-28T16:08:08.829Z,94088.00
2022-09-28T16:14:10.787Z,94090.00
2022-09-28T16:19:39.686Z,94096.00
2022-09-28T16:25:19.627Z,94100.00
2022-09-28T16:31:29.352Z,94103.00
2022-09-28T16:36:57.574Z,94099.00
2022-09-28T16:42:27.688Z,94098.00
2022-09-28T16:47:59.045Z,94107.00
2022-09-28T16:53:49.268Z,94097.00
2022-09-28T16:59:17.334Z,94089.00
2022-09-28T17:04:47.729Z,94104.00
2022-09-28T17:11:12.905Z,94103.00
2022-09-28T17:17:06.238Z,94103.00
2022-09-28T17:22:24.770Z,94093.00
2022-09-28T17:27:56.277Z,94106.00
2022-09-28T17:33:24.512Z,94100.00
2022-09-28T17:38:52.804Z,94102.00
2022-09-28T17:44:21.080Z,94101.00
2022-09-28T17:49:49.927Z,94091.00
2022-09-28T17:55:25.410Z,94111.00
2022-09-28T18:00:53.843Z,94112.00
2022-09-28T18:06:25.091Z,94105.00
2022-09-28T18:12:03.608Z,94096.00
2022-09-28T18:17:31.400Z,94108.00
2022-09-28T18:22:59.392Z,94124.00
2022-09-28T18:28:27.273Z,94128.00
2022-09-28T18:34:02.854Z,94141.00
2022-09-28T18:39:30.879Z,94146.00
2022-09-28T18:44:58.699Z,94150.00
2022-09-28T18:50:27.331Z,94155.00
2022-09-28T18:55:57.163Z,94165.00
2022-09-28T19:01:30.134Z,94164.00
2022-09-28T19:06:58.936Z,94183.00
2022-09-28T19:12:27.462Z,94188.00
2022-09-28T19:17:55.178Z,94178.00
2022-09-28T19:23:28.086Z,94181.00
2022-09-28T19:28:58.384Z,94193.00
2022-09-28T19:34:30.394Z,94202.00
2022-09-28T19:39:59.231Z,94210.00
2022-09-28T19:45:28.480Z,94221.00
2022-09-28T19:51:06.935Z,94228.00
2022-09-28T19:56:39.001Z,94223.00
2022-09-28T20:02:09.303Z,94229.00
2022-09-28T20:07:40.312Z,94233.00
2022-09-28T20:13:08.600Z,94246.00
2022-09-28T20:18:47.355Z,94255.00
2022-09-28T20:24:17.883Z,94251.00
2022-09-28T20:29:49.321Z,94262.00
2022-09-28T20:35:32.259Z,94264.00
2022-09-28T20:41:02.740Z,94257.00
2022-09-28T20:46:30.890Z,94258.00
2022-09-28T20:52:06.432Z,94268.00
2022-09-28T20:57:37.466Z,94280.00
2022-09-28T21:03:14.835Z,94279.00
2022-09-28T21:08:48.390Z,94273.00
2022-09-28T21:14:22.017Z,94275.00
2022-09-28T21:19:50.206Z,94282.00
2022-09-28T21:25:18.190Z,94285.00
2022-09-28T21:30:46.714Z,94280.00
2022-09-28T21:36:14.893Z,94283.00
2022-09-28T21:41:42.708Z,94285.00
2022-09-28T21:47:11.309Z,94283.00
2022-09-28T21:52:39.521Z,94289.00
2022-09-28T21:58:07.361Z,94264.00
2022-09-28T22:03:36.961Z,94266.00
2022-09-28T22:09:05.494Z,94263.00
2022-09-28T22:14:34.739Z,94278.00
2022-09-28T22:20:02.885Z,94271.00
2022-09-28T22:25:30.673Z,94270.00
2022-09-28T22:30:59.189Z,94275.00
2022-09-28T22:36:27.066Z,94277.00
2022-09-28T22:41:55.003Z,94277.00
2022-09-28T22:47:23.249Z,94282.00
2022-09-28T22:52:52.363Z,94280.00
2022-09-28T22:58:20.772Z,94291.00
2022-09-28T23:03:51.142Z,94291.00
2022-09-28T23:09:19.258Z,94282.00
2022-09-28T23:14:47.260Z,94290.00
2022-09-28T23:20:15.517Z,94283.00
2022-09-28T23:25:43.537Z,94271.00
2022-09-28T23:31:33.149Z,94268.00
2022-09-28T23:37:01.471Z,94266.00
2022-09-28T23:42:29.738Z,94266.00
2022-09-28T23:47:57.453Z,94254.00
2022-09-28T23:53:25.642Z,94257.00
2022-09-28T23:58:53.640Z,94251.00
