createdAt,value
2017-10-09T00:00:55.346Z,1005.0
2017-10-09T00:01:56.070Z,1005.0
2017-10-09T00:02:56.848Z,1005.0
2017-10-09T00:03:57.580Z,1005.0
2017-10-09T00:04:58.357Z,1005.0
2017-10-09T00:05:59.084Z,1005.0
2017-10-09T00:06:59.806Z,1005.0
2017-10-09T00:08:00.535Z,1005.0
2017-10-09T00:09:01.269Z,1005.0
2017-10-09T00:10:02.097Z,1005.0
2017-10-09T00:11:02.833Z,1005.0
2017-10-09T00:12:03.561Z,1005.0
2017-10-09T00:13:04.337Z,1005.0
2017-10-09T00:14:05.140Z,1005.0
2017-10-09T00:15:05.905Z,1005.0
2017-10-09T00:16:06.638Z,1005.0
2017-10-09T00:17:07.373Z,1005.0
2017-10-09T00:18:08.150Z,1005.0
2017-10-09T00:19:08.871Z,1005.0
2017-10-09T00:20:09.993Z,1004.9
2017-10-09T00:21:10.772Z,1005.0
2017-10-09T00:22:11.490Z,1004.9
2017-10-09T00:23:12.292Z,1004.9
2017-10-09T00:24:13.010Z,1004.9
2017-10-09T00:25:14.036Z,1004.9
2017-10-09T00:26:14.823Z,1004.9
2017-10-09T00:27:15.622Z,1004.9
2017-10-09T00:28:16.353Z,1004.9
2017-10-09T00:29:17.079Z,1004.9
2017-10-09T00:30:18.239Z,1004.9
2017-10-09T00:31:19.036Z,1004.9
2017-10-09T00:32:19.801Z,1004.9
2017-10-09T00:33:20.547Z,1004.9
2017-10-09T00:34:21.256Z,1004.9
2017-10-09T00:35:22.382Z,1004.9
2017-10-09T00:36:23.116Z,1004.9
2017-10-09T00:37:23.893Z,1005.0
2017-10-09T00:38:24.614Z,1004.9
2017-10-09T00:39:25.389Z,1004.9
2017-10-09T00:40:26.471Z,1004.9
2017-10-09T00:41:27.192Z,1005.0
2017-10-09T00:42:27.917Z,1004.9
2017-10-09T00:43:28.650Z,1004.9
2017-10-09T00:44:29.375Z,1005.0
2017-10-09T00:45:30.115Z,1004.9
2017-10-09T00:46:30.936Z,1004.9
2017-10-09T00:47:31.658Z,1004.9
2017-10-09T00:48:32.387Z,1004.9
2017-10-09T00:49:33.099Z,1004.9
2017-10-09T00:50:33.830Z,1005.0
2017-10-09T00:51:34.959Z,1004.9
2017-10-09T00:52:35.678Z,1005.0
2017-10-09T00:53:36.414Z,1004.9
2017-10-09T00:54:37.111Z,1005.0
2017-10-09T00:55:37.841Z,1005.0
2017-10-09T00:56:39.269Z,1004.9
2017-10-09T00:57:40.069Z,1005.0
2017-10-09T00:58:40.793Z,1005.0
2017-10-09T00:59:41.561Z,1004.9
2017-10-09T01:00:42.289Z,1005.0
2017-10-09T01:01:43.461Z,1005.0
2017-10-09T01:02:44.177Z,1005.0
2017-10-09T01:03:44.911Z,1004.9
2017-10-09T01:04:45.626Z,1004.9
2017-10-09T01:05:46.351Z,1005.0
2017-10-09T01:06:47.380Z,1005.0
2017-10-09T01:07:48.107Z,1004.9
2017-10-09T01:08:48.850Z,1004.9
2017-10-09T01:09:49.667Z,1005.0
2017-10-09T01:10:50.371Z,1004.9
2017-10-09T01:11:51.086Z,1004.9
2017-10-09T01:12:52.056Z,1004.9
2017-10-09T01:13:52.777Z,1004.9
2017-10-09T01:14:53.517Z,1004.8
2017-10-09T01:15:54.312Z,1004.9
2017-10-09T01:16:55.027Z,1004.9
2017-10-09T01:17:56.106Z,1004.9
2017-10-09T01:18:56.827Z,1004.9
2017-10-09T01:19:57.558Z,1004.9
2017-10-09T01:20:58.338Z,1004.9
2017-10-09T01:21:59.120Z,1004.9
2017-10-09T01:23:00.176Z,1004.9
2017-10-09T01:24:00.897Z,1004.9
2017-10-09T01:25:01.617Z,1004.9
2017-10-09T01:26:02.349Z,1004.9
2017-10-09T01:27:03.151Z,1004.9
2017-10-09T01:28:04.275Z,1004.9
2017-10-09T01:29:04.998Z,1004.8
2017-10-09T01:30:05.728Z,1004.9
2017-10-09T01:31:06.474Z,1004.9
2017-10-09T01:32:07.216Z,1004.9
2017-10-09T01:33:08.241Z,1004.8
2017-10-09T01:34:08.955Z,1004.8
2017-10-09T01:35:09.684Z,1004.9
2017-10-09T01:36:10.427Z,1004.8
2017-10-09T01:37:11.160Z,1004.9
2017-10-09T01:38:12.264Z,1004.9
2017-10-09T01:39:13.036Z,1004.9
2017-10-09T01:40:13.841Z,1004.9
2017-10-09T01:41:14.589Z,1004.9
2017-10-09T01:42:15.312Z,1004.9
2017-10-09T01:43:16.388Z,1004.9
2017-10-09T01:44:17.110Z,1004.9
2017-10-09T01:45:17.842Z,1004.9
2017-10-09T01:46:18.638Z,1004.9
2017-10-09T01:47:19.371Z,1004.9
2017-10-09T01:48:20.403Z,1004.9
2017-10-09T01:49:21.174Z,1004.8
2017-10-09T01:50:21.896Z,1004.8
2017-10-09T01:51:22.616Z,1004.8
2017-10-09T01:52:23.351Z,1004.9
2017-10-09T01:53:24.461Z,1004.8
2017-10-09T01:54:25.245Z,1004.8
2017-10-09T01:55:25.981Z,1004.8
2017-10-09T01:56:26.759Z,1004.8
2017-10-09T01:57:27.490Z,1004.9
2017-10-09T01:58:28.915Z,1004.9
2017-10-09T01:59:29.645Z,1004.9
2017-10-09T02:00:30.423Z,1004.9
2017-10-09T02:01:31.217Z,1004.9
2017-10-09T02:02:32.002Z,1004.8
2017-10-09T02:03:33.199Z,1004.8
2017-10-09T02:04:33.920Z,1004.8
2017-10-09T02:05:34.638Z,1004.8
2017-10-09T02:06:35.427Z,1004.8
2017-10-09T02:07:36.148Z,1004.8
2017-10-09T02:08:37.206Z,1004.9
2017-10-09T02:09:38.016Z,1004.8
2017-10-09T02:10:38.782Z,1004.8
2017-10-09T02:11:39.509Z,1004.9
2017-10-09T02:12:40.239Z,1004.8
2017-10-09T02:13:41.019Z,1004.8
2017-10-09T02:14:41.740Z,1004.8
2017-10-09T02:15:42.460Z,1004.8
2017-10-09T02:16:43.269Z,1004.8
2017-10-09T02:17:43.993Z,1004.8
2017-10-09T02:18:45.129Z,1004.8
2017-10-09T02:19:45.865Z,1004.8
2017-10-09T02:20:46.628Z,1004.8
2017-10-09T02:21:47.348Z,1004.8
2017-10-09T02:22:48.117Z,1004.8
2017-10-09T02:23:48.858Z,1004.8
2017-10-09T02:24:49.648Z,1004.8
2017-10-09T02:25:50.378Z,1004.8
2017-10-09T02:26:51.109Z,1004.8
2017-10-09T02:27:51.839Z,1004.7
2017-10-09T02:28:52.933Z,1004.8
2017-10-09T02:29:53.732Z,1004.8
2017-10-09T02:30:54.462Z,1004.8
2017-10-09T02:31:55.239Z,1004.8
2017-10-09T02:32:55.979Z,1004.8
2017-10-09T02:33:56.785Z,1004.8
2017-10-09T02:34:57.558Z,1004.8
2017-10-09T02:35:58.288Z,1004.8
2017-10-09T02:36:59.070Z,1004.8
2017-10-09T02:37:59.860Z,1004.9
2017-10-09T02:39:00.958Z,1004.8
2017-10-09T02:40:01.683Z,1004.8
2017-10-09T02:41:02.480Z,1004.8
2017-10-09T02:42:03.203Z,1004.8
2017-10-09T02:43:03.998Z,1004.8
2017-10-09T02:44:05.022Z,1004.8
2017-10-09T02:45:05.737Z,1004.9
2017-10-09T02:46:06.461Z,1004.9
2017-10-09T02:47:07.182Z,1004.8
2017-10-09T02:48:07.960Z,1004.8
2017-10-09T02:49:09.097Z,1004.8
2017-10-09T02:50:09.822Z,1004.8
2017-10-09T02:51:10.630Z,1004.8
2017-10-09T02:52:11.438Z,1004.8
2017-10-09T02:53:12.222Z,1004.8
2017-10-09T02:54:13.056Z,1004.8
2017-10-09T02:55:13.774Z,1004.8
2017-10-09T02:56:14.535Z,1004.9
2017-10-09T02:57:15.273Z,1004.9
2017-10-09T02:58:16.062Z,1004.9
2017-10-09T02:59:17.188Z,1004.9
2017-10-09T03:00:17.911Z,1004.9
2017-10-09T03:01:18.630Z,1004.9
2017-10-09T03:02:19.347Z,1004.9
2017-10-09T03:03:20.068Z,1004.9
2017-10-09T03:04:20.896Z,1004.9
2017-10-09T03:05:21.662Z,1004.8
2017-10-09T03:06:22.398Z,1004.8
2017-10-09T03:07:23.150Z,1004.8
2017-10-09T03:08:23.948Z,1004.8
2017-10-09T03:09:24.978Z,1004.8
2017-10-09T03:10:25.698Z,1004.8
2017-10-09T03:11:26.419Z,1004.8
2017-10-09T03:12:27.142Z,1004.8
2017-10-09T03:13:27.868Z,1004.8
2017-10-09T03:14:29.067Z,1004.7
2017-10-09T03:15:29.797Z,1004.7
2017-10-09T03:16:30.538Z,1004.8
2017-10-09T03:17:31.316Z,1004.7
2017-10-09T03:18:32.043Z,1004.8
2017-10-09T03:19:32.942Z,1004.7
2017-10-09T03:20:33.733Z,1004.7
2017-10-09T03:21:34.468Z,1004.7
2017-10-09T03:22:35.202Z,1004.8
2017-10-09T03:23:35.937Z,1004.7
2017-10-09T03:24:36.958Z,1004.7
2017-10-09T03:25:37.776Z,1004.8
2017-10-09T03:26:38.511Z,1004.7
2017-10-09T03:27:39.311Z,1004.7
2017-10-09T03:28:40.067Z,1004.7
2017-10-09T03:29:41.088Z,1004.7
2017-10-09T03:30:41.824Z,1004.7
2017-10-09T03:31:42.547Z,1004.7
2017-10-09T03:32:43.274Z,1004.7
2017-10-09T03:33:43.989Z,1004.7
2017-10-09T03:34:44.778Z,1004.7
2017-10-09T03:35:45.519Z,1004.7
2017-10-09T03:36:46.315Z,1004.7
2017-10-09T03:37:47.151Z,1004.7
2017-10-09T03:38:47.972Z,1004.7
2017-10-09T03:39:48.760Z,1004.7
2017-10-09T03:40:49.557Z,1004.7
2017-10-09T03:41:50.301Z,1004.7
2017-10-09T03:42:51.066Z,1004.7
2017-10-09T03:43:52.097Z,1004.7
2017-10-09T03:44:52.826Z,1004.7
2017-10-09T03:45:53.554Z,1004.7
2017-10-09T03:46:54.340Z,1004.7
2017-10-09T03:47:55.141Z,1004.7
2017-10-09T03:48:56.266Z,1004.7
2017-10-09T03:49:57.069Z,1004.7
2017-10-09T03:50:57.868Z,1004.7
2017-10-09T03:51:58.591Z,1004.7
2017-10-09T03:52:59.361Z,1004.7
2017-10-09T03:54:00.132Z,1004.7
2017-10-09T03:55:01.310Z,1004.7
2017-10-09T03:56:02.039Z,1004.7
2017-10-09T03:57:02.763Z,1004.7
2017-10-09T03:58:03.491Z,1004.7
2017-10-09T03:59:04.295Z,1004.8
2017-10-09T04:00:05.151Z,1004.8
2017-10-09T04:01:05.941Z,1004.8
2017-10-09T04:02:06.745Z,1004.8
2017-10-09T04:03:07.531Z,1004.7
2017-10-09T04:04:08.267Z,1004.8
2017-10-09T04:05:09.009Z,1004.8
2017-10-09T04:06:09.739Z,1004.8
2017-10-09T04:07:10.880Z,1004.8
2017-10-09T04:08:11.645Z,1004.8
2017-10-09T04:09:12.426Z,1004.8
2017-10-09T04:10:13.149Z,1004.8
2017-10-09T04:11:13.883Z,1004.8
2017-10-09T04:12:14.670Z,1004.8
2017-10-09T04:13:15.890Z,1004.8
2017-10-09T04:14:16.613Z,1004.8
2017-10-09T04:15:17.342Z,1004.9
2017-10-09T04:16:18.064Z,1004.8
2017-10-09T04:17:18.799Z,1004.9
2017-10-09T04:18:19.631Z,1004.8
2017-10-09T04:19:20.430Z,1004.8
2017-10-09T04:20:21.168Z,1004.9
2017-10-09T04:21:21.931Z,1004.8
2017-10-09T04:22:22.731Z,1004.8
2017-10-09T04:23:23.802Z,1004.8
2017-10-09T04:24:24.511Z,1004.9
2017-10-09T04:25:25.244Z,1004.9
2017-10-09T04:26:26.036Z,1004.9
2017-10-09T04:27:26.760Z,1004.9
2017-10-09T04:28:27.550Z,1004.9
2017-10-09T04:29:28.282Z,1004.9
2017-10-09T04:30:29.084Z,1004.9
2017-10-09T04:31:29.865Z,1004.9
2017-10-09T04:32:30.650Z,1004.9
2017-10-09T04:33:31.780Z,1004.9
2017-10-09T04:34:32.501Z,1004.9
2017-10-09T04:35:33.240Z,1004.9
2017-10-09T04:36:33.943Z,1004.8
2017-10-09T04:37:34.670Z,1004.8
2017-10-09T04:38:35.809Z,1004.8
2017-10-09T04:39:36.516Z,1004.8
2017-10-09T04:40:37.242Z,1004.8
2017-10-09T04:41:37.975Z,1004.8
2017-10-09T04:42:38.760Z,1004.7
2017-10-09T04:43:39.841Z,1004.8
2017-10-09T04:44:40.570Z,1004.8
2017-10-09T04:45:41.302Z,1004.8
2017-10-09T04:46:42.039Z,1004.8
2017-10-09T04:47:42.845Z,1004.8
2017-10-09T04:48:43.863Z,1004.8
2017-10-09T04:49:44.673Z,1004.8
2017-10-09T04:50:45.473Z,1004.7
2017-10-09T04:51:46.242Z,1004.8
2017-10-09T04:52:46.972Z,1004.8
2017-10-09T04:53:48.162Z,1004.8
2017-10-09T04:54:48.903Z,1004.7
2017-10-09T04:55:49.699Z,1004.8
2017-10-09T04:56:50.423Z,1004.7
2017-10-09T04:57:51.229Z,1004.8
2017-10-09T04:58:52.058Z,1004.8
2017-10-09T04:59:52.825Z,1004.8
2017-10-09T05:00:53.620Z,1004.7
2017-10-09T05:01:54.363Z,1004.7
2017-10-09T05:02:55.171Z,1004.7
2017-10-09T05:03:56.201Z,1004.7
2017-10-09T05:04:56.928Z,1004.7
2017-10-09T05:05:57.663Z,1004.7
2017-10-09T05:06:58.400Z,1004.7
2017-10-09T05:07:59.132Z,1004.7
2017-10-09T05:09:00.253Z,1004.7
2017-10-09T05:10:00.981Z,1004.7
2017-10-09T05:11:01.707Z,1004.7
2017-10-09T05:12:02.445Z,1004.7
2017-10-09T05:13:03.166Z,1004.7
2017-10-09T05:14:04.290Z,1004.7
2017-10-09T05:15:05.010Z,1004.7
2017-10-09T05:16:05.742Z,1004.7
2017-10-09T05:17:06.476Z,1004.7
2017-10-09T05:18:07.254Z,1004.7
2017-10-09T05:19:08.763Z,1004.7
2017-10-09T05:20:09.501Z,1004.7
2017-10-09T05:21:10.285Z,1004.6
2017-10-09T05:22:11.062Z,1004.7
2017-10-09T05:23:11.794Z,1004.7
2017-10-09T05:24:13.004Z,1004.8
2017-10-09T05:25:13.796Z,1004.8
2017-10-09T05:26:14.540Z,1004.8
2017-10-09T05:27:15.312Z,1004.8
2017-10-09T05:28:16.049Z,1004.8
2017-10-09T05:29:17.133Z,1004.8
2017-10-09T05:30:17.912Z,1004.8
2017-10-09T05:31:18.744Z,1004.7
2017-10-09T05:32:19.471Z,1004.7
2017-10-09T05:33:20.206Z,1004.8
2017-10-09T05:34:21.346Z,1004.8
2017-10-09T05:35:22.123Z,1004.7
2017-10-09T05:36:22.855Z,1004.7
2017-10-09T05:37:23.592Z,1004.7
2017-10-09T05:38:24.323Z,1004.8
2017-10-09T05:39:25.467Z,1004.8
2017-10-09T05:40:26.192Z,1004.8
2017-10-09T05:41:26.982Z,1004.7
2017-10-09T05:42:27.715Z,1004.7
2017-10-09T05:43:28.442Z,1004.7
2017-10-09T05:44:29.423Z,1004.7
2017-10-09T05:45:30.807Z,1004.7
2017-10-09T05:46:31.690Z,1004.8
2017-10-09T05:47:32.443Z,1004.7
2017-10-09T05:48:33.244Z,1004.7
2017-10-09T05:49:34.323Z,1004.7
2017-10-09T05:50:35.052Z,1004.7
2017-10-09T05:51:35.779Z,1004.7
2017-10-09T05:52:36.527Z,1004.6
2017-10-09T05:53:37.311Z,1004.7
2017-10-09T05:54:38.145Z,1004.7
2017-10-09T05:55:38.935Z,1004.7
2017-10-09T05:56:39.667Z,1004.7
2017-10-09T05:57:40.394Z,1004.7
2017-10-09T05:58:41.202Z,1004.7
2017-10-09T05:59:42.282Z,1004.7
2017-10-09T06:00:43.083Z,1004.7
2017-10-09T06:01:43.882Z,1004.7
2017-10-09T06:02:44.621Z,1004.7
2017-10-09T06:03:45.356Z,1004.7
2017-10-09T06:04:46.491Z,1004.7
2017-10-09T06:05:47.223Z,1004.7
2017-10-09T06:06:47.959Z,1004.7
2017-10-09T06:07:48.689Z,1004.7
2017-10-09T06:08:49.493Z,1004.7
2017-10-09T06:09:50.644Z,1004.7
2017-10-09T06:10:51.377Z,1004.7
2017-10-09T06:11:52.115Z,1004.7
2017-10-09T06:12:52.917Z,1004.7
2017-10-09T06:13:53.642Z,1004.7
2017-10-09T06:14:54.775Z,1004.7
2017-10-09T06:15:55.593Z,1004.6
2017-10-09T06:16:56.383Z,1004.7
2017-10-09T06:17:57.114Z,1004.6
2017-10-09T06:18:57.922Z,1004.7
2017-10-09T06:19:59.003Z,1004.6
2017-10-09T06:20:59.755Z,1004.7
2017-10-09T06:22:00.426Z,1004.7
2017-10-09T06:23:01.163Z,1004.7
2017-10-09T06:24:01.902Z,1004.7
2017-10-09T06:25:03.034Z,1004.7
2017-10-09T06:26:03.762Z,1004.7
2017-10-09T06:27:04.503Z,1004.6
2017-10-09T06:28:05.233Z,1004.7
2017-10-09T06:29:05.975Z,1004.6
2017-10-09T06:30:07.062Z,1004.7
2017-10-09T06:31:07.806Z,1004.7
2017-10-09T06:32:08.616Z,1004.7
2017-10-09T06:33:09.383Z,1004.7
2017-10-09T06:34:10.111Z,1004.7
2017-10-09T06:35:11.643Z,1004.7
2017-10-09T06:36:12.431Z,1004.7
2017-10-09T06:37:13.168Z,1004.7
2017-10-09T06:38:13.896Z,1004.7
2017-10-09T06:39:14.697Z,1004.7
2017-10-09T06:40:15.482Z,1004.7
2017-10-09T06:41:16.514Z,1004.8
2017-10-09T06:42:17.243Z,1004.8
2017-10-09T06:43:17.972Z,1004.8
2017-10-09T06:44:18.703Z,1004.7
2017-10-09T06:45:19.511Z,1004.8
2017-10-09T06:46:20.601Z,1004.8
2017-10-09T06:47:21.335Z,1004.7
2017-10-09T06:48:22.111Z,1004.7
2017-10-09T06:49:22.841Z,1004.8
2017-10-09T06:50:23.572Z,1004.8
2017-10-09T06:51:24.351Z,1004.8
2017-10-09T06:52:25.085Z,1004.7
2017-10-09T06:53:25.813Z,1004.7
2017-10-09T06:54:26.781Z,1004.7
2017-10-09T06:55:27.917Z,1004.7
2017-10-09T06:56:30.197Z,1004.7
2017-10-09T06:57:31.201Z,1004.7
2017-10-09T06:58:31.949Z,1004.7
2017-10-09T06:59:32.696Z,1004.7
2017-10-09T07:00:33.476Z,1004.8
2017-10-09T07:01:34.665Z,1004.8
2017-10-09T07:02:35.395Z,1004.8
2017-10-09T07:03:36.120Z,1004.8
2017-10-09T07:04:36.848Z,1004.8
2017-10-09T07:05:37.572Z,1004.8
2017-10-09T07:06:38.356Z,1004.8
2017-10-09T07:07:39.161Z,1004.7
2017-10-09T07:08:39.942Z,1004.8
2017-10-09T07:09:40.651Z,1004.8
2017-10-09T07:10:41.413Z,1004.8
2017-10-09T07:11:42.200Z,1004.8
2017-10-09T07:12:42.930Z,1004.9
2017-10-09T07:13:43.663Z,1004.9
2017-10-09T07:14:44.394Z,1004.9
2017-10-09T07:15:45.132Z,1004.9
2017-10-09T07:16:46.222Z,1004.9
2017-10-09T07:17:46.953Z,1004.9
2017-10-09T07:18:47.705Z,1004.9
2017-10-09T07:19:48.472Z,1004.9
2017-10-09T07:20:49.258Z,1004.9
2017-10-09T07:21:50.188Z,1004.9
2017-10-09T07:22:50.926Z,1005.0
2017-10-09T07:23:51.741Z,1005.0
2017-10-09T07:24:52.531Z,1005.0
2017-10-09T07:25:53.270Z,1005.0
2017-10-09T07:26:54.354Z,1005.0
2017-10-09T07:27:55.144Z,1005.0
2017-10-09T07:28:55.891Z,1005.0
2017-10-09T07:29:56.674Z,1005.1
2017-10-09T07:30:57.479Z,1005.1
2017-10-09T07:31:58.609Z,1005.1
2017-10-09T07:32:59.345Z,1005.0
2017-10-09T07:34:00.149Z,1005.1
2017-10-09T07:35:01.914Z,1005.1
2017-10-09T07:36:02.823Z,1005.1
2017-10-09T07:37:03.723Z,1005.1
2017-10-09T07:38:05.495Z,1005.1
2017-10-09T07:39:07.657Z,1005.0
2017-10-09T07:40:09.560Z,1005.0
2017-10-09T07:41:10.731Z,1005.1
2017-10-09T07:42:11.887Z,1005.1
2017-10-09T07:43:12.684Z,1005.0
2017-10-09T07:44:13.419Z,1005.1
2017-10-09T07:45:14.155Z,1005.0
2017-10-09T07:46:14.888Z,1005.0
2017-10-09T07:47:17.298Z,1005.0
2017-10-09T07:48:18.547Z,1005.0
2017-10-09T07:49:20.588Z,1005.0
2017-10-09T07:50:22.539Z,1005.0
2017-10-09T07:51:24.548Z,1005.0
2017-10-09T07:52:25.911Z,1004.9
2017-10-09T07:53:26.770Z,1005.0
2017-10-09T07:54:27.521Z,1005.0
2017-10-09T07:55:28.287Z,1005.0
2017-10-09T07:56:29.021Z,1004.9
2017-10-09T07:57:30.228Z,1005.0
2017-10-09T07:58:30.956Z,1005.0
2017-10-09T07:59:31.698Z,1005.0
2017-10-09T08:00:32.443Z,1005.0
2017-10-09T08:01:33.244Z,1005.0
2017-10-09T08:02:34.030Z,1005.0
2017-10-09T08:03:34.768Z,1005.0
2017-10-09T08:04:35.500Z,1005.0
2017-10-09T08:05:36.228Z,1005.1
2017-10-09T08:06:36.958Z,1005.0
2017-10-09T08:07:38.048Z,1005.1
2017-10-09T08:08:38.833Z,1005.1
2017-10-09T08:09:39.648Z,1005.1
2017-10-09T08:10:40.378Z,1005.0
2017-10-09T08:11:41.108Z,1005.0
2017-10-09T08:12:42.272Z,1005.0
2017-10-09T08:13:43.077Z,1005.0
2017-10-09T08:14:43.887Z,1005.0
2017-10-09T08:15:44.624Z,1005.0
2017-10-09T08:16:45.357Z,1005.0
2017-10-09T08:17:46.910Z,1005.0
2017-10-09T08:18:47.688Z,1005.0
2017-10-09T08:19:48.479Z,1005.0
2017-10-09T08:20:49.272Z,1005.0
2017-10-09T08:21:50.067Z,1005.0
2017-10-09T08:22:51.109Z,1005.0
2017-10-09T08:23:51.909Z,1005.0
2017-10-09T08:24:52.644Z,1005.0
2017-10-09T08:25:53.392Z,1005.0
2017-10-09T08:26:54.119Z,1005.0
2017-10-09T08:27:55.248Z,1005.1
2017-10-09T08:28:56.065Z,1005.1
2017-10-09T08:29:56.845Z,1005.1
2017-10-09T08:30:57.574Z,1005.1
2017-10-09T08:31:58.308Z,1005.1
2017-10-09T08:32:59.454Z,1005.1
2017-10-09T08:34:00.192Z,1005.1
2017-10-09T08:35:00.967Z,1005.1
2017-10-09T08:36:01.766Z,1005.1
2017-10-09T08:37:02.496Z,1005.1
2017-10-09T08:38:03.544Z,1005.1
2017-10-09T08:39:04.336Z,1005.1
2017-10-09T08:40:05.088Z,1005.1
2017-10-09T08:41:05.892Z,1005.1
2017-10-09T08:42:06.637Z,1005.1
2017-10-09T08:43:07.469Z,1005.1
2017-10-09T08:44:08.194Z,1005.1
2017-10-09T08:45:08.926Z,1005.1
2017-10-09T08:46:09.683Z,1005.1
2017-10-09T08:47:10.487Z,1005.1
2017-10-09T08:48:11.385Z,1005.2
2017-10-09T08:49:12.118Z,1005.2
2017-10-09T08:50:12.850Z,1005.1
2017-10-09T08:51:13.594Z,1005.2
2017-10-09T08:52:14.375Z,1005.2
2017-10-09T08:53:15.462Z,1005.2
2017-10-09T08:54:16.297Z,1005.2
2017-10-09T08:55:17.035Z,1005.2
2017-10-09T08:56:17.759Z,1005.2
2017-10-09T08:57:18.485Z,1005.1
2017-10-09T08:58:19.273Z,1005.2
2017-10-09T08:59:20.010Z,1005.2
2017-10-09T09:00:20.801Z,1005.1
2017-10-09T09:01:21.536Z,1005.2
2017-10-09T09:02:22.273Z,1005.2
2017-10-09T09:03:23.445Z,1005.1
2017-10-09T09:04:24.220Z,1005.2
2017-10-09T09:05:24.996Z,1005.1
2017-10-09T09:06:25.731Z,1005.1
2017-10-09T09:07:26.536Z,1005.1
2017-10-09T09:08:27.657Z,1005.1
2017-10-09T09:09:28.443Z,1005.1
2017-10-09T09:10:29.176Z,1005.1
2017-10-09T09:11:29.906Z,1005.1
2017-10-09T09:12:30.637Z,1005.1
2017-10-09T09:13:31.476Z,1005.1
2017-10-09T09:14:32.205Z,1005.1
2017-10-09T09:15:32.935Z,1005.0
2017-10-09T09:16:33.665Z,1005.1
2017-10-09T09:17:34.406Z,1005.1
2017-10-09T09:18:35.495Z,1005.1
2017-10-09T09:19:36.225Z,1005.1
2017-10-09T09:20:36.954Z,1005.1
2017-10-09T09:21:37.676Z,1005.1
2017-10-09T09:22:38.419Z,1005.1
2017-10-09T09:23:39.515Z,1005.1
2017-10-09T09:24:40.255Z,1005.1
2017-10-09T09:25:40.989Z,1005.1
2017-10-09T09:26:41.740Z,1005.1
2017-10-09T09:27:42.527Z,1005.1
2017-10-09T09:28:43.398Z,1005.1
2017-10-09T09:29:44.218Z,1005.1
2017-10-09T09:30:45.024Z,1005.1
2017-10-09T09:31:45.825Z,1005.1
2017-10-09T09:32:46.558Z,1005.1
2017-10-09T09:33:47.650Z,1005.1
2017-10-09T09:34:48.441Z,1005.1
2017-10-09T09:35:49.235Z,1005.1
2017-10-09T09:36:49.975Z,1005.0
2017-10-09T09:37:50.707Z,1005.1
2017-10-09T09:38:51.742Z,1005.1
2017-10-09T09:39:52.545Z,1005.1
2017-10-09T09:40:53.283Z,1005.0
2017-10-09T09:41:54.072Z,1005.1
2017-10-09T09:42:54.816Z,1005.0
2017-10-09T09:43:56.256Z,1005.0
2017-10-09T09:44:56.998Z,1005.0
2017-10-09T09:45:57.799Z,1005.0
2017-10-09T09:46:58.580Z,1005.0
2017-10-09T09:47:59.385Z,1005.0
2017-10-09T09:49:00.499Z,1005.0
2017-10-09T09:50:01.300Z,1005.0
2017-10-09T09:51:02.036Z,1004.9
2017-10-09T09:52:02.796Z,1004.9
2017-10-09T09:53:03.546Z,1004.9
2017-10-09T09:54:04.633Z,1004.9
2017-10-09T09:55:05.378Z,1004.9
2017-10-09T09:56:06.177Z,1005.0
2017-10-09T09:57:06.917Z,1005.0
2017-10-09T09:58:07.649Z,1005.0
2017-10-09T09:59:08.689Z,1004.9
2017-10-09T10:00:09.489Z,1005.0
2017-10-09T10:01:10.297Z,1005.0
2017-10-09T10:02:11.039Z,1004.9
2017-10-09T10:03:11.781Z,1004.9
2017-10-09T10:04:12.600Z,1005.0
2017-10-09T10:05:13.342Z,1005.0
2017-10-09T10:06:14.155Z,1005.0
2017-10-09T10:07:15.348Z,1005.0
2017-10-09T10:08:16.136Z,1004.9
2017-10-09T10:09:16.888Z,1004.9
2017-10-09T10:10:17.630Z,1005.0
2017-10-09T10:11:18.366Z,1005.0
2017-10-09T10:12:19.415Z,1005.0
2017-10-09T10:13:20.146Z,1005.0
2017-10-09T10:14:20.908Z,1005.0
2017-10-09T10:15:21.653Z,1005.0
2017-10-09T10:16:22.458Z,1005.0
2017-10-09T10:17:23.310Z,1005.0
2017-10-09T10:18:24.112Z,1005.0
2017-10-09T10:19:24.912Z,1005.0
2017-10-09T10:20:25.650Z,1005.0
2017-10-09T10:21:26.387Z,1005.0
2017-10-09T10:22:27.428Z,1005.0
2017-10-09T10:23:28.167Z,1005.0
2017-10-09T10:24:28.898Z,1005.0
2017-10-09T10:25:29.630Z,1005.0
2017-10-09T10:26:30.450Z,1005.0
2017-10-09T10:27:31.583Z,1005.0
2017-10-09T10:28:32.324Z,1005.0
2017-10-09T10:29:33.108Z,1004.9
2017-10-09T10:30:33.850Z,1005.0
2017-10-09T10:31:34.588Z,1005.0
2017-10-09T10:32:35.360Z,1004.9
2017-10-09T10:33:36.170Z,1004.9
2017-10-09T10:34:36.954Z,1004.9
2017-10-09T10:35:37.694Z,1004.9
2017-10-09T10:36:38.540Z,1005.0
2017-10-09T10:37:39.320Z,1004.9
2017-10-09T10:38:40.028Z,1004.9
2017-10-09T10:39:40.810Z,1004.9
2017-10-09T10:40:41.621Z,1004.9
2017-10-09T10:41:42.473Z,1004.9
2017-10-09T10:42:43.210Z,1004.9
2017-10-09T10:43:43.955Z,1004.9
2017-10-09T10:44:44.691Z,1004.8
2017-10-09T10:45:45.430Z,1004.8
2017-10-09T10:46:46.212Z,1004.8
2017-10-09T10:47:46.941Z,1004.8
2017-10-09T10:48:47.670Z,1004.8
2017-10-09T10:49:48.410Z,1004.8
2017-10-09T10:50:49.154Z,1004.8
2017-10-09T10:51:49.941Z,1004.8
2017-10-09T10:52:50.683Z,1004.8
2017-10-09T10:53:51.492Z,1004.7
2017-10-09T10:54:52.648Z,1004.7
2017-10-09T10:55:53.390Z,1004.8
2017-10-09T10:56:54.137Z,1004.7
2017-10-09T10:57:54.912Z,1004.7
2017-10-09T10:58:55.651Z,1004.7
2017-10-09T10:59:56.692Z,1004.7
2017-10-09T11:00:57.507Z,1004.7
2017-10-09T11:01:58.277Z,1004.7
2017-10-09T11:02:59.011Z,1004.7
2017-10-09T11:03:59.750Z,1004.6
2017-10-09T11:05:01.196Z,1004.7
2017-10-09T11:06:01.976Z,1004.6
2017-10-09T11:07:02.710Z,1004.7
2017-10-09T11:08:03.460Z,1004.7
2017-10-09T11:09:04.270Z,1004.7
2017-10-09T11:10:05.041Z,1004.7
2017-10-09T11:11:06.126Z,1004.7
2017-10-09T11:12:06.922Z,1004.7
2017-10-09T11:13:07.793Z,1004.7
2017-10-09T11:14:08.573Z,1004.6
2017-10-09T11:15:09.313Z,1004.6
2017-10-09T11:16:10.501Z,1004.6
2017-10-09T11:17:11.251Z,1004.6
2017-10-09T11:18:12.032Z,1004.6
2017-10-09T11:19:12.831Z,1004.6
2017-10-09T11:20:13.574Z,1004.6
2017-10-09T11:21:14.670Z,1004.6
2017-10-09T11:22:15.415Z,1004.6
2017-10-09T11:23:16.205Z,1004.6
2017-10-09T11:24:16.950Z,1004.6
2017-10-09T11:25:17.683Z,1004.6
2017-10-09T11:26:18.810Z,1004.5
2017-10-09T11:27:19.600Z,1004.5
2017-10-09T11:28:20.352Z,1004.5
2017-10-09T11:29:21.141Z,1004.5
2017-10-09T11:30:21.881Z,1004.5
2017-10-09T11:31:22.971Z,1004.5
2017-10-09T11:32:23.712Z,1004.6
2017-10-09T11:33:24.451Z,1004.5
2017-10-09T11:34:25.194Z,1004.5
2017-10-09T11:35:25.980Z,1004.5
2017-10-09T11:36:26.729Z,1004.5
2017-10-09T11:37:27.512Z,1004.5
2017-10-09T11:38:28.259Z,1004.5
2017-10-09T11:39:29.052Z,1004.5
2017-10-09T11:40:29.878Z,1004.4
2017-10-09T11:41:30.878Z,1004.4
2017-10-09T11:42:31.673Z,1004.4
2017-10-09T11:43:32.479Z,1004.5
2017-10-09T11:44:33.243Z,1004.5
2017-10-09T11:45:34.053Z,1004.5
2017-10-09T11:46:35.492Z,1004.4
2017-10-09T11:47:36.238Z,1004.4
2017-10-09T11:48:36.963Z,1004.3
2017-10-09T11:49:37.696Z,1004.4
2017-10-09T11:50:38.484Z,1004.3
2017-10-09T11:51:39.327Z,1004.3
2017-10-09T11:52:40.066Z,1004.3
2017-10-09T11:53:40.906Z,1004.3
2017-10-09T11:54:41.686Z,1004.3
2017-10-09T11:55:42.475Z,1004.3
2017-10-09T11:56:43.214Z,1004.3
2017-10-09T11:57:44.040Z,1004.2
2017-10-09T11:58:44.778Z,1004.2
2017-10-09T11:59:45.584Z,1004.2
2017-10-09T12:00:46.386Z,1004.2
2017-10-09T12:01:47.523Z,1004.2
2017-10-09T12:02:48.281Z,1004.2
2017-10-09T12:03:49.092Z,1004.2
2017-10-09T12:04:49.890Z,1004.2
2017-10-09T12:05:50.633Z,1004.2
2017-10-09T12:06:51.784Z,1004.2
2017-10-09T12:07:52.520Z,1004.1
2017-10-09T12:08:53.340Z,1004.1
2017-10-09T12:09:54.071Z,1004.1
2017-10-09T12:10:55.664Z,1004.0
2017-10-09T12:11:58.551Z,1004.0
2017-10-09T12:12:59.560Z,1004.1
2017-10-09T12:14:00.293Z,1004.1
2017-10-09T12:15:01.589Z,1004.1
2017-10-09T12:16:02.293Z,1004.1
2017-10-09T12:17:03.386Z,1004.0
2017-10-09T12:18:04.122Z,1004.1
2017-10-09T12:19:04.923Z,1004.0
2017-10-09T12:20:05.698Z,1004.0
2017-10-09T12:21:07.588Z,1004.0
2017-10-09T12:22:08.303Z,1004.0
2017-10-09T12:23:09.010Z,1004.0
2017-10-09T12:24:09.750Z,1004.0
2017-10-09T12:25:10.487Z,1003.9
2017-10-09T12:26:11.310Z,1003.9
2017-10-09T12:27:12.186Z,1004.0
2017-10-09T12:28:12.920Z,1004.0
2017-10-09T12:29:13.725Z,1003.9
2017-10-09T12:30:14.531Z,1003.9
2017-10-09T12:31:15.257Z,1004.0
2017-10-09T12:32:16.001Z,1004.0
2017-10-09T12:33:16.945Z,1003.9
2017-10-09T12:34:18.028Z,1003.9
2017-10-09T12:35:18.769Z,1003.9
2017-10-09T12:36:19.581Z,1003.9
2017-10-09T12:37:20.364Z,1003.9
2017-10-09T12:38:21.095Z,1003.9
2017-10-09T12:39:21.976Z,1003.9