createdAt,value
2019-02-25T00:01:08.836Z,103550.27
2019-02-25T00:03:38.277Z,103554.02
2019-02-25T00:06:07.410Z,103552.42
2019-02-25T00:08:37.350Z,103557.44
2019-02-25T00:11:06.478Z,103555.56
2019-02-25T00:13:35.726Z,103555.75
2019-02-25T00:16:04.901Z,103540.73
2019-02-25T00:18:34.181Z,103534.41
2019-02-25T00:21:03.704Z,103531.83
2019-02-25T00:23:33.119Z,103536.47
2019-02-25T00:26:02.267Z,103533.31
2019-02-25T00:28:31.636Z,103532.27
2019-02-25T00:31:00.801Z,103536.13
2019-02-25T00:33:29.974Z,103534.58
2019-02-25T00:35:59.224Z,103534.83
2019-02-25T00:38:28.389Z,103541.69
2019-02-25T00:40:57.633Z,103546.31
2019-02-25T00:43:26.823Z,103537.63
2019-02-25T00:45:56.014Z,103533.81
2019-02-25T00:48:25.281Z,103536.81
2019-02-25T00:50:54.513Z,103542.50
2019-02-25T00:53:23.730Z,103538.47
2019-02-25T00:55:52.916Z,103544.52
2019-02-25T00:58:22.098Z,103549.22
2019-02-25T01:00:51.241Z,103552.46
2019-02-25T01:03:20.426Z,103547.34
2019-02-25T01:05:49.625Z,103551.34
2019-02-25T01:08:18.955Z,103546.01
2019-02-25T01:10:49.169Z,103549.61
2019-02-25T01:13:18.466Z,103543.00
2019-02-25T01:15:47.665Z,103549.19
2019-02-25T01:18:16.877Z,103550.26
2019-02-25T01:20:46.010Z,103558.08
2019-02-25T01:23:15.172Z,103561.55
2019-02-25T01:25:44.354Z,103560.72
2019-02-25T01:28:13.499Z,103549.61
2019-02-25T01:30:42.681Z,103548.38
2019-02-25T01:33:11.819Z,103554.64
2019-02-25T01:35:40.960Z,103551.14
2019-02-25T01:38:10.157Z,103540.98
2019-02-25T01:40:39.304Z,103531.30
2019-02-25T01:43:08.502Z,103520.09
2019-02-25T01:45:37.703Z,103514.34
2019-02-25T01:48:07.138Z,103513.30
2019-02-25T01:50:36.418Z,103516.00
2019-02-25T01:53:05.699Z,103510.73
2019-02-25T01:55:34.852Z,103510.49
2019-02-25T01:58:04.183Z,103511.20
2019-02-25T02:00:33.512Z,103511.08
2019-02-25T02:03:03.232Z,103505.23
2019-02-25T02:05:32.393Z,103506.20
2019-02-25T02:08:03.886Z,103504.55
2019-02-25T02:10:33.141Z,103513.95
2019-02-25T02:13:02.591Z,103506.42
2019-02-25T02:15:31.966Z,103509.31
2019-02-25T02:18:02.851Z,103504.97
2019-02-25T02:20:32.030Z,103496.70
2019-02-25T02:23:02.921Z,103495.19
2019-02-25T02:25:32.027Z,103492.45
2019-02-25T02:28:02.061Z,103487.85
2019-02-25T02:30:31.345Z,103499.59
2019-02-25T02:33:00.553Z,103510.54
2019-02-25T02:35:29.731Z,103520.26
2019-02-25T02:37:58.854Z,103517.39
2019-02-25T02:40:29.254Z,103518.74
2019-02-25T02:42:58.702Z,103511.59
2019-02-25T02:45:43.558Z,103505.54
2019-02-25T02:48:38.041Z,103507.94
2019-02-25T02:51:07.172Z,103502.66
2019-02-25T02:53:36.344Z,103501.58
2019-02-25T02:56:05.490Z,103501.37
2019-02-25T02:58:34.677Z,103500.74
2019-02-25T03:01:04.142Z,103502.72
2019-02-25T03:03:33.316Z,103497.09
2019-02-25T03:06:02.647Z,103498.59
2019-02-25T03:08:32.004Z,103493.89
2019-02-25T03:11:02.253Z,103488.47
2019-02-25T03:13:31.512Z,103495.56
2019-02-25T03:16:00.673Z,103501.75
2019-02-25T03:18:29.871Z,103501.06
2019-02-25T03:20:59.054Z,103496.58
2019-02-25T03:23:28.245Z,103495.23
2019-02-25T03:25:57.436Z,103499.55
2019-02-25T03:28:26.584Z,103500.20
2019-02-25T03:30:55.791Z,103498.08
2019-02-25T03:33:24.969Z,103502.21
2019-02-25T03:35:54.125Z,103499.33
2019-02-25T03:38:23.770Z,103498.84
2019-02-25T03:40:52.940Z,103494.72
2019-02-25T03:43:22.106Z,103511.24
2019-02-25T03:45:51.379Z,103510.45
2019-02-25T03:48:20.572Z,103517.92
2019-02-25T03:50:49.771Z,103511.20
2019-02-25T03:53:18.937Z,103509.54
2019-02-25T03:55:48.121Z,103504.77
2019-02-25T03:58:17.317Z,103510.86
2019-02-25T04:00:46.469Z,103512.86
2019-02-25T04:03:15.735Z,103510.22
2019-02-25T04:05:45.141Z,103512.95
2019-02-25T04:08:14.607Z,103508.57
2019-02-25T04:10:43.769Z,103509.94
2019-02-25T04:13:12.976Z,103505.82
2019-02-25T04:15:44.285Z,103506.66
2019-02-25T04:18:13.480Z,103496.48
2019-02-25T04:20:42.640Z,103507.59
2019-02-25T04:23:11.793Z,103501.79
2019-02-25T04:25:40.989Z,103503.91
2019-02-25T04:28:10.166Z,103507.69
2019-02-25T04:30:39.353Z,103502.23
2019-02-25T04:33:08.512Z,103502.24
2019-02-25T04:35:37.774Z,103509.48
2019-02-25T04:38:07.331Z,103499.12
2019-02-25T04:40:36.602Z,103501.34
2019-02-25T04:43:05.801Z,103500.05
2019-02-25T04:45:35.049Z,103505.45
2019-02-25T04:48:04.459Z,103504.25
2019-02-25T04:50:33.623Z,103507.11
2019-02-25T04:53:03.376Z,103511.55
2019-02-25T04:55:33.356Z,103514.24
2019-02-25T04:58:02.816Z,103518.31
2019-02-25T05:00:32.110Z,103523.78
2019-02-25T05:03:01.273Z,103521.66
2019-02-25T05:05:30.486Z,103526.68
2019-02-25T05:07:59.632Z,103520.09
2019-02-25T05:10:28.962Z,103527.75
2019-02-25T05:13:02.190Z,103529.09
2019-02-25T05:15:31.761Z,103533.52
2019-02-25T05:18:01.861Z,103531.15
2019-02-25T05:20:31.185Z,103523.77
2019-02-25T05:23:00.347Z,103531.61
2019-02-25T05:25:29.658Z,103531.98
2019-02-25T05:27:58.936Z,103530.83
2019-02-25T05:30:28.417Z,103532.52
2019-02-25T05:32:57.578Z,103526.06
2019-02-25T05:35:26.737Z,103529.79
2019-02-25T05:37:56.036Z,103532.94
2019-02-25T05:40:25.888Z,103532.45
2019-02-25T05:42:55.458Z,103526.30
2019-02-25T05:45:24.725Z,103529.95
2019-02-25T05:47:53.899Z,103535.42
2019-02-25T05:50:23.137Z,103537.75
2019-02-25T05:52:52.409Z,103534.23
2019-02-25T05:55:21.608Z,103536.09
2019-02-25T05:57:50.921Z,103532.23
2019-02-25T06:00:23.443Z,103536.05
2019-02-25T06:02:52.609Z,103528.05
2019-02-25T06:05:21.818Z,103525.22
2019-02-25T06:07:51.070Z,103529.17
2019-02-25T06:10:24.892Z,103530.98
2019-02-25T06:12:54.062Z,103525.27
2019-02-25T06:15:23.265Z,103526.43
2019-02-25T06:17:52.468Z,103530.74
2019-02-25T06:20:21.715Z,103526.22
2019-02-25T06:22:50.936Z,103531.23
2019-02-25T06:25:20.108Z,103525.98
2019-02-25T06:27:49.293Z,103536.48
2019-02-25T06:30:21.413Z,103538.92
2019-02-25T06:32:50.624Z,103537.81
2019-02-25T06:35:19.770Z,103541.47
2019-02-25T06:37:48.916Z,103545.65
2019-02-25T06:40:18.156Z,103551.75
2019-02-25T06:42:47.331Z,103558.13
2019-02-25T06:45:17.697Z,103562.34
2019-02-25T06:47:46.878Z,103553.81
2019-02-25T06:50:18.311Z,103551.50
2019-02-25T06:52:47.576Z,103550.38
2019-02-25T06:55:16.870Z,103546.61
2019-02-25T06:57:46.099Z,103548.27
2019-02-25T07:00:17.979Z,103555.28
2019-02-25T07:02:47.230Z,103554.11
2019-02-25T07:05:35.371Z,103551.95
2019-02-25T07:08:33.874Z,103560.00
2019-02-25T07:11:18.370Z,103559.70
2019-02-25T07:14:18.617Z,103563.55
2019-02-25T07:17:19.189Z,103565.36
2019-02-25T07:20:22.292Z,103573.19
2019-02-25T07:23:22.096Z,103578.03
2019-02-25T07:26:08.640Z,103573.26
2019-02-25T07:28:53.608Z,103574.35
2019-02-25T07:31:40.637Z,103578.33
2019-02-25T07:34:19.228Z,103582.72
2019-02-25T07:37:07.526Z,103591.52
2019-02-25T07:39:55.204Z,103589.31
2019-02-25T07:42:55.771Z,103587.34
2019-02-25T07:45:42.715Z,103587.80
2019-02-25T07:48:20.267Z,103592.23
2019-02-25T07:51:04.770Z,103594.08
2019-02-25T07:53:58.715Z,103580.86
2019-02-25T07:56:49.837Z,103580.19
2019-02-25T07:59:46.789Z,103585.76
2019-02-25T08:02:28.485Z,103594.23
2019-02-25T08:05:22.649Z,103591.48
2019-02-25T08:08:05.612Z,103604.00
2019-02-25T08:10:43.704Z,103593.00
2019-02-25T08:13:17.642Z,103591.84
2019-02-25T08:16:02.375Z,103592.30
2019-02-25T08:18:51.608Z,103601.19
2019-02-25T08:21:37.877Z,103601.47
2019-02-25T08:24:34.885Z,103596.10
2019-02-25T08:27:25.527Z,103599.30
2019-02-25T08:30:01.507Z,103604.22
2019-02-25T08:32:52.463Z,103608.64
2019-02-25T08:36:14.007Z,103609.14
2019-02-25T08:39:05.140Z,103610.48
2019-02-25T08:41:44.291Z,103605.89
2019-02-25T08:44:30.328Z,103607.71
2019-02-25T08:47:05.160Z,103611.20
2019-02-25T08:49:54.414Z,103607.02
2019-02-25T08:52:23.705Z,103614.81
2019-02-25T08:54:52.878Z,103620.53
2019-02-25T08:57:22.268Z,103624.41
2019-02-25T08:59:51.433Z,103627.89
2019-02-25T09:02:23.403Z,103628.73
2019-02-25T09:04:52.587Z,103627.91
2019-02-25T09:07:21.770Z,103619.25
2019-02-25T09:09:53.561Z,103614.42
2019-02-25T09:12:22.741Z,103623.07
2019-02-25T09:14:51.948Z,103623.02
2019-02-25T09:17:21.104Z,103627.73
2019-02-25T09:19:50.265Z,103629.00
2019-02-25T09:22:19.453Z,103630.16
2019-02-25T09:24:48.609Z,103634.02
2019-02-25T09:27:17.921Z,103632.27
2019-02-25T09:29:47.094Z,103630.42
2019-02-25T09:32:16.386Z,103627.25
2019-02-25T09:34:47.042Z,103626.29
2019-02-25T09:37:16.637Z,103634.45
2019-02-25T09:39:45.895Z,103641.62
2019-02-25T09:42:15.098Z,103641.41
2019-02-25T09:44:44.268Z,103639.05
2019-02-25T09:47:13.625Z,103644.58
2019-02-25T09:49:42.767Z,103640.95
2019-02-25T09:52:11.926Z,103634.35
2019-02-25T09:54:41.250Z,103632.52
2019-02-25T09:57:10.540Z,103629.69
2019-02-25T09:59:39.719Z,103625.00
2019-02-25T10:02:08.864Z,103617.77
2019-02-25T10:04:38.147Z,103613.09
2019-02-25T10:07:07.291Z,103617.14
2019-02-25T10:09:36.489Z,103615.20
2019-02-25T10:12:05.652Z,103621.31
2019-02-25T10:14:34.845Z,103615.64
2019-02-25T10:17:04.055Z,103602.56
2019-02-25T10:19:34.766Z,103593.23
2019-02-25T10:22:04.060Z,103588.45
2019-02-25T10:24:33.457Z,103584.43
2019-02-25T10:27:02.641Z,103582.78
2019-02-25T10:29:31.855Z,103585.69
2019-02-25T10:32:02.605Z,103578.24
2019-02-25T10:34:31.977Z,103578.05
2019-02-25T10:37:01.153Z,103581.73
2019-02-25T10:39:30.362Z,103574.72
2019-02-25T10:42:01.604Z,103567.08
2019-02-25T10:44:31.929Z,103556.39
2019-02-25T10:47:02.175Z,103562.89
2019-02-25T10:49:33.542Z,103559.45
2019-02-25T10:52:02.669Z,103561.87
2019-02-25T10:54:31.945Z,103565.22
2019-02-25T10:57:10.026Z,103570.09
2019-02-25T10:59:41.426Z,103570.62
2019-02-25T11:02:11.642Z,103572.03
2019-02-25T11:04:41.391Z,103566.74
2019-02-25T11:07:10.663Z,103556.38
2019-02-25T11:09:51.630Z,103549.03
2019-02-25T11:12:21.597Z,103540.86
2019-02-25T11:14:51.667Z,103539.56
2019-02-25T11:17:22.378Z,103532.08
2019-02-25T11:19:51.760Z,103529.05
2019-02-25T11:22:20.904Z,103526.47
2019-02-25T11:24:51.856Z,103520.44
2019-02-25T11:27:21.322Z,103513.28
2019-02-25T11:29:50.496Z,103509.52
2019-02-25T11:32:21.462Z,103505.68
2019-02-25T11:34:50.589Z,103497.28
2019-02-25T11:37:21.740Z,103486.38
2019-02-25T11:39:52.475Z,103480.65
2019-02-25T11:42:21.539Z,103479.67
2019-02-25T11:44:51.962Z,103476.52
2019-02-25T11:47:21.672Z,103470.57
2019-02-25T11:49:51.016Z,103461.63
2019-02-25T11:52:20.156Z,103461.23
2019-02-25T11:54:49.370Z,103466.34
2019-02-25T11:57:18.535Z,103460.69
2019-02-25T11:59:47.767Z,103463.17
2019-02-25T12:02:25.202Z,103468.71
2019-02-25T12:04:48.525Z,103471.02
2019-02-25T12:07:17.770Z,103471.48
2019-02-25T12:09:46.955Z,103466.09
2019-02-25T12:12:16.187Z,103466.27
2019-02-25T12:14:45.488Z,103469.23
2019-02-25T12:17:14.701Z,103469.77
2019-02-25T12:19:43.849Z,103459.11
2019-02-25T12:22:13.030Z,103461.80
2019-02-25T12:24:42.249Z,103458.84
2019-02-25T12:27:11.927Z,103456.19
2019-02-25T12:29:41.344Z,103459.05
2019-02-25T12:32:10.587Z,103448.99
2019-02-25T12:34:39.746Z,103442.27
2019-02-25T12:37:08.929Z,103441.01
2019-02-25T12:39:38.124Z,103443.05
2019-02-25T12:42:07.357Z,103462.66
2019-02-25T12:44:36.568Z,103456.67
2019-02-25T12:47:05.775Z,103456.31
2019-02-25T12:49:34.943Z,103446.00
2019-02-25T12:52:04.235Z,103449.28
2019-02-25T12:54:33.390Z,103454.97
2019-02-25T12:57:02.585Z,103443.44
2019-02-25T12:59:31.994Z,103435.23
2019-02-25T13:02:01.363Z,103431.94
2019-02-25T13:04:30.527Z,103435.64
2019-02-25T13:06:59.708Z,103429.34
2019-02-25T13:09:28.904Z,103424.61
2019-02-25T13:11:58.062Z,103421.38
2019-02-25T13:14:27.236Z,103427.05
2019-02-25T13:16:56.460Z,103431.16
2019-02-25T13:19:26.180Z,103431.16
2019-02-25T13:21:55.453Z,103439.14
2019-02-25T13:24:24.626Z,103437.63
2019-02-25T13:26:53.894Z,103433.64
2019-02-25T13:29:23.243Z,103427.75
2019-02-25T13:31:52.886Z,103434.06
2019-02-25T13:34:22.153Z,103419.09
2019-02-25T13:36:51.794Z,103419.39
2019-02-25T13:39:21.295Z,103415.84
2019-02-25T13:41:50.556Z,103420.41
2019-02-25T13:44:19.737Z,103419.13
2019-02-25T13:46:48.940Z,103420.27
2019-02-25T13:49:18.115Z,103419.22
2019-02-25T13:51:47.371Z,103416.61
2019-02-25T13:54:16.631Z,103421.20
2019-02-25T13:56:45.840Z,103416.13
2019-02-25T13:59:15.067Z,103411.80
2019-02-25T14:01:44.284Z,103404.41
2019-02-25T14:04:13.471Z,103405.86
2019-02-25T14:06:42.848Z,103404.77
2019-02-25T14:09:13.434Z,103415.14
2019-02-25T14:11:42.849Z,103417.38
2019-02-25T14:14:12.201Z,103409.97
2019-02-25T14:16:41.417Z,103407.62
2019-02-25T14:19:10.628Z,103400.56
2019-02-25T14:21:39.843Z,103411.23
2019-02-25T14:24:09.149Z,103409.37
2019-02-25T14:26:38.312Z,103407.05
2019-02-25T14:29:07.839Z,103406.03
2019-02-25T14:31:37.080Z,103411.62
2019-02-25T14:34:06.296Z,103410.41
2019-02-25T14:36:35.488Z,103412.33
2019-02-25T14:39:15.801Z,103406.75
2019-02-25T14:41:44.982Z,103394.59
2019-02-25T14:44:14.238Z,103407.65
2019-02-25T14:46:43.448Z,103399.91
2019-02-25T14:49:12.737Z,103409.46
2019-02-25T14:51:42.243Z,103411.67
2019-02-25T14:54:11.437Z,103407.95
2019-02-25T14:56:40.839Z,103422.05
2019-02-25T14:59:13.264Z,103424.55
2019-02-25T15:01:40.923Z,103423.55
2019-02-25T15:04:10.106Z,103423.53
2019-02-25T15:06:39.258Z,103416.08
2019-02-25T15:09:11.612Z,103413.57
2019-02-25T15:11:39.589Z,103412.41
2019-02-25T15:14:10.664Z,103404.52
2019-02-25T15:16:40.167Z,103399.48
2019-02-25T15:19:09.452Z,103405.34
2019-02-25T15:21:38.715Z,103399.90
2019-02-25T15:24:08.470Z,103403.13
2019-02-25T15:26:42.887Z,103397.06
2019-02-25T15:29:09.924Z,103402.92
2019-02-25T15:31:39.142Z,103404.36
2019-02-25T15:34:09.025Z,103402.84
2019-02-25T15:36:39.287Z,103402.44
2019-02-25T15:39:11.254Z,103407.72
2019-02-25T15:41:42.656Z,103400.72
2019-02-25T15:44:13.106Z,103395.31
2019-02-25T15:46:42.316Z,103393.95
2019-02-25T15:49:13.038Z,103386.74
2019-02-25T15:51:43.094Z,103388.91
2019-02-25T15:54:13.438Z,103392.40
2019-02-25T15:56:42.742Z,103392.40
2019-02-25T15:59:11.921Z,103387.83
2019-02-25T16:01:41.161Z,103384.54
2019-02-25T16:04:11.755Z,103378.80
2019-02-25T16:06:41.321Z,103378.87
2019-02-25T16:09:17.276Z,103374.71
2019-02-25T16:11:46.127Z,103379.25
2019-02-25T16:14:16.437Z,103373.65
2019-02-25T16:16:45.787Z,103378.55
2019-02-25T16:19:17.032Z,103376.55
2019-02-25T16:21:46.301Z,103373.38
2019-02-25T16:24:16.872Z,103367.55
2019-02-25T16:26:48.611Z,103371.17
2019-02-25T16:29:17.373Z,103366.48
2019-02-25T16:31:46.646Z,103366.02
2019-02-25T16:34:16.385Z,103367.33
2019-02-25T16:36:49.722Z,103367.30
2019-02-25T16:39:17.725Z,103366.63
2019-02-25T16:41:47.781Z,103360.66
2019-02-25T16:44:16.963Z,103365.37
2019-02-25T16:46:48.316Z,103361.67
2019-02-25T16:49:17.145Z,103357.27
2019-02-25T16:51:46.700Z,103360.81
2019-02-25T16:54:18.878Z,103362.64
2019-02-25T16:56:46.876Z,103373.35
2019-02-25T16:59:17.921Z,103369.18
2019-02-25T17:01:47.329Z,103365.74
2019-02-25T17:04:20.421Z,103364.23
2019-02-25T17:06:49.216Z,103369.44
2019-02-25T17:09:21.337Z,103367.84
2019-02-25T17:11:50.554Z,103365.14
2019-02-25T17:14:21.708Z,103362.39
2019-02-25T17:16:50.665Z,103365.85
2019-02-25T17:19:22.125Z,103376.27
2019-02-25T17:21:51.183Z,103373.80
2019-02-25T17:24:23.720Z,103368.55
2019-02-25T17:26:51.292Z,103374.20
2019-02-25T17:29:20.510Z,103369.20
2019-02-25T17:31:49.712Z,103368.15
2019-02-25T17:34:20.582Z,103379.48
2019-02-25T17:36:50.755Z,103384.89
2019-02-25T17:39:20.844Z,103383.05
2019-02-25T17:41:50.151Z,103385.98
2019-02-25T17:44:20.702Z,103385.59
2019-02-25T17:46:50.317Z,103396.31
2019-02-25T17:49:19.554Z,103393.87
2019-02-25T17:51:49.591Z,103387.20
2019-02-25T17:54:19.659Z,103384.48
2019-02-25T17:56:49.725Z,103383.98
2019-02-25T17:59:21.355Z,103389.67
2019-02-25T18:01:50.735Z,103396.39
2019-02-25T18:04:20.061Z,103391.09
2019-02-25T18:06:49.230Z,103396.52
2019-02-25T18:09:20.346Z,103393.20
2019-02-25T18:11:49.323Z,103389.20
2019-02-25T18:14:19.854Z,103395.92
2019-02-25T18:16:51.102Z,103397.47
2019-02-25T18:19:20.844Z,103398.88
2019-02-25T18:21:50.954Z,103387.34
2019-02-25T18:24:20.180Z,103390.97
2019-02-25T18:26:49.350Z,103393.33
2019-02-25T18:29:20.414Z,103384.91
2019-02-25T18:31:49.627Z,103381.63
2019-02-25T18:34:19.007Z,103377.03
2019-02-25T18:36:49.027Z,103375.61
2019-02-25T18:39:20.556Z,103379.66
2019-02-25T18:41:51.068Z,103381.97
2019-02-25T18:44:21.177Z,103378.55
2019-02-25T18:46:52.336Z,103379.27
2019-02-25T18:49:21.680Z,103381.70
2019-02-25T18:51:50.926Z,103387.89
2019-02-25T18:54:21.244Z,103389.73
2019-02-25T18:56:51.109Z,103384.66
2019-02-25T18:59:20.475Z,103380.00
2019-02-25T19:01:51.765Z,103379.48
2019-02-25T19:04:21.873Z,103382.63
2019-02-25T19:06:51.203Z,103378.89
2019-02-25T19:09:23.192Z,103380.66
2019-02-25T19:11:53.519Z,103369.81
2019-02-25T19:14:24.227Z,103370.81
2019-02-25T19:16:55.000Z,103376.49
2019-02-25T19:19:24.276Z,103377.00
2019-02-25T19:21:54.261Z,103375.72
2019-02-25T19:24:24.532Z,103374.48
2019-02-25T19:26:53.736Z,103373.26
2019-02-25T19:29:23.818Z,103367.22
2019-02-25T19:31:56.293Z,103366.81
2019-02-25T19:34:25.296Z,103377.67
2019-02-25T19:36:57.968Z,103380.70
2019-02-25T19:39:27.027Z,103374.15
2019-02-25T19:41:58.338Z,103375.47
2019-02-25T19:44:27.854Z,103378.50
2019-02-25T19:46:58.773Z,103383.25
2019-02-25T19:49:28.585Z,103382.89
2019-02-25T19:51:58.037Z,103393.70
2019-02-25T19:54:29.419Z,103390.23
2019-02-25T19:57:02.502Z,103383.83
2019-02-25T19:59:32.212Z,103381.67
2019-02-25T20:02:02.766Z,103383.02
2019-02-25T20:04:35.927Z,103382.17
2019-02-25T20:07:04.723Z,103381.35
2019-02-25T20:09:34.537Z,103380.84
2019-02-25T20:12:03.805Z,103378.32
2019-02-25T20:14:33.511Z,103375.77
2019-02-25T20:17:03.571Z,103368.32
2019-02-25T20:19:33.020Z,103373.13
2019-02-25T20:22:02.512Z,103368.85
2019-02-25T20:24:31.760Z,103362.84
2019-02-25T20:27:03.082Z,103367.16
2019-02-25T20:29:33.855Z,103366.72
2019-02-25T20:32:04.064Z,103368.45
2019-02-25T20:34:34.788Z,103372.36
2019-02-25T20:37:04.095Z,103371.06
2019-02-25T20:39:33.741Z,103371.48
2019-02-25T20:42:04.405Z,103368.03
2019-02-25T20:44:34.876Z,103367.19
2019-02-25T20:47:05.768Z,103362.00
2019-02-25T20:49:35.184Z,103368.47
2019-02-25T20:52:04.560Z,103353.33
2019-02-25T20:54:37.994Z,103351.19
2019-02-25T20:57:05.234Z,103354.64
2019-02-25T20:59:34.913Z,103352.03
2019-02-25T21:02:04.844Z,103359.41
2019-02-25T21:04:38.564Z,103358.53
2019-02-25T21:07:08.687Z,103360.68
2019-02-25T21:09:39.939Z,103361.98
2019-02-25T21:12:10.439Z,103364.12
2019-02-25T21:14:43.234Z,103361.99
2019-02-25T21:17:12.676Z,103364.57
2019-02-25T21:19:43.840Z,103366.28
2019-02-25T21:22:13.022Z,103370.58
2019-02-25T21:25:04.756Z,103368.00
2019-02-25T21:27:34.742Z,103362.41
2019-02-25T21:30:06.125Z,103361.95
2019-02-25T21:32:36.539Z,103358.53
2019-02-25T21:35:06.924Z,103347.72
2019-02-25T21:37:36.114Z,103349.89
2019-02-25T21:40:07.412Z,103348.57
2019-02-25T21:42:39.053Z,103345.55
2019-02-25T21:45:07.753Z,103344.67
2019-02-25T21:47:36.911Z,103351.98
2019-02-25T21:50:09.622Z,103361.48
2019-02-25T21:52:38.982Z,103365.79
2019-02-25T21:55:09.797Z,103369.68
2019-02-25T21:57:40.014Z,103372.67
2019-02-25T22:00:11.847Z,103373.00
2019-02-25T22:02:41.470Z,103353.23
2019-02-25T22:05:14.279Z,103353.73
2019-02-25T22:07:43.306Z,103351.11
2019-02-25T22:10:14.018Z,103352.44
2019-02-25T22:12:44.328Z,103341.22
2019-02-25T22:15:15.902Z,103337.75
2019-02-25T22:17:46.086Z,103339.42
2019-02-25T22:22:47.159Z,103339.31
2019-02-25T22:25:17.900Z,103339.32
2019-02-25T22:27:47.159Z,103342.73
2019-02-25T22:30:19.308Z,103343.56
2019-02-25T22:32:49.106Z,103340.94
2019-02-25T22:35:18.334Z,103336.19
2019-02-25T22:37:52.022Z,103333.61
2019-02-25T22:40:18.720Z,103332.33
2019-02-25T22:42:51.784Z,103325.83
2019-02-25T22:45:19.071Z,103327.52
2019-02-25T22:47:48.263Z,103335.66
2019-02-25T22:50:21.022Z,103324.41
2019-02-25T22:52:55.637Z,103324.89
2019-02-25T22:55:22.664Z,103329.61
2019-02-25T22:57:54.031Z,103334.75
2019-02-25T23:00:45.969Z,103345.13
2019-02-25T23:03:17.687Z,103349.81
2019-02-25T23:05:48.671Z,103353.28
2019-02-25T23:08:18.125Z,103352.80
2019-02-25T23:10:49.372Z,103353.19
2019-02-25T23:13:19.897Z,103358.87
2019-02-25T23:15:51.284Z,103357.06
2019-02-25T23:18:24.512Z,103358.41
2019-02-25T23:20:54.000Z,103353.19
2019-02-25T23:23:25.450Z,103355.69
2019-02-25T23:25:54.193Z,103345.70
2019-02-25T23:28:26.160Z,103346.62
2019-02-25T23:30:55.959Z,103350.49
2019-02-25T23:33:25.242Z,103342.23
2019-02-25T23:35:56.044Z,103335.66
2019-02-25T23:38:25.324Z,103333.50
2019-02-25T23:40:54.583Z,103345.08
2019-02-25T23:43:23.848Z,103339.09
2019-02-25T23:45:53.035Z,103341.63
2019-02-25T23:48:26.718Z,103350.22
2019-02-25T23:50:55.058Z,103352.30
2019-02-25T23:53:26.203Z,103341.50
2019-02-25T23:55:56.570Z,103332.39
2019-02-25T23:58:26.245Z,103334.62
