createdAt,value
2016-04-09T00:00:57.882Z,13.01
2016-04-09T00:01:57.917Z,12.91
2016-04-09T00:02:57.982Z,12.94
2016-04-09T00:03:57.953Z,12.86
2016-04-09T00:04:57.972Z,12.86
2016-04-09T00:05:57.989Z,12.97
2016-04-09T00:06:58.023Z,12.91
2016-04-09T00:07:58.042Z,12.91
2016-04-09T00:08:58.092Z,12.86
2016-04-09T00:09:58.079Z,12.9
2016-04-09T00:10:58.097Z,12.8
2016-04-09T00:11:58.178Z,12.83
2016-04-09T00:12:58.149Z,12.76
2016-04-09T00:13:58.183Z,12.78
2016-04-09T00:14:58.186Z,12.82
2016-04-09T00:15:58.220Z,12.79
2016-04-09T00:16:58.254Z,12.73
2016-04-09T00:17:58.303Z,12.76
2016-04-09T00:18:58.290Z,12.68
2016-04-09T00:20:02.012Z,12.72
2016-04-09T00:20:58.311Z,12.65
2016-04-09T00:21:58.361Z,12.65
2016-04-09T00:22:58.380Z,12.67
2016-04-09T00:23:58.398Z,12.62
2016-04-09T00:24:58.416Z,12.62
2016-04-09T00:25:58.418Z,12.64
2016-04-09T00:26:58.452Z,12.6
2016-04-09T00:27:58.471Z,12.62
2016-04-09T00:28:58.489Z,12.61
2016-04-09T00:29:58.523Z,12.62
2016-04-09T00:30:58.541Z,12.6
2016-04-09T00:31:58.575Z,12.55
2016-04-09T00:32:58.343Z,12.47
2016-04-09T00:33:58.595Z,12.53
2016-04-09T00:34:58.630Z,12.49
2016-04-09T00:35:58.648Z,12.46
2016-04-09T00:36:58.667Z,12.47
2016-04-09T00:37:58.686Z,12.45
2016-04-09T00:38:58.703Z,12.37
2016-04-09T00:39:58.722Z,12.43
2016-04-09T00:40:58.739Z,12.4
2016-04-09T00:41:58.774Z,12.4
2016-04-09T00:42:58.808Z,12.43
2016-04-09T00:43:58.827Z,12.42
2016-04-09T00:44:58.830Z,12.31
2016-04-09T00:45:58.864Z,12.39
2016-04-09T00:46:58.866Z,12.32
2016-04-09T00:47:58.947Z,12.46
2016-04-09T00:48:58.918Z,12.42
2016-04-09T00:49:58.936Z,12.36
2016-04-09T00:50:58.955Z,12.36
2016-04-09T00:51:58.988Z,12.42
2016-04-09T00:52:58.991Z,12.25
2016-04-09T00:53:59.024Z,12.25
2016-04-09T00:54:59.059Z,12.28
2016-04-09T00:55:59.062Z,12.28
2016-04-09T00:56:59.157Z,12.25
2016-04-09T00:57:59.115Z,12.22
2016-04-09T00:58:59.132Z,12.28
2016-04-09T00:59:59.151Z,12.25
2016-04-09T01:00:59.169Z,12.22
2016-04-09T01:01:59.203Z,12.21
2016-04-09T01:02:59.284Z,12.24
2016-04-09T01:03:59.255Z,12.25
2016-04-09T01:04:59.258Z,12.18
2016-04-09T01:05:59.292Z,12.13
2016-04-09T01:06:59.294Z,12.17
2016-04-09T01:07:59.172Z,12.13
2016-04-09T01:08:59.330Z,12.17
2016-04-09T01:09:59.364Z,12.13
2016-04-09T01:10:59.383Z,12.12
2016-04-09T01:11:58.683Z,12.15
2016-04-09T01:12:59.420Z,12.04
2016-04-09T01:13:59.439Z,12.07
2016-04-09T01:14:59.472Z,12.03
2016-04-09T01:15:59.491Z,11.99
2016-04-09T01:16:59.508Z,11.99
2016-04-09T01:17:59.402Z,12.06
2016-04-09T01:18:59.546Z,12.04
2016-04-09T01:19:59.563Z,11.97
2016-04-09T01:20:59.583Z,12
2016-04-09T01:21:59.616Z,11.88
2016-04-09T01:22:59.635Z,11.9
2016-04-09T01:23:59.653Z,11.91
2016-04-09T01:24:59.687Z,11.86
2016-04-09T01:25:59.690Z,11.81
2016-04-09T01:26:59.707Z,11.9
2016-04-09T01:27:59.741Z,11.87
2016-04-09T01:28:59.760Z,11.86
2016-04-09T01:29:59.762Z,11.83
2016-04-09T01:30:59.796Z,11.86
2016-04-09T01:31:59.814Z,11.84
2016-04-09T01:32:59.723Z,11.77
2016-04-09T01:34:02.867Z,11.8
2016-04-09T01:34:59.870Z,11.84
2016-04-09T01:35:59.904Z,11.72
2016-04-09T01:36:59.929Z,11.78
2016-04-09T01:37:59.931Z,11.77
2016-04-09T01:38:59.949Z,11.73
2016-04-09T01:39:59.967Z,11.73
2016-04-09T01:41:00.001Z,11.75
2016-04-09T01:42:00.020Z,11.72
2016-04-09T01:43:00.022Z,11.81
2016-04-09T01:44:00.056Z,11.69
2016-04-09T01:45:00.074Z,11.78
2016-04-09T01:46:00.092Z,11.66
2016-04-09T01:47:00.142Z,11.72
2016-04-09T01:48:00.051Z,11.73
2016-04-09T01:49:00.164Z,11.69
2016-04-09T01:50:00.198Z,11.69
2016-04-09T01:51:00.200Z,11.69
2016-04-09T01:52:00.219Z,11.68
2016-04-09T01:53:00.236Z,11.68
2016-04-09T01:54:00.270Z,11.66
2016-04-09T01:55:00.289Z,11.63
2016-04-09T01:56:00.322Z,11.63
2016-04-09T01:57:00.325Z,11.62
2016-04-09T01:58:00.343Z,11.54
2016-04-09T01:59:00.377Z,11.59
2016-04-09T02:00:00.380Z,11.51
2016-04-09T02:01:00.399Z,11.52
2016-04-09T02:02:00.417Z,11.54
2016-04-09T02:03:00.310Z,11.52
2016-04-09T02:04:00.454Z,11.45
2016-04-09T02:05:00.487Z,11.51
2016-04-09T02:06:00.506Z,11.47
2016-04-09T02:07:00.524Z,11.45
2016-04-09T02:08:00.542Z,11.54
2016-04-09T02:09:00.592Z,11.48
2016-04-09T02:10:00.594Z,11.48
2016-04-09T02:11:00.612Z,11.36
2016-04-09T02:12:00.647Z,11.45
2016-04-09T02:13:00.665Z,11.41
2016-04-09T02:14:00.667Z,11.43
2016-04-09T02:15:00.687Z,11.45
2016-04-09T02:16:00.736Z,11.37
2016-04-09T02:17:00.723Z,11.4
2016-04-09T02:18:00.648Z,11.36
2016-04-09T02:19:00.759Z,11.35
2016-04-09T02:20:00.794Z,11.4
2016-04-09T02:21:00.827Z,11.36
2016-04-09T02:22:00.830Z,11.27
2016-04-09T02:23:00.848Z,11.33
2016-04-09T02:24:00.867Z,11.29
2016-04-09T02:25:00.886Z,11.29
2016-04-09T02:26:00.919Z,11.27
2016-04-09T02:27:00.953Z,11.27
2016-04-09T02:28:00.972Z,11.29
2016-04-09T02:29:00.974Z,11.25
2016-04-09T02:30:00.992Z,11.19
2016-04-09T02:31:01.041Z,11.22
2016-04-09T02:32:01.029Z,11.22
2016-04-09T02:33:00.937Z,11.18
2016-04-09T02:34:01.065Z,11.19
2016-04-09T02:35:01.084Z,11.18
2016-04-09T02:36:01.148Z,11.15
2016-04-09T02:37:01.135Z,11.12
2016-04-09T02:38:01.154Z,11.11
2016-04-09T02:39:01.173Z,11.12
2016-04-09T02:40:01.191Z,11.1
2016-04-09T02:41:01.210Z,11.08
2016-04-09T02:42:01.243Z,11.12
2016-04-09T02:43:01.262Z,11.07
2016-04-09T02:44:01.264Z,11.04
2016-04-09T02:45:01.298Z,11.1
2016-04-09T02:46:01.317Z,11
2016-04-09T02:47:01.334Z,10.96
2016-04-09T02:48:01.384Z,10.99
2016-04-09T02:49:01.372Z,10.97
2016-04-09T02:50:01.406Z,11
2016-04-09T02:51:01.408Z,10.93
2016-04-09T02:52:01.426Z,10.94
2016-04-09T02:53:01.445Z,10.92
2016-04-09T02:54:01.478Z,10.94
2016-04-09T02:55:01.481Z,10.97
2016-04-09T02:56:01.530Z,10.87
2016-04-09T02:57:01.533Z,10.93
2016-04-09T02:58:01.567Z,10.94
2016-04-09T02:59:01.585Z,10.92
2016-04-09T03:00:01.589Z,10.93
2016-04-09T03:01:01.607Z,10.94
2016-04-09T03:02:01.625Z,10.87
2016-04-09T03:03:01.518Z,10.9
2016-04-09T03:04:01.677Z,10.9
2016-04-09T03:05:01.680Z,10.87
2016-04-09T03:06:01.713Z,10.89
2016-04-09T03:07:01.732Z,10.89
2016-04-09T03:08:01.751Z,10.82
2016-04-09T03:09:01.784Z,10.81
2016-04-09T03:10:01.787Z,10.74
2016-04-09T03:11:01.806Z,10.79
2016-04-09T03:12:01.839Z,10.79
2016-04-09T03:13:01.842Z,10.82
2016-04-09T03:14:02.064Z,10.86
2016-04-09T03:15:01.910Z,10.81
2016-04-09T03:16:01.913Z,10.81
2016-04-09T03:17:01.931Z,10.84
2016-04-09T03:18:01.996Z,10.75
2016-04-09T03:19:01.811Z,10.79
2016-04-09T03:20:02.001Z,10.72
2016-04-09T03:21:01.848Z,10.76
2016-04-09T03:22:02.022Z,10.76
2016-04-09T03:23:02.056Z,10.78
2016-04-09T03:24:02.058Z,10.78
2016-04-09T03:25:02.077Z,10.76
2016-04-09T03:26:02.096Z,10.75
2016-04-09T03:27:01.958Z,10.74
2016-04-09T03:28:02.133Z,10.69
2016-04-09T03:29:02.166Z,10.67
2016-04-09T03:30:02.200Z,10.64
2016-04-09T03:31:02.219Z,10.63
2016-04-09T03:32:02.221Z,10.69
2016-04-09T03:33:02.286Z,10.71
2016-04-09T03:34:02.258Z,10.67
2016-04-09T03:35:02.276Z,10.63
2016-04-09T03:36:02.295Z,10.61
2016-04-09T03:37:02.188Z,10.71
2016-04-09T03:38:02.347Z,10.61
2016-04-09T03:39:02.350Z,10.67
2016-04-09T03:40:02.399Z,10.67
2016-04-09T03:41:02.418Z,10.56
2016-04-09T03:42:02.420Z,10.53
2016-04-09T03:43:02.423Z,10.51
2016-04-09T03:44:02.457Z,10.48
2016-04-09T03:45:02.475Z,10.54
2016-04-09T03:46:02.509Z,10.56
2016-04-09T03:47:02.542Z,10.57
2016-04-09T03:48:02.576Z,10.54
2016-04-09T03:49:02.548Z,10.53
2016-04-09T03:50:02.582Z,10.48
2016-04-09T03:51:02.601Z,10.51
2016-04-09T03:52:02.603Z,10.44
2016-04-09T03:53:02.653Z,10.51
2016-04-09T03:54:02.655Z,10.4
2016-04-09T03:55:02.689Z,10.44
2016-04-09T03:56:02.692Z,10.4
2016-04-09T03:57:02.710Z,10.38
2016-04-09T03:58:02.728Z,10.4
2016-04-09T03:59:02.746Z,10.42
2016-04-09T04:00:02.765Z,10.38
2016-04-09T04:01:02.783Z,10.4
2016-04-09T04:02:02.786Z,10.37
2016-04-09T04:03:02.821Z,10.38
2016-04-09T04:04:02.839Z,10.3
2016-04-09T04:05:02.857Z,10.35
2016-04-09T04:06:02.891Z,10.35
2016-04-09T04:07:02.910Z,10.28
2016-04-09T04:08:02.927Z,10.37
2016-04-09T04:09:02.930Z,10.34
2016-04-09T04:10:02.964Z,10.3
2016-04-09T04:11:02.982Z,10.34
2016-04-09T04:12:03.001Z,10.3
2016-04-09T04:13:03.019Z,10.28
2016-04-09T04:14:03.038Z,10.28
2016-04-09T04:15:03.056Z,10.33
2016-04-09T04:16:03.074Z,10.31
2016-04-09T04:17:03.092Z,10.25
2016-04-09T04:18:03.111Z,10.31
2016-04-09T04:19:03.129Z,10.25
2016-04-09T04:20:03.162Z,10.23
2016-04-09T04:21:03.181Z,10.26
2016-04-09T04:22:03.183Z,10.22
2016-04-09T04:23:03.217Z,10.28
2016-04-09T04:24:03.220Z,10.25
2016-04-09T04:25:03.254Z,10.25
2016-04-09T04:26:03.273Z,10.17
2016-04-09T04:27:03.291Z,10.28
2016-04-09T04:28:03.309Z,10.17
2016-04-09T04:29:03.328Z,10.17
2016-04-09T04:30:03.347Z,10.22
2016-04-09T04:31:03.380Z,10.13
2016-04-09T04:32:03.383Z,10.05
2016-04-09T04:33:03.401Z,10.17
2016-04-09T04:34:03.419Z,10.13
2016-04-09T04:35:03.437Z,10.1
2016-04-09T04:36:03.455Z,10.16
2016-04-09T04:37:03.474Z,10.1
2016-04-09T04:38:03.507Z,10.12
2016-04-09T04:39:03.511Z,10.12
2016-04-09T04:40:03.529Z,10.15
2016-04-09T04:41:03.548Z,10.09
2016-04-09T04:42:03.566Z,10.19
2016-04-09T04:43:03.584Z,10.1
2016-04-09T04:44:03.602Z,10.07
2016-04-09T04:45:03.620Z,10.13
2016-04-09T04:46:03.639Z,10.12
2016-04-09T04:47:03.657Z,10.1
2016-04-09T04:48:03.691Z,10.1
2016-04-09T04:49:03.694Z,10.05
2016-04-09T04:50:03.728Z,10.1
2016-04-09T04:51:03.746Z,10.09
2016-04-09T04:52:03.765Z,10.04
2016-04-09T04:53:03.783Z,10.12
2016-04-09T04:54:03.786Z,10.09
2016-04-09T04:55:03.819Z,10.05
2016-04-09T04:56:03.838Z,10.04
2016-04-09T04:57:03.856Z,9.99
2016-04-09T04:58:03.874Z,10.04
2016-04-09T04:59:03.908Z,10.02
2016-04-09T05:00:03.911Z,10.04
2016-04-09T05:01:03.913Z,10.02
2016-04-09T05:02:03.948Z,9.98
2016-04-09T05:03:03.966Z,10.01
2016-04-09T05:04:03.985Z,9.99
2016-04-09T05:05:04.003Z,9.98
2016-04-09T05:06:04.021Z,9.97
2016-04-09T05:07:04.055Z,9.97
2016-04-09T05:08:04.057Z,10.05
2016-04-09T05:09:04.091Z,10.02
2016-04-09T05:10:04.094Z,9.97
2016-04-09T05:11:04.128Z,9.99
2016-04-09T05:12:04.146Z,9.97
2016-04-09T05:13:04.179Z,9.98
2016-04-09T05:14:04.182Z,9.94
2016-04-09T05:15:04.201Z,9.99
2016-04-09T05:16:04.204Z,9.98
2016-04-09T05:17:04.238Z,9.94
2016-04-09T05:18:04.256Z,10.01
2016-04-09T05:19:04.275Z,10.01
2016-04-09T05:20:04.292Z,9.95
2016-04-09T05:21:04.342Z,9.97
2016-04-09T05:22:04.329Z,9.99
2016-04-09T05:23:04.364Z,10.01
2016-04-09T05:24:04.366Z,10.02
2016-04-09T05:25:04.385Z,9.94
2016-04-09T05:26:04.403Z,9.97
2016-04-09T05:27:04.422Z,10.04
2016-04-09T05:28:04.487Z,9.95
2016-04-09T05:29:04.458Z,9.99
2016-04-09T05:30:04.476Z,9.99
2016-04-09T05:31:04.494Z,10.01
2016-04-09T05:32:04.513Z,9.97
2016-04-09T05:33:04.531Z,10.05
2016-04-09T05:34:04.549Z,10.02
2016-04-09T05:35:03.833Z,10.05
2016-04-09T05:36:04.601Z,9.98
2016-04-09T05:37:04.619Z,10.09
2016-04-09T05:38:04.654Z,10.1
2016-04-09T05:39:04.657Z,10.09
2016-04-09T05:40:04.691Z,10.15
2016-04-09T05:41:04.693Z,10.13
2016-04-09T05:42:04.712Z,10.13
2016-04-09T05:43:04.729Z,10.09
2016-04-09T05:44:04.748Z,10.12
2016-04-09T05:45:04.782Z,10.04
2016-04-09T05:46:04.784Z,10.17
2016-04-09T05:47:04.803Z,10.09
2016-04-09T05:48:04.820Z,10.12
2016-04-09T05:49:04.839Z,10.15
2016-04-09T05:50:04.858Z,10.13
2016-04-09T05:51:04.876Z,10.16
2016-04-09T05:52:04.925Z,10.15
2016-04-09T05:53:04.912Z,10.15
2016-04-09T05:54:04.931Z,10.15
2016-04-09T05:55:04.950Z,10.16
2016-04-09T05:56:04.967Z,10.12
2016-04-09T05:57:04.987Z,10.2
2016-04-09T05:58:05.020Z,10.2
2016-04-09T05:59:05.023Z,10.26
2016-04-09T06:00:05.041Z,10.23
2016-04-09T06:01:05.075Z,10.22
2016-04-09T06:02:05.078Z,10.23
2016-04-09T06:03:05.111Z,10.28
2016-04-09T06:04:05.114Z,10.22
2016-04-09T06:05:05.148Z,10.31
2016-04-09T06:06:05.151Z,10.26
2016-04-09T06:07:05.185Z,10.31
2016-04-09T06:08:05.047Z,10.34
2016-04-09T06:09:05.206Z,10.3
2016-04-09T06:10:05.240Z,10.28
2016-04-09T06:11:05.243Z,10.33
2016-04-09T06:12:05.276Z,10.4
2016-04-09T06:13:05.279Z,10.35
2016-04-09T06:14:05.313Z,10.42
2016-04-09T06:15:05.331Z,10.4
2016-04-09T06:16:05.335Z,10.46
2016-04-09T06:17:05.368Z,10.44
2016-04-09T06:18:05.402Z,10.49
2016-04-09T06:19:08.405Z,10.53
2016-04-09T06:20:05.423Z,10.59
2016-04-09T06:21:05.456Z,10.53
2016-04-09T06:22:05.459Z,10.57
2016-04-09T06:23:05.478Z,10.67
2016-04-09T06:24:05.511Z,10.69
2016-04-09T06:25:05.514Z,10.64
2016-04-09T06:26:05.549Z,10.67
2016-04-09T06:27:05.551Z,10.75
2016-04-09T06:28:05.570Z,10.76
2016-04-09T06:29:05.588Z,10.79
2016-04-09T06:30:05.622Z,10.81
2016-04-09T06:31:05.640Z,10.78
2016-04-09T06:32:05.642Z,10.82
2016-04-09T06:33:05.677Z,10.75
2016-04-09T06:34:05.694Z,10.89
2016-04-09T06:35:05.698Z,10.82
2016-04-09T06:36:05.716Z,10.9
2016-04-09T06:37:05.750Z,10.97
2016-04-09T06:38:05.753Z,11
2016-04-09T06:39:05.786Z,11.11
2016-04-09T06:40:05.805Z,10.99
2016-04-09T06:41:05.823Z,11.07
2016-04-09T06:42:05.827Z,11.17
2016-04-09T06:43:05.860Z,11.14
2016-04-09T06:44:05.879Z,11.18
2016-04-09T06:45:05.881Z,11.22
2016-04-09T06:46:05.915Z,11.29
2016-04-09T06:47:05.917Z,11.3
2016-04-09T06:48:05.232Z,11.32
2016-04-09T06:49:05.970Z,11.44
2016-04-09T06:50:06.035Z,11.45
2016-04-09T06:51:06.023Z,11.48
2016-04-09T06:52:06.040Z,11.45
2016-04-09T06:53:06.059Z,11.5
2016-04-09T06:54:06.105Z,11.59
2016-04-09T06:55:06.182Z,11.69
2016-04-09T06:56:06.230Z,11.63
2016-04-09T06:57:06.293Z,11.68
2016-04-09T06:58:06.371Z,11.78
2016-04-09T06:59:06.391Z,11.72
2016-04-09T07:00:06.440Z,11.69
2016-04-09T07:01:06.490Z,11.86
2016-04-09T07:02:06.508Z,11.97
2016-04-09T07:03:06.527Z,11.9
2016-04-09T07:04:06.568Z,12.04
2016-04-09T07:05:06.591Z,12.07
2016-04-09T07:06:06.615Z,12.07
2016-04-09T07:07:06.640Z,12.13
2016-04-09T07:08:06.679Z,12.22
2016-04-09T07:09:06.684Z,12.18
2016-04-09T07:10:06.704Z,12.25
2016-04-09T07:11:06.741Z,12.28
2016-04-09T07:12:06.761Z,12.39
2016-04-09T07:13:06.782Z,12.29
2016-04-09T07:14:06.801Z,12.43
2016-04-09T07:15:06.806Z,12.46
2016-04-09T07:16:06.824Z,12.43
2016-04-09T07:17:06.844Z,12.49
2016-04-09T07:18:06.878Z,12.49
2016-04-09T07:19:06.897Z,12.65
2016-04-09T07:20:06.931Z,12.61
2016-04-09T07:21:06.933Z,12.61
2016-04-09T07:22:06.952Z,12.73
2016-04-09T07:23:06.985Z,12.72
2016-04-09T07:24:06.988Z,12.78
2016-04-09T07:25:07.037Z,12.83
2016-04-09T07:26:07.024Z,12.95
2016-04-09T07:27:07.058Z,12.91
2016-04-09T07:28:07.077Z,13.01
2016-04-09T07:29:07.080Z,13.03
2016-04-09T07:30:07.113Z,12.97
2016-04-09T07:31:07.132Z,13.12
2016-04-09T07:32:07.149Z,13.16
2016-04-09T07:33:07.168Z,13.22
2016-04-09T07:34:07.202Z,13.35
2016-04-09T07:35:07.267Z,13.28
2016-04-09T07:36:07.239Z,13.3
2016-04-09T07:37:07.304Z,13.47
2016-04-09T07:38:07.322Z,13.49
2016-04-09T07:39:07.325Z,13.6
2016-04-09T07:40:07.343Z,13.74
2016-04-09T07:41:07.331Z,13.74
2016-04-09T07:42:07.364Z,13.72
2016-04-09T07:43:07.383Z,13.77
2016-04-09T07:44:07.386Z,13.85
2016-04-09T07:45:07.420Z,13.93
2016-04-09T07:46:07.438Z,13.95
2016-04-09T07:47:07.503Z,14.07
2016-04-09T07:48:07.475Z,14.04
2016-04-09T07:49:07.492Z,14.12
2016-04-09T07:50:07.527Z,14.17
2016-04-09T07:51:07.530Z,14.1
2016-04-09T07:52:07.547Z,14.17
2016-04-09T07:53:07.581Z,14.26
2016-04-09T07:54:07.599Z,14.26
2016-04-09T07:55:07.633Z,14.43
2016-04-09T07:56:07.668Z,14.43
2016-04-09T07:57:07.655Z,14.41
2016-04-09T07:58:07.891Z,14.53
2016-04-09T07:59:07.707Z,14.48
2016-04-09T08:00:07.725Z,14.7
2016-04-09T08:01:07.743Z,14.72
2016-04-09T08:02:07.777Z,14.72
2016-04-09T08:03:07.623Z,14.79
2016-04-09T08:04:07.876Z,14.77
2016-04-09T08:05:07.832Z,14.84
2016-04-09T08:06:07.851Z,14.96
2016-04-09T08:07:07.869Z,14.88
2016-04-09T08:08:07.887Z,14.97
2016-04-09T08:09:07.906Z,15.02
2016-04-09T08:10:07.940Z,15.1
2016-04-09T08:11:07.943Z,15.07
2016-04-09T08:12:07.976Z,15.21
2016-04-09T08:13:07.979Z,15.27
2016-04-09T08:14:08.013Z,15.11
2016-04-09T08:15:08.031Z,15.31
2016-04-09T08:16:08.065Z,15.35
2016-04-09T08:17:07.912Z,15.35
2016-04-09T08:18:08.086Z,15.44
2016-04-09T08:19:08.120Z,15.46
2016-04-09T08:20:08.139Z,15.52
2016-04-09T08:21:08.156Z,15.47
2016-04-09T08:22:08.191Z,15.68
2016-04-09T08:23:08.194Z,15.62
2016-04-09T08:24:08.244Z,15.7
2016-04-09T08:25:08.246Z,15.68
2016-04-09T08:26:08.264Z,15.79
2016-04-09T08:27:08.283Z,15.84
2016-04-09T08:28:08.300Z,15.95
2016-04-09T08:29:08.444Z,15.91
2016-04-09T08:30:08.368Z,15.95
2016-04-09T08:31:08.387Z,16.04
2016-04-09T08:32:08.390Z,16.08
2016-04-09T08:33:08.408Z,16.13
2016-04-09T08:34:08.426Z,16.23
2016-04-09T08:35:08.460Z,16.28
2016-04-09T08:36:08.478Z,16.28
2016-04-09T08:37:08.497Z,16.39
2016-04-09T08:38:08.515Z,16.38
2016-04-09T08:39:08.534Z,16.46
2016-04-09T08:40:08.582Z,16.49
2016-04-09T08:41:08.585Z,16.54
2016-04-09T08:42:08.604Z,16.61
2016-04-09T08:43:08.498Z,16.71
2016-04-09T08:44:08.640Z,16.78
2016-04-09T08:45:08.831Z,16.81
2016-04-09T08:46:08.709Z,16.79
2016-04-09T08:47:08.726Z,16.75
2016-04-09T08:48:08.761Z,16.89
2016-04-09T08:49:08.889Z,16.96
2016-04-09T08:50:08.782Z,17.02
2016-04-09T08:51:08.816Z,16.9
2016-04-09T08:52:08.834Z,17.02
2016-04-09T08:53:08.853Z,17.01
2016-04-09T08:54:08.870Z,17.09
2016-04-09T08:55:08.905Z,17.14
2016-04-09T08:56:08.923Z,17.16
2016-04-09T08:57:08.941Z,17.23
2016-04-09T08:58:08.960Z,17.27
2016-04-09T08:59:08.978Z,17.34
2016-04-09T09:00:08.996Z,17.33
2016-04-09T09:01:09.029Z,17.44
2016-04-09T09:02:09.064Z,17.46
2016-04-09T09:03:09.082Z,17.57
2016-04-09T09:04:09.351Z,17.63
2016-04-09T09:05:09.119Z,17.63
2016-04-09T09:06:09.153Z,17.7
2016-04-09T09:07:09.171Z,17.74
2016-04-09T09:08:09.191Z,17.78
2016-04-09T09:09:09.208Z,17.74
2016-04-09T09:10:09.243Z,17.83
2016-04-09T09:11:09.246Z,17.94
2016-04-09T09:12:09.280Z,17.95
2016-04-09T09:13:09.704Z,18.04
2016-04-09T09:14:09.332Z,17.95
2016-04-09T09:15:09.350Z,17.97
2016-04-09T09:16:09.368Z,18.01
2016-04-09T09:17:09.387Z,18.04
2016-04-09T09:18:09.420Z,18.11
2016-04-09T09:19:09.313Z,18.23
2016-04-09T09:20:09.457Z,18.26
2016-04-09T09:21:09.490Z,18.22
2016-04-09T09:22:09.509Z,18.28
2016-04-09T09:23:09.528Z,18.29
2016-04-09T09:24:09.562Z,18.41
2016-04-09T09:25:09.579Z,18.38
2016-04-09T09:26:09.598Z,18.49
2016-04-09T09:27:09.632Z,18.45
2016-04-09T09:28:09.666Z,18.5
2016-04-09T09:29:09.684Z,18.58
2016-04-09T09:30:09.687Z,18.62
2016-04-09T09:31:09.768Z,18.59
2016-04-09T09:32:09.739Z,18.74
2016-04-09T09:33:09.758Z,18.74
2016-04-09T09:34:09.823Z,18.77
2016-04-09T09:35:09.810Z,18.95
2016-04-09T09:36:09.844Z,18.86
2016-04-09T09:37:09.894Z,18.95
2016-04-09T09:38:09.896Z,19.02
2016-04-09T09:39:09.930Z,19.02
2016-04-09T09:40:09.933Z,19.07
2016-04-09T09:41:09.997Z,19.14
2016-04-09T09:42:09.985Z,19.22
2016-04-09T09:43:10.003Z,19.16
2016-04-09T09:44:10.021Z,19.16
2016-04-09T09:45:10.040Z,19.29
2016-04-09T09:46:10.074Z,19.34
2016-04-09T09:47:10.108Z,19.39
2016-04-09T09:48:10.110Z,19.33
2016-04-09T09:49:09.905Z,19.41
2016-04-09T09:50:10.499Z,19.4
2016-04-09T09:51:10.029Z,19.49
2016-04-09T09:52:10.224Z,19.52
2016-04-09T09:53:10.374Z,19.55
2016-04-09T09:54:10.362Z,19.63
2016-04-09T09:55:10.271Z,19.67
2016-04-09T09:56:10.336Z,19.73
2016-04-09T09:57:10.324Z,19.73
2016-04-09T09:58:10.357Z,19.84
2016-04-09T09:59:10.376Z,19.85
2016-04-09T10:00:10.409Z,19.91
2016-04-09T10:01:10.428Z,20
2016-04-09T10:02:10.447Z,20.04
2016-04-09T10:03:10.481Z,20.04
2016-04-09T10:04:10.484Z,20.13
2016-04-09T10:05:10.517Z,20.21
2016-04-09T10:06:10.552Z,20.26
2016-04-09T10:07:10.569Z,20.26
2016-04-09T10:08:10.620Z,20.24
2016-04-09T10:09:10.622Z,20.29
2016-04-09T10:10:10.656Z,20.25
2016-04-09T10:11:10.675Z,20.32
2016-04-09T10:12:10.693Z,20.34
2016-04-09T10:13:10.726Z,20.47
2016-04-09T10:14:10.760Z,20.5
2016-04-09T10:15:10.764Z,20.41
2016-04-09T10:16:10.813Z,20.41
2016-04-09T10:17:10.815Z,20.52
2016-04-09T10:18:10.866Z,20.5
2016-04-09T10:19:10.837Z,20.5
2016-04-09T10:20:10.902Z,20.65
2016-04-09T10:21:10.921Z,20.62
2016-04-09T10:22:10.954Z,20.7
2016-04-09T10:23:10.973Z,20.72
2016-04-09T10:24:11.037Z,20.77
2016-04-09T10:25:11.025Z,20.81
2016-04-09T10:26:11.059Z,20.8
2016-04-09T10:27:11.077Z,20.85
2016-04-09T10:28:11.096Z,20.84
2016-04-09T10:29:11.129Z,20.88
2016-04-09T10:30:11.147Z,20.93
2016-04-09T10:31:11.228Z,20.92
2016-04-09T10:32:11.200Z,20.85
2016-04-09T10:33:11.218Z,20.93
2016-04-09T10:34:11.205Z,20.93
2016-04-09T10:35:11.286Z,20.92
2016-04-09T10:36:11.305Z,20.95
2016-04-09T10:37:11.339Z,20.99
2016-04-09T10:38:11.357Z,21.02
2016-04-09T10:39:11.375Z,21.03
2016-04-09T10:40:11.408Z,21.11
2016-04-09T10:41:11.428Z,21.15
2016-04-09T10:42:11.461Z,21.18
2016-04-09T10:43:11.480Z,21.25
2016-04-09T10:44:11.530Z,21.27
2016-04-09T10:45:11.532Z,21.27
2016-04-09T10:46:11.566Z,21.27
2016-04-09T10:47:11.599Z,21.29
2016-04-09T10:48:11.633Z,21.29
2016-04-09T10:49:12.058Z,21.29
2016-04-09T10:50:11.686Z,21.27
2016-04-09T10:51:11.689Z,21.3
2016-04-09T10:52:11.723Z,21.24
2016-04-09T10:53:11.756Z,21.25
2016-04-09T10:54:11.759Z,21.21
2016-04-09T10:55:11.793Z,21.2
2016-04-09T10:56:11.827Z,21.24
2016-04-09T10:57:11.862Z,21.21
2016-04-09T10:58:11.817Z,21.18
2016-04-09T10:59:12.100Z,21.21
2016-04-09T11:00:11.775Z,21.18
2016-04-09T11:01:11.809Z,21.17
2016-04-09T11:02:12.187Z,21.25
2016-04-09T11:03:12.003Z,21.11
2016-04-09T11:04:12.099Z,21.15
2016-04-09T11:05:12.054Z,21.05
2016-04-09T11:06:12.072Z,21
2016-04-09T11:07:12.106Z,21.06
2016-04-09T11:08:12.141Z,20.99
2016-04-09T11:09:12.159Z,20.99
2016-04-09T11:10:12.192Z,20.95
2016-04-09T11:11:12.212Z,20.95
2016-04-09T11:12:12.244Z,20.97
2016-04-09T11:13:12.263Z,20.95
2016-04-09T11:14:12.313Z,20.99
2016-04-09T11:15:12.316Z,20.88
2016-04-09T11:16:12.350Z,20.9
2016-04-09T11:17:12.383Z,20.95
2016-04-09T11:18:12.386Z,20.92
2016-04-09T11:19:12.420Z,20.96
2016-04-09T11:20:12.454Z,20.92
2016-04-09T11:21:12.472Z,20.95
2016-04-09T11:22:12.507Z,20.92
2016-04-09T11:23:12.524Z,20.88
2016-04-09T11:24:12.559Z,21.02
2016-04-09T11:25:12.593Z,20.97
2016-04-09T11:26:12.611Z,20.97
2016-04-09T11:27:12.645Z,20.99
2016-04-09T11:28:12.663Z,21.02
2016-04-09T11:29:12.682Z,21.05
2016-04-09T11:30:12.715Z,21.03
2016-04-09T11:31:12.749Z,21.06
2016-04-09T11:32:12.799Z,21
2016-04-09T11:33:12.801Z,21.03
2016-04-09T11:34:12.836Z,21
2016-04-09T11:35:12.853Z,21.07
2016-04-09T11:36:12.873Z,20.97
2016-04-09T11:37:12.906Z,21.02
2016-04-09T11:38:12.924Z,21.03
2016-04-09T11:39:12.958Z,20.99
2016-04-09T11:40:12.977Z,20.95
2016-04-09T11:41:13.010Z,20.92
2016-04-09T11:42:13.060Z,20.9
2016-04-09T11:43:13.078Z,20.97
2016-04-09T11:44:13.113Z,20.95
2016-04-09T11:45:13.115Z,20.97
2016-04-09T11:46:13.149Z,20.93
2016-04-09T11:47:13.183Z,20.93
2016-04-09T11:48:13.201Z,20.92
2016-04-09T11:49:13.235Z,20.93
2016-04-09T11:50:13.254Z,20.9
2016-04-09T11:51:13.287Z,20.87
2016-04-09T11:52:13.305Z,20.92
2016-04-09T11:53:13.324Z,20.87
2016-04-09T11:54:13.357Z,20.85
2016-04-09T11:55:12.642Z,20.87
2016-04-09T11:56:13.426Z,20.85
2016-04-09T11:57:13.443Z,20.93
2016-04-09T11:58:13.478Z,20.9
2016-04-09T11:59:13.496Z,20.85
2016-04-09T12:00:13.515Z,20.93
2016-04-09T12:01:13.564Z,20.88
2016-04-09T12:02:13.582Z,20.93
2016-04-09T12:03:13.601Z,20.95
2016-04-09T12:04:13.634Z,20.99
2016-04-09T12:05:13.669Z,21.02
2016-04-09T12:06:13.672Z,21
2016-04-09T12:07:13.705Z,21.03
2016-04-09T12:08:13.723Z,20.95
2016-04-09T12:09:13.773Z,21
2016-04-09T12:10:13.994Z,21.03
2016-04-09T12:11:13.810Z,21
2016-04-09T12:12:13.844Z,21.02
2016-04-09T12:13:13.721Z,20.97
2016-04-09T12:14:13.896Z,21.03
2016-04-09T12:15:13.914Z,21
2016-04-09T12:16:13.949Z,20.99
2016-04-09T12:17:13.982Z,21.03
2016-04-09T12:18:14.000Z,21
2016-04-09T12:19:14.035Z,21.05
2016-04-09T12:20:14.052Z,21.09
2016-04-09T12:21:14.087Z,21.06
2016-04-09T12:22:14.105Z,21.05
2016-04-09T12:23:14.138Z,21.03
2016-04-09T12:24:14.173Z,21.12
2016-04-09T12:25:14.191Z,21.11
2016-04-09T12:26:14.225Z,21.09
2016-04-09T12:27:14.243Z,21.12
2016-04-09T12:28:14.309Z,21.17
2016-04-09T12:29:14.312Z,21.2
2016-04-09T12:30:14.329Z,21.15
2016-04-09T12:31:14.348Z,21.18
2016-04-09T12:32:14.382Z,21.09
2016-04-09T12:33:14.401Z,21.12
2016-04-09T12:34:14.451Z,21.09
2016-04-09T12:35:14.468Z,21.14
2016-04-09T12:36:14.487Z,21.21
2016-04-09T12:37:14.520Z,21.12
2016-04-09T12:38:14.539Z,21.15
2016-04-09T12:39:14.589Z,21.14
2016-04-09T12:40:14.607Z,21.03
2016-04-09T12:41:14.641Z,21.03
2016-04-09T12:42:14.658Z,21
2016-04-09T12:43:14.677Z,21
2016-04-09T12:44:14.711Z,21
2016-04-09T12:45:14.745Z,21
2016-04-09T12:46:14.764Z,20.97
2016-04-09T12:47:14.798Z,20.96
2016-04-09T12:48:14.816Z,20.85
2016-04-09T12:49:14.849Z,20.84
2016-04-09T12:50:14.868Z,20.8
2016-04-09T12:51:14.902Z,20.78
2016-04-09T12:52:14.936Z,20.75
2016-04-09T12:53:14.955Z,20.74
2016-04-09T12:54:14.989Z,20.77
2016-04-09T12:55:15.007Z,20.69
2016-04-09T12:56:14.290Z,20.67
2016-04-09T12:57:15.059Z,20.62
2016-04-09T12:58:15.077Z,20.63