createdAt,value
2022-08-17T00:01:51.762Z,24.55
2022-08-17T00:04:01.600Z,24.47
2022-08-17T00:06:28.001Z,24.39
2022-08-17T00:08:54.402Z,24.34
2022-08-17T00:11:20.830Z,24.30
2022-08-17T00:13:47.263Z,24.33
2022-08-17T00:16:13.688Z,24.32
2022-08-17T00:18:58.327Z,24.25
2022-08-17T00:21:10.597Z,24.15
2022-08-17T00:23:32.786Z,24.04
2022-08-17T00:25:59.144Z,23.98
2022-08-17T00:28:25.556Z,23.90
2022-08-17T00:30:53.383Z,23.83
2022-08-17T00:33:18.423Z,23.77
2022-08-17T00:35:44.799Z,23.77
2022-08-17T00:38:11.182Z,23.74
2022-08-17T00:40:40.765Z,23.71
2022-08-17T00:43:03.978Z,23.64
2022-08-17T00:45:30.381Z,23.60
2022-08-17T00:47:56.773Z,23.54
2022-08-17T00:50:23.247Z,23.50
2022-08-17T00:52:49.709Z,23.51
2022-08-17T00:55:16.010Z,23.48
2022-08-17T00:57:42.560Z,23.45
2022-08-17T01:00:08.977Z,23.40
2022-08-17T01:02:42.322Z,23.38
2022-08-17T01:05:01.845Z,23.36
2022-08-17T01:07:28.483Z,23.36
2022-08-17T01:09:54.917Z,23.35
2022-08-17T01:12:21.352Z,23.32
2022-08-17T01:14:47.780Z,23.25
2022-08-17T01:17:14.143Z,23.20
2022-08-17T01:19:40.504Z,23.23
2022-08-17T01:22:06.889Z,23.25
2022-08-17T01:24:33.794Z,23.25
2022-08-17T01:26:59.667Z,23.27
2022-08-17T01:29:26.055Z,23.26
2022-08-17T01:31:52.418Z,23.24
2022-08-17T01:34:18.845Z,23.22
2022-08-17T01:36:45.205Z,23.23
2022-08-17T01:39:11.569Z,23.30
2022-08-17T01:41:37.960Z,23.30
2022-08-17T01:44:04.316Z,23.27
2022-08-17T01:46:30.701Z,23.24
2022-08-17T01:48:57.127Z,23.23
2022-08-17T01:51:23.510Z,23.19
2022-08-17T01:53:49.885Z,23.17
2022-08-17T01:56:16.249Z,23.15
2022-08-17T01:58:42.626Z,23.15
2022-08-17T02:01:09.064Z,23.12
2022-08-17T02:03:35.378Z,23.05
2022-08-17T02:06:01.771Z,23.04
2022-08-17T02:08:36.973Z,23.02
2022-08-17T02:10:54.510Z,22.94
2022-08-17T02:13:20.946Z,22.88
2022-08-17T02:15:47.305Z,22.74
2022-08-17T02:18:13.714Z,22.75
2022-08-17T02:20:42.537Z,22.81
2022-08-17T02:23:06.465Z,22.86
2022-08-17T02:25:32.851Z,22.85
2022-08-17T02:27:59.238Z,22.79
2022-08-17T02:30:59.407Z,22.75
2022-08-17T02:32:52.006Z,22.72
2022-08-17T02:35:19.402Z,22.67
2022-08-17T02:37:44.866Z,22.68
2022-08-17T02:40:11.271Z,22.65
2022-08-17T02:42:37.612Z,22.62
2022-08-17T02:45:03.983Z,22.58
2022-08-17T02:47:30.394Z,22.54
2022-08-17T02:49:56.761Z,22.50
2022-08-17T02:52:52.837Z,22.49
2022-08-17T02:54:49.572Z,22.45
2022-08-17T02:57:16.022Z,22.41
2022-08-17T02:59:48.373Z,22.42
2022-08-17T03:02:08.936Z,22.46
2022-08-17T03:04:35.554Z,22.46
2022-08-17T03:07:01.625Z,22.43
2022-08-17T03:09:27.998Z,22.40
2022-08-17T03:11:55.978Z,22.32
2022-08-17T03:14:20.721Z,22.31
2022-08-17T03:16:47.106Z,22.27
2022-08-17T03:19:13.512Z,22.32
2022-08-17T03:21:39.944Z,22.33
2022-08-17T03:24:09.061Z,22.30
2022-08-17T03:26:32.810Z,22.27
2022-08-17T03:28:59.244Z,22.24
2022-08-17T03:31:25.605Z,22.18
2022-08-17T03:33:51.968Z,22.18
2022-08-17T03:36:18.350Z,22.19
2022-08-17T03:38:45.115Z,22.22
2022-08-17T03:41:11.240Z,22.21
2022-08-17T03:43:37.621Z,22.14
2022-08-17T03:46:03.983Z,22.15
2022-08-17T03:48:30.402Z,22.11
2022-08-17T03:50:56.804Z,22.09
2022-08-17T03:53:23.166Z,22.05
2022-08-17T03:55:49.599Z,22.03
2022-08-17T03:58:16.006Z,22.00
2022-08-17T04:00:42.364Z,21.97
2022-08-17T04:03:09.104Z,21.97
2022-08-17T04:05:35.230Z,22.00
2022-08-17T04:08:01.594Z,21.99
2022-08-17T04:10:27.957Z,21.95
2022-08-17T04:12:54.428Z,21.92
2022-08-17T04:15:20.828Z,21.92
2022-08-17T04:17:47.197Z,22.02
2022-08-17T04:20:13.558Z,21.99
2022-08-17T04:22:39.926Z,22.05
2022-08-17T04:25:06.311Z,22.05
2022-08-17T04:27:32.714Z,22.08
2022-08-17T04:29:59.151Z,22.13
2022-08-17T04:33:04.386Z,22.11
2022-08-17T04:34:52.016Z,22.11
2022-08-17T04:37:18.404Z,22.10
2022-08-17T04:39:44.815Z,22.11
2022-08-17T04:42:11.131Z,22.14
2022-08-17T04:44:38.160Z,22.20
2022-08-17T04:47:03.933Z,22.22
2022-08-17T04:49:30.306Z,22.28
2022-08-17T04:52:00.140Z,22.35
2022-08-17T04:54:23.175Z,22.42
2022-08-17T04:56:49.539Z,22.51
2022-08-17T04:59:15.899Z,22.60
2022-08-17T05:01:42.301Z,22.70
2022-08-17T05:04:32.853Z,22.78
2022-08-17T05:06:35.136Z,22.88
2022-08-17T05:09:01.572Z,22.98
2022-08-17T05:11:27.930Z,23.11
2022-08-17T05:13:54.293Z,23.21
2022-08-17T05:16:20.765Z,23.33
2022-08-17T05:18:47.195Z,23.50
2022-08-17T05:21:13.558Z,23.68
2022-08-17T05:23:42.777Z,23.83
2022-08-17T05:26:06.345Z,23.95
2022-08-17T05:28:32.705Z,24.06
2022-08-17T05:30:59.139Z,24.22
2022-08-17T05:33:25.514Z,24.36
2022-08-17T05:35:51.921Z,24.49
2022-08-17T05:38:18.662Z,24.63
2022-08-17T05:40:45.097Z,24.80
2022-08-17T05:43:11.633Z,25.01
2022-08-17T05:45:55.271Z,25.20
2022-08-17T05:48:04.496Z,25.35
2022-08-17T05:50:30.930Z,25.45
2022-08-17T05:52:57.310Z,25.60
2022-08-17T05:55:23.673Z,25.79
2022-08-17T05:57:53.712Z,25.96
2022-08-17T06:00:16.553Z,26.09
2022-08-17T06:02:47.482Z,26.24
2022-08-17T06:05:09.352Z,26.40
2022-08-17T06:07:35.755Z,26.57
2022-08-17T06:10:02.189Z,26.75
2022-08-17T06:12:28.564Z,26.87
2022-08-17T06:14:54.946Z,27.06
2022-08-17T06:17:21.308Z,27.24
2022-08-17T06:19:47.724Z,27.38
2022-08-17T06:22:14.081Z,27.50
2022-08-17T06:24:40.482Z,27.64
2022-08-17T06:27:06.914Z,27.76
2022-08-17T06:29:33.282Z,27.87
2022-08-17T06:31:59.662Z,27.88
2022-08-17T06:34:26.102Z,27.97
2022-08-17T06:36:52.487Z,28.19
2022-08-17T06:39:18.845Z,28.44
2022-08-17T06:41:45.306Z,28.66
2022-08-17T06:44:11.676Z,28.80
2022-08-17T06:46:38.037Z,28.99
2022-08-17T06:49:04.405Z,29.15
2022-08-17T06:51:30.766Z,29.29
2022-08-17T06:53:57.129Z,29.38
2022-08-17T06:56:23.524Z,29.57
2022-08-17T06:58:49.915Z,29.61
2022-08-17T07:01:16.329Z,29.69
2022-08-17T07:03:42.637Z,29.88
2022-08-17T07:06:09.041Z,30.17
2022-08-17T07:08:35.574Z,30.42
2022-08-17T07:11:01.888Z,30.51
2022-08-17T07:13:28.323Z,30.66
2022-08-17T07:15:57.053Z,30.83
2022-08-17T07:18:21.057Z,30.91
2022-08-17T07:20:47.431Z,30.94
2022-08-17T07:23:13.805Z,31.09
2022-08-17T07:25:40.281Z,31.31
2022-08-17T07:28:07.262Z,31.54
2022-08-17T07:30:44.675Z,31.72
2022-08-17T07:32:59.581Z,31.90
2022-08-17T07:35:31.265Z,32.05
2022-08-17T07:37:52.328Z,32.25
2022-08-17T07:40:18.778Z,32.40
2022-08-17T07:42:45.157Z,32.54
2022-08-17T07:45:11.499Z,32.64
2022-08-17T07:47:37.866Z,32.72
2022-08-17T07:50:04.309Z,32.89
2022-08-17T07:52:50.692Z,33.01
2022-08-17T07:54:57.056Z,33.10
2022-08-17T07:57:26.633Z,33.32
2022-08-17T07:59:49.831Z,33.48
2022-08-17T08:02:16.279Z,33.63
2022-08-17T08:04:59.547Z,33.78
2022-08-17T08:07:09.033Z,33.92
2022-08-17T08:09:35.463Z,34.08
2022-08-17T08:12:01.848Z,34.22
2022-08-17T08:14:28.760Z,34.30
2022-08-17T08:16:54.601Z,34.45
2022-08-17T08:19:21.223Z,34.58
2022-08-17T08:21:47.391Z,34.70
2022-08-17T08:24:13.752Z,34.79
2022-08-17T08:26:40.118Z,34.89
2022-08-17T08:29:06.511Z,35.01
2022-08-17T08:31:32.897Z,35.04
2022-08-17T08:33:59.256Z,35.05
2022-08-17T08:37:12.830Z,35.17
2022-08-17T08:38:52.147Z,35.13
2022-08-17T08:41:18.540Z,35.24
2022-08-17T08:43:48.343Z,35.39
2022-08-17T08:46:11.320Z,35.55
2022-08-17T08:48:53.667Z,35.64
2022-08-17T08:51:04.062Z,35.73
2022-08-17T08:53:30.437Z,35.86
2022-08-17T08:55:56.870Z,35.91
2022-08-17T08:58:32.093Z,35.95
2022-08-17T09:00:49.625Z,36.05
2022-08-17T09:03:16.022Z,36.14
2022-08-17T09:05:42.502Z,36.12
2022-08-17T09:08:08.886Z,36.15
2022-08-17T09:10:35.279Z,36.26
2022-08-17T09:13:09.561Z,36.36
2022-08-17T09:15:28.013Z,36.46
2022-08-17T09:18:08.856Z,36.55
2022-08-17T09:20:27.343Z,36.63
2022-08-17T09:22:47.234Z,36.56
2022-08-17T09:25:13.594Z,36.20
2022-08-17T09:27:39.991Z,36.04
2022-08-17T09:30:06.351Z,36.03
2022-08-17T09:32:32.755Z,36.15
2022-08-17T09:34:59.159Z,36.33
2022-08-17T09:37:25.619Z,36.26
2022-08-17T09:39:52.060Z,36.00
2022-08-17T09:42:18.442Z,35.70
2022-08-17T09:44:44.763Z,35.29
2022-08-17T09:47:11.252Z,35.32
2022-08-17T09:49:37.658Z,35.55
2022-08-17T09:52:04.046Z,35.85
2022-08-17T09:54:39.650Z,35.98
2022-08-17T09:57:25.814Z,36.17
2022-08-17T09:59:23.235Z,36.36
2022-08-17T10:01:49.621Z,36.45
2022-08-17T10:04:19.897Z,36.57
2022-08-17T10:06:42.438Z,36.59
2022-08-17T10:09:08.824Z,36.59
2022-08-17T10:11:35.242Z,36.64
2022-08-17T10:14:01.617Z,36.71
2022-08-17T10:16:28.006Z,36.73
2022-08-17T10:18:54.374Z,36.75
2022-08-17T10:21:20.762Z,36.77
2022-08-17T10:23:47.142Z,36.80
2022-08-17T10:26:13.509Z,36.82
2022-08-17T10:28:39.894Z,36.91
2022-08-17T10:33:32.635Z,37.08
2022-08-17T10:35:59.013Z,37.06
2022-08-17T10:38:25.425Z,36.97
2022-08-17T10:40:51.781Z,36.90
2022-08-17T10:43:18.166Z,36.85
2022-08-17T10:45:44.619Z,36.86
2022-08-17T10:48:11.229Z,36.93
2022-08-17T10:50:37.366Z,37.01
2022-08-17T10:53:03.747Z,37.05
2022-08-17T10:55:30.113Z,37.02
2022-08-17T10:57:56.577Z,37.02
2022-08-17T11:00:27.098Z,36.97
2022-08-17T11:02:49.721Z,37.04
2022-08-17T11:05:15.771Z,37.10
2022-08-17T11:07:42.127Z,37.06
2022-08-17T11:10:08.537Z,36.85
2022-08-17T11:12:34.904Z,36.62
2022-08-17T11:15:01.301Z,36.37
2022-08-17T11:17:27.660Z,36.12
2022-08-17T11:19:54.059Z,35.92
2022-08-17T11:22:20.420Z,35.87
2022-08-17T11:24:46.785Z,35.82
2022-08-17T11:27:13.262Z,35.88
2022-08-17T11:29:39.698Z,36.01
2022-08-17T11:32:06.080Z,36.08
2022-08-17T11:34:32.562Z,36.13
2022-08-17T11:36:58.994Z,36.24
2022-08-17T11:39:25.420Z,36.36
2022-08-17T11:41:51.736Z,36.36
2022-08-17T11:44:18.109Z,36.29
2022-08-17T11:46:44.527Z,36.22
2022-08-17T11:49:10.954Z,36.16
2022-08-17T11:51:37.387Z,36.08
2022-08-17T11:54:31.223Z,36.03
2022-08-17T11:56:30.163Z,35.87
2022-08-17T11:58:56.530Z,35.70
2022-08-17T12:01:22.908Z,35.54
2022-08-17T12:03:54.433Z,35.38
2022-08-17T12:06:15.727Z,35.19
2022-08-17T12:08:42.094Z,35.04
2022-08-17T12:11:08.471Z,35.01
2022-08-17T12:13:39.557Z,34.97
2022-08-17T12:16:01.313Z,35.01
2022-08-17T12:18:27.710Z,35.10
2022-08-17T12:20:56.748Z,35.16
2022-08-17T12:23:20.528Z,35.14
2022-08-17T12:25:46.915Z,35.05
2022-08-17T12:28:16.755Z,34.94
2022-08-17T12:30:39.665Z,34.80
2022-08-17T12:33:06.058Z,34.69
2022-08-17T12:35:32.439Z,34.57
2022-08-17T12:37:58.806Z,34.53
2022-08-17T12:40:25.222Z,34.55
2022-08-17T12:42:51.590Z,34.61
2022-08-17T12:45:17.977Z,34.67
2022-08-17T12:47:44.371Z,34.74
2022-08-17T12:50:29.158Z,34.81
2022-08-17T12:52:37.175Z,34.93
2022-08-17T12:55:03.531Z,35.05
2022-08-17T12:57:29.919Z,35.23
2022-08-17T12:59:56.394Z,35.38
2022-08-17T13:02:22.811Z,35.49
2022-08-17T13:04:49.256Z,35.49
2022-08-17T13:07:15.615Z,35.50
2022-08-17T13:09:41.975Z,35.49
2022-08-17T13:12:08.455Z,35.39
2022-08-17T13:14:34.882Z,35.30
2022-08-17T13:17:01.322Z,35.20
2022-08-17T13:19:29.863Z,35.08
2022-08-17T13:21:54.037Z,34.98
2022-08-17T13:24:20.406Z,34.92
2022-08-17T13:26:46.801Z,34.85
2022-08-17T13:29:13.152Z,34.72
2022-08-17T13:31:51.844Z,34.58
2022-08-17T13:34:05.905Z,34.46
2022-08-17T13:36:32.269Z,34.37
2022-08-17T13:38:58.668Z,34.31
2022-08-17T13:41:25.136Z,34.25
2022-08-17T13:43:51.491Z,34.25
2022-08-17T13:46:17.860Z,34.24
2022-08-17T13:48:44.238Z,34.23
2022-08-17T13:51:10.765Z,34.18
2022-08-17T13:53:37.126Z,34.14
2022-08-17T13:56:03.514Z,34.10
2022-08-17T13:58:29.923Z,34.05
2022-08-17T14:00:56.288Z,34.00
2022-08-17T14:03:22.647Z,33.93
2022-08-17T14:05:49.029Z,33.84
2022-08-17T14:08:15.488Z,33.77
2022-08-17T14:10:41.850Z,33.72
2022-08-17T14:13:08.359Z,33.66
2022-08-17T14:15:55.870Z,33.61
2022-08-17T14:18:01.081Z,33.55
2022-08-17T14:20:27.449Z,33.47
2022-08-17T14:22:53.825Z,33.39
2022-08-17T14:25:20.178Z,33.34
2022-08-17T14:27:52.207Z,33.31
2022-08-17T14:30:13.007Z,33.23
2022-08-17T14:32:39.387Z,33.16
2022-08-17T14:35:05.754Z,33.11
2022-08-17T14:37:32.121Z,33.05
2022-08-17T14:39:58.563Z,33.00
2022-08-17T14:42:24.888Z,32.96
2022-08-17T14:44:51.258Z,32.91
2022-08-17T14:47:17.640Z,32.84
2022-08-17T14:49:47.678Z,32.78
2022-08-17T14:52:10.495Z,32.75
2022-08-17T14:54:36.865Z,32.70
2022-08-17T14:57:23.064Z,32.65
2022-08-17T14:59:29.639Z,32.60
2022-08-17T15:01:56.092Z,32.54
2022-08-17T15:04:22.483Z,32.50
2022-08-17T15:06:48.958Z,32.46
2022-08-17T15:09:15.326Z,32.42
2022-08-17T15:11:41.685Z,32.38
2022-08-17T15:14:08.084Z,32.34
2022-08-17T15:16:34.467Z,32.30
2022-08-17T15:19:00.843Z,32.25
2022-08-17T15:21:27.207Z,32.21
2022-08-17T15:23:53.684Z,32.18
2022-08-17T15:26:24.195Z,32.14
2022-08-17T15:28:54.208Z,32.09
2022-08-17T15:31:12.915Z,32.02
2022-08-17T15:33:39.314Z,31.97
2022-08-17T15:36:05.697Z,31.93
2022-08-17T15:38:32.180Z,31.88
2022-08-17T15:40:58.556Z,31.83
2022-08-17T15:43:27.734Z,31.80
2022-08-17T15:45:56.777Z,31.75
2022-08-17T15:48:17.709Z,31.73
2022-08-17T15:50:44.127Z,31.70
2022-08-17T15:53:10.489Z,31.69
2022-08-17T15:55:36.903Z,31.65
2022-08-17T15:58:03.284Z,31.63
2022-08-17T16:00:29.652Z,31.59
2022-08-17T16:03:15.422Z,31.55
2022-08-17T16:05:24.839Z,31.54
2022-08-17T16:07:48.937Z,31.51
2022-08-17T16:10:18.790Z,31.46
2022-08-17T16:12:41.625Z,31.42
2022-08-17T16:15:08.062Z,31.39
2022-08-17T16:17:39.624Z,31.35
2022-08-17T16:20:00.928Z,31.33
2022-08-17T16:22:27.298Z,31.28
2022-08-17T16:24:57.202Z,31.24
2022-08-17T16:27:20.124Z,31.21
2022-08-17T16:29:46.557Z,31.16
2022-08-17T16:32:12.937Z,31.12
2022-08-17T16:34:39.305Z,31.07
2022-08-17T16:37:05.671Z,31.01
2022-08-17T16:39:32.077Z,30.95
2022-08-17T16:41:58.463Z,30.91
2022-08-17T16:44:24.828Z,30.86
2022-08-17T16:46:51.204Z,30.81
2022-08-17T16:49:36.156Z,30.77
2022-08-17T16:51:44.044Z,30.72
2022-08-17T16:54:12.625Z,30.68
2022-08-17T16:56:36.789Z,30.63
2022-08-17T16:59:07.234Z,30.58
2022-08-17T17:01:29.867Z,30.53
2022-08-17T17:03:58.291Z,30.48
2022-08-17T17:06:22.540Z,30.43
2022-08-17T17:08:48.937Z,30.39
2022-08-17T17:11:15.297Z,30.35
2022-08-17T17:13:41.729Z,30.31
2022-08-17T17:16:08.171Z,30.26
2022-08-17T17:18:34.604Z,30.22
2022-08-17T17:21:00.970Z,30.18
2022-08-17T17:23:27.375Z,30.14
2022-08-17T17:25:53.799Z,30.10
2022-08-17T17:28:20.158Z,30.06
2022-08-17T17:30:46.564Z,30.01
2022-08-17T17:33:12.923Z,29.96
2022-08-17T17:35:39.312Z,29.95
2022-08-17T17:38:05.724Z,29.90
2022-08-17T17:40:32.108Z,29.86
2022-08-17T17:43:09.473Z,29.82
2022-08-17T17:45:24.834Z,29.78
2022-08-17T17:47:51.431Z,29.74
2022-08-17T17:50:17.625Z,29.68
2022-08-17T17:52:44.051Z,29.64
2022-08-17T17:55:10.484Z,29.60
2022-08-17T17:57:36.916Z,29.57
2022-08-17T18:00:03.277Z,29.52
2022-08-17T18:02:29.676Z,29.48
2022-08-17T18:04:56.042Z,29.41
2022-08-17T18:07:22.449Z,29.37
2022-08-17T18:09:50.966Z,29.34
2022-08-17T18:12:15.188Z,29.29
2022-08-17T18:14:42.168Z,29.24
2022-08-17T18:17:07.983Z,29.21
2022-08-17T18:19:34.366Z,29.18
2022-08-17T18:22:00.724Z,29.14
2022-08-17T18:24:27.110Z,29.10
2022-08-17T18:26:53.500Z,29.02
2022-08-17T18:29:19.862Z,28.95
2022-08-17T18:31:46.227Z,28.90
2022-08-17T18:34:29.440Z,28.90
2022-08-17T18:36:39.061Z,28.88
2022-08-17T18:39:05.677Z,28.86
2022-08-17T18:41:32.101Z,28.83
2022-08-17T18:43:58.486Z,28.79
2022-08-17T18:46:28.720Z,28.76
2022-08-17T18:48:51.245Z,28.74
2022-08-17T18:51:17.599Z,28.70
2022-08-17T18:53:43.964Z,28.67
2022-08-17T18:56:10.426Z,28.61
2022-08-17T18:58:36.689Z,28.59
2022-08-17T19:01:03.152Z,28.54
2022-08-17T19:03:29.515Z,28.45
2022-08-17T19:05:55.896Z,28.43
2022-08-17T19:08:22.356Z,28.35
2022-08-17T19:10:48.777Z,28.34
2022-08-17T19:13:15.141Z,28.28
2022-08-17T19:15:41.513Z,28.31
2022-08-17T19:18:12.076Z,28.31
2022-08-17T19:20:34.358Z,28.29
2022-08-17T19:23:00.721Z,28.27
2022-08-17T19:25:27.192Z,28.25
2022-08-17T19:27:57.689Z,28.22
2022-08-17T19:30:19.941Z,28.18
2022-08-17T19:32:46.373Z,28.14
2022-08-17T19:35:17.297Z,28.10
2022-08-17T19:37:39.189Z,28.08
2022-08-17T19:40:05.605Z,28.05
2022-08-17T19:42:31.931Z,28.05
2022-08-17T19:44:58.503Z,27.98
2022-08-17T19:47:43.762Z,27.89
2022-08-17T19:49:51.178Z,27.89
2022-08-17T19:52:17.635Z,27.89
2022-08-17T19:54:44.002Z,27.86
2022-08-17T19:57:10.498Z,27.85
2022-08-17T19:59:36.864Z,27.81
2022-08-17T20:02:03.266Z,27.79
2022-08-17T20:04:31.861Z,27.76
2022-08-17T20:06:56.076Z,27.71
2022-08-17T20:09:22.441Z,27.69
2022-08-17T20:11:48.822Z,27.66
2022-08-17T20:14:15.192Z,27.66
2022-08-17T20:16:41.568Z,27.64
2022-08-17T20:19:07.919Z,27.61
2022-08-17T20:21:34.311Z,27.60
2022-08-17T20:24:00.665Z,27.57
2022-08-17T20:26:27.036Z,27.54
2022-08-17T20:28:53.514Z,27.51
2022-08-17T20:31:19.879Z,27.50
2022-08-17T20:33:46.279Z,27.49
2022-08-17T20:36:12.702Z,27.45
2022-08-17T20:38:39.152Z,27.41
2022-08-17T20:41:05.504Z,27.38
2022-08-17T20:43:31.890Z,27.38
2022-08-17T20:45:58.347Z,27.34
2022-08-17T20:48:37.431Z,27.30
2022-08-17T20:50:51.209Z,27.29
2022-08-17T20:53:17.639Z,27.28
2022-08-17T20:55:52.325Z,27.28
2022-08-17T20:58:10.362Z,27.26
2022-08-17T21:00:36.754Z,27.23
2022-08-17T21:03:03.123Z,27.19
2022-08-17T21:05:30.065Z,27.16
2022-08-17T21:07:56.177Z,27.12
2022-08-17T21:10:22.369Z,27.07
2022-08-17T21:12:48.745Z,27.04
2022-08-17T21:15:15.150Z,27.04
2022-08-17T21:17:41.560Z,27.01
2022-08-17T21:20:11.507Z,26.96
2022-08-17T21:22:34.324Z,26.93
2022-08-17T21:25:00.759Z,26.88
2022-08-17T21:27:27.193Z,26.89
2022-08-17T21:29:53.563Z,26.90
2022-08-17T21:32:23.679Z,26.86
2022-08-17T21:34:46.328Z,26.85
2022-08-17T21:37:12.718Z,26.85
2022-08-17T21:39:39.164Z,26.81
2022-08-17T21:42:05.713Z,26.74
2022-08-17T21:44:32.071Z,26.70
2022-08-17T21:46:58.467Z,26.69
2022-08-17T21:49:24.882Z,26.69
2022-08-17T21:51:51.272Z,26.68
2022-08-17T21:54:17.627Z,26.63
2022-08-17T21:56:44.010Z,26.62
2022-08-17T21:59:10.390Z,26.60
2022-08-17T22:01:36.894Z,26.54
2022-08-17T22:04:03.303Z,26.49
2022-08-17T22:06:29.642Z,26.48
2022-08-17T22:08:56.034Z,26.45
2022-08-17T22:11:22.477Z,26.41
2022-08-17T22:13:48.831Z,26.39
2022-08-17T22:16:29.370Z,26.36
2022-08-17T22:18:41.622Z,26.37
2022-08-17T22:21:08.104Z,26.31
2022-08-17T22:23:34.466Z,26.27
2022-08-17T22:26:00.832Z,26.22
2022-08-17T22:28:27.299Z,26.12
2022-08-17T22:30:53.754Z,26.06
2022-08-17T22:33:20.111Z,26.03
2022-08-17T22:35:46.510Z,25.98
2022-08-17T22:38:12.872Z,25.95
2022-08-17T22:40:39.234Z,25.92
2022-08-17T22:43:05.647Z,25.96
2022-08-17T22:45:32.033Z,25.95
2022-08-17T22:47:58.411Z,25.95
2022-08-17T22:50:24.798Z,25.96
2022-08-17T22:52:51.214Z,25.93
2022-08-17T22:55:17.575Z,25.89
2022-08-17T22:57:43.939Z,25.87
2022-08-17T23:00:10.310Z,25.86
2022-08-17T23:02:36.682Z,25.85
2022-08-17T23:05:03.069Z,25.82
2022-08-17T23:07:29.432Z,25.78
2022-08-17T23:09:55.800Z,25.71
2022-08-17T23:12:22.191Z,25.67
2022-08-17T23:14:48.564Z,25.62
2022-08-17T23:17:14.925Z,25.59
2022-08-17T23:19:41.316Z,25.47
2022-08-17T23:22:07.701Z,25.46
2022-08-17T23:24:34.066Z,25.49
2022-08-17T23:27:00.425Z,25.43
2022-08-17T23:29:26.900Z,25.37
2022-08-17T23:31:53.277Z,25.31
2022-08-17T23:34:19.765Z,25.24
2022-08-17T23:36:46.128Z,25.27
2022-08-17T23:39:12.489Z,25.27
2022-08-17T23:41:38.872Z,25.27
2022-08-17T23:44:05.269Z,25.38
2022-08-17T23:46:31.725Z,25.40
2022-08-17T23:48:58.088Z,25.39
2022-08-17T23:51:24.466Z,25.33
2022-08-17T23:53:50.832Z,25.25
2022-08-17T23:56:17.193Z,25.15
2022-08-17T23:58:43.570Z,25.08
