createdAt,value
2018-07-25T00:00:38.706Z,3.07
2018-07-25T00:03:08.240Z,3.33
2018-07-25T00:05:37.548Z,2.70
2018-07-25T00:08:06.863Z,2.93
2018-07-25T00:10:41.749Z,2.97
2018-07-25T00:13:11.072Z,3.00
2018-07-25T00:15:40.375Z,3.57
2018-07-25T00:18:09.685Z,3.20
2018-07-25T00:20:39.216Z,2.97
2018-07-25T00:23:08.512Z,3.20
2018-07-25T00:25:37.936Z,3.37
2018-07-25T00:28:07.230Z,3.00
2018-07-25T00:30:36.571Z,3.17
2018-07-25T00:33:06.324Z,3.50
2018-07-25T00:35:35.635Z,3.63
2018-07-25T00:38:04.967Z,3.10
2018-07-25T00:40:34.495Z,3.97
2018-07-25T00:43:03.790Z,3.07
2018-07-25T00:45:33.123Z,3.37
2018-07-25T00:48:02.681Z,3.03
2018-07-25T00:50:32.228Z,3.70
2018-07-25T00:53:01.787Z,2.60
2018-07-25T00:55:31.395Z,3.17
2018-07-25T00:58:00.840Z,3.23
2018-07-25T01:00:30.385Z,3.23
2018-07-25T01:02:59.675Z,3.13
2018-07-25T01:05:28.763Z,3.10
2018-07-25T01:07:58.078Z,3.03
2018-07-25T01:10:27.613Z,3.87
2018-07-25T01:12:56.907Z,2.70
2018-07-25T01:15:25.992Z,2.90
2018-07-25T01:17:55.331Z,3.03
2018-07-25T01:20:24.855Z,2.93
2018-07-25T01:22:54.159Z,3.50
2018-07-25T01:25:23.242Z,2.83
2018-07-25T01:27:53.528Z,3.60
2018-07-25T01:30:23.063Z,3.93
2018-07-25T01:32:52.420Z,3.60
2018-07-25T01:35:21.745Z,3.27
2018-07-25T01:37:51.028Z,3.10
2018-07-25T01:40:20.361Z,3.90
2018-07-25T01:45:25.554Z,3.73
2018-07-25T01:47:54.889Z,3.07
2018-07-25T01:50:24.217Z,3.53
2018-07-25T01:52:53.290Z,3.23
2018-07-25T01:55:22.593Z,3.53
2018-07-25T01:57:52.072Z,3.17
2018-07-25T02:00:21.169Z,3.00
2018-07-25T02:02:55.845Z,3.63
2018-07-25T02:05:25.157Z,3.13
2018-07-25T02:07:54.443Z,3.40
2018-07-25T02:10:23.771Z,3.60
2018-07-25T02:12:53.069Z,3.73
2018-07-25T02:15:22.401Z,3.50
2018-07-25T02:17:52.190Z,3.00
2018-07-25T02:20:21.268Z,3.10
2018-07-25T02:22:50.602Z,3.57
2018-07-25T02:25:20.128Z,3.20
2018-07-25T02:27:49.452Z,3.33
2018-07-25T02:30:18.516Z,3.50
2018-07-25T02:32:47.601Z,3.10
2018-07-25T02:35:16.917Z,4.23
2018-07-25T02:37:46.451Z,3.37
2018-07-25T02:40:16.024Z,3.13
2018-07-25T02:42:45.565Z,3.73
2018-07-25T02:45:15.228Z,2.97
2018-07-25T02:47:44.534Z,2.93
2018-07-25T02:50:13.826Z,3.17
2018-07-25T02:52:43.530Z,3.40
2018-07-25T02:55:12.825Z,3.40
2018-07-25T02:57:42.163Z,3.30
2018-07-25T03:00:11.471Z,3.60
2018-07-25T03:02:40.559Z,3.43
2018-07-25T03:05:09.628Z,3.37
2018-07-25T03:07:38.705Z,3.57
2018-07-25T03:10:07.783Z,3.40
2018-07-25T03:12:37.100Z,3.47
2018-07-25T03:15:06.827Z,3.00
2018-07-25T03:17:36.143Z,4.17
2018-07-25T03:20:05.471Z,3.77
2018-07-25T03:22:34.985Z,3.50
2018-07-25T03:25:04.793Z,2.93
2018-07-25T03:27:33.891Z,3.40
2018-07-25T03:30:02.976Z,3.03
2018-07-25T03:32:32.079Z,3.30
2018-07-25T03:35:01.157Z,3.33
2018-07-25T03:37:30.500Z,3.50
2018-07-25T03:40:00.265Z,3.60
2018-07-25T03:42:29.378Z,3.47
2018-07-25T03:44:58.696Z,3.00
2018-07-25T03:47:27.997Z,3.87
2018-07-25T03:49:57.333Z,3.67
2018-07-25T03:52:26.632Z,3.30
2018-07-25T03:54:55.720Z,3.43
2018-07-25T03:57:25.041Z,4.33
2018-07-25T03:59:54.332Z,3.63
2018-07-25T04:02:23.661Z,3.97
2018-07-25T04:04:53.197Z,3.03
2018-07-25T04:07:22.739Z,3.20
2018-07-25T04:09:52.291Z,4.00
2018-07-25T04:12:21.848Z,4.93
2018-07-25T04:14:51.131Z,3.40
2018-07-25T04:17:20.456Z,4.00
2018-07-25T04:19:49.762Z,3.50
2018-07-25T04:22:18.851Z,3.20
2018-07-25T04:24:48.199Z,3.80
2018-07-25T04:27:17.698Z,3.63
2018-07-25T04:29:47.223Z,3.87
2018-07-25T04:32:16.519Z,3.53
2018-07-25T04:34:45.610Z,3.60
2018-07-25T04:37:14.920Z,3.23
2018-07-25T04:39:44.211Z,3.33
2018-07-25T04:42:13.546Z,4.03
2018-07-25T04:44:42.875Z,4.20
2018-07-25T04:47:12.224Z,3.70
2018-07-25T04:49:41.819Z,2.73
2018-07-25T04:52:11.119Z,3.93
2018-07-25T04:54:40.438Z,3.43
2018-07-25T04:57:09.735Z,3.87
2018-07-25T04:59:39.066Z,4.00
2018-07-25T05:02:08.891Z,4.10
2018-07-25T05:04:38.461Z,3.73
2018-07-25T05:07:07.797Z,3.23
2018-07-25T05:09:37.107Z,4.00
2018-07-25T05:12:06.416Z,3.63
2018-07-25T05:14:35.749Z,3.67
2018-07-25T05:17:05.032Z,3.87
2018-07-25T05:22:10.153Z,4.03
2018-07-25T05:24:39.704Z,4.00
2018-07-25T05:27:09.018Z,3.70
2018-07-25T05:29:40.904Z,3.90
2018-07-25T05:32:11.522Z,3.20
2018-07-25T05:34:41.049Z,3.97
2018-07-25T05:37:10.359Z,3.90
2018-07-25T05:39:39.447Z,3.40
2018-07-25T05:42:09.124Z,4.33
2018-07-25T05:44:38.661Z,4.37
2018-07-25T05:47:07.971Z,3.53
2018-07-25T05:49:37.303Z,3.67
2018-07-25T05:52:07.029Z,4.27
2018-07-25T05:54:36.117Z,3.57
2018-07-25T05:57:05.421Z,3.80
2018-07-25T05:59:34.719Z,3.93
2018-07-25T06:02:03.813Z,3.80
2018-07-25T06:04:32.907Z,3.70
2018-07-25T06:07:02.219Z,4.17
2018-07-25T06:09:31.525Z,3.47
2018-07-25T06:12:00.867Z,3.80
2018-07-25T06:14:30.156Z,3.30
2018-07-25T06:16:59.238Z,4.00
2018-07-25T06:19:28.554Z,3.93
2018-07-25T06:21:57.855Z,3.80
2018-07-25T06:24:27.198Z,3.50
2018-07-25T06:26:56.500Z,4.30
2018-07-25T06:29:25.829Z,4.00
2018-07-25T06:31:55.149Z,4.40
2018-07-25T06:34:24.458Z,5.10
2018-07-25T06:36:54.015Z,6.20
2018-07-25T06:39:23.536Z,6.97
2018-07-25T06:41:52.822Z,8.57
2018-07-25T06:44:21.896Z,7.80
2018-07-25T06:46:50.996Z,8.57
2018-07-25T06:49:20.335Z,8.00
2018-07-25T06:51:49.890Z,8.17
2018-07-25T06:54:19.447Z,7.60
2018-07-25T06:56:48.999Z,7.17
2018-07-25T06:59:18.297Z,7.60
2018-07-25T07:01:47.424Z,7.07
2018-07-25T07:04:16.505Z,7.50
2018-07-25T07:06:45.919Z,6.40
2018-07-25T07:09:15.404Z,8.40
2018-07-25T07:11:44.963Z,8.17
2018-07-25T07:14:14.291Z,7.67
2018-07-25T07:16:43.612Z,9.83
2018-07-25T07:19:12.936Z,10.47
2018-07-25T07:21:42.017Z,11.13
2018-07-25T07:24:11.965Z,12.50
2018-07-25T07:26:41.418Z,10.20
2018-07-25T07:29:10.720Z,7.60
2018-07-25T07:31:40.075Z,5.80
2018-07-25T07:34:09.390Z,5.40
2018-07-25T07:36:38.732Z,5.00
2018-07-25T07:39:11.421Z,4.53
2018-07-25T07:41:41.349Z,4.57
2018-07-25T07:44:10.719Z,4.50
2018-07-25T07:46:39.776Z,4.10
2018-07-25T07:49:09.412Z,4.53
2018-07-25T07:51:38.950Z,4.57
2018-07-25T07:54:08.317Z,4.20
2018-07-25T07:56:37.308Z,4.80
2018-07-25T07:59:06.398Z,4.47
2018-07-25T08:01:35.732Z,4.10
2018-07-25T08:04:05.196Z,4.00
2018-07-25T08:06:34.271Z,4.77
2018-07-25T08:09:04.619Z,4.47
2018-07-25T08:11:34.166Z,5.10
2018-07-25T08:16:38.963Z,4.07
2018-07-25T08:19:08.858Z,4.50
2018-07-25T08:21:38.427Z,5.27
2018-07-25T08:24:07.705Z,4.40
2018-07-25T08:26:37.014Z,5.00
2018-07-25T08:29:06.324Z,4.40
2018-07-25T08:31:35.427Z,4.57
2018-07-25T08:34:04.513Z,4.80
2018-07-25T08:36:33.848Z,4.37
2018-07-25T08:39:03.463Z,4.60
2018-07-25T08:41:32.786Z,4.50
2018-07-25T08:44:03.524Z,4.40
2018-07-25T08:46:32.593Z,5.33
2018-07-25T08:49:01.700Z,4.93
2018-07-25T08:51:30.791Z,4.50
2018-07-25T08:53:59.883Z,4.87
2018-07-25T08:56:29.208Z,4.90
2018-07-25T08:58:58.588Z,5.07
2018-07-25T09:01:27.673Z,5.20
2018-07-25T09:03:56.804Z,5.13
2018-07-25T09:06:25.933Z,5.57
2018-07-25T09:08:55.255Z,5.60
2018-07-25T09:11:28.622Z,7.30
2018-07-25T09:13:58.107Z,5.13
2018-07-25T09:16:27.441Z,5.90
2018-07-25T09:18:56.796Z,6.00
2018-07-25T09:21:25.869Z,6.00
2018-07-25T09:23:54.949Z,6.77
2018-07-25T09:26:24.268Z,6.47
2018-07-25T09:28:54.295Z,6.13
2018-07-25T09:31:23.592Z,5.80
2018-07-25T09:33:52.947Z,6.50
2018-07-25T09:36:22.458Z,6.77
2018-07-25T09:38:51.792Z,6.10
2018-07-25T09:41:21.119Z,6.47
2018-07-25T09:43:50.915Z,6.97
2018-07-25T09:46:20.266Z,7.00
2018-07-25T09:48:49.586Z,6.60
2018-07-25T09:51:19.179Z,5.73
2018-07-25T09:53:48.845Z,7.23
2018-07-25T09:56:18.178Z,6.90
2018-07-25T09:58:47.873Z,6.43
2018-07-25T10:01:17.128Z,6.70
2018-07-25T10:03:46.465Z,6.70
2018-07-25T10:06:15.748Z,7.33
2018-07-25T10:08:45.101Z,6.07
2018-07-25T10:11:14.380Z,6.50
2018-07-25T10:13:43.464Z,6.43
2018-07-25T10:16:12.794Z,6.67
2018-07-25T10:18:42.114Z,6.83
2018-07-25T10:21:11.412Z,6.50
2018-07-25T10:23:40.698Z,6.57
2018-07-25T10:26:11.158Z,6.00
2018-07-25T10:28:40.590Z,7.33
2018-07-25T10:31:09.916Z,7.10
2018-07-25T10:33:39.003Z,6.33
2018-07-25T10:36:08.329Z,6.00
2018-07-25T10:38:37.619Z,6.17
2018-07-25T10:41:06.716Z,5.77
2018-07-25T10:43:35.783Z,6.67
2018-07-25T10:46:04.864Z,6.20
2018-07-25T10:48:33.968Z,6.47
2018-07-25T10:51:03.459Z,5.17
2018-07-25T10:53:32.543Z,6.60
2018-07-25T10:56:01.741Z,5.37
2018-07-25T10:58:30.951Z,5.33
2018-07-25T11:01:00.340Z,5.90
2018-07-25T11:03:29.692Z,5.80
2018-07-25T11:05:59.001Z,6.87
2018-07-25T11:08:28.084Z,6.60
2018-07-25T11:11:02.547Z,6.60
2018-07-25T11:13:31.923Z,6.57
2018-07-25T11:16:01.590Z,6.40
2018-07-25T11:18:30.953Z,6.03
2018-07-25T11:21:00.847Z,5.63
2018-07-25T11:23:30.757Z,6.67
2018-07-25T11:28:36.162Z,6.70
2018-07-25T11:31:05.485Z,6.20
2018-07-25T11:33:34.777Z,6.43
2018-07-25T11:36:04.592Z,5.90
2018-07-25T11:38:33.899Z,7.40
2018-07-25T11:41:03.459Z,6.67
2018-07-25T11:43:32.772Z,6.07
2018-07-25T11:46:01.859Z,6.10
2018-07-25T11:48:30.956Z,6.03
2018-07-25T11:51:00.379Z,5.47
2018-07-25T11:53:29.723Z,5.60
2018-07-25T11:55:59.253Z,5.73
2018-07-25T11:58:28.866Z,6.37
2018-07-25T12:00:58.416Z,5.10
2018-07-25T12:03:27.708Z,5.30
2018-07-25T12:05:57.154Z,4.90
2018-07-25T12:08:26.230Z,4.43
2018-07-25T12:10:55.303Z,4.50
2018-07-25T12:13:24.704Z,4.50
2018-07-25T12:15:54.276Z,4.43
2018-07-25T12:18:24.049Z,4.73
2018-07-25T12:20:53.337Z,4.83
2018-07-25T12:23:22.422Z,4.47
2018-07-25T12:25:51.789Z,4.23
2018-07-25T12:28:21.084Z,3.93
2018-07-25T12:30:50.395Z,4.40
2018-07-25T12:33:19.743Z,4.37
2018-07-25T12:35:48.793Z,3.90
2018-07-25T12:38:17.885Z,5.17
2018-07-25T12:40:47.237Z,3.73
2018-07-25T12:43:19.110Z,4.37
2018-07-25T12:45:48.655Z,4.80
2018-07-25T12:48:18.342Z,4.80
2018-07-25T12:50:47.829Z,4.80
2018-07-25T12:53:17.415Z,4.30
2018-07-25T12:55:46.690Z,3.97
2018-07-25T12:58:16.003Z,3.60
2018-07-25T13:00:45.849Z,4.47
2018-07-25T13:03:15.728Z,4.90
2018-07-25T13:05:45.021Z,4.50
2018-07-25T13:08:14.404Z,4.27
2018-07-25T13:10:43.720Z,5.57
2018-07-25T13:13:12.823Z,6.47
2018-07-25T13:15:42.425Z,6.13
2018-07-25T13:18:11.735Z,6.43
2018-07-25T13:20:47.620Z,5.93
2018-07-25T13:23:17.193Z,6.60
2018-07-25T13:25:46.508Z,7.57
2018-07-25T13:28:15.858Z,7.40
2018-07-25T13:30:45.363Z,6.70
2018-07-25T13:33:14.663Z,5.90
2018-07-25T13:35:43.989Z,6.80
2018-07-25T13:38:13.944Z,6.50
2018-07-25T13:40:43.233Z,6.70
2018-07-25T13:43:12.586Z,6.03
2018-07-25T13:45:42.631Z,7.20
2018-07-25T13:48:11.776Z,6.10
2018-07-25T13:50:40.890Z,5.63
2018-07-25T13:53:10.237Z,6.37
2018-07-25T13:55:39.549Z,5.80
2018-07-25T13:58:08.643Z,5.70
2018-07-25T14:00:37.722Z,6.50
2018-07-25T14:03:07.130Z,6.00
2018-07-25T14:05:37.351Z,6.30
2018-07-25T14:08:06.423Z,5.20
2018-07-25T14:10:35.943Z,4.23
2018-07-25T14:13:06.388Z,4.30
2018-07-25T14:15:35.924Z,3.87
2018-07-25T14:18:05.748Z,4.10
2018-07-25T14:20:34.840Z,3.73
2018-07-25T14:23:03.912Z,4.47
2018-07-25T14:25:33.337Z,4.00
2018-07-25T14:28:02.693Z,4.40
2018-07-25T14:30:32.325Z,5.07
2018-07-25T14:33:02.211Z,4.20
2018-07-25T14:35:31.816Z,4.60
2018-07-25T14:38:00.895Z,4.93
2018-07-25T14:40:30.452Z,4.80
2018-07-25T14:42:59.716Z,4.60
2018-07-25T14:45:29.235Z,4.20
2018-07-25T14:47:58.552Z,4.20
2018-07-25T14:50:27.888Z,4.40
2018-07-25T14:52:57.408Z,4.97
2018-07-25T14:55:26.714Z,4.00
2018-07-25T14:57:56.372Z,3.53
2018-07-25T15:00:26.145Z,4.40
2018-07-25T15:02:55.472Z,3.90
2018-07-25T15:05:24.833Z,4.27
2018-07-25T15:07:54.350Z,4.00
2018-07-25T15:10:23.652Z,3.73
2018-07-25T15:12:57.079Z,4.33
2018-07-25T15:15:26.569Z,3.80
2018-07-25T15:17:56.328Z,3.80
2018-07-25T15:20:25.411Z,5.10
2018-07-25T15:22:54.704Z,5.20
2018-07-25T15:25:24.278Z,4.47
2018-07-25T15:27:53.629Z,4.60
2018-07-25T15:30:22.723Z,4.20
2018-07-25T15:32:51.814Z,4.40
2018-07-25T15:35:20.896Z,4.90
2018-07-25T15:37:49.991Z,5.07
2018-07-25T15:40:19.126Z,4.67
2018-07-25T15:42:48.417Z,4.80
2018-07-25T15:45:17.495Z,5.67
2018-07-25T15:47:46.615Z,5.03
2018-07-25T15:50:15.967Z,5.90
2018-07-25T15:57:56.119Z,5.40
2018-07-25T16:00:25.450Z,5.90
2018-07-25T16:02:55.348Z,5.57
2018-07-25T16:05:25.264Z,5.50
2018-07-25T16:07:54.552Z,5.20
2018-07-25T16:10:23.877Z,5.17
2018-07-25T16:12:53.492Z,6.40
2018-07-25T16:15:22.603Z,6.73
2018-07-25T16:17:51.895Z,6.30
2018-07-25T16:20:21.423Z,7.20
2018-07-25T16:22:50.976Z,7.00
2018-07-25T16:25:20.839Z,7.37
2018-07-25T16:27:50.371Z,9.10
2018-07-25T16:30:19.996Z,8.03
2018-07-25T16:32:49.208Z,8.27
2018-07-25T16:35:18.720Z,8.50
2018-07-25T16:37:48.612Z,9.30
2018-07-25T16:40:18.171Z,8.73
2018-07-25T16:42:47.789Z,7.83
2018-07-25T16:45:17.065Z,7.20
2018-07-25T16:47:46.401Z,16.63
2018-07-25T16:50:15.698Z,10.10
2018-07-25T16:52:44.999Z,7.97
2018-07-25T16:55:14.077Z,7.73
2018-07-25T16:57:43.173Z,8.60
2018-07-25T17:00:12.480Z,7.00
2018-07-25T17:02:41.805Z,9.50
2018-07-25T17:05:10.858Z,10.23
2018-07-25T17:07:39.931Z,10.60
2018-07-25T17:10:09.020Z,8.67
2018-07-25T17:12:38.351Z,7.60
2018-07-25T17:15:07.694Z,7.80
2018-07-25T17:17:37.455Z,7.80
2018-07-25T17:20:06.794Z,9.20
2018-07-25T17:22:36.113Z,6.97
2018-07-25T17:25:05.803Z,9.13
2018-07-25T17:27:35.106Z,8.33
2018-07-25T17:30:04.898Z,6.77
2018-07-25T17:32:34.513Z,6.93
2018-07-25T17:35:03.589Z,6.20
2018-07-25T17:37:32.836Z,6.60
2018-07-25T17:40:01.908Z,5.87
2018-07-25T17:42:31.624Z,6.40
2018-07-25T17:45:00.959Z,6.63
2018-07-25T17:47:30.290Z,6.50
2018-07-25T17:49:59.807Z,6.37
2018-07-25T17:52:29.352Z,5.83
2018-07-25T17:54:58.887Z,6.13
2018-07-25T17:57:28.779Z,6.30
2018-07-25T17:59:58.456Z,6.40
2018-07-25T18:02:27.951Z,6.27
2018-07-25T18:04:57.276Z,6.43
2018-07-25T18:07:26.371Z,5.60
2018-07-25T18:09:55.449Z,5.80
2018-07-25T18:12:24.888Z,5.83
2018-07-25T18:14:53.949Z,5.57
2018-07-25T18:17:23.260Z,5.80
2018-07-25T18:19:53.162Z,6.23
2018-07-25T18:22:23.043Z,7.07
2018-07-25T18:24:52.324Z,6.50
2018-07-25T18:27:21.644Z,6.27
2018-07-25T18:29:50.914Z,5.60
2018-07-25T18:32:20.233Z,6.27
2018-07-25T18:34:50.149Z,6.00
2018-07-25T18:37:19.459Z,6.47
2018-07-25T18:39:48.923Z,5.37
2018-07-25T18:42:18.269Z,5.37
2018-07-25T18:44:48.008Z,5.80
2018-07-25T18:47:17.894Z,5.67
2018-07-25T18:49:47.199Z,5.73
2018-07-25T18:52:16.503Z,5.10
2018-07-25T18:54:45.812Z,5.33
2018-07-25T18:57:15.298Z,5.17
2018-07-25T18:59:44.635Z,5.00
2018-07-25T19:02:14.161Z,5.63
2018-07-25T19:04:43.438Z,5.00
2018-07-25T19:07:12.841Z,5.43
2018-07-25T19:09:42.461Z,5.33
2018-07-25T19:12:11.530Z,5.20
2018-07-25T19:14:46.168Z,5.80
2018-07-25T19:17:15.460Z,5.47
2018-07-25T19:19:44.782Z,5.10
2018-07-25T19:22:14.307Z,5.47
2018-07-25T19:24:43.931Z,4.60
2018-07-25T19:27:13.053Z,5.03
2018-07-25T19:29:42.151Z,5.13
2018-07-25T19:32:11.436Z,5.83
2018-07-25T19:34:40.498Z,6.43
2018-07-25T19:37:09.869Z,5.63
2018-07-25T19:39:39.395Z,7.33
2018-07-25T19:42:10.444Z,7.20
2018-07-25T19:44:39.631Z,7.80
2018-07-25T19:47:08.712Z,8.10
2018-07-25T19:49:37.808Z,7.77
2018-07-25T19:52:07.383Z,8.20
2018-07-25T19:54:36.583Z,7.30
2018-07-25T19:57:05.799Z,8.67
2018-07-25T19:59:36.059Z,8.33
2018-07-25T20:02:05.904Z,8.63
2018-07-25T20:04:35.243Z,8.50
2018-07-25T20:07:04.615Z,7.70
2018-07-25T20:09:33.858Z,9.60
2018-07-25T20:12:02.949Z,8.50
2018-07-25T20:14:37.676Z,8.63
2018-07-25T20:17:06.988Z,9.93
2018-07-25T20:19:36.241Z,8.73
2018-07-25T20:22:05.547Z,8.90
2018-07-25T20:24:34.848Z,8.70
2018-07-25T20:27:03.941Z,9.00
2018-07-25T20:29:33.289Z,7.93
2018-07-25T20:32:02.571Z,9.73
2018-07-25T20:34:31.655Z,8.40
2018-07-25T20:37:00.715Z,8.50
2018-07-25T20:39:30.033Z,7.67
2018-07-25T20:41:59.361Z,6.87
2018-07-25T20:44:28.698Z,5.60
2018-07-25T20:46:58.210Z,6.27
2018-07-25T20:49:27.508Z,6.23
2018-07-25T20:51:56.596Z,6.73
2018-07-25T20:54:25.678Z,5.90
2018-07-25T20:56:54.777Z,5.87
2018-07-25T20:59:23.845Z,6.20
2018-07-25T21:01:52.967Z,6.70
2018-07-25T21:04:22.327Z,6.10
2018-07-25T21:06:51.654Z,5.93
2018-07-25T21:09:21.225Z,6.10
2018-07-25T21:11:50.584Z,6.23
2018-07-25T21:14:19.957Z,5.20
2018-07-25T21:16:49.479Z,4.93
2018-07-25T21:19:18.817Z,5.10
2018-07-25T21:21:48.197Z,6.03
2018-07-25T21:24:17.949Z,5.70
2018-07-25T21:26:47.251Z,6.17
2018-07-25T21:29:16.383Z,5.77
2018-07-25T21:31:45.456Z,5.70
2018-07-25T21:34:14.788Z,6.37
2018-07-25T21:36:44.070Z,5.67
2018-07-25T21:39:13.711Z,6.40
2018-07-25T21:41:42.982Z,6.30
2018-07-25T21:44:12.072Z,5.63
2018-07-25T21:46:41.143Z,6.73
2018-07-25T21:49:10.467Z,6.03
2018-07-25T21:51:40.009Z,6.90
2018-07-25T21:54:09.328Z,6.10
2018-07-25T21:56:38.453Z,5.87
2018-07-25T21:59:07.557Z,6.10
2018-07-25T22:01:36.876Z,6.67
2018-07-25T22:04:06.177Z,6.17
2018-07-25T22:06:35.249Z,5.80
2018-07-25T22:09:08.205Z,6.40
2018-07-25T22:11:37.975Z,5.80
2018-07-25T22:14:07.126Z,6.57
2018-07-25T22:16:36.189Z,5.90
2018-07-25T22:19:05.278Z,5.47
2018-07-25T22:21:34.351Z,5.83
2018-07-25T22:24:03.452Z,5.90
2018-07-25T22:26:32.527Z,5.83
2018-07-25T22:29:01.845Z,6.00
2018-07-25T22:31:31.385Z,5.50
2018-07-25T22:34:00.914Z,6.30
2018-07-25T22:36:30.231Z,6.67
2018-07-25T22:38:59.323Z,6.23
2018-07-25T22:41:28.622Z,5.73
2018-07-25T22:44:04.983Z,6.33
2018-07-25T22:46:34.511Z,6.20
2018-07-25T22:49:03.821Z,6.60
2018-07-25T22:51:32.896Z,6.30
2018-07-25T22:54:01.984Z,6.33
2018-07-25T22:56:31.093Z,6.33
2018-07-25T22:59:00.233Z,7.47
2018-07-25T23:01:29.534Z,6.83
2018-07-25T23:03:58.831Z,5.83
2018-07-25T23:06:27.891Z,6.20
2018-07-25T23:08:56.975Z,5.97
2018-07-25T23:11:26.293Z,7.47
2018-07-25T23:13:55.593Z,6.50
2018-07-25T23:16:24.657Z,5.93
2018-07-25T23:18:53.964Z,6.27
2018-07-25T23:21:23.260Z,6.50
2018-07-25T23:23:52.319Z,5.50
2018-07-25T23:26:21.395Z,6.70
2018-07-25T23:28:50.727Z,5.90
2018-07-25T23:31:20.011Z,6.70
2018-07-25T23:33:49.325Z,6.20
2018-07-25T23:36:18.639Z,6.17
2018-07-25T23:38:47.704Z,6.10
2018-07-25T23:41:16.809Z,6.93
2018-07-25T23:43:46.114Z,6.40
2018-07-25T23:46:15.665Z,6.60
2018-07-25T23:48:45.296Z,6.10
2018-07-25T23:51:14.600Z,6.80
2018-07-25T23:53:43.676Z,6.70
2018-07-25T23:56:13.005Z,6.30
2018-07-25T23:58:43.100Z,6.20
