createdAt,value
2019-03-29T00:00:03.130Z,1028.11
2019-03-29T00:01:03.105Z,1028.08
2019-03-29T00:02:03.086Z,1028.10
2019-03-29T00:03:03.071Z,1028.03
2019-03-29T00:04:03.059Z,1028.09
2019-03-29T00:05:03.036Z,1028.04
2019-03-29T00:06:03.017Z,1028.06
2019-03-29T00:07:03.960Z,1028.00
2019-03-29T00:08:02.987Z,1028.01
2019-03-29T00:09:02.963Z,1027.96
2019-03-29T00:10:02.950Z,1027.94
2019-03-29T00:11:02.927Z,1027.93
2019-03-29T00:12:02.910Z,1027.97
2019-03-29T00:13:02.897Z,1027.94
2019-03-29T00:14:02.874Z,1027.96
2019-03-29T00:15:02.858Z,1028.01
2019-03-29T00:16:02.839Z,1027.98
2019-03-29T00:17:02.823Z,1027.94
2019-03-29T00:18:02.803Z,1027.88
2019-03-29T00:19:02.786Z,1027.92
2019-03-29T00:20:06.006Z,1027.91
2019-03-29T00:21:02.751Z,1027.90
2019-03-29T00:22:02.734Z,1027.89
2019-03-29T00:23:02.714Z,1027.89
2019-03-29T00:24:06.957Z,1027.90
2019-03-29T00:25:02.678Z,1027.90
2019-03-29T00:26:02.658Z,1027.87
2019-03-29T00:27:02.646Z,1027.86
2019-03-29T00:28:02.621Z,1027.83
2019-03-29T00:29:03.205Z,1027.89
2019-03-29T00:30:02.583Z,1027.86
2019-03-29T00:31:02.565Z,1027.85
2019-03-29T00:32:02.554Z,1027.81
2019-03-29T00:33:02.528Z,1027.79
2019-03-29T00:34:02.514Z,1027.79
2019-03-29T00:35:02.491Z,1027.76
2019-03-29T00:36:02.480Z,1027.76
2019-03-29T00:37:02.473Z,1027.72
2019-03-29T00:38:02.447Z,1027.71
2019-03-29T00:39:02.418Z,1027.69
2019-03-29T00:40:02.400Z,1027.67
2019-03-29T00:41:02.383Z,1027.65
2019-03-29T00:42:02.365Z,1027.66
2019-03-29T00:43:02.348Z,1027.62
2019-03-29T00:44:02.332Z,1027.60
2019-03-29T00:45:02.311Z,1027.60
2019-03-29T00:46:02.292Z,1027.56
2019-03-29T00:47:02.329Z,1027.54
2019-03-29T00:48:02.254Z,1027.51
2019-03-29T00:49:02.239Z,1027.53
2019-03-29T00:50:02.217Z,1027.51
2019-03-29T00:51:02.200Z,1027.48
2019-03-29T00:52:02.180Z,1027.48
2019-03-29T00:53:02.170Z,1027.48
2019-03-29T00:54:02.326Z,1027.44
2019-03-29T00:55:02.125Z,1027.48
2019-03-29T00:56:02.106Z,1027.44
2019-03-29T00:57:02.091Z,1027.44
2019-03-29T00:58:02.069Z,1027.41
2019-03-29T00:59:02.052Z,1027.41
2019-03-29T01:00:02.033Z,1027.47
2019-03-29T01:01:02.018Z,1027.42
2019-03-29T01:02:01.996Z,1027.40
2019-03-29T01:03:01.982Z,1027.37
2019-03-29T01:04:02.926Z,1027.36
2019-03-29T01:05:01.943Z,1027.34
2019-03-29T01:06:01.925Z,1027.34
2019-03-29T01:07:01.904Z,1027.28
2019-03-29T01:08:08.084Z,1027.28
2019-03-29T01:09:01.868Z,1027.22
2019-03-29T01:10:01.848Z,1027.23
2019-03-29T01:11:01.830Z,1027.25
2019-03-29T01:12:01.813Z,1027.25
2019-03-29T01:13:01.797Z,1027.24
2019-03-29T01:14:01.827Z,1027.21
2019-03-29T01:15:01.764Z,1027.20
2019-03-29T01:16:01.883Z,1027.21
2019-03-29T01:17:01.717Z,1027.18
2019-03-29T01:18:01.701Z,1027.15
2019-03-29T01:19:01.681Z,1027.15
2019-03-29T01:20:01.666Z,1027.14
2019-03-29T01:21:01.642Z,1027.16
2019-03-29T01:22:01.625Z,1027.16
2019-03-29T01:23:01.606Z,1027.15
2019-03-29T01:24:01.588Z,1027.16
2019-03-29T01:25:01.577Z,1027.14
2019-03-29T01:26:01.561Z,1027.14
2019-03-29T01:27:01.540Z,1027.18
2019-03-29T01:28:01.521Z,1027.12
2019-03-29T01:29:01.496Z,1027.11
2019-03-29T01:30:01.479Z,1027.11
2019-03-29T01:31:01.458Z,1027.11
2019-03-29T01:32:01.438Z,1027.11
2019-03-29T01:33:01.424Z,1027.09
2019-03-29T01:34:01.401Z,1027.09
2019-03-29T01:35:01.386Z,1027.05
2019-03-29T01:36:02.059Z,1027.03
2019-03-29T01:37:01.348Z,1027.01
2019-03-29T01:38:01.325Z,1027.04
2019-03-29T01:39:01.310Z,1027.00
2019-03-29T01:40:01.290Z,1026.99
2019-03-29T01:41:01.363Z,1026.98
2019-03-29T01:42:01.260Z,1027.01
2019-03-29T01:43:01.235Z,1026.96
2019-03-29T01:44:01.879Z,1026.97
2019-03-29T01:45:01.195Z,1026.98
2019-03-29T01:46:01.180Z,1027.00
2019-03-29T01:47:01.155Z,1027.01
2019-03-29T01:48:01.133Z,1026.99
2019-03-29T01:49:01.115Z,1026.97
2019-03-29T01:50:01.104Z,1026.95
2019-03-29T01:51:01.316Z,1026.95
2019-03-29T01:52:01.060Z,1026.94
2019-03-29T01:53:01.041Z,1026.90
2019-03-29T01:54:01.023Z,1026.89
2019-03-29T01:55:01.017Z,1026.88
2019-03-29T01:56:00.996Z,1026.85
2019-03-29T01:57:00.969Z,1026.84
2019-03-29T01:58:00.946Z,1026.81
2019-03-29T01:59:00.931Z,1026.79
2019-03-29T02:00:00.917Z,1026.76
2019-03-29T02:01:00.890Z,1026.76
2019-03-29T02:02:00.871Z,1026.81
2019-03-29T02:03:00.857Z,1026.80
2019-03-29T02:04:00.831Z,1026.82
2019-03-29T02:05:01.207Z,1026.79
2019-03-29T02:06:00.798Z,1026.81
2019-03-29T02:07:00.774Z,1026.82
2019-03-29T02:08:00.755Z,1026.81
2019-03-29T02:09:00.746Z,1026.80
2019-03-29T02:10:00.729Z,1026.76
2019-03-29T02:11:00.700Z,1026.77
2019-03-29T02:12:00.678Z,1026.75
2019-03-29T02:13:00.659Z,1026.74
2019-03-29T02:14:00.642Z,1026.67
2019-03-29T02:15:00.634Z,1026.66
2019-03-29T02:16:00.604Z,1026.65
2019-03-29T02:17:00.586Z,1026.64
2019-03-29T02:18:00.567Z,1026.65
2019-03-29T02:19:00.545Z,1026.63
2019-03-29T02:20:00.557Z,1026.65
2019-03-29T02:21:00.512Z,1026.62
2019-03-29T02:22:00.492Z,1026.62
2019-03-29T02:23:00.477Z,1026.59
2019-03-29T02:24:00.467Z,1026.60
2019-03-29T02:25:00.464Z,1026.60
2019-03-29T02:26:00.414Z,1026.60
2019-03-29T02:27:00.954Z,1026.56
2019-03-29T02:28:00.375Z,1026.59
2019-03-29T02:29:00.356Z,1026.60
2019-03-29T02:30:00.602Z,1026.58
2019-03-29T02:31:00.319Z,1026.58
2019-03-29T02:32:00.303Z,1026.58
2019-03-29T02:33:00.287Z,1026.59
2019-03-29T02:34:00.262Z,1026.54
2019-03-29T02:35:00.469Z,1026.58
2019-03-29T02:36:00.224Z,1026.61
2019-03-29T02:37:01.923Z,1026.63
2019-03-29T02:38:00.202Z,1026.59
2019-03-29T02:39:00.164Z,1026.59
2019-03-29T02:40:00.384Z,1026.64
2019-03-29T02:41:00.123Z,1026.63
2019-03-29T02:42:00.109Z,1026.62
2019-03-29T02:43:00.101Z,1026.59
2019-03-29T02:44:00.063Z,1026.55
2019-03-29T02:45:00.045Z,1026.55
2019-03-29T02:46:00.028Z,1026.52
2019-03-29T02:47:00.009Z,1026.52
2019-03-29T02:48:00.005Z,1026.54
2019-03-29T02:48:59.974Z,1026.52
2019-03-29T02:49:59.950Z,1026.53
2019-03-29T02:50:59.928Z,1026.51
2019-03-29T02:51:59.910Z,1026.51
2019-03-29T02:52:59.891Z,1026.47
2019-03-29T02:53:59.873Z,1026.46
2019-03-29T02:54:59.851Z,1026.43
2019-03-29T02:55:59.832Z,1026.45
2019-03-29T02:56:59.817Z,1026.44
2019-03-29T02:57:59.791Z,1026.45
2019-03-29T02:58:59.778Z,1026.47
2019-03-29T02:59:59.752Z,1026.49
2019-03-29T03:00:59.733Z,1026.49
2019-03-29T03:01:59.727Z,1026.54
2019-03-29T03:02:59.696Z,1026.56
2019-03-29T03:03:59.677Z,1026.53
2019-03-29T03:04:59.659Z,1026.51
2019-03-29T03:05:59.636Z,1026.50
2019-03-29T03:06:59.617Z,1026.47
2019-03-29T03:07:59.609Z,1026.50
2019-03-29T03:09:13.045Z,1026.47
2019-03-29T03:09:59.559Z,1026.45
2019-03-29T03:10:59.541Z,1026.46
2019-03-29T03:11:59.517Z,1026.44
2019-03-29T03:12:59.516Z,1026.46
2019-03-29T03:13:59.483Z,1026.46
2019-03-29T03:14:59.462Z,1026.43
2019-03-29T03:15:59.441Z,1026.44
2019-03-29T03:16:59.422Z,1026.41
2019-03-29T03:17:59.404Z,1026.41
2019-03-29T03:18:59.383Z,1026.43
2019-03-29T03:19:59.366Z,1026.43
2019-03-29T03:20:59.344Z,1026.44
2019-03-29T03:21:59.325Z,1026.43
2019-03-29T03:22:59.383Z,1026.44
2019-03-29T03:23:59.283Z,1026.44
2019-03-29T03:24:59.264Z,1026.46
2019-03-29T03:25:59.245Z,1026.44
2019-03-29T03:26:59.254Z,1026.44
2019-03-29T03:27:59.206Z,1026.45
2019-03-29T03:28:59.195Z,1026.40
2019-03-29T03:29:59.167Z,1026.46
2019-03-29T03:30:59.161Z,1026.43
2019-03-29T03:31:59.164Z,1026.43
2019-03-29T03:32:59.108Z,1026.44
2019-03-29T03:33:59.101Z,1026.42
2019-03-29T03:34:59.068Z,1026.45
2019-03-29T03:35:59.048Z,1026.42
2019-03-29T03:36:59.031Z,1026.45
2019-03-29T03:37:59.012Z,1026.45
2019-03-29T03:38:58.999Z,1026.45
2019-03-29T03:39:58.967Z,1026.46
2019-03-29T03:40:58.949Z,1026.46
2019-03-29T03:41:58.929Z,1026.48
2019-03-29T03:42:58.913Z,1026.48
2019-03-29T03:43:58.893Z,1026.45
2019-03-29T03:44:58.872Z,1026.43
2019-03-29T03:45:58.858Z,1026.42
2019-03-29T03:46:58.851Z,1026.41
2019-03-29T03:47:58.811Z,1026.39
2019-03-29T03:48:58.793Z,1026.39
2019-03-29T03:50:00.815Z,1026.39
2019-03-29T03:50:58.750Z,1026.41
2019-03-29T03:51:58.729Z,1026.41
2019-03-29T03:52:58.714Z,1026.38
2019-03-29T03:53:58.701Z,1026.38
2019-03-29T03:54:58.670Z,1026.34
2019-03-29T03:55:58.662Z,1026.37
2019-03-29T03:56:58.639Z,1026.34
2019-03-29T03:57:58.624Z,1026.39
2019-03-29T03:58:58.594Z,1026.42
2019-03-29T03:59:58.575Z,1026.41
2019-03-29T04:00:58.562Z,1026.41
2019-03-29T04:01:58.544Z,1026.40
2019-03-29T04:02:58.533Z,1026.45
2019-03-29T04:03:58.497Z,1026.41
2019-03-29T04:04:58.501Z,1026.38
2019-03-29T04:05:58.606Z,1026.39
2019-03-29T04:06:58.442Z,1026.36
2019-03-29T04:07:58.419Z,1026.36
2019-03-29T04:08:58.397Z,1026.36
2019-03-29T04:09:58.378Z,1026.40
2019-03-29T04:10:58.362Z,1026.36
2019-03-29T04:11:58.343Z,1026.36
2019-03-29T04:12:58.320Z,1026.37
2019-03-29T04:13:58.296Z,1026.37
2019-03-29T04:14:58.277Z,1026.37
2019-03-29T04:15:58.259Z,1026.38
2019-03-29T04:16:58.234Z,1026.34
2019-03-29T04:17:58.234Z,1026.32
2019-03-29T04:18:58.198Z,1026.32
2019-03-29T04:19:58.187Z,1026.33
2019-03-29T04:20:58.165Z,1026.33
2019-03-29T04:21:58.138Z,1026.33
2019-03-29T04:22:58.120Z,1026.34
2019-03-29T04:23:58.099Z,1026.33
2019-03-29T04:24:58.076Z,1026.36
2019-03-29T04:25:58.060Z,1026.35
2019-03-29T04:26:58.039Z,1026.32
2019-03-29T04:27:58.022Z,1026.35
2019-03-29T04:29:04.659Z,1026.34
2019-03-29T04:29:57.983Z,1026.33
2019-03-29T04:30:57.959Z,1026.30
2019-03-29T04:31:57.951Z,1026.32
2019-03-29T04:32:57.931Z,1026.35
2019-03-29T04:33:57.901Z,1026.34
2019-03-29T04:34:57.884Z,1026.33
2019-03-29T04:35:57.858Z,1026.33
2019-03-29T04:36:57.839Z,1026.41
2019-03-29T04:37:57.821Z,1026.40
2019-03-29T04:38:57.794Z,1026.36
2019-03-29T04:40:06.766Z,1026.32
2019-03-29T04:40:57.755Z,1026.34
2019-03-29T04:41:57.737Z,1026.34
2019-03-29T04:42:57.722Z,1026.32
2019-03-29T04:43:57.697Z,1026.32
2019-03-29T04:44:59.896Z,1026.35
2019-03-29T04:45:57.654Z,1026.33
2019-03-29T04:46:57.637Z,1026.34
2019-03-29T04:47:57.621Z,1026.33
2019-03-29T04:48:57.599Z,1026.34
2019-03-29T04:49:57.577Z,1026.36
2019-03-29T04:50:57.556Z,1026.37
2019-03-29T04:51:57.547Z,1026.36
2019-03-29T04:52:57.517Z,1026.35
2019-03-29T04:53:57.496Z,1026.31
2019-03-29T04:54:57.475Z,1026.33
2019-03-29T04:55:57.455Z,1026.36
2019-03-29T04:56:57.434Z,1026.34
2019-03-29T04:57:57.422Z,1026.35
2019-03-29T04:58:57.397Z,1026.39
2019-03-29T04:59:57.374Z,1026.38
2019-03-29T05:00:57.358Z,1026.39
2019-03-29T05:01:57.334Z,1026.40
2019-03-29T05:02:57.318Z,1026.35
2019-03-29T05:03:57.373Z,1026.33
2019-03-29T05:04:57.275Z,1026.29
2019-03-29T05:05:57.260Z,1026.30
2019-03-29T05:06:57.239Z,1026.31
2019-03-29T05:07:57.216Z,1026.28
2019-03-29T05:08:57.195Z,1026.30
2019-03-29T05:09:57.174Z,1026.30
2019-03-29T05:10:57.160Z,1026.29
2019-03-29T05:11:57.135Z,1026.26
2019-03-29T05:12:59.600Z,1026.29
2019-03-29T05:13:57.097Z,1026.23
2019-03-29T05:14:57.081Z,1026.22
2019-03-29T05:15:57.059Z,1026.21
2019-03-29T05:16:57.036Z,1026.23
2019-03-29T05:17:57.021Z,1026.21
2019-03-29T05:18:56.992Z,1026.23
2019-03-29T05:19:56.976Z,1026.25
2019-03-29T05:20:56.992Z,1026.28
2019-03-29T05:21:56.933Z,1026.24
2019-03-29T05:22:56.915Z,1026.24
2019-03-29T05:23:56.893Z,1026.28
2019-03-29T05:24:56.873Z,1026.30
2019-03-29T05:25:56.853Z,1026.26
2019-03-29T05:26:56.834Z,1026.24
2019-03-29T05:27:56.815Z,1026.21
2019-03-29T05:28:56.796Z,1026.18
2019-03-29T05:29:56.770Z,1026.17
2019-03-29T05:30:56.751Z,1026.20
2019-03-29T05:31:56.732Z,1026.17
2019-03-29T05:32:56.715Z,1026.16
2019-03-29T05:33:56.694Z,1026.18
2019-03-29T05:34:56.674Z,1026.16
2019-03-29T05:35:56.652Z,1026.17
2019-03-29T05:36:58.481Z,1026.14
2019-03-29T05:37:56.611Z,1026.18
2019-03-29T05:38:56.595Z,1026.12
2019-03-29T05:39:56.570Z,1026.14
2019-03-29T05:40:56.551Z,1026.13
2019-03-29T05:41:56.534Z,1026.12
2019-03-29T05:42:56.518Z,1026.09
2019-03-29T05:43:56.494Z,1026.10
2019-03-29T05:44:56.471Z,1026.09
2019-03-29T05:45:56.459Z,1026.13
2019-03-29T05:46:56.432Z,1026.14
2019-03-29T05:47:56.409Z,1026.14
2019-03-29T05:48:56.390Z,1026.17
2019-03-29T05:49:56.372Z,1026.14
2019-03-29T05:50:56.350Z,1026.18
2019-03-29T05:51:56.332Z,1026.16
2019-03-29T05:52:56.311Z,1026.15
2019-03-29T05:53:56.290Z,1026.15
2019-03-29T05:54:56.273Z,1026.17
2019-03-29T05:55:56.252Z,1026.16
2019-03-29T05:56:56.243Z,1026.15
2019-03-29T05:57:56.210Z,1026.16
2019-03-29T05:58:56.188Z,1026.15
2019-03-29T05:59:56.169Z,1026.17
2019-03-29T06:00:56.150Z,1026.13
2019-03-29T06:01:56.138Z,1026.16
2019-03-29T06:02:56.118Z,1026.13
2019-03-29T06:03:56.094Z,1026.17
2019-03-29T06:04:56.074Z,1026.14
2019-03-29T06:05:56.051Z,1026.13
2019-03-29T06:06:56.035Z,1026.17
2019-03-29T06:07:56.015Z,1026.13
2019-03-29T06:08:55.991Z,1026.14
2019-03-29T06:09:55.969Z,1026.17
2019-03-29T06:10:55.953Z,1026.18
2019-03-29T06:11:55.932Z,1026.18
2019-03-29T06:12:55.913Z,1026.16
2019-03-29T06:13:55.891Z,1026.17
2019-03-29T06:14:55.874Z,1026.19
2019-03-29T06:15:55.852Z,1026.14
2019-03-29T06:16:55.830Z,1026.16
2019-03-29T06:17:55.820Z,1026.16
2019-03-29T06:18:55.794Z,1026.15
2019-03-29T06:19:55.776Z,1026.19
2019-03-29T06:20:55.762Z,1026.22
2019-03-29T06:21:55.734Z,1026.22
2019-03-29T06:22:55.713Z,1026.27
2019-03-29T06:23:55.700Z,1026.23
2019-03-29T06:24:55.675Z,1026.23
2019-03-29T06:25:55.677Z,1026.24
2019-03-29T06:26:55.633Z,1026.26
2019-03-29T06:27:55.639Z,1026.21
2019-03-29T06:28:55.598Z,1026.24
2019-03-29T06:29:55.577Z,1026.24
2019-03-29T06:30:55.559Z,1026.24
2019-03-29T06:31:55.539Z,1026.27
2019-03-29T06:32:55.516Z,1026.30
2019-03-29T06:33:55.496Z,1026.28
2019-03-29T06:34:55.478Z,1026.30
2019-03-29T06:35:55.457Z,1026.30
2019-03-29T06:36:55.442Z,1026.26
2019-03-29T06:37:55.428Z,1026.27
2019-03-29T06:38:55.398Z,1026.28
2019-03-29T06:39:55.384Z,1026.28
2019-03-29T06:41:02.896Z,1026.23
2019-03-29T06:41:55.338Z,1026.27
2019-03-29T06:42:55.319Z,1026.20
2019-03-29T06:43:55.301Z,1026.22
2019-03-29T06:44:55.285Z,1026.20
2019-03-29T06:45:55.261Z,1026.23
2019-03-29T06:46:55.245Z,1026.23
2019-03-29T06:47:55.221Z,1026.22
2019-03-29T06:48:55.201Z,1026.19
2019-03-29T06:49:55.195Z,1026.20
2019-03-29T06:50:55.173Z,1026.23
2019-03-29T06:51:55.153Z,1026.15
2019-03-29T06:52:55.125Z,1026.19
2019-03-29T06:53:55.104Z,1026.22
2019-03-29T06:54:55.087Z,1026.22
2019-03-29T06:55:55.067Z,1026.21
2019-03-29T06:56:55.047Z,1026.25
2019-03-29T06:57:55.027Z,1026.23
2019-03-29T06:58:55.017Z,1026.29
2019-03-29T06:59:54.998Z,1026.40
2019-03-29T07:00:54.996Z,1026.52
2019-03-29T07:01:54.955Z,1026.52
2019-03-29T07:02:54.937Z,1026.55
2019-03-29T07:03:54.924Z,1026.60
2019-03-29T07:04:54.903Z,1026.60
2019-03-29T07:05:54.890Z,1026.54
2019-03-29T07:06:54.874Z,1026.46
2019-03-29T07:07:54.870Z,1026.50
2019-03-29T07:08:54.841Z,1026.65
2019-03-29T07:09:54.827Z,1026.68
2019-03-29T07:10:54.821Z,1026.71
2019-03-29T07:11:54.795Z,1026.71
2019-03-29T07:12:56.348Z,1026.72
2019-03-29T07:13:57.763Z,1026.77
2019-03-29T07:14:54.753Z,1026.80
2019-03-29T07:15:54.745Z,1026.83
2019-03-29T07:16:54.733Z,1026.75
2019-03-29T07:17:54.724Z,1026.74
2019-03-29T07:18:54.713Z,1026.72
2019-03-29T07:19:54.707Z,1026.72
2019-03-29T07:20:54.691Z,1026.79
2019-03-29T07:21:54.679Z,1026.78
2019-03-29T07:22:54.669Z,1026.84
2019-03-29T07:23:54.660Z,1026.84
2019-03-29T07:24:54.647Z,1026.78
2019-03-29T07:25:56.415Z,1026.81
2019-03-29T07:26:54.642Z,1026.81
2019-03-29T07:27:54.625Z,1026.80
2019-03-29T07:28:54.620Z,1026.82
2019-03-29T07:29:54.613Z,1026.84
2019-03-29T07:30:54.603Z,1026.90
2019-03-29T07:31:54.595Z,1026.92
2019-03-29T07:32:54.586Z,1026.93
2019-03-29T07:33:54.587Z,1026.94
2019-03-29T07:34:54.579Z,1026.92
2019-03-29T07:35:54.575Z,1026.91
2019-03-29T07:36:54.568Z,1026.92
2019-03-29T07:37:54.557Z,1026.92
2019-03-29T07:38:54.552Z,1026.94
2019-03-29T07:39:54.548Z,1026.94
2019-03-29T07:40:54.645Z,1026.97
2019-03-29T07:41:54.549Z,1026.98
2019-03-29T07:42:54.544Z,1027.03
2019-03-29T07:43:54.540Z,1027.00
2019-03-29T07:44:54.528Z,1026.98
2019-03-29T07:45:54.525Z,1027.01
2019-03-29T07:46:54.526Z,1027.04
2019-03-29T07:47:54.518Z,1027.03
2019-03-29T07:48:54.529Z,1027.01
2019-03-29T07:49:54.522Z,1027.02
2019-03-29T07:50:54.515Z,1027.02
2019-03-29T07:51:54.510Z,1027.06
2019-03-29T07:52:54.528Z,1027.07
2019-03-29T07:53:54.507Z,1027.04
2019-03-29T07:54:54.501Z,1027.07
2019-03-29T07:55:54.500Z,1027.08
2019-03-29T07:56:54.505Z,1027.07
2019-03-29T07:57:54.576Z,1027.13
2019-03-29T07:58:54.501Z,1027.19
2019-03-29T07:59:54.498Z,1027.12
2019-03-29T08:00:54.496Z,1027.12
2019-03-29T08:01:54.495Z,1027.15
2019-03-29T08:02:55.389Z,1027.16
2019-03-29T08:03:54.502Z,1027.17
2019-03-29T08:04:54.492Z,1027.16
2019-03-29T08:05:54.502Z,1027.18
2019-03-29T08:06:54.492Z,1027.14
2019-03-29T08:07:54.495Z,1027.13
2019-03-29T08:08:54.496Z,1027.11
2019-03-29T08:09:54.529Z,1027.20
2019-03-29T08:10:54.493Z,1027.22
2019-03-29T08:11:55.383Z,1027.27
2019-03-29T08:12:54.498Z,1027.28
2019-03-29T08:13:54.499Z,1027.28
2019-03-29T08:14:54.502Z,1027.22
2019-03-29T08:15:54.501Z,1027.24
2019-03-29T08:16:54.499Z,1027.26
2019-03-29T08:17:54.502Z,1027.28
2019-03-29T08:18:54.514Z,1027.30
2019-03-29T08:20:24.498Z,1027.32
2019-03-29T08:20:54.505Z,1027.32
2019-03-29T08:21:57.690Z,1027.33
2019-03-29T08:22:54.509Z,1027.34
2019-03-29T08:23:54.520Z,1027.33
2019-03-29T08:24:54.516Z,1027.33
2019-03-29T08:25:54.517Z,1027.37
2019-03-29T08:26:54.526Z,1027.32
2019-03-29T08:27:54.520Z,1027.27
2019-03-29T08:28:54.525Z,1027.28
2019-03-29T08:29:54.525Z,1027.32
2019-03-29T08:30:54.529Z,1027.32
2019-03-29T08:31:55.725Z,1027.28
2019-03-29T08:32:54.533Z,1027.29
2019-03-29T08:33:54.540Z,1027.32
2019-03-29T08:34:54.537Z,1027.34
2019-03-29T08:35:54.543Z,1027.37
2019-03-29T08:36:54.546Z,1027.38
2019-03-29T08:37:54.556Z,1027.36
2019-03-29T08:38:54.556Z,1027.35
2019-03-29T08:39:56.464Z,1027.41
2019-03-29T08:40:54.556Z,1027.41
2019-03-29T08:42:00.293Z,1027.42
2019-03-29T08:42:54.561Z,1027.31
2019-03-29T08:43:54.567Z,1027.25
2019-03-29T08:44:54.568Z,1027.34
2019-03-29T08:45:57.400Z,1027.42
2019-03-29T08:46:54.570Z,1027.43
2019-03-29T08:47:54.579Z,1027.46
2019-03-29T08:48:54.587Z,1027.48
2019-03-29T08:49:54.579Z,1027.47
2019-03-29T08:50:54.584Z,1027.46
2019-03-29T08:51:54.586Z,1027.47
2019-03-29T08:52:54.601Z,1027.50
2019-03-29T08:53:54.589Z,1027.53
2019-03-29T08:54:54.592Z,1027.49
2019-03-29T08:55:54.597Z,1027.46
2019-03-29T08:56:54.594Z,1027.44
2019-03-29T08:57:54.614Z,1027.45
2019-03-29T08:58:54.603Z,1027.45
2019-03-29T08:59:54.604Z,1027.45
2019-03-29T09:00:54.606Z,1027.44
2019-03-29T09:01:54.619Z,1027.40
2019-03-29T09:02:54.610Z,1027.40
2019-03-29T09:04:04.860Z,1027.41
2019-03-29T09:04:54.621Z,1027.44
2019-03-29T09:05:54.619Z,1027.45
2019-03-29T09:06:54.626Z,1027.43
2019-03-29T09:07:54.637Z,1027.47
2019-03-29T09:08:54.664Z,1027.44
2019-03-29T09:09:54.640Z,1027.37
2019-03-29T09:10:54.625Z,1027.45
2019-03-29T09:11:54.627Z,1027.48
2019-03-29T09:12:54.639Z,1027.45
2019-03-29T09:13:54.632Z,1027.47
2019-03-29T09:14:54.638Z,1027.43
2019-03-29T09:15:54.650Z,1027.42
2019-03-29T09:16:54.633Z,1027.41
2019-03-29T09:17:54.653Z,1027.42
2019-03-29T09:18:54.634Z,1027.39
2019-03-29T09:19:54.642Z,1027.36
2019-03-29T09:20:54.641Z,1027.38
2019-03-29T09:21:54.637Z,1027.36
2019-03-29T09:22:54.635Z,1027.35
2019-03-29T09:23:54.634Z,1027.32
2019-03-29T09:24:54.644Z,1027.21
2019-03-29T09:25:54.642Z,1027.22
2019-03-29T09:26:54.648Z,1027.19
2019-03-29T09:27:54.645Z,1027.17
2019-03-29T09:28:54.639Z,1027.16
2019-03-29T09:29:54.636Z,1027.14
2019-03-29T09:30:56.584Z,1027.22
2019-03-29T09:31:54.635Z,1027.13
2019-03-29T09:32:54.646Z,1027.10
2019-03-29T09:33:54.637Z,1027.08
2019-03-29T09:34:54.634Z,1027.07
2019-03-29T09:35:54.639Z,1027.04
2019-03-29T09:36:54.632Z,1026.95
2019-03-29T09:37:56.480Z,1026.96
2019-03-29T09:38:54.628Z,1026.84
2019-03-29T09:39:54.635Z,1026.26
2019-03-29T09:40:58.663Z,1026.26
2019-03-29T09:41:54.626Z,1026.29
2019-03-29T09:43:06.928Z,1026.28
2019-03-29T09:43:54.822Z,1026.24
2019-03-29T09:44:54.619Z,1026.22
2019-03-29T09:45:54.620Z,1026.25
2019-03-29T09:46:54.612Z,1026.21
2019-03-29T09:47:56.004Z,1026.20
2019-03-29T09:48:54.605Z,1026.19
2019-03-29T09:49:54.604Z,1026.19
2019-03-29T09:50:54.601Z,1026.18
2019-03-29T09:51:54.594Z,1026.12
2019-03-29T09:52:54.588Z,1026.12
2019-03-29T09:53:57.798Z,1026.17
2019-03-29T09:54:54.628Z,1026.13
2019-03-29T09:55:54.563Z,1026.12
2019-03-29T09:56:54.573Z,1026.12
2019-03-29T09:57:54.586Z,1026.06
2019-03-29T09:58:54.549Z,1026.05
2019-03-29T09:59:54.540Z,1026.05
2019-03-29T10:00:54.529Z,1026.00
2019-03-29T10:01:54.523Z,1025.98
2019-03-29T10:02:54.515Z,1025.96
2019-03-29T10:03:54.515Z,1025.94
2019-03-29T10:04:54.499Z,1025.89
2019-03-29T10:05:54.500Z,1025.87
2019-03-29T10:06:54.484Z,1025.85
2019-03-29T10:07:54.473Z,1025.86
2019-03-29T10:08:54.465Z,1025.78
2019-03-29T10:09:54.458Z,1025.82
2019-03-29T10:10:54.461Z,1025.80
2019-03-29T10:11:54.526Z,1025.80
2019-03-29T10:12:54.431Z,1025.77
2019-03-29T10:13:54.423Z,1025.77
2019-03-29T10:14:54.413Z,1025.79
2019-03-29T10:15:54.409Z,1025.78
2019-03-29T10:16:54.404Z,1025.79
2019-03-29T10:17:54.388Z,1025.79
2019-03-29T10:18:54.381Z,1025.78
2019-03-29T10:19:54.379Z,1025.77
2019-03-29T10:20:54.362Z,1025.76
2019-03-29T10:21:54.353Z,1025.72
2019-03-29T10:22:54.345Z,1025.70
2019-03-29T10:23:54.335Z,1025.74
2019-03-29T10:24:54.327Z,1025.63
2019-03-29T10:25:54.315Z,1025.64
2019-03-29T10:26:54.313Z,1025.58
2019-03-29T10:27:54.299Z,1025.56
2019-03-29T10:28:54.294Z,1025.54
2019-03-29T10:29:54.291Z,1025.49
2019-03-29T10:30:54.277Z,1025.46
2019-03-29T10:31:54.263Z,1025.44
2019-03-29T10:32:55.539Z,1025.39
2019-03-29T10:33:54.249Z,1025.43
2019-03-29T10:34:54.244Z,1025.35
2019-03-29T10:35:54.233Z,1025.36
2019-03-29T10:36:54.228Z,1025.34
2019-03-29T10:37:54.214Z,1025.33
2019-03-29T10:38:54.206Z,1025.29
2019-03-29T10:39:54.403Z,1025.34
2019-03-29T10:40:54.186Z,1025.28
2019-03-29T10:41:54.181Z,1025.30
2019-03-29T10:42:57.993Z,1025.31
2019-03-29T10:43:54.173Z,1025.30
2019-03-29T10:44:54.166Z,1025.30
2019-03-29T10:45:54.147Z,1025.31
2019-03-29T10:46:54.151Z,1025.28
2019-03-29T10:47:54.129Z,1025.27
2019-03-29T10:48:54.118Z,1025.24
2019-03-29T10:49:54.203Z,1025.21
2019-03-29T10:50:54.103Z,1025.20
2019-03-29T10:51:54.092Z,1025.17
2019-03-29T10:52:54.168Z,1025.19
2019-03-29T10:53:54.083Z,1025.14
2019-03-29T10:54:54.079Z,1025.13
2019-03-29T10:55:54.065Z,1025.11
2019-03-29T10:56:54.053Z,1025.10
2019-03-29T10:57:54.046Z,1025.04
2019-03-29T10:58:54.039Z,1025.05
2019-03-29T10:59:54.030Z,1025.04
2019-03-29T11:00:54.039Z,1024.98
2019-03-29T11:01:54.020Z,1025.02
2019-03-29T11:02:54.007Z,1024.99
2019-03-29T11:03:54.004Z,1024.97
2019-03-29T11:04:53.995Z,1024.92
2019-03-29T11:05:53.983Z,1025.00
2019-03-29T11:06:53.979Z,1024.94
2019-03-29T11:07:53.965Z,1024.94
2019-03-29T11:08:53.957Z,1024.91
2019-03-29T11:09:53.949Z,1024.89
2019-03-29T11:10:53.939Z,1024.86
2019-03-29T11:11:53.931Z,1024.89
2019-03-29T11:12:53.923Z,1024.86
2019-03-29T11:13:56.650Z,1024.86
2019-03-29T11:14:53.912Z,1024.81
2019-03-29T11:15:53.902Z,1024.84
2019-03-29T11:16:53.889Z,1024.84
2019-03-29T11:17:53.885Z,1024.78
2019-03-29T11:18:53.902Z,1024.80
2019-03-29T11:19:53.864Z,1024.76
2019-03-29T11:20:53.857Z,1024.75
2019-03-29T11:21:53.851Z,1024.76
2019-03-29T11:22:53.841Z,1024.77
2019-03-29T11:23:53.829Z,1024.75
2019-03-29T11:24:53.823Z,1024.76
2019-03-29T11:25:53.813Z,1024.71
2019-03-29T11:26:53.805Z,1024.67
2019-03-29T11:27:53.793Z,1024.68
2019-03-29T11:28:53.788Z,1024.69
2019-03-29T11:29:53.793Z,1024.65
2019-03-29T11:30:53.770Z,1024.66
2019-03-29T11:31:53.755Z,1024.67
2019-03-29T11:32:53.749Z,1024.66
2019-03-29T11:33:53.744Z,1024.68
2019-03-29T11:34:53.729Z,1024.68
2019-03-29T11:35:53.730Z,1024.66
2019-03-29T11:36:53.714Z,1024.60
2019-03-29T11:37:53.752Z,1024.60
2019-03-29T11:38:53.698Z,1024.57
2019-03-29T11:39:53.689Z,1024.56
2019-03-29T11:40:53.679Z,1024.54
2019-03-29T11:41:53.671Z,1024.55
2019-03-29T11:42:53.657Z,1024.55
2019-03-29T11:43:53.651Z,1024.56
2019-03-29T11:44:53.638Z,1024.52
2019-03-29T11:45:53.630Z,1024.51
2019-03-29T11:46:53.621Z,1024.47
2019-03-29T11:48:07.372Z,1024.50
2019-03-29T11:48:53.601Z,1024.47
2019-03-29T11:49:53.594Z,1024.46
2019-03-29T11:50:53.587Z,1024.48
2019-03-29T11:51:53.579Z,1024.46
2019-03-29T11:52:53.565Z,1024.43
2019-03-29T11:53:53.559Z,1024.44
2019-03-29T11:54:53.544Z,1024.44
2019-03-29T11:55:53.544Z,1024.43
2019-03-29T11:56:53.534Z,1024.39
2019-03-29T11:57:55.891Z,1024.38
2019-03-29T11:58:53.508Z,1024.39
2019-03-29T11:59:53.503Z,1024.39
2019-03-29T12:00:53.498Z,1024.30
2019-03-29T12:01:53.482Z,1024.35
2019-03-29T12:02:53.482Z,1024.30
2019-03-29T12:03:53.464Z,1024.27
2019-03-29T12:04:53.453Z,1024.29