createdAt,value
2023-01-09T00:02:13.847Z,65.70
2023-01-09T00:04:48.427Z,65.80
2023-01-09T00:07:21.917Z,65.80
2023-01-09T00:09:56.810Z,65.90
2023-01-09T00:12:31.088Z,65.90
2023-01-09T00:15:06.548Z,65.90
2023-01-09T00:17:40.606Z,66.60
2023-01-09T00:20:14.087Z,65.90
2023-01-09T00:22:48.068Z,66.60
2023-01-09T00:25:23.631Z,65.90
2023-01-09T00:27:57.204Z,65.90
2023-01-09T00:30:31.146Z,66.00
2023-01-09T00:33:04.858Z,66.10
2023-01-09T00:35:38.769Z,66.20
2023-01-09T00:38:12.242Z,66.20
2023-01-09T00:40:47.422Z,66.20
2023-01-09T00:43:23.471Z,66.20
2023-01-09T00:45:57.155Z,66.30
2023-01-09T00:48:30.628Z,66.20
2023-01-09T00:51:04.771Z,66.30
2023-01-09T00:53:42.459Z,66.20
2023-01-09T00:56:21.277Z,66.30
2023-01-09T00:58:55.907Z,66.40
2023-01-09T01:01:30.796Z,66.20
2023-01-09T01:04:24.791Z,66.20
2023-01-09T01:07:15.530Z,66.30
2023-01-09T01:09:49.692Z,66.20
2023-01-09T01:12:25.062Z,66.30
2023-01-09T01:14:59.054Z,66.40
2023-01-09T01:17:34.920Z,66.30
2023-01-09T01:20:14.352Z,66.40
2023-01-09T01:22:48.562Z,66.60
2023-01-09T01:25:22.051Z,66.50
2023-01-09T01:27:57.099Z,66.50
2023-01-09T01:30:31.419Z,67.10
2023-01-09T01:33:05.351Z,66.50
2023-01-09T01:35:39.680Z,66.50
2023-01-09T01:38:13.129Z,66.50
2023-01-09T01:40:53.585Z,66.30
2023-01-09T01:43:28.745Z,66.30
2023-01-09T01:46:02.513Z,66.20
2023-01-09T01:48:36.104Z,66.20
2023-01-09T01:51:10.782Z,66.30
2023-01-09T01:53:51.801Z,66.20
2023-01-09T01:56:32.042Z,66.30
2023-01-09T01:59:12.790Z,66.30
2023-01-09T02:01:52.294Z,66.30
2023-01-09T02:04:26.436Z,66.30
2023-01-09T02:07:03.905Z,66.40
2023-01-09T02:09:38.834Z,66.40
2023-01-09T02:12:24.016Z,66.50
2023-01-09T02:15:05.665Z,66.50
2023-01-09T02:18:18.614Z,66.50
2023-01-09T02:21:06.258Z,66.60
2023-01-09T02:24:13.245Z,66.50
2023-01-09T02:27:35.164Z,66.60
2023-01-09T02:30:33.313Z,66.60
2023-01-09T02:33:44.002Z,66.60
2023-01-09T02:36:31.891Z,66.60
2023-01-09T02:39:25.546Z,66.50
2023-01-09T02:42:10.766Z,67.30
2023-01-09T02:44:44.847Z,66.60
2023-01-09T02:47:41.367Z,66.60
2023-01-09T02:50:20.947Z,66.70
2023-01-09T02:53:42.861Z,66.60
2023-01-09T02:56:47.926Z,66.70
2023-01-09T02:59:32.100Z,66.60
2023-01-09T03:02:35.342Z,66.70
2023-01-09T03:05:22.274Z,66.60
2023-01-09T03:08:03.756Z,66.50
2023-01-09T03:10:45.156Z,66.60
2023-01-09T03:13:25.032Z,66.70
2023-01-09T03:16:03.538Z,66.70
2023-01-09T03:18:40.829Z,66.80
2023-01-09T03:21:17.765Z,66.90
2023-01-09T03:23:55.242Z,67.00
2023-01-09T03:26:31.087Z,67.10
2023-01-09T03:29:05.135Z,67.20
2023-01-09T03:31:39.057Z,67.20
2023-01-09T03:34:12.618Z,67.20
2023-01-09T03:36:47.921Z,67.30
2023-01-09T03:39:23.283Z,67.10
2023-01-09T03:41:57.241Z,67.50
2023-01-09T03:44:31.187Z,67.30
2023-01-09T03:47:05.869Z,67.20
2023-01-09T03:49:39.425Z,67.20
2023-01-09T03:52:15.000Z,67.00
2023-01-09T03:54:48.725Z,67.00
2023-01-09T03:57:22.092Z,67.20
2023-01-09T03:59:55.831Z,67.00
2023-01-09T04:02:29.666Z,67.00
2023-01-09T04:05:03.244Z,67.00
2023-01-09T04:07:39.348Z,66.90
2023-01-09T04:10:14.087Z,66.90
2023-01-09T04:12:47.457Z,66.80
2023-01-09T04:15:21.416Z,66.80
2023-01-09T04:17:54.970Z,66.80
2023-01-09T04:20:29.094Z,66.80
2023-01-09T04:23:04.773Z,67.40
2023-01-09T04:25:38.412Z,66.60
2023-01-09T04:28:12.222Z,66.50
2023-01-09T04:30:46.356Z,66.50
2023-01-09T04:33:20.190Z,66.30
2023-01-09T04:35:54.056Z,66.20
2023-01-09T04:38:29.246Z,66.10
2023-01-09T04:41:02.775Z,66.00
2023-01-09T04:43:36.669Z,66.00
2023-01-09T04:46:10.569Z,65.90
2023-01-09T04:48:44.214Z,65.90
2023-01-09T04:51:17.470Z,65.70
2023-01-09T04:53:52.359Z,65.70
2023-01-09T04:56:25.924Z,65.70
2023-01-09T04:58:59.643Z,65.60
2023-01-09T05:01:33.224Z,65.60
2023-01-09T05:04:07.865Z,65.60
2023-01-09T05:06:41.375Z,65.70
2023-01-09T05:09:16.386Z,65.70
2023-01-09T05:11:50.096Z,65.60
2023-01-09T05:14:23.922Z,65.70
2023-01-09T05:16:57.841Z,65.60
2023-01-09T05:19:31.330Z,65.60
2023-01-09T05:22:05.289Z,65.60
2023-01-09T05:24:40.484Z,65.60
2023-01-09T05:27:14.296Z,65.70
2023-01-09T05:29:47.600Z,65.70
2023-01-09T05:32:21.377Z,65.80
2023-01-09T05:34:54.947Z,66.10
2023-01-09T05:37:28.675Z,65.80
2023-01-09T05:40:03.862Z,66.00
2023-01-09T05:42:37.806Z,66.10
2023-01-09T05:45:13.563Z,66.00
2023-01-09T05:47:47.524Z,66.00
2023-01-09T05:50:21.469Z,66.00
2023-01-09T05:52:55.132Z,65.90
2023-01-09T05:55:30.111Z,65.90
2023-01-09T05:58:03.539Z,65.90
2023-01-09T06:00:37.393Z,65.80
2023-01-09T06:03:10.944Z,65.70
2023-01-09T06:05:45.714Z,65.70
2023-01-09T06:08:19.746Z,65.70
2023-01-09T06:10:54.608Z,65.70
2023-01-09T06:13:28.431Z,65.50
2023-01-09T06:16:02.430Z,65.50
2023-01-09T06:18:36.340Z,65.50
2023-01-09T06:21:09.825Z,65.40
2023-01-09T06:23:43.655Z,65.50
2023-01-09T06:26:18.927Z,65.40
2023-01-09T06:28:52.729Z,65.60
2023-01-09T06:31:26.986Z,65.40
2023-01-09T06:34:00.851Z,65.50
2023-01-09T06:36:34.339Z,65.50
2023-01-09T06:39:08.145Z,65.40
2023-01-09T06:41:47.059Z,65.40
2023-01-09T06:44:21.811Z,65.40
2023-01-09T06:46:55.447Z,65.50
2023-01-09T06:49:29.157Z,65.50
2023-01-09T06:52:05.653Z,65.60
2023-01-09T06:54:39.347Z,65.70
2023-01-09T06:57:14.767Z,65.70
2023-01-09T06:59:49.798Z,65.80
2023-01-09T07:02:24.321Z,65.90
2023-01-09T07:04:58.116Z,65.90
2023-01-09T07:07:33.173Z,65.90
2023-01-09T07:10:08.326Z,65.90
2023-01-09T07:12:43.351Z,65.90
2023-01-09T07:15:17.741Z,66.00
2023-01-09T07:17:52.900Z,65.80
2023-01-09T07:20:26.831Z,66.00
2023-01-09T07:23:07.225Z,65.90
2023-01-09T07:25:41.290Z,65.80
2023-01-09T07:28:17.060Z,65.90
2023-01-09T07:30:51.985Z,65.80
2023-01-09T07:33:27.294Z,65.80
2023-01-09T07:36:01.416Z,65.70
2023-01-09T07:38:37.368Z,65.70
2023-01-09T07:41:13.578Z,65.70
2023-01-09T07:43:48.393Z,65.70
2023-01-09T07:46:21.796Z,65.70
2023-01-09T07:48:55.595Z,65.60
2023-01-09T07:51:29.588Z,65.60
2023-01-09T07:54:02.949Z,65.70
2023-01-09T07:56:36.492Z,65.70
2023-01-09T07:59:12.379Z,65.70
2023-01-09T08:01:46.896Z,65.60
2023-01-09T08:04:20.939Z,65.70
2023-01-09T08:06:54.262Z,66.30
2023-01-09T08:09:28.309Z,66.40
2023-01-09T08:12:05.577Z,65.70
2023-01-09T08:14:41.898Z,65.70
2023-01-09T08:17:18.167Z,65.60
2023-01-09T08:19:51.784Z,65.60
2023-01-09T08:22:26.095Z,65.70
2023-01-09T08:25:01.052Z,65.70
2023-01-09T08:27:35.122Z,65.80
2023-01-09T08:30:17.227Z,65.80
2023-01-09T08:32:53.235Z,65.90
2023-01-09T08:35:26.885Z,65.90
2023-01-09T08:38:01.702Z,65.90
2023-01-09T08:40:35.257Z,66.10
2023-01-09T08:43:27.870Z,66.10
2023-01-09T08:46:24.827Z,66.20
2023-01-09T08:48:58.569Z,66.30
2023-01-09T08:51:32.978Z,66.30
2023-01-09T08:54:06.531Z,66.50
2023-01-09T08:56:40.288Z,66.60
2023-01-09T08:59:14.310Z,66.60
2023-01-09T09:01:49.585Z,66.80
2023-01-09T09:04:23.507Z,66.90
2023-01-09T09:06:57.115Z,66.90
2023-01-09T09:09:30.591Z,67.00
2023-01-09T09:12:04.634Z,67.10
2023-01-09T09:14:55.441Z,67.20
2023-01-09T09:17:33.001Z,67.20
2023-01-09T09:20:08.231Z,67.20
2023-01-09T09:22:42.087Z,67.30
2023-01-09T09:25:16.195Z,67.30
2023-01-09T09:27:50.269Z,67.40
2023-01-09T09:30:26.374Z,67.40
2023-01-09T09:33:04.310Z,67.60
2023-01-09T09:35:39.091Z,67.60
2023-01-09T09:38:13.607Z,67.70
2023-01-09T09:41:39.990Z,67.70
2023-01-09T09:44:53.871Z,67.90
2023-01-09T09:47:47.854Z,67.80
2023-01-09T09:50:40.691Z,67.80
2023-01-09T09:53:23.445Z,68.60
2023-01-09T09:55:57.928Z,68.00
2023-01-09T09:58:39.031Z,67.90
2023-01-09T10:01:19.430Z,68.00
2023-01-09T10:03:56.839Z,68.10
2023-01-09T10:06:37.749Z,68.00
2023-01-09T10:09:27.144Z,68.20
2023-01-09T10:12:12.977Z,68.50
2023-01-09T10:14:49.274Z,68.30
2023-01-09T10:17:45.817Z,68.20
2023-01-09T10:20:47.718Z,68.40
2023-01-09T10:24:05.811Z,68.30
2023-01-09T10:26:47.961Z,68.30
2023-01-09T10:29:46.583Z,68.10
2023-01-09T10:32:40.719Z,68.30
2023-01-09T10:35:48.873Z,68.10
2023-01-09T10:38:30.563Z,68.10
2023-01-09T10:41:15.193Z,68.00
2023-01-09T10:43:58.794Z,68.20
2023-01-09T10:46:40.538Z,68.00
2023-01-09T10:49:18.643Z,67.90
2023-01-09T10:52:05.777Z,67.90
2023-01-09T10:54:49.339Z,67.80
2023-01-09T10:57:43.497Z,67.70
2023-01-09T11:00:24.305Z,67.50
2023-01-09T11:02:58.703Z,67.30
2023-01-09T11:05:32.911Z,67.00
2023-01-09T11:08:21.449Z,66.90
2023-01-09T11:10:57.666Z,66.90
2023-01-09T11:13:35.421Z,66.60
2023-01-09T11:16:17.985Z,66.60
2023-01-09T11:18:56.207Z,66.70
2023-01-09T11:21:38.253Z,66.60
2023-01-09T11:24:31.672Z,66.40
2023-01-09T11:27:32.022Z,66.30
2023-01-09T11:30:28.015Z,66.10
2023-01-09T11:33:02.799Z,65.90
2023-01-09T11:35:37.938Z,66.80
2023-01-09T11:38:18.429Z,65.90
2023-01-09T11:40:57.032Z,65.90
2023-01-09T11:43:38.018Z,65.90
2023-01-09T11:46:35.142Z,65.80
2023-01-09T11:49:24.357Z,65.50
2023-01-09T11:52:17.865Z,65.40
2023-01-09T11:54:57.776Z,65.30
2023-01-09T11:57:32.901Z,66.00
2023-01-09T12:00:25.710Z,65.30
2023-01-09T12:03:22.067Z,65.30
2023-01-09T12:06:11.444Z,65.30
2023-01-09T12:08:58.153Z,65.30
2023-01-09T12:11:41.216Z,65.40
2023-01-09T12:14:44.063Z,65.50
2023-01-09T12:17:52.020Z,65.60
2023-01-09T12:20:48.211Z,65.70
2023-01-09T12:23:42.569Z,65.60
2023-01-09T12:26:22.177Z,65.60
2023-01-09T12:29:37.992Z,65.70
2023-01-09T12:32:36.311Z,66.00
2023-01-09T12:35:25.636Z,66.00
2023-01-09T12:38:41.483Z,66.20
2023-01-09T12:41:52.543Z,66.40
2023-01-09T12:44:51.522Z,66.60
2023-01-09T12:47:55.732Z,66.50
2023-01-09T12:51:21.485Z,66.50
2023-01-09T12:54:06.568Z,66.70
2023-01-09T12:56:46.034Z,66.70
2023-01-09T12:59:31.929Z,66.90
2023-01-09T13:02:20.951Z,66.90
2023-01-09T13:05:00.043Z,67.00
2023-01-09T13:07:41.715Z,66.90
2023-01-09T13:10:25.800Z,67.10
2023-01-09T13:13:06.739Z,66.90
2023-01-09T13:15:45.876Z,66.90
2023-01-09T13:18:28.463Z,66.90
2023-01-09T13:21:03.288Z,66.90
2023-01-09T13:23:51.452Z,66.90
2023-01-09T13:26:30.484Z,67.10
2023-01-09T13:29:16.657Z,67.00
2023-01-09T13:32:20.302Z,66.80
2023-01-09T13:34:58.003Z,66.70
2023-01-09T13:37:34.919Z,66.40
2023-01-09T13:40:30.486Z,66.50
2023-01-09T13:43:09.981Z,66.40
2023-01-09T13:45:45.023Z,66.60
2023-01-09T13:48:44.051Z,66.60
2023-01-09T13:52:03.972Z,66.70
2023-01-09T13:55:30.501Z,66.60
2023-01-09T13:58:24.154Z,66.60
2023-01-09T14:01:08.578Z,66.40
2023-01-09T14:03:43.018Z,66.50
2023-01-09T14:06:19.760Z,66.50
2023-01-09T14:09:18.265Z,66.60
2023-01-09T14:12:07.081Z,66.70
2023-01-09T14:14:47.913Z,66.70
2023-01-09T14:17:33.278Z,66.70
2023-01-09T14:20:33.488Z,66.70
2023-01-09T14:23:45.648Z,66.70
2023-01-09T14:26:04.567Z,66.70
2023-01-09T14:28:38.273Z,66.70
2023-01-09T14:31:31.156Z,66.50
2023-01-09T14:34:31.688Z,66.60
2023-01-09T14:37:07.034Z,66.70
2023-01-09T14:39:45.754Z,66.70
2023-01-09T14:42:25.993Z,66.70
2023-01-09T14:45:07.584Z,66.60
2023-01-09T14:47:49.496Z,66.70
2023-01-09T14:50:34.452Z,66.70
2023-01-09T14:53:14.501Z,66.50
2023-01-09T14:55:54.587Z,66.40
2023-01-09T14:58:30.937Z,66.30
2023-01-09T15:01:08.672Z,66.20
2023-01-09T15:03:49.455Z,66.20
2023-01-09T15:06:26.937Z,66.30
2023-01-09T15:09:05.738Z,66.20
2023-01-09T15:11:41.718Z,66.20
2023-01-09T15:14:30.855Z,66.10
2023-01-09T15:17:05.900Z,66.10
2023-01-09T15:19:46.962Z,66.10
2023-01-09T15:22:29.178Z,66.10
2023-01-09T15:25:38.051Z,66.10
2023-01-09T15:28:28.813Z,66.10
2023-01-09T15:31:08.053Z,66.00
2023-01-09T15:33:44.537Z,66.00
2023-01-09T15:36:25.110Z,66.00
2023-01-09T15:39:02.305Z,66.10
2023-01-09T15:41:53.189Z,66.10
2023-01-09T15:44:31.437Z,66.10
2023-01-09T15:47:10.209Z,66.20
2023-01-09T15:49:44.781Z,66.20
2023-01-09T15:55:26.460Z,66.30
2023-01-09T15:58:00.381Z,66.30
2023-01-09T16:00:42.147Z,66.30
2023-01-09T16:03:24.044Z,66.30
2023-01-09T16:06:05.968Z,66.20
2023-01-09T16:08:43.979Z,66.30
2023-01-09T16:11:27.899Z,66.30
2023-01-09T16:14:15.347Z,66.30
2023-01-09T16:16:51.538Z,66.40
2023-01-09T16:19:33.487Z,66.40
2023-01-09T16:22:21.274Z,66.40
2023-01-09T16:24:57.801Z,66.40
2023-01-09T16:27:35.276Z,66.50
2023-01-09T16:30:27.104Z,66.60
2023-01-09T16:33:02.275Z,66.60
2023-01-09T16:35:35.597Z,66.60
2023-01-09T16:38:14.988Z,66.60
2023-01-09T16:41:18.270Z,66.70
2023-01-09T16:43:54.167Z,66.90
2023-01-09T16:46:28.698Z,67.00
2023-01-09T16:49:02.840Z,67.10
2023-01-09T16:51:36.374Z,67.20
2023-01-09T16:54:09.757Z,67.20
2023-01-09T16:56:46.793Z,67.20
2023-01-09T16:59:25.330Z,67.40
2023-01-09T17:01:59.167Z,67.50
2023-01-09T17:04:32.921Z,67.50
2023-01-09T17:07:07.570Z,67.60
2023-01-09T17:09:41.103Z,67.70
2023-01-09T17:12:19.896Z,67.70
2023-01-09T17:14:55.206Z,67.80
2023-01-09T17:17:28.778Z,67.80
2023-01-09T17:20:02.238Z,67.90
2023-01-09T17:22:35.977Z,68.00
2023-01-09T17:25:32.063Z,68.00
2023-01-09T17:28:24.400Z,68.30
2023-01-09T17:31:00.483Z,68.10
2023-01-09T17:33:34.751Z,68.10
2023-01-09T17:36:26.218Z,68.30
2023-01-09T17:39:01.035Z,68.30
2023-01-09T17:41:35.180Z,68.30
2023-01-09T17:44:09.249Z,68.20
2023-01-09T17:46:45.529Z,68.30
2023-01-09T17:49:21.755Z,68.30
2023-01-09T17:51:55.817Z,68.30
2023-01-09T17:54:29.278Z,68.20
2023-01-09T17:57:03.213Z,68.10
2023-01-09T17:59:36.601Z,68.00
2023-01-09T18:02:19.031Z,67.90
2023-01-09T18:04:52.499Z,67.80
2023-01-09T18:07:26.881Z,67.70
2023-01-09T18:10:00.631Z,67.70
2023-01-09T18:12:34.355Z,67.50
2023-01-09T18:15:09.436Z,67.30
2023-01-09T18:17:44.373Z,67.50
2023-01-09T18:20:18.643Z,67.40
2023-01-09T18:22:52.654Z,67.40
2023-01-09T18:25:26.140Z,67.40
2023-01-09T18:28:00.784Z,67.30
2023-01-09T18:30:34.579Z,67.40
2023-01-09T18:33:09.503Z,67.50
2023-01-09T18:35:43.535Z,67.40
2023-01-09T18:38:17.297Z,68.20
2023-01-09T18:40:50.786Z,67.50
2023-01-09T18:43:24.371Z,67.70
2023-01-09T18:45:58.332Z,67.60
2023-01-09T18:48:33.481Z,67.70
2023-01-09T18:51:09.341Z,67.80
2023-01-09T18:53:43.011Z,67.80
2023-01-09T18:56:17.203Z,67.80
2023-01-09T18:58:51.323Z,67.90
2023-01-09T19:01:26.214Z,67.80
2023-01-09T19:04:02.614Z,68.00
2023-01-09T19:06:37.010Z,68.00
2023-01-09T19:09:12.491Z,68.00
2023-01-09T19:11:46.497Z,68.10
2023-01-09T19:14:19.957Z,68.20
2023-01-09T19:16:54.519Z,68.30
2023-01-09T19:19:30.359Z,68.60
2023-01-09T19:22:04.211Z,68.60
2023-01-09T19:24:37.772Z,68.60
2023-01-09T19:27:11.059Z,68.60
2023-01-09T19:29:44.603Z,68.60
2023-01-09T19:32:18.407Z,68.60
2023-01-09T19:34:53.544Z,69.30
2023-01-09T19:37:27.335Z,68.70
2023-01-09T19:40:01.134Z,68.80
2023-01-09T19:42:35.001Z,68.80
2023-01-09T19:45:11.890Z,68.90
2023-01-09T19:47:45.498Z,69.00
2023-01-09T19:50:22.027Z,68.90
2023-01-09T19:52:55.780Z,69.00
2023-01-09T19:55:29.546Z,69.00
2023-01-09T19:58:03.161Z,69.10
2023-01-09T20:00:37.649Z,69.00
2023-01-09T20:03:11.765Z,69.10
2023-01-09T20:05:46.779Z,69.10
2023-01-09T20:08:20.609Z,69.20
2023-01-09T20:10:54.395Z,69.20
2023-01-09T20:13:27.961Z,69.20
2023-01-09T20:16:02.740Z,69.30
2023-01-09T20:18:37.258Z,69.40
2023-01-09T20:21:18.501Z,69.40
2023-01-09T20:23:53.316Z,69.50
2023-01-09T20:26:28.303Z,69.50
2023-01-09T20:29:02.485Z,69.50
2023-01-09T20:31:36.857Z,69.50
2023-01-09T20:34:13.496Z,69.60
2023-01-09T20:36:48.636Z,69.50
2023-01-09T20:39:22.420Z,69.40
2023-01-09T20:41:55.884Z,69.50
2023-01-09T20:44:29.754Z,69.40
2023-01-09T20:47:03.027Z,69.40
2023-01-09T20:49:36.676Z,69.40
2023-01-09T20:52:11.699Z,69.40
2023-01-09T20:54:46.194Z,69.40
2023-01-09T20:57:19.664Z,69.50
2023-01-09T20:59:53.503Z,69.50
2023-01-09T21:02:27.110Z,70.20
2023-01-09T21:05:00.992Z,69.50
2023-01-09T21:07:36.412Z,69.50
2023-01-09T21:10:12.219Z,69.50
2023-01-09T21:12:46.188Z,69.80
2023-01-09T21:15:21.769Z,69.70
2023-01-09T21:17:56.017Z,69.60
2023-01-09T21:20:29.621Z,69.70
2023-01-09T21:23:05.007Z,69.60
2023-01-09T21:25:40.986Z,69.00
2023-01-09T21:28:16.158Z,69.70
2023-01-09T21:30:50.317Z,69.60
2023-01-09T21:33:23.990Z,69.60
2023-01-09T21:35:59.784Z,69.60
2023-01-09T21:38:35.581Z,70.40
2023-01-09T21:41:26.914Z,69.80
2023-01-09T21:44:18.094Z,69.90
2023-01-09T21:46:57.459Z,69.60
2023-01-09T21:49:35.338Z,69.70
2023-01-09T21:52:09.112Z,69.70
2023-01-09T21:54:44.244Z,69.70
2023-01-09T21:57:17.933Z,69.60
2023-01-09T21:59:52.270Z,69.70
2023-01-09T22:02:25.872Z,69.60
2023-01-09T22:05:00.433Z,69.60
2023-01-09T22:07:34.427Z,69.60
2023-01-09T22:10:11.751Z,70.30
2023-01-09T22:13:05.557Z,69.70
2023-01-09T22:15:41.590Z,69.60
2023-01-09T22:18:15.547Z,69.50
2023-01-09T22:20:49.278Z,69.50
2023-01-09T22:23:23.255Z,69.40
2023-01-09T22:25:58.968Z,69.50
2023-01-09T22:28:33.318Z,69.40
2023-01-09T22:31:10.710Z,69.30
2023-01-09T22:33:44.434Z,69.30
2023-01-09T22:36:17.862Z,69.20
2023-01-09T22:38:54.762Z,69.20
2023-01-09T22:41:31.357Z,69.20
2023-01-09T22:44:05.020Z,69.20
2023-01-09T22:46:39.165Z,69.00
2023-01-09T22:49:14.468Z,68.90
2023-01-09T22:51:48.025Z,68.90
2023-01-09T22:54:21.638Z,68.80
2023-01-09T22:56:56.724Z,68.80
2023-01-09T22:59:32.199Z,68.70
2023-01-09T23:02:07.142Z,68.70
2023-01-09T23:04:40.958Z,68.70
2023-01-09T23:07:14.867Z,68.60
2023-01-09T23:09:48.399Z,68.70
2023-01-09T23:12:23.847Z,68.70
2023-01-09T23:14:57.569Z,68.70
2023-01-09T23:17:31.003Z,68.70
2023-01-09T23:20:06.309Z,68.70
2023-01-09T23:22:40.113Z,68.80
2023-01-09T23:25:16.036Z,68.70
2023-01-09T23:27:50.971Z,68.80
2023-01-09T23:30:24.880Z,68.80
2023-01-09T23:32:58.443Z,68.90
2023-01-09T23:35:32.019Z,69.00
2023-01-09T23:38:05.538Z,69.00
2023-01-09T23:40:41.366Z,69.10
2023-01-09T23:43:16.389Z,69.20
2023-01-09T23:45:54.177Z,69.20
2023-01-09T23:48:28.111Z,69.30
2023-01-09T23:51:01.770Z,69.30
2023-01-09T23:53:35.680Z,69.30
2023-01-09T23:56:09.604Z,69.30
2023-01-09T23:58:44.545Z,69.30
