createdAt,value
2022-12-12T13:43:38.917Z,38.93
2022-12-12T13:46:38.451Z,37.95
2022-12-12T13:49:17.600Z,37.69
2022-12-12T13:51:49.596Z,37.54
2022-12-12T13:54:20.205Z,37.29
2022-12-12T13:57:11.157Z,36.79
2022-12-12T13:59:54.094Z,35.89
2022-12-12T14:02:37.966Z,35.45
2022-12-12T14:05:23.660Z,34.57
2022-12-12T14:08:24.061Z,33.20
2022-12-12T14:11:15.186Z,33.07
2022-12-12T14:13:51.183Z,33.22
2022-12-12T14:16:29.920Z,33.31
2022-12-12T14:19:10.234Z,33.60
2022-12-12T14:21:47.474Z,32.95
2022-12-12T14:25:12.484Z,33.32
2022-12-12T14:27:55.074Z,33.66
2022-12-12T14:30:33.020Z,32.83
2022-12-12T14:33:37.635Z,31.64
2022-12-12T14:36:26.782Z,31.82
2022-12-12T14:39:14.585Z,32.35
2022-12-12T14:41:49.611Z,32.70
2022-12-12T14:44:36.206Z,33.07
2022-12-12T14:47:16.714Z,33.31
2022-12-12T14:50:07.784Z,33.83
2022-12-12T14:52:36.926Z,34.15
2022-12-12T14:55:09.279Z,34.44
2022-12-12T14:57:40.294Z,34.13
2022-12-12T15:00:19.532Z,34.48
2022-12-12T15:02:58.171Z,34.33
2022-12-12T15:05:26.384Z,34.30
2022-12-12T15:08:01.461Z,34.46
2022-12-12T15:10:33.688Z,34.71
2022-12-12T15:13:05.359Z,34.36
2022-12-12T15:15:38.291Z,34.04
2022-12-12T15:18:13.327Z,34.21
2022-12-12T15:20:49.725Z,34.28
2022-12-12T15:23:26.607Z,34.15
2022-12-12T15:25:58.228Z,34.70
2022-12-12T15:28:30.096Z,34.72
2022-12-12T15:31:14.923Z,34.57
2022-12-12T15:33:44.305Z,34.36
2022-12-12T15:36:21.877Z,34.65
2022-12-12T15:39:17.029Z,34.74
2022-12-12T15:41:51.414Z,34.85
2022-12-12T15:44:21.354Z,34.42
2022-12-12T15:46:54.211Z,34.45
2022-12-12T15:49:43.688Z,34.63
2022-12-12T15:52:42.348Z,34.31
2022-12-12T15:55:28.663Z,34.47
2022-12-12T15:58:00.379Z,34.27
2022-12-12T16:00:40.617Z,34.08
2022-12-12T16:03:17.790Z,34.40
2022-12-12T16:05:58.503Z,34.49
2022-12-12T16:08:48.714Z,34.55
2022-12-12T16:11:43.027Z,34.59
2022-12-12T16:14:22.979Z,34.35
2022-12-12T16:20:30.572Z,34.60
2022-12-12T16:23:20.488Z,34.55
2022-12-12T16:25:53.587Z,34.61
2022-12-12T16:28:34.341Z,34.90
2022-12-12T16:31:17.905Z,34.61
2022-12-12T16:33:50.653Z,34.56
2022-12-12T16:36:29.944Z,34.62
2022-12-12T16:39:06.567Z,34.62
2022-12-12T16:41:43.508Z,34.45
2022-12-12T16:44:16.756Z,34.61
2022-12-12T16:46:50.023Z,34.76
2022-12-12T16:49:29.407Z,34.92
2022-12-12T16:52:14.926Z,35.08
2022-12-12T16:54:54.755Z,35.11
2022-12-12T16:57:25.808Z,34.92
2022-12-12T17:00:18.380Z,34.77
2022-12-12T17:02:56.077Z,34.92
2022-12-12T17:05:44.585Z,35.21
2022-12-12T17:08:23.705Z,35.05
2022-12-12T17:11:10.187Z,35.33
2022-12-12T17:13:51.066Z,34.95
2022-12-12T17:16:27.954Z,35.01
2022-12-12T17:19:03.342Z,35.48
2022-12-12T17:21:38.474Z,35.62
2022-12-12T17:24:24.314Z,35.27
2022-12-12T17:27:04.608Z,35.23
2022-12-12T17:29:47.118Z,35.13
2022-12-12T17:32:20.237Z,35.22
2022-12-12T17:34:57.710Z,35.36
2022-12-12T17:37:39.478Z,35.14
2022-12-12T17:40:19.671Z,35.37
2022-12-12T17:42:51.385Z,35.19
2022-12-12T17:45:21.430Z,35.04
2022-12-12T17:48:00.857Z,35.13
2022-12-12T17:50:41.215Z,35.14
2022-12-12T17:53:09.791Z,35.19
2022-12-12T17:55:54.486Z,35.17
2022-12-12T17:58:45.175Z,34.74
2022-12-12T18:01:21.835Z,34.90
2022-12-12T18:03:50.757Z,35.05
2022-12-12T18:06:26.464Z,35.25
2022-12-12T18:09:02.585Z,35.03
2022-12-12T18:11:41.766Z,34.71
2022-12-12T18:14:19.141Z,35.05
2022-12-12T18:16:53.677Z,34.91
2022-12-12T18:19:28.943Z,34.92
2022-12-12T18:22:02.509Z,35.00
2022-12-12T18:24:33.148Z,35.24
2022-12-12T18:27:09.321Z,34.92
2022-12-12T18:29:40.778Z,34.98
2022-12-12T18:32:11.624Z,35.08
2022-12-12T18:34:42.281Z,34.80
2022-12-12T18:37:09.993Z,34.89
2022-12-12T18:39:42.098Z,34.59
2022-12-12T18:42:17.847Z,34.94
2022-12-12T18:44:48.816Z,34.75
2022-12-12T18:47:24.918Z,34.45
2022-12-12T18:49:55.491Z,34.19
2022-12-12T18:52:26.800Z,34.48
2022-12-12T18:54:56.717Z,34.31
2022-12-12T18:57:28.027Z,34.37
2022-12-12T19:00:02.807Z,34.40
2022-12-12T19:02:39.967Z,34.19
2022-12-12T19:05:13.557Z,34.20
2022-12-12T19:07:51.980Z,34.17
2022-12-12T19:10:22.297Z,34.00
2022-12-12T19:12:55.439Z,33.74
2022-12-12T19:15:26.242Z,33.95
2022-12-12T19:17:59.699Z,33.96
2022-12-12T19:20:36.236Z,34.02
2022-12-12T19:23:06.892Z,34.04
2022-12-12T19:25:42.567Z,33.90
2022-12-12T19:28:11.641Z,34.01
2022-12-12T19:30:42.704Z,34.16
2022-12-12T19:33:13.405Z,34.32
2022-12-12T19:35:46.936Z,34.05
2022-12-12T19:38:22.740Z,34.11
2022-12-12T19:40:54.541Z,33.83
2022-12-12T19:43:30.989Z,34.07
2022-12-12T19:46:04.771Z,34.30
2022-12-12T19:48:33.324Z,33.93
2022-12-12T19:51:13.218Z,34.05
2022-12-12T19:53:50.093Z,34.06
2022-12-12T19:56:30.909Z,34.13
2022-12-12T19:59:00.258Z,33.93
2022-12-12T20:01:30.784Z,34.10
2022-12-12T20:04:14.593Z,33.96
2022-12-12T20:06:49.330Z,33.63
2022-12-12T20:09:24.400Z,34.19
2022-12-12T20:11:52.728Z,33.94
2022-12-12T20:14:34.769Z,33.96
2022-12-12T20:17:08.141Z,34.23
2022-12-12T20:19:38.932Z,33.89
2022-12-12T20:22:13.977Z,33.98
2022-12-12T20:24:45.224Z,34.41
2022-12-12T20:27:19.353Z,34.03
2022-12-12T20:29:50.153Z,34.10
2022-12-12T20:32:24.875Z,33.69
2022-12-12T20:34:56.376Z,33.80
2022-12-12T20:37:30.929Z,34.22
2022-12-12T20:40:04.501Z,34.32
2022-12-12T20:42:37.060Z,34.31
2022-12-12T20:45:08.466Z,34.11
2022-12-12T20:47:41.499Z,34.05
2022-12-12T20:50:20.405Z,33.86
2022-12-12T20:52:54.007Z,34.07
2022-12-12T20:55:27.304Z,34.21
2022-12-12T20:57:57.717Z,34.26
2022-12-12T21:00:29.918Z,33.85
2022-12-12T21:02:57.798Z,33.94
2022-12-12T21:05:29.986Z,34.07
2022-12-12T21:08:05.722Z,34.06
2022-12-12T21:10:34.539Z,34.31
2022-12-12T21:13:09.907Z,33.99
2022-12-12T21:15:40.103Z,34.24
2022-12-12T21:18:13.332Z,34.19
2022-12-12T21:20:49.386Z,34.31
2022-12-12T21:23:22.874Z,34.07
2022-12-12T21:25:55.212Z,34.06
2022-12-12T21:28:28.577Z,34.10
2022-12-12T21:30:56.632Z,34.05
2022-12-12T21:33:28.878Z,34.20
2022-12-12T21:36:09.098Z,34.46
2022-12-12T21:38:39.600Z,33.95
2022-12-12T21:41:11.187Z,33.96
2022-12-12T21:43:45.946Z,34.03
2022-12-12T21:46:21.293Z,34.20
2022-12-12T21:49:10.547Z,33.99
2022-12-12T21:51:48.417Z,34.20
2022-12-12T21:54:16.185Z,33.96
2022-12-12T21:56:51.437Z,33.96
2022-12-12T21:59:24.770Z,33.99
2022-12-12T22:02:04.012Z,33.81
2022-12-12T22:04:42.791Z,34.12
2022-12-12T22:07:13.135Z,33.59
2022-12-12T22:09:57.723Z,33.35
2022-12-12T22:12:36.813Z,32.70
2022-12-12T22:15:07.545Z,32.65
2022-12-12T22:17:43.953Z,32.50
2022-12-12T22:20:14.313Z,32.07
2022-12-12T22:22:45.241Z,32.31
2022-12-12T22:25:18.100Z,31.96
2022-12-12T22:27:50.209Z,31.96
2022-12-12T22:30:22.320Z,31.85
2022-12-12T22:32:52.418Z,31.84
2022-12-12T22:35:26.738Z,31.66
2022-12-12T22:38:00.275Z,31.78
2022-12-12T22:40:33.221Z,31.17
2022-12-12T22:43:06.088Z,30.80
2022-12-12T22:45:44.845Z,31.06
2022-12-12T22:48:20.405Z,30.96
2022-12-12T22:50:48.265Z,31.61
2022-12-12T22:53:16.090Z,31.75
2022-12-12T22:55:46.912Z,32.51
2022-12-12T22:58:20.831Z,32.88
2022-12-12T23:00:48.437Z,32.63
2022-12-12T23:03:21.601Z,33.05
2022-12-12T23:05:52.296Z,32.31
2022-12-12T23:08:25.360Z,32.61
2022-12-12T23:11:04.362Z,31.57
2022-12-12T23:13:35.223Z,32.19
2022-12-12T23:16:13.144Z,31.98
2022-12-12T23:18:41.678Z,32.00
2022-12-12T23:21:17.293Z,32.00
2022-12-12T23:23:48.546Z,32.06
2022-12-12T23:26:26.012Z,31.65
2022-12-12T23:28:55.943Z,32.17
2022-12-12T23:31:29.061Z,31.73
2022-12-12T23:34:02.585Z,31.60
2022-12-12T23:36:32.995Z,31.59
2022-12-12T23:39:04.377Z,31.59
2022-12-12T23:41:38.406Z,30.98
2022-12-12T23:44:21.051Z,31.43
2022-12-12T23:46:52.225Z,31.24
2022-12-12T23:49:26.839Z,30.84
2022-12-12T23:52:02.490Z,31.25
2022-12-12T23:54:35.047Z,31.25
2022-12-12T23:57:07.661Z,31.60
2022-12-12T23:59:36.205Z,31.67
