createdAt,value
2019-03-13T00:01:37.530Z,1.63
2019-03-13T00:04:06.624Z,1.50
2019-03-13T00:06:35.813Z,1.70
2019-03-13T00:09:08.100Z,1.60
2019-03-13T00:11:37.198Z,1.50
2019-03-13T00:14:06.289Z,1.60
2019-03-13T00:16:35.358Z,1.53
2019-03-13T00:19:04.436Z,1.30
2019-03-13T00:21:33.498Z,1.40
2019-03-13T00:24:02.596Z,1.30
2019-03-13T00:26:31.716Z,1.20
2019-03-13T00:29:00.813Z,1.40
2019-03-13T00:31:30.320Z,1.30
2019-03-13T00:33:59.432Z,1.30
2019-03-13T00:36:28.526Z,1.43
2019-03-13T00:38:57.637Z,1.30
2019-03-13T00:41:26.726Z,1.20
2019-03-13T00:43:55.826Z,1.20
2019-03-13T00:46:24.988Z,1.20
2019-03-13T00:48:54.124Z,1.27
2019-03-13T00:51:23.220Z,1.20
2019-03-13T00:53:52.304Z,1.17
2019-03-13T00:56:21.381Z,1.00
2019-03-13T00:58:50.480Z,1.60
2019-03-13T01:01:40.781Z,1.10
2019-03-13T01:04:26.227Z,1.20
2019-03-13T01:06:58.987Z,1.07
2019-03-13T01:09:28.259Z,1.20
2019-03-13T01:11:57.350Z,1.10
2019-03-13T01:14:26.446Z,1.10
2019-03-13T01:16:55.608Z,1.07
2019-03-13T01:19:24.702Z,1.53
2019-03-13T01:21:53.786Z,1.20
2019-03-13T01:24:22.943Z,1.10
2019-03-13T01:26:52.032Z,1.20
2019-03-13T01:29:21.109Z,1.17
2019-03-13T01:32:21.235Z,1.20
2019-03-13T01:34:58.810Z,1.13
2019-03-13T01:37:29.971Z,1.10
2019-03-13T01:39:59.133Z,1.40
2019-03-13T01:42:28.214Z,1.37
2019-03-13T01:44:57.310Z,2.17
2019-03-13T01:47:26.399Z,1.83
2019-03-13T01:49:55.421Z,2.90
2019-03-13T01:52:24.522Z,2.33
2019-03-13T01:54:53.610Z,2.27
2019-03-13T01:57:22.831Z,2.80
2019-03-13T01:59:51.928Z,3.10
2019-03-13T02:02:21.022Z,2.57
2019-03-13T02:04:50.222Z,2.63
2019-03-13T02:07:19.328Z,2.37
2019-03-13T02:09:48.474Z,2.27
2019-03-13T02:12:17.585Z,2.93
2019-03-13T02:14:46.672Z,2.50
2019-03-13T02:17:15.773Z,3.10
2019-03-13T02:19:44.876Z,2.27
2019-03-13T02:22:13.980Z,2.70
2019-03-13T02:24:43.087Z,3.03
2019-03-13T02:27:12.161Z,2.73
2019-03-13T02:29:41.247Z,2.40
2019-03-13T02:32:10.427Z,2.40
2019-03-13T02:34:39.554Z,2.50
2019-03-13T02:37:08.644Z,3.30
2019-03-13T02:39:37.752Z,3.27
2019-03-13T02:42:06.866Z,3.23
2019-03-13T02:44:35.943Z,3.30
2019-03-13T02:47:05.033Z,3.40
2019-03-13T02:49:34.124Z,3.97
2019-03-13T02:52:03.291Z,4.10
2019-03-13T02:54:32.396Z,4.00
2019-03-13T02:57:01.552Z,4.43
2019-03-13T02:59:30.653Z,4.20
2019-03-13T03:02:20.357Z,4.30
2019-03-13T03:04:49.510Z,4.20
2019-03-13T03:07:18.576Z,4.20
2019-03-13T03:09:47.655Z,4.40
2019-03-13T03:12:16.701Z,4.10
2019-03-13T03:15:06.559Z,4.00
2019-03-13T03:17:35.670Z,3.90
2019-03-13T03:20:06.209Z,3.97
2019-03-13T03:22:35.289Z,3.73
2019-03-13T03:25:04.895Z,3.23
2019-03-13T03:27:33.973Z,3.10
2019-03-13T03:30:03.150Z,3.17
2019-03-13T03:32:32.297Z,3.07
2019-03-13T03:35:01.761Z,2.27
2019-03-13T03:37:31.025Z,3.10
2019-03-13T03:40:00.119Z,2.73
2019-03-13T03:42:29.462Z,2.30
2019-03-13T03:44:58.531Z,2.03
2019-03-13T03:47:27.628Z,2.90
2019-03-13T03:49:56.708Z,2.23
2019-03-13T03:52:25.793Z,2.13
2019-03-13T03:54:54.895Z,2.10
2019-03-13T03:57:23.990Z,1.93
2019-03-13T03:59:53.059Z,2.20
2019-03-13T04:02:22.161Z,2.13
2019-03-13T04:04:51.264Z,2.10
2019-03-13T04:07:20.343Z,2.00
2019-03-13T04:09:49.447Z,1.90
2019-03-13T04:12:18.529Z,2.27
2019-03-13T04:14:47.608Z,1.90
2019-03-13T04:17:16.702Z,1.87
2019-03-13T04:19:45.798Z,1.70
2019-03-13T04:22:15.000Z,1.87
2019-03-13T04:24:44.062Z,2.20
2019-03-13T04:27:13.146Z,2.40
2019-03-13T04:29:42.225Z,1.83
2019-03-13T04:32:11.326Z,2.47
2019-03-13T04:34:40.428Z,1.93
2019-03-13T04:37:09.509Z,1.97
2019-03-13T04:39:38.506Z,1.93
2019-03-13T04:42:07.593Z,1.77
2019-03-13T04:44:36.672Z,1.83
2019-03-13T04:47:05.757Z,1.97
2019-03-13T04:49:34.838Z,1.80
2019-03-13T04:52:03.910Z,1.50
2019-03-13T04:54:32.969Z,2.33
2019-03-13T04:57:02.047Z,1.60
2019-03-13T04:59:31.125Z,1.60
2019-03-13T05:02:00.130Z,1.80
2019-03-13T05:04:29.223Z,1.80
2019-03-13T05:06:58.298Z,2.30
2019-03-13T05:09:40.498Z,1.53
2019-03-13T05:12:09.566Z,1.90
2019-03-13T05:14:38.624Z,2.17
2019-03-13T05:17:07.956Z,1.80
2019-03-13T05:19:37.041Z,2.07
2019-03-13T05:22:06.194Z,2.20
2019-03-13T05:24:35.269Z,2.17
2019-03-13T05:27:04.324Z,2.00
2019-03-13T05:29:33.407Z,2.00
2019-03-13T05:32:02.491Z,1.87
2019-03-13T05:34:31.559Z,1.97
2019-03-13T05:37:00.700Z,2.13
2019-03-13T05:39:29.779Z,2.00
2019-03-13T05:41:58.848Z,1.93
2019-03-13T05:44:27.930Z,2.13
2019-03-13T05:46:57.014Z,2.50
2019-03-13T05:49:26.094Z,2.40
2019-03-13T05:51:55.166Z,1.57
2019-03-13T05:54:24.248Z,1.90
2019-03-13T05:56:53.331Z,2.03
2019-03-13T05:59:22.431Z,2.03
2019-03-13T06:01:51.494Z,1.70
2019-03-13T06:04:20.581Z,2.43
2019-03-13T06:06:49.674Z,1.70
2019-03-13T06:09:18.751Z,1.90
2019-03-13T06:11:47.843Z,2.33
2019-03-13T06:14:16.918Z,1.90
2019-03-13T06:16:46.038Z,2.73
2019-03-13T06:19:15.120Z,2.50
2019-03-13T06:21:44.211Z,1.63
2019-03-13T06:24:13.295Z,2.40
2019-03-13T06:26:42.406Z,2.33
2019-03-13T06:29:11.471Z,2.00
2019-03-13T06:31:40.545Z,2.20
2019-03-13T06:34:11.474Z,2.07
2019-03-13T06:36:40.452Z,2.50
2019-03-13T06:39:09.540Z,2.20
2019-03-13T06:41:38.650Z,2.30
2019-03-13T06:44:07.839Z,2.07
2019-03-13T06:46:36.904Z,2.30
2019-03-13T06:49:06.465Z,2.33
2019-03-13T06:51:35.723Z,2.17
2019-03-13T06:54:04.835Z,2.10
2019-03-13T06:56:33.924Z,1.87
2019-03-13T06:59:22.996Z,1.93
2019-03-13T07:02:04.971Z,2.00
2019-03-13T07:04:56.019Z,2.30
2019-03-13T07:07:32.271Z,2.70
2019-03-13T07:10:15.681Z,1.90
2019-03-13T07:12:50.427Z,2.23
2019-03-13T07:15:30.990Z,2.50
2019-03-13T07:18:05.185Z,1.77
2019-03-13T07:20:54.306Z,2.00
2019-03-13T07:23:41.398Z,2.47
2019-03-13T07:26:33.211Z,1.83
2019-03-13T07:29:12.616Z,2.17
2019-03-13T07:31:51.253Z,2.43
2019-03-13T07:34:45.441Z,2.30
2019-03-13T07:37:30.222Z,2.80
2019-03-13T07:40:08.900Z,2.17
2019-03-13T07:42:47.828Z,1.80
2019-03-13T07:45:45.043Z,2.47
2019-03-13T07:48:39.161Z,2.27
2019-03-13T07:51:26.026Z,2.47
2019-03-13T07:54:32.571Z,2.37
2019-03-13T07:57:26.730Z,2.57
2019-03-13T08:00:21.181Z,2.70
2019-03-13T08:03:05.259Z,2.30
2019-03-13T08:05:52.042Z,2.50
2019-03-13T08:08:34.217Z,2.40
2019-03-13T08:11:28.385Z,2.10
2019-03-13T08:14:16.516Z,2.70
2019-03-13T08:17:13.902Z,3.03
2019-03-13T08:20:00.669Z,1.87
2019-03-13T08:22:49.224Z,2.00
2019-03-13T08:25:46.279Z,2.07
2019-03-13T08:28:28.034Z,1.70
2019-03-13T08:31:09.712Z,2.10
2019-03-13T08:34:09.750Z,1.90
2019-03-13T08:37:07.173Z,1.80
2019-03-13T08:39:43.327Z,2.07
2019-03-13T08:42:43.582Z,2.07
2019-03-13T08:45:39.153Z,2.67
2019-03-13T08:48:25.886Z,2.30
2019-03-13T08:51:12.959Z,2.43
2019-03-13T08:53:59.941Z,2.53
2019-03-13T08:56:38.875Z,2.30
2019-03-13T08:59:39.103Z,2.03
2019-03-13T09:02:20.984Z,2.23
2019-03-13T09:05:11.979Z,2.17
2019-03-13T09:08:00.141Z,2.00
2019-03-13T09:10:54.353Z,2.33
2019-03-13T09:13:39.163Z,2.60
2019-03-13T09:16:22.520Z,2.73
2019-03-13T09:19:11.033Z,1.97
2019-03-13T09:21:46.895Z,2.40
2019-03-13T09:24:50.301Z,3.40
2019-03-13T09:27:41.469Z,2.73
2019-03-13T09:30:41.987Z,2.70
2019-03-13T09:33:32.920Z,2.60
2019-03-13T09:36:15.529Z,2.80
2019-03-13T09:38:59.803Z,3.57
2019-03-13T09:41:56.935Z,2.40
2019-03-13T09:45:03.667Z,2.43
2019-03-13T09:47:55.093Z,2.80
2019-03-13T09:50:42.175Z,3.57
2019-03-13T09:53:18.732Z,3.00
2019-03-13T09:56:09.660Z,2.57
2019-03-13T09:59:06.830Z,3.67
2019-03-13T10:01:54.969Z,4.10
2019-03-13T10:04:42.056Z,3.13
2019-03-13T10:07:20.785Z,2.70
2019-03-13T10:10:17.875Z,3.80
2019-03-13T10:12:54.371Z,3.00
2019-03-13T10:15:31.788Z,3.60
2019-03-13T10:18:26.153Z,3.20
2019-03-13T10:21:32.813Z,3.93
2019-03-13T10:24:16.759Z,3.07
2019-03-13T10:27:03.439Z,4.33
2019-03-13T10:29:40.120Z,3.40
2019-03-13T10:32:26.886Z,4.50
2019-03-13T10:35:21.369Z,3.73
2019-03-13T10:38:27.699Z,8.70
2019-03-13T10:41:22.245Z,3.90
2019-03-13T10:44:14.972Z,5.10
2019-03-13T10:47:08.234Z,3.70
2019-03-13T10:49:55.285Z,4.40
2019-03-13T10:52:41.919Z,4.13
2019-03-13T10:55:34.259Z,7.77
2019-03-13T10:58:21.211Z,5.40
2019-03-13T11:01:12.369Z,5.20
2019-03-13T11:03:58.989Z,4.07
2019-03-13T11:06:55.560Z,3.40
2019-03-13T11:09:45.094Z,3.63
2019-03-13T11:12:23.398Z,4.63
2019-03-13T11:15:09.654Z,3.93
2019-03-13T11:18:10.191Z,5.40
2019-03-13T11:20:57.177Z,4.97
2019-03-13T11:23:45.359Z,5.07
2019-03-13T11:26:30.283Z,3.00
2019-03-13T11:29:08.649Z,4.30
2019-03-13T11:31:52.274Z,3.00
2019-03-13T11:34:43.252Z,5.03
2019-03-13T11:37:30.120Z,2.70
2019-03-13T11:40:12.331Z,4.67
2019-03-13T11:42:58.941Z,4.83
2019-03-13T11:45:56.158Z,3.67
2019-03-13T11:48:43.394Z,3.63
2019-03-13T11:51:32.254Z,2.70
2019-03-13T11:54:20.396Z,2.63
2019-03-13T11:57:17.609Z,4.67
2019-03-13T12:00:04.303Z,3.30
2019-03-13T12:02:58.500Z,2.73
2019-03-13T12:05:41.535Z,2.57
2019-03-13T12:08:17.672Z,2.63
2019-03-13T12:11:18.220Z,2.23
2019-03-13T12:14:06.354Z,2.47
2019-03-13T12:16:43.364Z,2.30
2019-03-13T12:19:36.393Z,2.47
2019-03-13T12:22:23.385Z,2.53
2019-03-13T12:25:17.383Z,2.60
2019-03-13T12:28:04.135Z,2.57
2019-03-13T12:30:51.244Z,2.67
2019-03-13T12:33:38.268Z,2.57
2019-03-13T12:36:16.293Z,2.50
2019-03-13T12:39:01.873Z,2.10
2019-03-13T12:41:53.041Z,1.93
2019-03-13T12:44:31.416Z,2.50
2019-03-13T12:47:28.425Z,2.00
2019-03-13T12:50:34.014Z,2.40
2019-03-13T12:53:15.410Z,2.40
2019-03-13T12:56:02.461Z,2.50
2019-03-13T12:58:53.603Z,2.63
2019-03-13T13:01:38.385Z,2.47
2019-03-13T13:04:25.224Z,2.77
2019-03-13T13:07:19.401Z,2.17
2019-03-13T13:10:10.328Z,2.30
2019-03-13T13:12:56.186Z,2.80
2019-03-13T13:15:44.332Z,2.87
2019-03-13T13:18:47.648Z,2.97
2019-03-13T13:21:16.770Z,3.07
2019-03-13T13:23:45.847Z,2.60
2019-03-13T13:26:14.972Z,2.73
2019-03-13T13:28:44.073Z,3.03
2019-03-13T13:31:13.157Z,3.33
2019-03-13T13:33:42.270Z,2.50
2019-03-13T13:36:11.358Z,2.77
2019-03-13T13:38:40.510Z,3.07
2019-03-13T13:41:09.654Z,2.23
2019-03-13T13:43:38.736Z,2.80
2019-03-13T13:46:34.976Z,3.60
2019-03-13T13:49:04.104Z,3.27
2019-03-13T13:51:33.265Z,3.10
2019-03-13T13:54:02.394Z,3.30
2019-03-13T13:56:31.476Z,3.07
2019-03-13T13:59:00.634Z,2.63
2019-03-13T14:01:29.740Z,2.43
2019-03-13T14:03:58.814Z,2.63
2019-03-13T14:06:27.915Z,2.97
2019-03-13T14:08:57.034Z,2.63
2019-03-13T14:11:26.151Z,3.10
2019-03-13T14:13:55.244Z,2.77
2019-03-13T14:16:24.352Z,2.47
2019-03-13T14:18:53.447Z,2.67
2019-03-13T14:21:22.598Z,2.77
2019-03-13T14:23:51.707Z,3.00
2019-03-13T14:26:21.660Z,2.67
2019-03-13T14:28:50.766Z,2.93
2019-03-13T14:31:19.866Z,2.73
2019-03-13T14:33:49.301Z,2.80
2019-03-13T14:36:18.456Z,2.60
2019-03-13T14:38:47.572Z,2.90
2019-03-13T14:41:16.723Z,3.03
2019-03-13T14:43:45.826Z,2.47
2019-03-13T14:46:14.925Z,2.70
2019-03-13T14:48:44.033Z,2.93
2019-03-13T14:51:13.251Z,2.57
2019-03-13T14:53:42.372Z,2.77
2019-03-13T14:56:11.516Z,3.13
2019-03-13T14:58:40.596Z,2.70
2019-03-13T15:01:09.706Z,2.70
2019-03-13T15:03:41.268Z,2.17
2019-03-13T15:06:09.633Z,3.23
2019-03-13T15:08:38.754Z,2.83
2019-03-13T15:11:07.898Z,2.77
2019-03-13T15:13:37.021Z,2.67
2019-03-13T15:16:06.139Z,2.80
2019-03-13T15:18:35.232Z,2.63
2019-03-13T15:21:04.339Z,2.67
2019-03-13T15:23:33.418Z,2.23
2019-03-13T15:26:02.577Z,3.23
2019-03-13T15:28:31.692Z,2.97
2019-03-13T15:31:00.917Z,3.03
2019-03-13T15:33:30.136Z,2.70
2019-03-13T15:35:59.292Z,3.30
2019-03-13T15:38:28.390Z,3.10
2019-03-13T15:40:58.288Z,3.53
2019-03-13T15:43:27.411Z,4.20
2019-03-13T15:45:56.603Z,2.83
2019-03-13T15:48:25.774Z,3.47
2019-03-13T15:50:54.986Z,5.73
2019-03-13T15:53:24.157Z,6.13
2019-03-13T15:55:53.267Z,5.33
2019-03-13T15:58:22.485Z,4.83
2019-03-13T16:00:51.615Z,3.93
2019-03-13T16:03:20.732Z,3.93
2019-03-13T16:05:49.864Z,4.43
2019-03-13T16:08:18.998Z,3.77
2019-03-13T16:10:48.121Z,5.23
2019-03-13T16:13:17.261Z,4.07
2019-03-13T16:15:46.509Z,5.87
2019-03-13T16:18:15.760Z,4.70
2019-03-13T16:20:44.881Z,2.90
2019-03-13T16:23:17.054Z,2.00
2019-03-13T16:25:44.946Z,1.83
2019-03-13T16:28:14.130Z,2.53
2019-03-13T16:30:43.944Z,2.07
2019-03-13T16:33:13.152Z,1.80
2019-03-13T16:35:42.263Z,0.97
2019-03-13T16:38:11.406Z,1.33
2019-03-13T16:40:40.591Z,1.07
2019-03-13T16:43:09.695Z,1.50
2019-03-13T16:45:38.768Z,1.43
2019-03-13T16:48:07.892Z,1.20
2019-03-13T16:50:37.005Z,1.40
2019-03-13T16:53:06.192Z,1.50
2019-03-13T16:55:35.333Z,1.70
2019-03-13T16:58:04.489Z,1.40
2019-03-13T17:00:33.889Z,2.00
2019-03-13T17:03:03.005Z,1.57
2019-03-13T17:05:32.128Z,2.10
2019-03-13T17:08:01.225Z,1.97
2019-03-13T17:10:30.341Z,1.70
2019-03-13T17:12:59.609Z,4.70
2019-03-13T17:15:28.742Z,7.17
2019-03-13T17:17:57.835Z,9.53
2019-03-13T17:20:27.069Z,7.40
2019-03-13T17:22:56.256Z,3.13
2019-03-13T17:25:25.392Z,3.00
2019-03-13T17:27:54.528Z,3.23
2019-03-13T17:30:25.172Z,2.97
2019-03-13T17:32:54.498Z,3.63
2019-03-13T17:35:23.610Z,2.87
2019-03-13T17:37:52.708Z,2.33
2019-03-13T17:40:23.020Z,2.77
2019-03-13T17:42:52.197Z,2.80
2019-03-13T17:45:21.390Z,2.03
2019-03-13T17:47:50.689Z,1.93
2019-03-13T17:50:19.835Z,5.50
2019-03-13T17:52:48.925Z,2.93
2019-03-13T17:55:18.157Z,3.27
2019-03-13T17:57:47.537Z,4.35
2019-03-13T18:00:18.967Z,4.17
2019-03-13T18:02:48.082Z,2.70
2019-03-13T18:05:17.274Z,2.50
2019-03-13T18:07:46.406Z,2.60
2019-03-13T18:10:16.929Z,2.77
2019-03-13T18:12:46.108Z,2.60
2019-03-13T18:15:15.571Z,2.93
2019-03-13T18:17:44.701Z,3.03
2019-03-13T18:20:15.384Z,3.30
2019-03-13T18:22:44.727Z,2.93
2019-03-13T18:25:14.246Z,3.03
2019-03-13T18:27:43.370Z,4.27
2019-03-13T18:30:15.297Z,2.93
2019-03-13T18:32:44.471Z,3.40
2019-03-13T18:35:13.727Z,2.97
2019-03-13T18:37:42.835Z,4.00
2019-03-13T18:40:12.731Z,3.43
2019-03-13T18:42:41.869Z,3.77
2019-03-13T18:45:22.906Z,3.77
2019-03-13T18:47:52.037Z,3.17
2019-03-13T18:50:21.393Z,3.37
2019-03-13T18:52:50.601Z,3.70
2019-03-13T18:55:20.897Z,3.57
2019-03-13T18:57:50.869Z,3.37
2019-03-13T19:00:22.673Z,3.63
2019-03-13T19:02:51.786Z,3.63
2019-03-13T19:05:20.968Z,3.60
2019-03-13T19:07:50.145Z,3.83
2019-03-13T19:10:19.504Z,4.20
2019-03-13T19:12:48.585Z,3.77
2019-03-13T19:15:19.727Z,4.33
2019-03-13T19:17:49.207Z,3.50
2019-03-13T19:20:19.759Z,3.30
2019-03-13T19:22:49.105Z,4.20
2019-03-13T19:25:18.189Z,4.12
2019-03-13T19:27:47.282Z,13.60
2019-03-13T19:30:21.378Z,6.93
2019-03-13T19:32:50.477Z,9.93
2019-03-13T19:35:19.673Z,3.43
2019-03-13T19:37:48.789Z,3.20
2019-03-13T19:40:17.945Z,2.97
2019-03-13T19:42:47.084Z,3.30
2019-03-13T19:45:25.230Z,3.00
2019-03-13T19:47:54.329Z,2.30
2019-03-13T19:50:23.448Z,2.50
2019-03-13T19:52:52.552Z,3.33
2019-03-13T19:55:21.742Z,2.80
2019-03-13T19:57:50.828Z,2.80
2019-03-13T20:00:21.299Z,2.53
2019-03-13T20:02:59.323Z,2.60
2019-03-13T20:05:21.342Z,2.77
2019-03-13T20:07:50.577Z,2.30
2019-03-13T20:10:21.771Z,2.30
2019-03-13T20:12:50.884Z,1.67
2019-03-13T20:15:20.978Z,1.40
2019-03-13T20:17:50.156Z,2.23
2019-03-13T20:20:20.092Z,1.60
2019-03-13T20:22:50.654Z,1.70
2019-03-13T20:25:19.913Z,1.33
2019-03-13T20:27:49.067Z,6.30
2019-03-13T20:30:19.277Z,10.67
2019-03-13T20:32:48.388Z,1.77
2019-03-13T20:35:17.598Z,1.27
2019-03-13T20:37:46.884Z,1.50
2019-03-13T20:40:18.139Z,1.40
2019-03-13T20:42:47.605Z,1.60
2019-03-13T20:45:19.084Z,1.93
2019-03-13T20:47:48.268Z,1.73
2019-03-13T20:50:17.757Z,1.60
2019-03-13T20:52:46.872Z,1.87
2019-03-13T20:55:16.000Z,1.80
2019-03-13T20:57:45.124Z,1.53
2019-03-13T21:00:18.466Z,2.10
2019-03-13T21:02:47.605Z,1.70
2019-03-13T21:05:16.859Z,2.17
2019-03-13T21:07:45.958Z,2.00
2019-03-13T21:10:15.856Z,2.10
2019-03-13T21:12:44.961Z,2.30
2019-03-13T21:15:14.560Z,3.13
2019-03-13T21:17:43.665Z,5.37
2019-03-13T21:20:14.075Z,4.23
2019-03-13T21:22:43.172Z,5.73
2019-03-13T21:25:12.813Z,4.57
2019-03-13T21:27:41.986Z,4.57
2019-03-13T21:30:16.620Z,3.23
2019-03-13T21:32:45.732Z,3.83
2019-03-13T21:35:14.841Z,4.23
2019-03-13T21:37:43.924Z,3.90
2019-03-13T21:40:13.823Z,2.80
2019-03-13T21:42:42.904Z,3.67
2019-03-13T21:45:21.847Z,2.73
2019-03-13T21:47:43.216Z,2.20
2019-03-13T21:50:12.594Z,2.07
2019-03-13T21:52:41.986Z,2.13
2019-03-13T21:55:12.210Z,1.80
2019-03-13T21:57:41.328Z,1.80
2019-03-13T22:00:16.388Z,2.47
2019-03-13T22:02:45.499Z,2.40
2019-03-13T22:05:24.931Z,3.47
2019-03-13T22:07:45.511Z,2.80
2019-03-13T22:10:15.152Z,2.57
2019-03-13T22:12:44.252Z,2.60
2019-03-13T22:15:14.662Z,2.50
2019-03-13T22:17:43.775Z,1.97
2019-03-13T22:20:13.212Z,2.53
2019-03-13T22:22:42.304Z,1.77
2019-03-13T22:25:12.210Z,2.27
2019-03-13T22:27:41.324Z,1.93
2019-03-13T22:30:14.114Z,2.23
2019-03-13T22:32:43.225Z,2.23
2019-03-13T22:35:12.369Z,3.00
2019-03-13T22:37:41.449Z,2.23
2019-03-13T22:40:10.734Z,2.27
2019-03-13T22:42:39.840Z,2.20
2019-03-13T22:45:09.926Z,2.87
2019-03-13T22:47:43.100Z,2.43
2019-03-13T22:50:12.038Z,2.50
2019-03-13T22:52:41.159Z,2.83
2019-03-13T22:55:10.598Z,2.80
2019-03-13T22:57:39.695Z,2.80
2019-03-13T23:00:17.124Z,2.57
2019-03-13T23:02:46.308Z,3.30
2019-03-13T23:05:15.472Z,2.87
2019-03-13T23:07:44.562Z,2.83
2019-03-13T23:10:28.056Z,3.33
2019-03-13T23:12:57.678Z,2.50
2019-03-13T23:15:26.770Z,2.70
2019-03-13T23:17:55.925Z,2.60
2019-03-13T23:20:25.081Z,2.70
2019-03-13T23:22:54.225Z,2.30
2019-03-13T23:25:23.338Z,2.47
2019-03-13T23:27:52.426Z,3.03
2019-03-13T23:30:21.524Z,2.90
2019-03-13T23:32:50.604Z,2.50
2019-03-13T23:35:19.725Z,2.83
2019-03-13T23:37:48.810Z,2.50
2019-03-13T23:40:17.917Z,2.63
2019-03-13T23:42:47.006Z,2.40
2019-03-13T23:45:16.072Z,2.80
2019-03-13T23:47:45.230Z,2.37
2019-03-13T23:50:14.307Z,2.60
2019-03-13T23:52:43.406Z,2.67
2019-03-13T23:55:12.477Z,2.37
2019-03-13T23:57:41.564Z,3.27
