createdAt,value
2023-01-07T00:57:54.357Z,41.32
2023-01-07T00:58:54.272Z,41.50
2023-01-07T00:59:54.236Z,42.22
2023-01-07T01:00:54.289Z,42.06
2023-01-07T01:01:54.199Z,41.39
2023-01-07T01:02:54.306Z,41.90
2023-01-07T01:03:54.088Z,40.54
2023-01-07T01:04:54.039Z,43.94
2023-01-07T01:05:54.004Z,41.02
2023-01-07T01:06:53.978Z,42.64
2023-01-07T01:07:54.041Z,41.70
2023-01-07T01:08:53.923Z,43.24
2023-01-07T01:09:53.909Z,41.71
2023-01-07T01:11:53.890Z,41.26
2023-01-07T01:12:53.817Z,41.60
2023-01-07T01:13:53.795Z,42.28
2023-01-07T01:14:53.727Z,41.40
2023-01-07T01:15:53.739Z,42.83
2023-01-07T01:16:53.675Z,41.17
2023-01-07T01:17:53.639Z,41.61
2023-01-07T01:18:53.687Z,42.07
2023-01-07T01:19:53.582Z,42.57
2023-01-07T01:20:53.528Z,41.54
2023-01-07T01:21:53.495Z,42.33
2023-01-07T01:22:53.459Z,40.67
2023-01-07T01:23:53.440Z,42.04
2023-01-07T01:24:53.366Z,43.05
2023-01-07T01:25:53.354Z,40.49
2023-01-07T01:26:53.308Z,42.36
2023-01-07T01:27:53.291Z,41.30
2023-01-07T01:28:53.254Z,43.14
2023-01-07T01:29:53.224Z,42.09
2023-01-07T01:30:53.178Z,42.66
2023-01-07T01:31:53.194Z,40.71
2023-01-07T01:32:53.144Z,40.95
2023-01-07T01:33:53.088Z,41.78
2023-01-07T01:34:53.128Z,42.22
2023-01-07T01:35:53.027Z,41.36
2023-01-07T01:36:52.978Z,40.79
2023-01-07T05:36:43.772Z,40.86
2023-01-07T05:37:43.739Z,39.32
2023-01-07T05:38:43.737Z,38.61
2023-01-07T05:39:43.693Z,38.57
2023-01-07T05:40:43.653Z,37.37
2023-01-07T05:41:43.624Z,38.68
2023-01-07T05:42:43.620Z,36.79
2023-01-07T05:43:43.585Z,37.86
2023-01-07T05:44:43.559Z,39.32
2023-01-07T05:45:43.506Z,39.78
2023-01-07T05:46:43.471Z,39.50
2023-01-07T05:47:43.425Z,39.38
2023-01-07T05:48:43.426Z,36.58
2023-01-07T05:49:43.361Z,37.55
2023-01-07T05:50:43.410Z,38.23
2023-01-07T05:51:43.307Z,37.31
2023-01-07T05:52:43.274Z,38.54
2023-01-07T05:53:43.257Z,36.32
2023-01-07T05:54:43.192Z,38.72
2023-01-07T05:55:43.152Z,37.89
2023-01-07T05:56:43.120Z,39.61
2023-01-07T05:57:43.092Z,37.94
2023-01-07T05:58:43.073Z,37.16
2023-01-07T05:59:43.018Z,35.80
2023-01-07T06:00:42.997Z,36.71
2023-01-07T06:01:42.952Z,38.16
2023-01-07T09:44:34.847Z,39.59
2023-01-07T10:07:33.729Z,33.36
2023-01-07T10:10:33.602Z,34.65
2023-01-07T10:11:33.561Z,31.99
2023-01-07T10:12:33.502Z,33.19
2023-01-07T10:13:33.459Z,36.96
2023-01-07T10:14:33.395Z,33.55
2023-01-07T10:15:33.363Z,34.79
2023-01-07T10:16:33.388Z,33.07
2023-01-07T10:17:33.479Z,33.74
2023-01-07T10:18:33.219Z,33.36
2023-01-07T10:19:33.181Z,35.11
2023-01-07T10:20:33.107Z,33.39
2023-01-07T10:21:33.056Z,33.98
2023-01-07T10:22:33.095Z,38.20
2023-01-07T10:23:32.947Z,36.05
2023-01-07T12:33:24.776Z,55.98
2023-01-07T12:34:24.716Z,56.73
2023-01-07T12:35:24.646Z,57.41
2023-01-07T12:36:24.554Z,56.09
2023-01-07T12:37:24.525Z,56.17
2023-01-07T12:38:24.414Z,57.15
2023-01-07T12:39:24.339Z,58.53
2023-01-07T12:40:24.309Z,61.15
2023-01-07T12:41:24.216Z,63.59
2023-01-07T12:42:24.340Z,64.60
2023-01-07T12:43:24.047Z,61.10
2023-01-07T12:44:23.975Z,60.13
2023-01-07T12:45:23.892Z,61.76
2023-01-07T12:46:23.940Z,62.02
2023-01-07T12:47:31.482Z,62.48
2023-01-07T12:49:23.635Z,62.49
2023-01-07T12:50:23.568Z,62.93
2023-01-07T12:51:23.486Z,64.41
2023-01-07T12:52:23.422Z,59.26
2023-01-07T12:53:23.363Z,60.17
2023-01-07T12:54:23.327Z,59.58
2023-01-07T12:55:23.224Z,59.28
2023-01-07T12:56:23.849Z,60.71
2023-01-07T12:57:23.113Z,60.76
2023-01-07T12:58:23.058Z,52.82
2023-01-07T12:59:46.964Z,48.50
2023-01-07T13:41:19.747Z,142.49
2023-01-07T13:42:19.719Z,141.54
2023-01-07T13:43:19.527Z,146.48
2023-01-07T13:44:19.431Z,146.83
2023-01-07T13:46:19.280Z,149.19
2023-01-07T13:47:19.129Z,149.80
2023-01-07T13:48:19.071Z,142.34
2023-01-07T13:49:19.040Z,135.04
2023-01-07T13:50:19.062Z,113.01
2023-01-07T13:51:18.942Z,93.28
2023-01-07T13:52:18.933Z,80.33
2023-01-07T13:53:18.905Z,66.31
2023-01-07T13:54:18.878Z,52.70
2023-01-07T13:55:18.843Z,46.98
2023-01-07T13:56:18.846Z,37.60
2023-01-07T13:57:18.810Z,35.91
2023-01-07T13:58:18.799Z,30.57
2023-01-07T13:59:18.785Z,25.94
2023-01-07T14:00:20.896Z,25.54
2023-01-07T14:01:18.793Z,25.00
2023-01-07T14:02:18.801Z,25.87
2023-01-07T14:03:18.604Z,26.46
2023-01-07T14:04:18.478Z,25.75
2023-01-07T14:05:18.407Z,25.80
2023-01-07T14:06:18.409Z,27.96
2023-01-07T14:07:18.249Z,28.78
2023-01-07T14:08:18.178Z,26.63
2023-01-07T14:09:18.125Z,26.43
2023-01-07T14:10:18.043Z,29.87
2023-01-07T14:11:17.990Z,28.64
2023-01-07T14:12:18.279Z,30.22
2023-01-07T14:13:17.847Z,28.12
2023-01-07T14:14:17.813Z,25.82
2023-01-07T14:15:17.724Z,30.41
2023-01-07T14:16:17.703Z,28.63
2023-01-07T14:17:17.582Z,29.26
2023-01-07T14:18:17.935Z,26.28
2023-01-07T14:19:17.467Z,30.40
2023-01-07T14:20:17.457Z,27.92
2023-01-07T14:21:17.330Z,26.91
2023-01-07T14:22:17.366Z,27.31
2023-01-07T14:23:17.245Z,30.08
2023-01-07T14:24:18.625Z,27.69
2023-01-07T14:25:17.096Z,29.17
2023-01-07T14:26:17.060Z,27.58
2023-01-07T14:27:17.009Z,27.80
2023-01-07T14:28:16.940Z,28.11
2023-01-07T14:29:16.875Z,28.81
2023-01-07T14:30:17.177Z,27.70
2023-01-07T14:31:16.796Z,27.91
2023-01-07T14:32:16.687Z,32.05
2023-01-07T14:33:16.618Z,28.38
2023-01-07T14:34:16.558Z,29.05
2023-01-07T14:35:16.511Z,29.54
2023-01-07T14:36:16.447Z,27.86
2023-01-07T14:37:16.412Z,27.84
2023-01-07T14:38:16.435Z,28.28
2023-01-07T14:39:16.289Z,31.32
2023-01-07T14:40:16.251Z,31.44
2023-01-07T14:41:16.175Z,31.55
2023-01-07T14:42:16.138Z,31.47
2023-01-07T14:43:16.073Z,29.73
2023-01-07T14:44:16.013Z,29.73
2023-01-07T14:45:15.972Z,28.61
2023-01-07T14:46:18.095Z,25.68
2023-01-07T14:47:15.823Z,32.24
2023-01-07T14:48:15.766Z,31.32
2023-01-07T14:49:15.731Z,29.91
2023-01-07T14:50:15.657Z,25.98
2023-01-07T14:51:15.623Z,32.53
2023-01-07T14:52:15.570Z,28.99
2023-01-07T14:53:15.536Z,29.35
2023-01-07T14:54:15.542Z,27.09
2023-01-07T14:55:15.406Z,28.97
2023-01-07T14:56:15.366Z,29.30
2023-01-07T14:57:15.335Z,30.20
2023-01-07T14:58:15.260Z,30.51
2023-01-07T14:59:15.199Z,28.22
2023-01-07T15:00:15.166Z,29.55
2023-01-07T15:01:15.160Z,30.88
2023-01-07T15:02:15.132Z,31.97
2023-01-07T15:03:15.026Z,29.72
2023-01-07T15:04:14.953Z,32.20
2023-01-07T15:05:14.888Z,29.22
2023-01-07T15:06:14.855Z,26.98
2023-01-07T15:07:14.812Z,29.36
2023-01-07T15:08:14.725Z,30.13
2023-01-07T15:09:14.689Z,31.14
2023-01-07T15:10:14.712Z,26.79
2023-01-07T15:11:14.605Z,32.09
2023-01-07T15:12:14.545Z,32.73
2023-01-07T15:13:14.505Z,30.50
2023-01-07T15:14:14.443Z,31.85
2023-01-07T15:15:14.409Z,33.83
2023-01-07T15:16:14.421Z,32.53
2023-01-07T15:17:14.313Z,31.87
2023-01-07T15:18:14.239Z,30.41
2023-01-07T15:19:14.186Z,33.45
2023-01-07T15:20:14.145Z,31.35
2023-01-07T15:21:14.091Z,30.51
2023-01-07T15:22:14.045Z,35.00
2023-01-07T15:23:13.984Z,33.19
2023-01-07T15:24:13.931Z,32.84
2023-01-07T15:25:13.883Z,33.31
2023-01-07T15:26:14.008Z,31.21
2023-01-07T15:27:13.794Z,31.16
2023-01-07T15:28:13.737Z,30.90
2023-01-07T15:29:13.694Z,33.29
2023-01-07T15:30:13.654Z,31.31
2023-01-07T15:31:13.654Z,33.74
2023-01-07T15:32:13.545Z,35.96
2023-01-07T15:33:13.503Z,35.54
2023-01-07T15:34:13.453Z,32.04
2023-01-07T15:35:13.390Z,32.40
2023-01-07T15:36:13.359Z,34.55
2023-01-07T15:37:13.324Z,32.71
2023-01-07T15:38:13.257Z,35.37
2023-01-07T15:39:13.218Z,33.01
2023-01-07T15:40:13.178Z,34.87
2023-01-07T15:41:13.140Z,33.65
2023-01-07T15:42:13.146Z,32.08
2023-01-07T15:43:13.047Z,31.27
2023-01-07T15:44:12.980Z,34.95
2023-01-07T15:45:12.903Z,35.47
2023-01-07T15:46:12.894Z,34.43
2023-01-07T15:47:12.823Z,38.46
2023-01-07T15:48:12.775Z,33.69
2023-01-07T15:49:12.713Z,36.89
2023-01-07T15:50:12.669Z,34.05
2023-01-07T15:51:12.642Z,33.55
2023-01-07T15:52:12.578Z,34.94
2023-01-07T15:53:12.513Z,35.22
2023-01-07T15:54:12.507Z,36.15
2023-01-07T15:55:12.414Z,38.82
2023-01-07T15:56:12.368Z,36.63
2023-01-07T15:57:12.326Z,38.06
2023-01-07T15:58:12.341Z,37.55
2023-01-07T15:59:12.210Z,38.29
2023-01-07T16:00:12.147Z,39.04
2023-01-07T16:01:12.142Z,41.89
2023-01-07T16:02:12.135Z,38.95
2023-01-07T16:03:12.033Z,38.60
2023-01-07T16:04:14.258Z,40.50
2023-01-07T16:05:12.019Z,40.52
2023-01-07T16:06:11.920Z,39.96
2023-01-07T16:07:11.883Z,40.24
2023-01-07T16:08:11.806Z,40.76
2023-01-07T16:09:11.764Z,40.61
2023-01-07T16:10:11.699Z,41.36
2023-01-07T16:11:11.705Z,39.36
2023-01-07T16:12:11.635Z,43.94
2023-01-07T16:13:11.575Z,40.73
2023-01-07T16:14:11.524Z,40.88
2023-01-07T16:15:11.463Z,41.51
2023-01-07T16:16:11.445Z,41.17
2023-01-07T16:17:11.397Z,40.93
2023-01-07T16:18:11.685Z,42.16
2023-01-07T16:19:11.299Z,45.47
2023-01-07T16:20:11.222Z,42.81
2023-01-07T16:21:11.197Z,44.11
2023-01-07T16:22:11.123Z,43.00
2023-01-07T16:23:11.078Z,43.15
2023-01-07T16:24:11.020Z,43.55
2023-01-07T16:25:10.991Z,42.92
2023-01-07T16:26:10.938Z,49.22
2023-01-07T16:27:10.878Z,45.12
2023-01-07T16:28:10.846Z,47.54
2023-01-07T16:29:10.799Z,43.93
2023-01-07T16:30:10.816Z,46.05
2023-01-07T16:31:10.784Z,44.95
2023-01-07T16:32:10.655Z,43.99
2023-01-07T16:33:10.629Z,50.89
2023-01-07T16:34:10.577Z,46.12
2023-01-07T16:35:10.535Z,48.30
2023-01-07T16:36:10.490Z,44.22
2023-01-07T16:37:10.442Z,46.42
2023-01-07T16:38:10.419Z,43.88
2023-01-07T16:39:10.361Z,46.26
2023-01-07T16:40:10.343Z,48.04
2023-01-07T16:41:10.283Z,47.53
2023-01-07T16:42:10.235Z,47.36
2023-01-07T16:43:10.202Z,49.71
2023-01-07T16:44:10.140Z,44.20
2023-01-07T16:45:10.071Z,47.28
2023-01-07T16:46:10.119Z,45.00
2023-01-07T16:47:09.988Z,46.51
2023-01-07T16:48:09.939Z,44.12
2023-01-07T16:49:09.887Z,48.39
2023-01-07T16:50:09.834Z,49.97
2023-01-07T16:51:09.797Z,54.50
2023-01-07T16:52:09.743Z,45.51
2023-01-07T16:53:09.710Z,48.50
2023-01-07T16:54:09.651Z,50.56
2023-01-07T16:55:09.599Z,52.45
2023-01-07T16:56:09.589Z,51.00
2023-01-07T16:57:09.505Z,50.15
2023-01-07T16:58:09.487Z,55.30
2023-01-07T16:59:09.428Z,46.59
2023-01-07T17:00:09.358Z,49.64
2023-01-07T17:01:09.409Z,48.36
2023-01-07T17:02:09.340Z,48.84
2023-01-07T17:03:09.231Z,47.05
2023-01-07T17:04:09.251Z,51.97
2023-01-07T17:05:09.113Z,58.25
2023-01-07T17:06:09.076Z,51.76
2023-01-07T17:07:09.022Z,52.61
2023-01-07T17:08:08.988Z,48.83
2023-01-07T17:09:08.945Z,44.40
2023-01-07T17:10:08.866Z,55.09
2023-01-07T17:11:08.822Z,47.41
2023-01-07T17:12:08.783Z,53.42
2023-01-07T17:13:08.730Z,51.54
2023-01-07T17:14:08.679Z,46.18
2023-01-07T17:15:08.640Z,49.22
2023-01-07T17:16:08.607Z,51.86
2023-01-07T17:17:09.376Z,52.64
2023-01-07T17:18:08.555Z,54.46
2023-01-07T17:19:08.443Z,51.19
2023-01-07T17:20:08.394Z,56.60
2023-01-07T17:21:08.353Z,50.27
2023-01-07T17:22:08.297Z,50.39
2023-01-07T17:23:08.397Z,60.56
2023-01-07T17:24:08.225Z,59.61
2023-01-07T17:25:08.139Z,55.83
2023-01-07T17:26:08.085Z,55.11
2023-01-07T17:27:08.051Z,50.26
2023-01-07T17:28:07.982Z,55.28
2023-01-07T17:29:07.989Z,57.07
2023-01-07T17:30:07.881Z,54.91
2023-01-07T17:31:07.856Z,57.79
2023-01-07T17:32:07.796Z,56.63
2023-01-07T17:33:07.740Z,59.11
2023-01-07T17:34:07.790Z,51.13
2023-01-07T17:35:07.633Z,55.17
2023-01-07T17:36:07.588Z,57.56
2023-01-07T17:37:07.539Z,53.52
2023-01-07T17:38:07.499Z,56.99
2023-01-07T17:39:07.481Z,51.54
2023-01-07T17:40:07.386Z,51.91
2023-01-07T17:41:07.356Z,59.09
2023-01-07T17:42:07.296Z,57.45
2023-01-07T17:43:07.264Z,47.41
2023-01-07T17:44:07.220Z,52.73
2023-01-07T17:45:07.159Z,48.35
2023-01-07T17:46:07.152Z,58.13
2023-01-07T17:47:07.061Z,50.84
2023-01-07T17:48:07.029Z,57.95
2023-01-07T17:49:07.004Z,58.18
2023-01-07T17:50:07.026Z,57.52
2023-01-07T17:51:06.917Z,52.30
2023-01-07T17:52:06.852Z,55.72
2023-01-07T17:53:06.825Z,55.07
2023-01-07T17:54:06.828Z,53.17
2023-01-07T17:55:06.741Z,61.25
2023-01-07T17:56:06.712Z,59.41
2023-01-07T17:57:06.661Z,60.81
2023-01-07T17:58:06.620Z,52.87
2023-01-07T17:59:06.578Z,59.70
2023-01-07T18:00:06.571Z,52.82
2023-01-07T18:01:06.708Z,49.02
2023-01-07T18:02:06.725Z,62.26
2023-01-07T18:03:06.457Z,59.35
2023-01-07T18:04:06.375Z,63.07
2023-01-07T18:05:06.361Z,61.55
2023-01-07T18:06:06.380Z,61.67
2023-01-07T18:07:06.241Z,55.49
2023-01-07T18:08:06.214Z,57.83
2023-01-07T18:09:06.147Z,58.66
2023-01-07T18:10:06.139Z,62.39
2023-01-07T18:11:06.063Z,60.20
2023-01-07T18:12:06.029Z,58.51
2023-01-07T18:13:05.982Z,61.83
2023-01-07T18:14:05.998Z,64.00
2023-01-07T18:15:05.932Z,58.86
2023-01-07T18:16:05.941Z,54.78
2023-01-07T18:17:05.824Z,63.46
2023-01-07T18:18:05.782Z,61.26
2023-01-07T18:19:05.761Z,57.16
2023-01-07T18:20:05.728Z,61.12
2023-01-07T18:21:05.674Z,60.65
2023-01-07T18:22:05.699Z,60.61
2023-01-07T18:23:05.582Z,63.08
2023-01-07T18:24:05.582Z,62.97
2023-01-07T18:25:05.556Z,58.46
2023-01-07T18:26:05.507Z,61.53
2023-01-07T18:27:05.448Z,59.71
2023-01-07T18:28:05.407Z,57.45
2023-01-07T18:29:05.357Z,60.92
2023-01-07T18:30:05.338Z,59.35
2023-01-07T18:31:05.279Z,59.59
2023-01-07T18:32:05.318Z,53.46
2023-01-07T18:33:05.190Z,60.16
2023-01-07T18:34:05.159Z,62.39
2023-01-07T18:35:05.142Z,62.76
2023-01-07T18:36:05.062Z,54.19
2023-01-07T18:37:05.040Z,64.53
2023-01-07T18:38:05.079Z,64.13
2023-01-07T18:39:04.977Z,64.42
2023-01-07T18:40:04.936Z,56.21
2023-01-07T18:41:04.893Z,57.39
2023-01-07T18:42:04.829Z,59.22
2023-01-07T18:43:04.818Z,58.66
2023-01-07T18:44:04.743Z,62.10
2023-01-07T18:45:04.721Z,68.38
2023-01-07T18:46:04.756Z,64.96
2023-01-07T18:47:04.647Z,58.84
2023-01-07T18:48:04.569Z,62.00
2023-01-07T18:49:04.555Z,61.80
2023-01-07T18:50:04.515Z,67.59
2023-01-07T18:51:04.483Z,67.88
2023-01-07T18:52:04.435Z,63.18
2023-01-07T18:53:04.379Z,64.81
2023-01-07T18:54:04.416Z,62.72
2023-01-07T18:55:04.294Z,66.68
2023-01-07T18:56:04.292Z,65.66
2023-01-07T18:57:04.242Z,68.07
2023-01-07T18:58:04.176Z,66.57
2023-01-07T18:59:04.158Z,65.40
2023-01-07T19:00:04.110Z,62.70
2023-01-07T19:01:04.162Z,64.83
2023-01-07T19:02:04.054Z,61.21
2023-01-07T19:03:03.942Z,62.76
2023-01-07T19:04:03.976Z,62.90
2023-01-07T19:05:03.883Z,60.32
2023-01-07T19:06:03.827Z,68.01
2023-01-07T19:07:03.816Z,67.52
2023-01-07T19:08:03.741Z,64.28
2023-01-07T19:09:03.717Z,67.23
2023-01-07T19:10:03.760Z,68.88
2023-01-07T19:11:03.646Z,69.25
2023-01-07T19:12:03.581Z,65.08
2023-01-07T19:13:03.531Z,64.88
2023-01-07T19:14:03.496Z,68.36
2023-01-07T19:15:03.466Z,67.66
2023-01-07T19:16:03.423Z,67.85
2023-01-07T19:17:03.363Z,67.69
2023-01-07T19:18:03.343Z,68.19
2023-01-07T19:19:03.288Z,67.37
2023-01-07T19:20:03.271Z,65.70
2023-01-07T19:21:03.224Z,69.19
2023-01-07T19:22:03.196Z,64.17
2023-01-07T19:23:03.128Z,67.88
2023-01-07T19:24:03.087Z,67.26
2023-01-07T19:25:03.053Z,64.05
2023-01-07T19:26:03.089Z,68.45
2023-01-07T19:27:02.972Z,66.85
2023-01-07T19:28:02.929Z,67.61
2023-01-07T19:29:02.902Z,70.58
2023-01-07T19:30:02.867Z,68.79
2023-01-07T19:31:02.836Z,66.08
2023-01-07T19:32:02.905Z,68.51
2023-01-07T19:33:02.765Z,68.15
2023-01-07T19:34:02.691Z,68.44
2023-01-07T19:35:02.645Z,67.84
2023-01-07T19:36:02.602Z,60.67
2023-01-07T19:37:02.582Z,67.27
2023-01-07T19:38:02.519Z,62.74
2023-01-07T19:39:02.478Z,69.86
2023-01-07T19:40:02.453Z,69.27
2023-01-07T19:41:02.404Z,64.74
2023-01-07T19:42:02.467Z,68.47
2023-01-07T19:43:02.343Z,68.34
2023-01-07T19:44:02.321Z,63.11
2023-01-07T19:45:02.269Z,69.94
2023-01-07T19:46:02.255Z,67.77
2023-01-07T19:47:02.211Z,68.44
2023-01-07T19:48:02.144Z,62.54
2023-01-07T19:49:02.134Z,69.31
2023-01-07T19:50:02.139Z,70.26
2023-01-07T19:51:02.024Z,67.05
2023-01-07T19:52:02.007Z,69.75
2023-01-07T19:53:01.970Z,68.34
2023-01-07T19:54:01.898Z,70.08
2023-01-07T19:55:01.866Z,69.09
2023-01-07T19:56:01.819Z,68.87
2023-01-07T19:57:01.774Z,69.20
2023-01-07T19:58:01.813Z,68.56
2023-01-07T19:59:01.693Z,67.42
2023-01-07T20:00:01.651Z,66.22
2023-01-07T20:01:01.718Z,70.94
2023-01-07T20:02:01.877Z,70.98
2023-01-07T20:03:01.627Z,70.60
2023-01-07T20:04:01.519Z,70.24
2023-01-07T20:05:01.480Z,68.56
2023-01-07T20:06:01.432Z,70.87
2023-01-07T20:07:01.423Z,70.10
2023-01-07T20:08:01.379Z,71.05
2023-01-07T20:09:01.324Z,70.97
2023-01-07T20:10:01.316Z,71.14
2023-01-07T20:11:01.266Z,69.73
2023-01-07T20:12:01.205Z,70.23
2023-01-07T20:13:01.223Z,67.65
2023-01-07T20:14:01.226Z,70.10
2023-01-07T20:15:01.117Z,70.74
2023-01-07T20:16:01.064Z,69.28
2023-01-07T20:17:01.175Z,68.67
2023-01-07T20:18:00.991Z,68.85
2023-01-07T20:19:00.949Z,70.83
2023-01-07T20:20:00.946Z,68.69
2023-01-07T20:21:00.917Z,70.77
2023-01-07T20:22:00.861Z,68.15
2023-01-07T20:23:00.836Z,69.34
2023-01-07T20:24:00.796Z,67.77
2023-01-07T20:25:00.740Z,67.61
2023-01-07T20:26:00.717Z,69.46
2023-01-07T20:27:00.677Z,70.32
2023-01-07T20:28:00.644Z,69.76
2023-01-07T20:29:00.593Z,68.52
2023-01-07T20:30:00.648Z,70.59
2023-01-07T20:31:00.528Z,68.57
2023-01-07T20:32:00.573Z,71.56
2023-01-07T20:33:00.478Z,70.58
2023-01-07T20:34:00.411Z,70.30
2023-01-07T20:35:00.394Z,70.93
2023-01-07T20:36:00.354Z,70.50
2023-01-07T20:37:00.302Z,70.86
2023-01-07T20:38:00.480Z,71.14
2023-01-07T20:39:00.247Z,66.85
2023-01-07T20:40:00.206Z,72.58
2023-01-07T20:41:00.154Z,69.87
2023-01-07T20:42:00.119Z,66.54
2023-01-07T20:43:00.108Z,70.98
2023-01-07T20:44:00.116Z,71.60
2023-01-07T20:45:00.020Z,71.36
2023-01-07T20:46:00.179Z,70.51
2023-01-07T20:46:59.959Z,71.19
2023-01-07T20:47:59.924Z,69.89
2023-01-07T20:48:59.900Z,70.95
2023-01-07T20:49:59.856Z,68.97
2023-01-07T20:50:59.813Z,70.16
2023-01-07T20:51:59.782Z,70.45
2023-01-07T20:52:59.738Z,70.50
2023-01-07T20:53:59.727Z,69.31
2023-01-07T20:54:59.672Z,68.05
2023-01-07T20:55:59.630Z,71.30
2023-01-07T20:56:59.606Z,71.27
2023-01-07T20:57:59.562Z,69.28
2023-01-07T20:58:59.527Z,71.49
2023-01-07T20:59:59.511Z,68.60
2023-01-07T21:00:59.582Z,70.61
2023-01-07T21:01:59.779Z,70.30
2023-01-07T21:02:59.423Z,69.30
2023-01-07T21:03:59.379Z,68.65
2023-01-07T21:04:59.358Z,68.85
2023-01-07T21:05:59.291Z,69.82
2023-01-07T21:06:59.259Z,69.92
2023-01-07T21:07:59.234Z,70.63
2023-01-07T21:08:59.183Z,68.45
2023-01-07T21:09:59.158Z,66.79
2023-01-07T21:10:59.094Z,70.71
2023-01-07T21:11:59.063Z,70.51
2023-01-07T21:12:59.027Z,67.42
2023-01-07T21:13:59.000Z,69.36
2023-01-07T21:14:58.961Z,74.39
2023-01-07T21:15:58.927Z,71.19
2023-01-07T21:16:58.871Z,71.08
2023-01-07T21:17:58.945Z,65.39
2023-01-07T21:18:58.808Z,70.24
2023-01-07T21:19:58.760Z,72.08
2023-01-07T21:20:58.721Z,69.82
2023-01-07T21:21:58.678Z,70.61
2023-01-07T21:22:58.645Z,70.43
2023-01-07T21:23:58.602Z,72.84
2023-01-07T21:24:58.558Z,71.80
2023-01-07T21:25:58.521Z,71.66
2023-01-07T21:26:58.492Z,71.64
2023-01-07T21:27:58.472Z,69.44
2023-01-07T21:28:58.457Z,69.95
2023-01-07T21:29:58.364Z,71.74
2023-01-07T21:30:58.317Z,71.43
2023-01-07T21:31:58.332Z,70.20
2023-01-07T21:32:58.243Z,72.88
2023-01-07T21:33:58.318Z,71.64
2023-01-07T21:34:58.182Z,69.31
2023-01-07T21:35:58.130Z,72.46
2023-01-07T21:36:58.096Z,71.37
2023-01-07T21:37:58.061Z,70.72
2023-01-07T21:38:58.023Z,68.97
2023-01-07T21:39:58.001Z,69.80
2023-01-07T21:40:57.943Z,70.07
2023-01-07T21:41:57.917Z,69.03
2023-01-07T21:42:57.903Z,69.90
2023-01-07T21:43:57.849Z,70.62
2023-01-07T21:44:57.799Z,70.56
2023-01-07T21:45:57.793Z,69.21
2023-01-07T21:46:57.733Z,71.50
2023-01-07T21:47:57.695Z,70.59
2023-01-07T21:48:57.697Z,70.82
2023-01-07T21:49:57.727Z,70.40
2023-01-07T21:50:57.596Z,72.41
2023-01-07T21:51:57.555Z,70.08
2023-01-07T21:52:57.511Z,70.94
2023-01-07T21:53:57.483Z,70.98
2023-01-07T21:54:57.431Z,73.45
2023-01-07T21:55:57.400Z,71.42
2023-01-07T21:56:57.361Z,71.90
2023-01-07T21:57:57.315Z,71.79
2023-01-07T21:58:57.277Z,72.44
2023-01-07T21:59:57.288Z,70.77
2023-01-07T22:00:57.283Z,71.62
2023-01-07T22:01:57.279Z,71.13
2023-01-07T22:02:57.142Z,68.77
2023-01-07T22:03:57.188Z,70.93
2023-01-07T22:04:57.085Z,72.28
2023-01-07T22:05:57.047Z,69.57
2023-01-07T22:06:57.004Z,70.42
2023-01-07T22:07:56.977Z,69.80
2023-01-07T22:08:56.931Z,71.08
2023-01-07T22:09:56.900Z,69.61
2023-01-07T22:10:56.864Z,71.00
2023-01-07T22:11:56.804Z,70.16
2023-01-07T22:12:56.762Z,70.88
2023-01-07T22:13:56.721Z,70.48
2023-01-07T22:14:56.693Z,70.71
2023-01-07T22:15:56.688Z,70.08
2023-01-07T22:16:56.621Z,72.27
2023-01-07T22:17:56.577Z,70.67
2023-01-07T22:18:56.541Z,70.63
2023-01-07T22:19:56.498Z,71.38
2023-01-07T22:20:56.454Z,69.74
2023-01-07T22:21:56.517Z,70.49
2023-01-07T22:22:56.396Z,70.20
2023-01-07T22:23:56.366Z,70.06
2023-01-07T22:24:56.325Z,72.31
2023-01-07T22:25:56.286Z,72.54
2023-01-07T22:26:56.262Z,72.04
2023-01-07T22:27:56.246Z,68.94
2023-01-07T22:28:56.230Z,70.41
2023-01-07T22:29:56.202Z,69.37
2023-01-07T22:30:56.128Z,71.10
2023-01-07T22:31:56.144Z,68.32
2023-01-07T22:32:56.068Z,71.78
2023-01-07T22:33:56.024Z,69.17
2023-01-07T22:34:55.985Z,70.25
2023-01-07T22:35:55.971Z,68.93
2023-01-07T22:36:55.909Z,70.33
2023-01-07T22:37:55.964Z,69.63
2023-01-07T22:38:55.857Z,70.14
2023-01-07T22:39:55.823Z,71.19
2023-01-07T22:40:55.776Z,72.01
2023-01-07T22:41:56.346Z,70.26
2023-01-07T22:42:55.754Z,69.04
2023-01-07T22:43:55.685Z,70.37
2023-01-07T22:44:55.641Z,70.36
2023-01-07T22:45:55.683Z,69.67
2023-01-07T22:46:55.631Z,70.70
2023-01-07T22:47:55.534Z,70.26
2023-01-07T22:48:55.488Z,70.95
2023-01-07T22:49:55.450Z,70.05
2023-01-07T22:50:55.417Z,70.51
2023-01-07T22:51:55.379Z,70.85
2023-01-07T22:52:55.337Z,71.74
2023-01-07T22:53:55.373Z,70.55
2023-01-07T22:54:55.249Z,70.10
2023-01-07T22:55:55.219Z,70.91
2023-01-07T22:56:55.175Z,71.90
2023-01-07T22:57:55.147Z,68.52
2023-01-07T22:58:55.087Z,72.39
2023-01-07T22:59:55.045Z,70.16
2023-01-07T23:00:55.038Z,69.80
2023-01-07T23:01:54.968Z,72.69
2023-01-07T23:02:54.924Z,68.44
2023-01-07T23:03:54.899Z,72.54
2023-01-07T23:04:54.832Z,71.27
2023-01-07T23:05:54.779Z,72.20
2023-01-07T23:06:54.751Z,71.61
2023-01-07T23:07:54.729Z,71.77
2023-01-07T23:08:54.662Z,72.09
2023-01-07T23:09:54.675Z,72.54
2023-01-07T23:10:54.560Z,71.96
2023-01-07T23:11:54.531Z,73.17
2023-01-07T23:12:54.487Z,73.14
2023-01-07T23:13:54.453Z,72.82
2023-01-07T23:14:54.439Z,71.62
2023-01-07T23:15:54.370Z,69.94
2023-01-07T23:16:54.341Z,73.52
2023-01-07T23:17:54.301Z,71.00
2023-01-07T23:18:54.251Z,70.29
2023-01-07T23:19:54.221Z,72.21
2023-01-07T23:20:54.196Z,71.70
2023-01-07T23:21:54.133Z,71.79
2023-01-07T23:22:54.090Z,71.10
2023-01-07T23:23:54.049Z,73.62
2023-01-07T23:24:53.991Z,72.70
2023-01-07T23:25:54.050Z,73.28
2023-01-07T23:26:53.947Z,70.86
2023-01-07T23:27:53.868Z,71.36
2023-01-07T23:28:53.824Z,71.19
2023-01-07T23:29:53.784Z,70.87
2023-01-07T23:30:53.754Z,71.44
2023-01-07T23:31:53.771Z,72.48
2023-01-07T23:32:53.686Z,74.21
2023-01-07T23:33:53.609Z,69.45
2023-01-07T23:34:53.586Z,71.17
2023-01-07T23:35:53.540Z,71.11
2023-01-07T23:36:53.502Z,71.25
2023-01-07T23:37:53.473Z,72.61
2023-01-07T23:38:53.418Z,72.57
2023-01-07T23:39:53.375Z,70.79
2023-01-07T23:40:53.334Z,71.88
2023-01-07T23:41:53.390Z,71.07
2023-01-07T23:42:53.284Z,69.36
2023-01-07T23:43:53.228Z,70.59
2023-01-07T23:44:53.199Z,69.37
2023-01-07T23:45:53.143Z,73.48
2023-01-07T23:46:53.118Z,70.54
2023-01-07T23:47:53.052Z,71.35
2023-01-07T23:48:53.032Z,69.87
2023-01-07T23:49:52.973Z,70.84
2023-01-07T23:50:52.947Z,68.77
2023-01-07T23:51:52.936Z,70.05
2023-01-07T23:52:52.889Z,71.32
2023-01-07T23:53:52.820Z,71.14
2023-01-07T23:54:52.771Z,71.84
2023-01-07T23:55:52.740Z,70.17
2023-01-07T23:56:52.708Z,71.58
2023-01-07T23:57:52.732Z,71.01
2023-01-07T23:58:52.621Z,70.38
2023-01-07T23:59:52.588Z,69.76
