createdAt,value
2022-12-08T00:01:11.718Z,18.43
2022-12-08T00:03:38.614Z,21.90
2022-12-08T00:06:06.231Z,21.36
2022-12-08T00:08:34.081Z,18.77
2022-12-08T00:11:00.684Z,19.48
2022-12-08T00:13:28.633Z,18.32
2022-12-08T00:16:00.527Z,18.42
2022-12-08T00:18:27.223Z,19.89
2022-12-08T00:20:57.217Z,18.69
2022-12-08T00:23:23.875Z,19.59
2022-12-08T00:25:50.482Z,17.92
2022-12-08T00:28:17.173Z,18.44
2022-12-08T00:30:43.903Z,18.05
2022-12-08T00:33:10.891Z,18.90
2022-12-08T00:35:42.767Z,19.63
2022-12-08T00:38:09.774Z,19.03
2022-12-08T00:40:36.411Z,19.43
2022-12-08T00:43:02.999Z,18.70
2022-12-08T00:45:29.694Z,18.79
2022-12-08T00:47:56.805Z,18.80
2022-12-08T00:50:23.444Z,18.16
2022-12-08T00:52:50.111Z,18.43
2022-12-08T00:55:16.833Z,17.71
2022-12-08T00:57:43.481Z,17.42
2022-12-08T01:00:10.511Z,17.11
2022-12-08T01:02:37.112Z,18.84
2022-12-08T01:05:03.801Z,17.93
2022-12-08T01:07:30.440Z,17.50
2022-12-08T01:09:57.156Z,18.04
2022-12-08T01:12:24.037Z,17.62
2022-12-08T01:14:50.677Z,18.65
2022-12-08T01:17:17.275Z,17.13
2022-12-08T01:19:43.939Z,18.07
2022-12-08T01:22:10.604Z,18.03
2022-12-08T01:24:38.306Z,18.28
2022-12-08T01:27:04.948Z,19.13
2022-12-08T01:29:31.600Z,17.95
2022-12-08T01:31:58.241Z,17.64
2022-12-08T01:34:24.931Z,17.75
2022-12-08T01:36:51.594Z,17.18
2022-12-08T01:39:18.877Z,18.44
2022-12-08T01:41:45.953Z,18.20
2022-12-08T01:44:12.512Z,18.61
2022-12-08T01:46:43.225Z,18.82
2022-12-08T01:49:15.684Z,18.48
2022-12-08T01:52:00.637Z,17.90
2022-12-08T01:54:29.469Z,17.81
2022-12-08T01:57:00.076Z,18.32
2022-12-08T01:59:26.780Z,18.52
2022-12-08T02:01:53.486Z,18.67
2022-12-08T02:04:20.248Z,19.94
2022-12-08T02:06:47.105Z,20.51
2022-12-08T02:09:13.713Z,21.46
2022-12-08T02:11:40.353Z,20.56
2022-12-08T02:14:07.492Z,19.76
2022-12-08T02:16:54.365Z,19.77
2022-12-08T02:19:45.122Z,20.57
2022-12-08T02:22:17.056Z,20.85
2022-12-08T02:24:47.504Z,20.90
2022-12-08T02:27:23.157Z,20.54
2022-12-08T02:30:02.147Z,20.87
2022-12-08T02:33:04.200Z,20.35
2022-12-08T02:36:08.983Z,21.36
2022-12-08T02:39:17.660Z,20.11
2022-12-08T02:42:03.049Z,20.67
2022-12-08T02:44:33.715Z,20.89
2022-12-08T02:47:14.493Z,20.68
2022-12-08T02:49:41.181Z,21.08
2022-12-08T02:52:28.803Z,21.04
2022-12-08T02:54:58.929Z,21.32
2022-12-08T02:57:48.031Z,21.53
2022-12-08T03:00:16.697Z,20.71
2022-12-08T03:02:46.991Z,21.47
2022-12-08T03:05:31.792Z,21.48
2022-12-08T03:08:30.723Z,20.61
2022-12-08T03:11:02.549Z,21.54
2022-12-08T03:13:38.568Z,21.61
2022-12-08T03:16:05.486Z,21.58
2022-12-08T03:18:32.169Z,21.45
2022-12-08T03:20:58.837Z,21.03
2022-12-08T03:23:25.550Z,20.70
2022-12-08T03:25:57.540Z,21.59
2022-12-08T03:28:24.146Z,21.23
2022-12-08T03:30:51.353Z,20.82
2022-12-08T03:33:30.313Z,21.40
2022-12-08T03:35:57.171Z,20.59
2022-12-08T03:38:23.774Z,20.95
2022-12-08T03:40:50.492Z,20.62
2022-12-08T03:43:17.144Z,21.23
2022-12-08T03:45:43.744Z,20.17
2022-12-08T03:48:10.329Z,20.18
2022-12-08T03:50:36.933Z,20.94
2022-12-08T03:53:03.544Z,20.11
2022-12-08T03:55:30.172Z,20.76
2022-12-08T03:57:56.765Z,20.06
2022-12-08T04:00:23.414Z,21.13
2022-12-08T04:02:50.298Z,20.54
2022-12-08T04:05:17.059Z,19.81
2022-12-08T04:07:43.781Z,19.89
2022-12-08T04:10:10.804Z,20.31
2022-12-08T04:12:37.405Z,20.48
2022-12-08T04:15:04.289Z,20.94
2022-12-08T04:17:30.956Z,20.60
2022-12-08T04:19:57.590Z,20.66
2022-12-08T04:22:24.235Z,20.02
2022-12-08T04:24:51.056Z,20.15
2022-12-08T04:27:17.727Z,20.65
2022-12-08T04:29:44.444Z,20.95
2022-12-08T04:32:11.041Z,20.99
2022-12-08T04:34:37.630Z,20.53
2022-12-08T04:37:04.377Z,20.71
2022-12-08T04:39:30.976Z,20.14
2022-12-08T04:41:57.722Z,20.96
2022-12-08T04:44:24.335Z,20.74
2022-12-08T04:46:51.037Z,21.08
2022-12-08T04:49:17.680Z,20.50
2022-12-08T04:51:44.334Z,21.25
2022-12-08T04:54:10.929Z,20.79
2022-12-08T04:56:37.557Z,20.23
2022-12-08T04:59:04.199Z,20.93
2022-12-08T05:01:30.835Z,21.17
2022-12-08T05:03:57.471Z,19.98
2022-12-08T05:06:24.076Z,19.98
2022-12-08T05:08:51.270Z,20.61
2022-12-08T05:11:17.882Z,21.40
2022-12-08T05:13:44.514Z,21.42
2022-12-08T05:16:12.749Z,20.42
2022-12-08T05:18:39.492Z,20.12
2022-12-08T05:21:06.638Z,20.15
2022-12-08T05:23:33.283Z,20.29
2022-12-08T05:26:00.960Z,19.72
2022-12-08T05:28:43.902Z,20.11
2022-12-08T05:31:14.923Z,20.46
2022-12-08T05:33:41.687Z,20.92
2022-12-08T05:36:08.753Z,19.58
2022-12-08T05:38:35.494Z,20.35
2022-12-08T05:41:02.099Z,19.69
2022-12-08T05:43:28.729Z,20.56
2022-12-08T05:45:55.460Z,20.56
2022-12-08T05:48:22.113Z,21.54
2022-12-08T05:50:49.112Z,20.58
2022-12-08T05:53:16.613Z,20.55
2022-12-08T05:55:43.245Z,21.33
2022-12-08T05:58:14.333Z,21.24
2022-12-08T06:00:41.506Z,20.22
2022-12-08T06:03:08.471Z,21.11
2022-12-08T06:05:35.300Z,20.05
2022-12-08T06:08:02.149Z,20.53
2022-12-08T06:10:28.888Z,20.73
2022-12-08T06:12:55.531Z,21.48
2022-12-08T06:15:22.188Z,20.62
2022-12-08T06:17:48.811Z,21.02
2022-12-08T06:20:15.644Z,21.28
2022-12-08T06:22:42.274Z,20.18
2022-12-08T06:25:10.234Z,20.15
2022-12-08T06:27:37.028Z,19.66
2022-12-08T06:30:04.255Z,19.01
2022-12-08T06:32:31.195Z,19.83
2022-12-08T06:34:57.837Z,19.09
2022-12-08T06:37:24.494Z,19.24
2022-12-08T06:39:51.096Z,19.77
2022-12-08T06:42:17.687Z,19.76
2022-12-08T06:44:44.371Z,19.41
2022-12-08T06:47:11.042Z,19.68
2022-12-08T06:49:37.677Z,19.26
2022-12-08T06:52:04.400Z,19.64
2022-12-08T06:54:31.131Z,18.75
2022-12-08T06:56:57.719Z,19.00
2022-12-08T06:59:24.322Z,18.66
2022-12-08T07:01:51.006Z,18.34
2022-12-08T07:04:17.715Z,18.68
2022-12-08T07:06:44.384Z,18.72
2022-12-08T07:09:11.030Z,18.42
2022-12-08T07:11:38.646Z,18.47
2022-12-08T07:14:05.260Z,18.37
2022-12-08T07:16:31.943Z,18.17
2022-12-08T07:18:59.743Z,18.14
2022-12-08T07:21:26.364Z,18.17
2022-12-08T07:23:57.687Z,18.59
2022-12-08T07:26:25.010Z,17.47
2022-12-08T07:28:51.602Z,17.62
2022-12-08T07:31:20.085Z,17.68
2022-12-08T07:33:46.977Z,17.89
2022-12-08T07:36:13.580Z,17.30
2022-12-08T07:38:40.226Z,16.91
2022-12-08T07:41:11.217Z,17.51
2022-12-08T07:43:37.827Z,17.33
2022-12-08T07:46:04.540Z,16.43
2022-12-08T07:48:31.224Z,16.32
2022-12-08T07:51:02.051Z,16.97
2022-12-08T07:53:28.687Z,16.55
2022-12-08T07:55:55.344Z,16.85
2022-12-08T07:58:22.004Z,16.67
2022-12-08T08:00:51.075Z,17.05
2022-12-08T08:03:17.760Z,17.06
2022-12-08T08:05:44.442Z,17.06
2022-12-08T08:08:11.326Z,16.54
2022-12-08T08:10:37.994Z,16.51
2022-12-08T08:13:04.647Z,16.89
2022-12-08T08:15:31.428Z,16.48
2022-12-08T08:17:58.219Z,16.52
2022-12-08T08:20:24.878Z,16.90
2022-12-08T08:22:51.617Z,17.92
2022-12-08T08:25:18.684Z,16.25
2022-12-08T08:27:45.357Z,18.31
2022-12-08T08:30:18.185Z,17.95
2022-12-08T08:32:46.961Z,17.73
2022-12-08T08:35:13.621Z,18.23
2022-12-08T08:37:43.159Z,17.99
2022-12-08T08:40:13.775Z,17.13
2022-12-08T08:42:40.435Z,16.49
2022-12-08T08:45:07.589Z,15.74
2022-12-08T08:47:34.199Z,15.37
2022-12-08T08:50:00.798Z,15.90
2022-12-08T08:52:27.396Z,15.39
2022-12-08T08:54:54.026Z,15.21
2022-12-08T08:57:25.348Z,15.34
2022-12-08T08:59:52.574Z,14.40
2022-12-08T09:02:19.406Z,14.77
2022-12-08T09:04:46.250Z,14.47
2022-12-08T09:07:13.043Z,13.57
2022-12-08T09:09:39.695Z,15.48
2022-12-08T09:12:06.808Z,20.56
2022-12-08T09:14:33.492Z,33.59
2022-12-08T09:17:00.212Z,20.38
2022-12-08T09:19:26.876Z,16.13
2022-12-08T09:21:53.545Z,15.31
2022-12-08T09:24:20.203Z,15.28
2022-12-08T09:26:46.881Z,14.07
2022-12-08T09:29:13.479Z,14.43
2022-12-08T09:31:40.294Z,14.32
2022-12-08T09:34:07.010Z,16.51
2022-12-08T09:36:33.603Z,20.46
2022-12-08T09:39:00.215Z,21.76
2022-12-08T09:41:37.862Z,20.95
2022-12-08T09:44:34.589Z,22.71
2022-12-08T09:47:01.656Z,22.35
2022-12-08T09:49:35.308Z,22.00
2022-12-08T09:52:01.907Z,21.46
2022-12-08T09:54:32.607Z,21.98
2022-12-08T09:57:00.564Z,22.13
2022-12-08T09:59:33.644Z,21.68
2022-12-08T10:02:04.535Z,22.71
2022-12-08T10:04:33.412Z,22.00
2022-12-08T10:07:09.965Z,21.59
2022-12-08T10:09:41.562Z,22.26
2022-12-08T10:12:26.407Z,22.45
2022-12-08T10:15:01.478Z,39.97
2022-12-08T10:17:33.528Z,30.79
2022-12-08T10:20:03.654Z,26.28
2022-12-08T10:22:37.618Z,30.81
2022-12-08T10:25:17.456Z,24.11
2022-12-08T10:27:44.157Z,22.46
2022-12-08T10:30:19.499Z,22.38
2022-12-08T10:32:48.106Z,26.05
2022-12-08T10:35:15.633Z,25.14
2022-12-08T10:37:42.365Z,25.64
2022-12-08T10:40:09.045Z,29.47
2022-12-08T10:43:02.923Z,23.62
2022-12-08T10:45:31.206Z,22.62
2022-12-08T10:48:03.791Z,25.31
2022-12-08T10:50:52.201Z,22.00
2022-12-08T10:53:29.425Z,22.35
2022-12-08T10:56:01.632Z,22.72
2022-12-08T10:58:38.912Z,22.22
2022-12-08T11:01:14.383Z,21.88
2022-12-08T11:03:48.812Z,21.63
2022-12-08T11:06:19.426Z,23.18
2022-12-08T11:08:51.242Z,24.03
2022-12-08T11:11:17.854Z,22.68
2022-12-08T11:13:44.455Z,23.03
2022-12-08T11:16:14.234Z,21.71
2022-12-08T11:18:55.428Z,22.69
2022-12-08T11:21:22.065Z,23.15
2022-12-08T11:23:49.898Z,23.38
2022-12-08T11:26:32.874Z,23.37
2022-12-08T11:28:59.472Z,22.57
2022-12-08T11:31:39.704Z,22.62
2022-12-08T11:34:06.433Z,23.62
2022-12-08T11:36:33.276Z,22.84
2022-12-08T11:39:01.053Z,22.97
2022-12-08T11:41:38.857Z,22.73
2022-12-08T11:44:23.724Z,22.76
2022-12-08T11:46:55.584Z,23.14
2022-12-08T11:49:37.688Z,22.36
2022-12-08T11:52:19.468Z,21.44
2022-12-08T11:55:02.194Z,22.20
2022-12-08T11:57:28.838Z,22.82
2022-12-08T11:59:57.117Z,21.98
2022-12-08T12:02:28.222Z,22.53
2022-12-08T12:05:07.946Z,21.30
2022-12-08T12:08:05.652Z,22.38
2022-12-08T12:11:01.858Z,22.53
2022-12-08T12:13:44.477Z,21.39
2022-12-08T12:16:49.166Z,21.49
2022-12-08T12:19:16.876Z,20.53
2022-12-08T12:21:45.263Z,20.83
2022-12-08T12:24:28.421Z,20.47
2022-12-08T12:27:05.335Z,19.81
2022-12-08T12:29:33.690Z,21.00
2022-12-08T12:32:02.691Z,19.95
2022-12-08T12:34:31.350Z,19.75
2022-12-08T12:37:05.447Z,20.78
2022-12-08T12:39:34.061Z,19.91
2022-12-08T12:42:01.824Z,20.66
2022-12-08T12:44:28.345Z,21.00
2022-12-08T12:47:01.554Z,19.34
2022-12-08T12:49:40.230Z,20.06
2022-12-08T12:52:15.509Z,19.89
2022-12-08T12:54:45.679Z,20.26
2022-12-08T12:57:12.192Z,19.40
2022-12-08T12:59:47.903Z,20.68
2022-12-08T13:02:27.542Z,19.65
2022-12-08T13:05:13.237Z,19.60
2022-12-08T13:07:51.169Z,20.11
2022-12-08T13:10:33.334Z,20.41
2022-12-08T13:13:05.960Z,18.90
2022-12-08T13:15:36.594Z,19.40
2022-12-08T13:18:03.217Z,19.96
2022-12-08T13:20:29.815Z,19.14
2022-12-08T13:23:11.552Z,24.12
2022-12-08T13:25:44.281Z,19.31
2022-12-08T13:28:28.059Z,20.35
2022-12-08T13:30:57.636Z,19.18
2022-12-08T13:33:29.560Z,20.12
2022-12-08T13:36:20.847Z,19.38
2022-12-08T13:38:47.466Z,19.30
2022-12-08T13:41:17.668Z,19.08
2022-12-08T13:44:50.367Z,18.59
2022-12-08T13:47:09.791Z,18.87
2022-12-08T13:58:35.051Z,18.85
2022-12-08T14:01:13.481Z,19.22
2022-12-08T14:04:30.871Z,19.45
2022-12-08T14:06:43.956Z,19.29
2022-12-08T14:09:12.821Z,18.40
2022-12-08T14:11:47.242Z,18.64
2022-12-08T14:14:32.630Z,19.08
2022-12-08T14:17:09.711Z,18.35
2022-12-08T14:19:36.325Z,18.65
2022-12-08T14:22:12.563Z,18.98
2022-12-08T14:24:39.239Z,19.11
2022-12-08T14:27:09.293Z,18.97
2022-12-08T14:29:46.594Z,19.31
2022-12-08T14:32:29.981Z,19.86
2022-12-08T14:35:01.440Z,19.04
2022-12-08T14:37:32.262Z,18.88
2022-12-08T14:40:06.687Z,18.58
2022-12-08T14:42:42.902Z,18.24
2022-12-08T14:45:11.092Z,18.73
2022-12-08T14:47:37.704Z,18.87
2022-12-08T14:50:05.224Z,18.02
2022-12-08T14:52:32.103Z,17.83
2022-12-08T14:54:58.758Z,18.09
2022-12-08T14:57:29.712Z,17.85
2022-12-08T14:59:56.360Z,18.67
2022-12-08T15:02:25.379Z,18.69
2022-12-08T15:05:02.105Z,18.00
2022-12-08T15:07:30.316Z,17.70
2022-12-08T15:10:26.917Z,17.75
2022-12-08T15:13:05.534Z,18.43
2022-12-08T15:15:33.093Z,18.36
2022-12-08T15:18:17.174Z,17.91
2022-12-08T15:20:45.896Z,18.09
2022-12-08T15:23:29.074Z,18.19
2022-12-08T15:25:55.780Z,18.42
2022-12-08T15:28:29.398Z,18.50
2022-12-08T15:30:57.011Z,18.10
2022-12-08T15:33:23.671Z,18.17
2022-12-08T15:35:51.140Z,17.81
2022-12-08T15:38:19.047Z,18.76
2022-12-08T15:40:45.670Z,18.64
2022-12-08T15:43:12.326Z,18.49
2022-12-08T15:45:44.757Z,17.53
2022-12-08T15:48:19.397Z,17.58
2022-12-08T15:50:46.477Z,17.75
2022-12-08T15:53:13.313Z,18.22
2022-12-08T15:55:43.144Z,18.27
2022-12-08T16:01:08.393Z,18.40
2022-12-08T16:07:12.903Z,17.75
2022-12-08T16:09:37.710Z,18.75
2022-12-08T16:12:08.442Z,19.40
2022-12-08T16:17:22.596Z,18.29
2022-12-08T16:19:49.235Z,18.47
2022-12-08T16:25:19.485Z,18.44
2022-12-08T16:30:34.295Z,18.51
2022-12-08T16:33:00.894Z,17.76
2022-12-08T16:35:27.532Z,17.88
2022-12-08T16:37:54.137Z,18.00
2022-12-08T16:40:20.847Z,18.15
2022-12-08T16:42:47.533Z,19.38
2022-12-08T16:45:21.941Z,18.94
2022-12-08T16:48:01.086Z,19.24
2022-12-08T16:50:32.425Z,19.39
2022-12-08T16:53:00.743Z,19.44
2022-12-08T16:55:27.425Z,18.50
2022-12-08T16:57:54.083Z,20.05
2022-12-08T17:00:22.229Z,20.73
2022-12-08T17:02:48.909Z,27.94
2022-12-08T17:05:17.256Z,29.86
2022-12-08T17:07:44.558Z,33.60
2022-12-08T17:10:14.706Z,41.38
2022-12-08T17:12:41.512Z,50.10
2022-12-08T17:15:10.199Z,62.01
2022-12-08T17:17:37.218Z,52.90
2022-12-08T17:20:06.642Z,38.76
2022-12-08T17:22:33.484Z,32.71
2022-12-08T17:25:00.902Z,30.22
2022-12-08T17:27:27.580Z,27.82
2022-12-08T17:29:54.263Z,27.23
2022-12-08T17:32:21.014Z,26.88
2022-12-08T17:34:47.735Z,24.47
2022-12-08T17:37:14.479Z,24.52
2022-12-08T17:39:41.110Z,23.93
2022-12-08T17:42:07.769Z,23.32
2022-12-08T17:44:34.548Z,24.38
2022-12-08T17:47:01.537Z,23.36
2022-12-08T17:49:28.617Z,22.69
2022-12-08T17:51:56.260Z,22.45
2022-12-08T17:54:22.866Z,22.67
2022-12-08T17:56:49.493Z,23.11
2022-12-08T17:59:16.088Z,23.68
2022-12-08T18:01:42.831Z,21.80
2022-12-08T18:04:09.704Z,22.32
2022-12-08T18:06:36.885Z,21.48
2022-12-08T18:09:03.615Z,23.38
2022-12-08T18:11:30.796Z,22.03
2022-12-08T18:13:57.474Z,22.27
2022-12-08T18:16:25.264Z,22.41
2022-12-08T18:18:51.986Z,21.95
2022-12-08T18:21:23.310Z,23.19
2022-12-08T18:23:50.547Z,23.63
2022-12-08T18:26:17.139Z,22.86
2022-12-08T18:28:43.741Z,22.18
2022-12-08T18:31:11.776Z,21.83
2022-12-08T18:33:39.684Z,22.50
2022-12-08T18:36:10.582Z,22.70
2022-12-08T18:38:37.452Z,22.82
2022-12-08T18:41:30.213Z,24.23
2022-12-08T18:43:57.052Z,23.17
2022-12-08T18:46:24.036Z,22.67
2022-12-08T18:48:50.951Z,23.02
2022-12-08T18:51:22.003Z,24.00
2022-12-08T18:53:48.801Z,23.85
2022-12-08T18:56:31.145Z,23.82
2022-12-08T18:59:03.230Z,24.35
2022-12-08T19:01:34.087Z,24.79
2022-12-08T19:06:48.350Z,24.97
2022-12-08T19:09:14.961Z,24.48
2022-12-08T19:11:41.619Z,24.99
2022-12-08T19:14:08.444Z,23.88
2022-12-08T19:16:35.290Z,23.43
2022-12-08T19:19:02.042Z,24.38
2022-12-08T19:21:28.694Z,23.71
2022-12-08T19:23:55.331Z,23.29
2022-12-08T19:26:22.048Z,24.01
2022-12-08T19:28:48.684Z,22.35
2022-12-08T19:31:15.418Z,23.14
2022-12-08T19:33:42.068Z,23.36
2022-12-08T19:36:10.116Z,23.61
2022-12-08T19:38:37.018Z,23.19
2022-12-08T19:41:03.681Z,22.97
2022-12-08T19:43:30.337Z,22.79
2022-12-08T19:45:57.075Z,23.11
2022-12-08T19:48:23.872Z,21.78
2022-12-08T19:50:50.620Z,22.42
2022-12-08T19:53:17.296Z,23.40
2022-12-08T19:55:44.019Z,22.33
2022-12-08T19:58:10.665Z,23.78
2022-12-08T20:00:37.956Z,23.89
2022-12-08T20:03:04.760Z,23.80
2022-12-08T20:05:31.541Z,25.42
2022-12-08T20:07:58.221Z,23.42
2022-12-08T20:10:26.986Z,23.69
2022-12-08T20:12:54.618Z,23.66
2022-12-08T20:15:21.332Z,23.71
2022-12-08T20:17:47.973Z,23.88
2022-12-08T20:20:15.124Z,26.88
2022-12-08T20:22:42.278Z,25.46
2022-12-08T20:25:12.815Z,27.74
2022-12-08T20:27:40.131Z,26.97
2022-12-08T20:30:11.851Z,29.85
2022-12-08T20:32:41.838Z,29.69
2022-12-08T20:35:09.051Z,29.39
2022-12-08T20:37:35.934Z,29.16
2022-12-08T20:40:02.585Z,28.89
2022-12-08T20:42:29.298Z,25.41
2022-12-08T20:44:55.905Z,23.56
2022-12-08T20:47:22.581Z,25.84
2022-12-08T20:49:49.388Z,27.45
2022-12-08T20:52:16.037Z,32.05
2022-12-08T20:54:42.793Z,33.84
2022-12-08T20:57:09.427Z,37.42
2022-12-08T20:59:36.021Z,30.52
2022-12-08T21:02:02.738Z,31.73
2022-12-08T21:04:29.831Z,34.99
2022-12-08T21:06:56.670Z,34.86
2022-12-08T21:09:23.654Z,56.50
2022-12-08T21:11:50.466Z,44.29
2022-12-08T21:14:17.124Z,122.74
2022-12-08T21:16:43.775Z,43.55
2022-12-08T21:19:10.565Z,71.39
2022-12-08T21:21:37.386Z,133.12
2022-12-08T21:24:04.562Z,35.57
2022-12-08T21:26:31.281Z,35.20
2022-12-08T21:28:57.969Z,35.26
2022-12-08T21:31:25.718Z,41.97
2022-12-08T21:33:52.662Z,114.40
2022-12-08T21:36:20.148Z,53.05
2022-12-08T21:38:46.936Z,36.35
2022-12-08T21:41:15.502Z,32.65
2022-12-08T21:43:42.449Z,35.50
2022-12-08T21:46:16.200Z,43.79
2022-12-08T21:48:43.536Z,34.46
2022-12-08T21:51:10.629Z,57.47
2022-12-08T21:53:37.395Z,47.81
2022-12-08T21:56:08.477Z,33.19
2022-12-08T21:58:35.680Z,31.71
2022-12-08T22:01:09.085Z,36.85
2022-12-08T22:03:36.551Z,32.85
2022-12-08T22:06:07.078Z,28.84
2022-12-08T22:08:33.971Z,29.97
2022-12-08T22:11:00.825Z,29.73
2022-12-08T22:13:27.703Z,29.32
2022-12-08T22:15:58.274Z,34.39
2022-12-08T22:18:25.066Z,39.82
2022-12-08T22:20:52.011Z,30.78
2022-12-08T22:23:19.087Z,29.95
2022-12-08T22:25:45.929Z,31.13
2022-12-08T22:28:12.624Z,31.09
2022-12-08T22:30:39.766Z,28.72
2022-12-08T22:33:06.841Z,35.22
2022-12-08T22:35:33.471Z,34.74
2022-12-08T22:38:00.104Z,37.67
2022-12-08T22:40:27.001Z,42.54
2022-12-08T22:42:53.783Z,32.49
2022-12-08T22:45:20.708Z,30.81
2022-12-08T22:47:50.235Z,40.73
2022-12-08T22:50:17.276Z,29.17
2022-12-08T22:52:44.091Z,30.08
2022-12-08T22:55:10.923Z,29.46
2022-12-08T22:57:37.810Z,30.03
2022-12-08T23:00:05.956Z,26.76
2022-12-08T23:02:33.096Z,25.53
2022-12-08T23:04:59.833Z,24.26
2022-12-08T23:07:26.805Z,25.59
2022-12-08T23:09:53.627Z,25.67
2022-12-08T23:12:20.479Z,25.92
2022-12-08T23:14:47.105Z,25.06
2022-12-08T23:17:13.854Z,25.55
2022-12-08T23:19:40.716Z,26.18
2022-12-08T23:22:07.503Z,26.22
2022-12-08T23:24:34.125Z,26.39
2022-12-08T23:27:00.792Z,26.17
2022-12-08T23:29:27.473Z,26.39
2022-12-08T23:31:54.167Z,27.59
2022-12-08T23:34:20.945Z,28.45
2022-12-08T23:36:47.647Z,26.92
2022-12-08T23:39:14.315Z,27.38
2022-12-08T23:41:40.964Z,27.13
2022-12-08T23:44:07.638Z,27.69
2022-12-08T23:46:34.549Z,28.32
2022-12-08T23:49:01.456Z,27.69
2022-12-08T23:51:28.102Z,26.85
2022-12-08T23:53:54.768Z,27.68
2022-12-08T23:56:24.376Z,28.19
2022-12-08T23:58:53.926Z,28.60
