createdAt,value
2018-03-27T00:00:52.964Z,18.40
2018-03-27T00:03:21.938Z,18.40
2018-03-27T00:05:50.166Z,18.30
2018-03-27T00:08:18.393Z,18.40
2018-03-27T00:10:46.567Z,18.40
2018-03-27T00:13:14.842Z,18.40
2018-03-27T00:15:43.088Z,18.40
2018-03-27T00:18:11.299Z,18.40
2018-03-27T00:20:39.498Z,18.40
2018-03-27T00:23:07.705Z,18.40
2018-03-27T00:25:35.907Z,18.30
2018-03-27T00:28:21.940Z,18.30
2018-03-27T00:31:07.889Z,18.30
2018-03-27T00:33:54.072Z,18.30
2018-03-27T00:36:40.046Z,18.30
2018-03-27T00:39:25.977Z,18.30
2018-03-27T00:45:13.788Z,18.20
2018-03-27T00:47:41.993Z,18.20
2018-03-27T00:50:10.265Z,18.20
2018-03-27T00:52:39.308Z,18.20
2018-03-27T00:55:07.523Z,18.20
2018-03-27T00:57:35.755Z,18.20
2018-03-27T01:00:03.948Z,18.20
2018-03-27T01:02:33.093Z,18.30
2018-03-27T01:05:07.589Z,18.30
2018-03-27T01:07:35.783Z,18.30
2018-03-27T01:10:05.152Z,18.20
2018-03-27T01:12:33.361Z,18.20
2018-03-27T01:15:02.458Z,18.20
2018-03-27T01:17:31.483Z,18.20
2018-03-27T01:19:59.687Z,18.20
2018-03-27T01:22:27.921Z,18.20
2018-03-27T01:24:56.091Z,18.20
2018-03-27T01:27:24.283Z,18.20
2018-03-27T01:29:52.494Z,18.20
2018-03-27T01:32:20.703Z,18.20
2018-03-27T01:34:48.912Z,18.20
2018-03-27T01:37:17.121Z,18.20
2018-03-27T01:39:45.787Z,18.20
2018-03-27T01:42:14.002Z,18.20
2018-03-27T01:44:42.279Z,18.20
2018-03-27T01:47:10.503Z,18.20
2018-03-27T01:49:38.664Z,18.20
2018-03-27T01:52:06.863Z,18.20
2018-03-27T01:54:35.136Z,18.20
2018-03-27T01:57:03.360Z,18.20
2018-03-27T01:59:31.628Z,18.20
2018-03-27T02:02:00.617Z,18.20
2018-03-27T02:04:29.576Z,18.20
2018-03-27T02:06:57.790Z,18.20
2018-03-27T02:09:26.027Z,18.20
2018-03-27T02:12:00.027Z,18.20
2018-03-27T02:14:33.955Z,18.20
2018-03-27T02:17:08.566Z,18.20
2018-03-27T02:19:42.228Z,18.20
2018-03-27T02:22:10.808Z,18.20
2018-03-27T02:24:39.010Z,18.20
2018-03-27T02:27:07.195Z,18.20
2018-03-27T02:29:35.369Z,18.20
2018-03-27T02:32:03.553Z,18.20
2018-03-27T02:34:31.785Z,18.20
2018-03-27T02:37:00.010Z,18.20
2018-03-27T02:39:29.032Z,18.20
2018-03-27T02:41:57.201Z,18.20
2018-03-27T02:44:25.442Z,18.20
2018-03-27T02:46:54.455Z,18.20
2018-03-27T02:49:22.721Z,18.10
2018-03-27T02:51:51.758Z,18.10
2018-03-27T02:54:20.013Z,18.20
2018-03-27T02:56:51.633Z,18.10
2018-03-27T02:59:23.306Z,18.10
2018-03-27T03:02:06.392Z,18.10
2018-03-27T03:04:34.646Z,18.10
2018-03-27T03:07:03.425Z,18.10
2018-03-27T03:09:42.511Z,18.10
2018-03-27T03:12:15.261Z,18.10
2018-03-27T03:14:43.495Z,18.10
2018-03-27T03:17:11.727Z,18.10
2018-03-27T03:19:39.942Z,18.10
2018-03-27T03:22:08.232Z,18.10
2018-03-27T03:24:36.502Z,18.10
2018-03-27T03:27:04.735Z,18.10
2018-03-27T03:29:33.809Z,18.10
2018-03-27T03:32:02.012Z,18.10
2018-03-27T03:34:30.975Z,18.10
2018-03-27T03:36:59.557Z,18.10
2018-03-27T03:39:28.690Z,18.10
2018-03-27T03:41:56.888Z,18.10
2018-03-27T03:44:25.163Z,18.10
2018-03-27T03:47:00.670Z,18.10
2018-03-27T03:49:29.657Z,18.10
2018-03-27T03:51:58.655Z,18.10
2018-03-27T03:54:26.867Z,18.10
2018-03-27T03:56:55.107Z,18.10
2018-03-27T03:59:24.067Z,18.10
2018-03-27T04:01:52.285Z,18.10
2018-03-27T04:04:20.491Z,18.10
2018-03-27T04:06:48.715Z,18.10
2018-03-27T04:09:17.706Z,18.10
2018-03-27T04:11:46.778Z,18.10
2018-03-27T04:14:14.988Z,18.10
2018-03-27T04:16:44.070Z,18.10
2018-03-27T04:19:13.025Z,18.10
2018-03-27T04:21:41.249Z,18.10
2018-03-27T04:24:09.432Z,18.10
2018-03-27T04:26:37.643Z,18.10
2018-03-27T04:29:05.844Z,18.10
2018-03-27T04:31:34.083Z,18.10
2018-03-27T04:34:02.300Z,18.10
2018-03-27T04:36:31.292Z,18.10
2018-03-27T04:38:59.523Z,18.10
2018-03-27T04:41:27.755Z,18.10
2018-03-27T04:43:56.760Z,18.10
2018-03-27T04:46:25.012Z,18.10
2018-03-27T04:48:53.992Z,18.10
2018-03-27T04:51:22.201Z,18.10
2018-03-27T04:53:50.409Z,18.10
2018-03-27T04:56:18.692Z,18.10
2018-03-27T04:58:47.779Z,18.10
2018-03-27T05:01:16.051Z,18.10
2018-03-27T05:03:44.266Z,18.20
2018-03-27T05:06:13.298Z,18.40
2018-03-27T05:08:41.541Z,18.40
2018-03-27T05:11:10.503Z,18.50
2018-03-27T05:13:38.718Z,18.50
2018-03-27T05:16:06.934Z,18.60
2018-03-27T05:18:36.091Z,18.60
2018-03-27T05:21:04.315Z,18.60
2018-03-27T05:23:32.914Z,18.70
2018-03-27T05:26:01.328Z,18.70
2018-03-27T05:28:29.557Z,18.70
2018-03-27T05:30:58.818Z,18.70
2018-03-27T05:33:36.001Z,18.70
2018-03-27T05:36:05.637Z,18.70
2018-03-27T05:38:33.964Z,18.80
2018-03-27T05:41:12.712Z,18.80
2018-03-27T05:43:41.095Z,18.80
2018-03-27T05:46:11.181Z,18.90
2018-03-27T05:48:39.552Z,18.90
2018-03-27T05:51:10.696Z,18.90
2018-03-27T05:53:46.703Z,18.90
2018-03-27T05:59:08.513Z,19.00
2018-03-27T06:01:53.162Z,19.00
2018-03-27T06:04:21.684Z,19.00
2018-03-27T06:06:58.331Z,19.00
2018-03-27T06:09:26.918Z,19.00
2018-03-27T06:11:55.457Z,19.00
2018-03-27T06:14:25.119Z,19.00
2018-03-27T06:16:54.361Z,19.00
2018-03-27T06:19:23.798Z,19.00
2018-03-27T06:21:52.098Z,19.00
2018-03-27T06:24:21.365Z,19.00
2018-03-27T06:27:04.463Z,19.00
2018-03-27T06:29:32.742Z,18.90
2018-03-27T06:32:02.959Z,18.90
2018-03-27T06:34:32.391Z,18.90
2018-03-27T06:37:11.662Z,18.90
2018-03-27T06:39:50.590Z,18.90
2018-03-27T06:42:19.150Z,18.90
2018-03-27T06:44:48.872Z,18.90
2018-03-27T06:47:18.469Z,18.90
2018-03-27T06:49:47.936Z,18.90
2018-03-27T06:52:20.298Z,18.90
2018-03-27T06:55:36.048Z,18.90
2018-03-27T06:58:05.084Z,18.90
2018-03-27T07:04:25.129Z,18.90
2018-03-27T07:06:56.135Z,18.90
2018-03-27T07:09:24.454Z,18.90
2018-03-27T07:11:52.663Z,18.90
2018-03-27T07:14:21.715Z,19.00
2018-03-27T07:16:50.171Z,19.00
2018-03-27T07:19:23.526Z,18.90
2018-03-27T07:21:54.375Z,19.00
2018-03-27T07:24:31.755Z,19.00
2018-03-27T07:27:24.391Z,19.00
2018-03-27T07:30:21.676Z,19.00
2018-03-27T07:32:57.852Z,19.00
2018-03-27T07:35:26.378Z,18.90
2018-03-27T07:40:56.448Z,18.90
2018-03-27T07:43:35.408Z,18.90
2018-03-27T07:46:03.660Z,18.90
2018-03-27T07:48:32.643Z,18.90
2018-03-27T07:51:01.893Z,18.90
2018-03-27T07:53:30.095Z,18.90
2018-03-27T07:55:59.164Z,18.90
2018-03-27T07:58:27.939Z,18.90
2018-03-27T08:00:56.172Z,18.90
2018-03-27T08:03:26.367Z,18.90
2018-03-27T08:05:54.652Z,18.90
2018-03-27T08:08:22.854Z,18.90
2018-03-27T08:10:52.210Z,18.90
2018-03-27T08:13:20.554Z,18.90
2018-03-27T08:15:48.766Z,18.90
2018-03-27T08:18:50.150Z,18.90
2018-03-27T08:21:19.404Z,18.90
2018-03-27T08:23:47.590Z,18.90
2018-03-27T08:26:15.887Z,18.90
2018-03-27T08:28:44.995Z,18.90
2018-03-27T08:31:15.183Z,18.90
2018-03-27T08:33:43.357Z,18.90
2018-03-27T08:36:12.339Z,18.80
2018-03-27T08:38:40.531Z,18.80
2018-03-27T08:41:08.725Z,18.80
2018-03-27T08:43:37.112Z,18.80
2018-03-27T08:46:05.319Z,18.80
2018-03-27T08:48:33.577Z,18.80
2018-03-27T08:51:01.888Z,18.80
2018-03-27T08:53:30.903Z,18.80
2018-03-27T08:55:59.874Z,18.80
2018-03-27T08:58:37.968Z,18.80
2018-03-27T09:01:06.204Z,18.90
2018-03-27T09:03:34.414Z,18.90
2018-03-27T09:06:02.675Z,18.90
2018-03-27T09:08:31.713Z,18.90
2018-03-27T09:10:59.945Z,18.80
2018-03-27T09:13:28.111Z,18.90
2018-03-27T09:15:56.360Z,18.80
2018-03-27T09:18:25.410Z,18.80
2018-03-27T09:20:53.591Z,18.80
2018-03-27T09:23:21.801Z,18.80
2018-03-27T09:25:50.287Z,18.80
2018-03-27T09:28:18.576Z,18.80
2018-03-27T09:30:46.748Z,18.80
2018-03-27T09:33:14.954Z,18.80
2018-03-27T09:35:43.120Z,18.80
2018-03-27T09:38:11.307Z,18.80
2018-03-27T09:40:39.577Z,18.80
2018-03-27T09:43:08.626Z,18.80
2018-03-27T09:45:36.867Z,18.80
2018-03-27T09:48:05.868Z,18.80
2018-03-27T09:50:34.869Z,18.70
2018-03-27T09:53:04.121Z,18.70
2018-03-27T09:55:32.323Z,18.70
2018-03-27T09:58:01.544Z,18.70
2018-03-27T10:00:50.564Z,18.70
2018-03-27T10:03:19.829Z,18.70
2018-03-27T10:05:48.171Z,18.70
2018-03-27T10:08:17.142Z,18.70
2018-03-27T10:10:46.945Z,18.70
2018-03-27T10:13:15.288Z,18.70
2018-03-27T10:15:44.372Z,18.70
2018-03-27T10:18:12.620Z,18.70
2018-03-27T10:23:51.860Z,18.70
2018-03-27T10:26:20.821Z,18.70
2018-03-27T10:28:50.064Z,18.70
2018-03-27T10:31:18.347Z,18.70
2018-03-27T10:33:46.622Z,18.70
2018-03-27T10:36:14.865Z,18.80
2018-03-27T10:38:45.438Z,18.80
2018-03-27T10:41:13.899Z,18.80
2018-03-27T10:43:42.146Z,18.80
2018-03-27T10:46:10.358Z,18.80
2018-03-27T10:48:42.433Z,18.80
2018-03-27T10:51:11.074Z,18.80
2018-03-27T10:53:40.109Z,18.80
2018-03-27T10:56:08.431Z,18.80
2018-03-27T10:58:37.660Z,18.80
2018-03-27T11:01:05.957Z,18.80
2018-03-27T11:03:34.274Z,18.80
2018-03-27T11:06:02.759Z,18.80
2018-03-27T11:08:31.053Z,18.80
2018-03-27T11:11:01.039Z,18.80
2018-03-27T11:13:29.446Z,18.80
2018-03-27T11:15:57.767Z,18.80
2018-03-27T11:18:29.023Z,18.80
2018-03-27T11:20:57.672Z,18.80
2018-03-27T11:23:26.009Z,18.80
2018-03-27T11:25:54.277Z,18.80
2018-03-27T11:28:22.872Z,18.80
2018-03-27T11:30:57.215Z,18.80
2018-03-27T11:33:26.300Z,18.80
2018-03-27T11:35:55.379Z,18.80
2018-03-27T11:38:23.801Z,18.80
2018-03-27T11:40:53.882Z,18.80
2018-03-27T11:43:22.300Z,18.80
2018-03-27T11:45:51.447Z,18.80
2018-03-27T11:48:19.783Z,18.80
2018-03-27T11:50:48.906Z,18.80
2018-03-27T11:53:17.096Z,18.80
2018-03-27T11:55:47.000Z,18.80
2018-03-27T11:58:27.276Z,18.80
2018-03-27T12:00:55.955Z,18.80
2018-03-27T12:03:24.118Z,18.80
2018-03-27T12:05:52.328Z,18.80
2018-03-27T12:08:21.662Z,18.80
2018-03-27T12:10:49.889Z,18.80
2018-03-27T12:13:18.142Z,18.80
2018-03-27T12:15:46.379Z,18.80
2018-03-27T12:18:14.630Z,18.80
2018-03-27T12:20:42.879Z,18.80
2018-03-27T12:23:11.120Z,18.80
2018-03-27T12:25:40.238Z,18.80
2018-03-27T12:34:43.807Z,18.70
2018-03-27T12:37:12.038Z,18.70
2018-03-27T12:39:40.371Z,18.70
2018-03-27T12:42:08.693Z,18.70
2018-03-27T12:44:36.992Z,18.70
2018-03-27T12:47:05.192Z,18.70
2018-03-27T12:49:33.406Z,18.70
2018-03-27T12:52:01.585Z,18.70
2018-03-27T12:54:33.723Z,18.70
2018-03-27T12:57:02.135Z,18.70
2018-03-27T12:59:54.976Z,18.70
2018-03-27T13:02:23.302Z,18.70
2018-03-27T13:04:51.579Z,18.70
2018-03-27T13:07:20.561Z,18.70
2018-03-27T13:09:48.788Z,18.70
2018-03-27T13:12:17.144Z,18.70
2018-03-27T13:14:45.425Z,18.70
2018-03-27T13:17:15.055Z,18.70
2018-03-27T13:19:43.379Z,18.70
2018-03-27T13:22:12.476Z,18.70
2018-03-27T13:24:45.612Z,18.70
2018-03-27T13:27:14.071Z,18.70
2018-03-27T13:29:42.423Z,18.70
2018-03-27T13:32:12.504Z,18.70
2018-03-27T13:34:41.840Z,18.70
2018-03-27T13:37:10.209Z,18.70
2018-03-27T13:39:38.404Z,18.70
2018-03-27T13:42:06.584Z,18.70
2018-03-27T13:44:34.788Z,18.70
2018-03-27T13:47:03.011Z,18.70
2018-03-27T13:49:32.064Z,18.70
2018-03-27T13:52:00.408Z,18.70
2018-03-27T13:54:28.727Z,18.70
2018-03-27T13:56:56.930Z,18.70
2018-03-27T13:59:25.892Z,18.70
2018-03-27T14:01:54.159Z,18.70
2018-03-27T14:04:22.469Z,18.70
2018-03-27T14:06:50.922Z,18.70
2018-03-27T14:09:19.131Z,18.70
2018-03-27T14:11:47.358Z,18.70
2018-03-27T14:14:15.575Z,18.70
2018-03-27T14:16:44.718Z,18.70
2018-03-27T14:19:13.064Z,18.70
2018-03-27T14:21:41.288Z,18.70
2018-03-27T14:24:09.724Z,18.70
2018-03-27T14:26:37.967Z,18.70
2018-03-27T14:29:08.975Z,18.70
2018-03-27T14:31:37.564Z,18.70
2018-03-27T14:34:05.765Z,18.70
2018-03-27T14:36:35.943Z,18.80
2018-03-27T14:39:04.240Z,18.80
2018-03-27T14:41:32.398Z,18.80
2018-03-27T14:44:00.617Z,18.80
2018-03-27T14:46:29.648Z,18.80
2018-03-27T14:48:57.901Z,18.70
2018-03-27T14:51:26.150Z,18.70
2018-03-27T14:53:55.165Z,18.70
2018-03-27T14:56:25.021Z,18.70
2018-03-27T14:58:58.106Z,18.70
2018-03-27T15:01:28.823Z,18.70
2018-03-27T15:03:58.995Z,18.70
2018-03-27T15:06:27.245Z,18.70
2018-03-27T15:08:55.537Z,18.70
2018-03-27T15:11:24.552Z,18.70
2018-03-27T15:13:52.745Z,18.70
2018-03-27T15:16:20.940Z,18.70
2018-03-27T15:18:57.860Z,18.70
2018-03-27T15:21:26.915Z,18.70
2018-03-27T15:23:55.106Z,18.70
2018-03-27T15:26:24.582Z,18.70
2018-03-27T15:28:53.021Z,18.70
2018-03-27T15:31:21.232Z,18.70
2018-03-27T15:50:46.862Z,18.60
2018-03-27T15:53:17.360Z,18.60
2018-03-27T15:56:00.880Z,18.70
2018-03-27T15:58:30.029Z,18.70
2018-03-27T16:01:00.030Z,18.70
2018-03-27T16:03:28.500Z,18.70
2018-03-27T16:05:56.748Z,18.70
2018-03-27T16:08:25.016Z,18.70
2018-03-27T16:10:53.472Z,18.70
2018-03-27T16:13:22.522Z,18.70
2018-03-27T16:15:50.815Z,18.70
2018-03-27T16:18:19.208Z,18.70
2018-03-27T16:20:47.701Z,18.70
2018-03-27T16:23:16.014Z,18.70
2018-03-27T16:25:44.680Z,18.70
2018-03-27T16:28:15.829Z,18.70
2018-03-27T16:30:44.803Z,18.70
2018-03-27T16:33:13.222Z,18.70
2018-03-27T16:35:41.602Z,18.70
2018-03-27T16:38:09.818Z,18.70
2018-03-27T16:40:38.116Z,18.70
2018-03-27T17:04:06.653Z,14.40
2018-03-27T17:06:35.571Z,17.10
2018-03-27T17:09:03.742Z,17.10
2018-03-27T17:11:31.947Z,18.50
2018-03-27T17:14:00.131Z,19.60
2018-03-27T17:16:28.388Z,20.50
2018-03-27T17:18:56.543Z,21.10
2018-03-27T17:21:24.882Z,21.60
2018-03-27T17:23:53.146Z,22.00
2018-03-27T17:26:21.575Z,22.20
2018-03-27T17:28:49.738Z,22.40
2018-03-27T17:31:17.879Z,22.60
2018-03-27T17:33:46.821Z,22.80
2018-03-27T17:36:15.006Z,22.70
2018-03-27T17:38:43.485Z,22.80
2018-03-27T17:41:11.641Z,22.90
2018-03-27T17:43:39.834Z,22.90
2018-03-27T17:46:07.981Z,22.90
2018-03-27T17:48:36.129Z,23.00
2018-03-27T17:51:04.454Z,23.00
2018-03-27T17:53:32.616Z,23.00
2018-03-27T17:56:00.856Z,23.00
2018-03-27T17:58:29.773Z,23.00
2018-03-27T18:00:57.921Z,23.00
2018-03-27T18:03:26.920Z,23.00
2018-03-27T18:05:55.064Z,23.00
2018-03-27T18:08:24.751Z,23.00
2018-03-27T18:10:52.937Z,23.00
2018-03-27T18:13:21.127Z,23.00
2018-03-27T18:15:50.058Z,23.00
2018-03-27T18:18:18.218Z,23.00
2018-03-27T18:20:46.370Z,23.10
2018-03-27T18:23:15.296Z,23.10
2018-03-27T18:25:43.433Z,23.00
2018-03-27T18:28:12.382Z,23.10
2018-03-27T18:30:40.531Z,23.10
2018-03-27T18:33:08.790Z,23.10
2018-03-27T18:35:37.003Z,23.10
2018-03-27T18:38:05.189Z,23.10
2018-03-27T18:40:33.386Z,23.10
2018-03-27T18:43:02.303Z,23.10
2018-03-27T18:45:30.526Z,23.10
2018-03-27T18:47:58.739Z,23.10
2018-03-27T18:50:27.698Z,23.10
2018-03-27T18:52:55.878Z,23.10
2018-03-27T18:55:24.083Z,23.10
2018-03-27T18:57:52.335Z,23.10
2018-03-27T19:00:20.486Z,23.10
2018-03-27T19:02:48.682Z,23.10
2018-03-27T19:05:16.856Z,23.20
2018-03-27T19:07:45.764Z,23.20
2018-03-27T19:10:13.959Z,23.10
2018-03-27T19:12:42.110Z,23.20
2018-03-27T19:15:10.278Z,23.10
2018-03-27T19:17:38.437Z,23.10
2018-03-27T19:20:07.440Z,23.10
2018-03-27T19:22:36.463Z,23.20
2018-03-27T19:25:04.605Z,23.10
2018-03-27T19:27:33.586Z,23.10
2018-03-27T19:30:02.521Z,23.10
2018-03-27T19:32:30.710Z,23.10
2018-03-27T19:34:58.895Z,23.10
2018-03-27T19:37:27.050Z,23.10
2018-03-27T19:39:55.319Z,23.00
2018-03-27T19:42:24.392Z,23.10
2018-03-27T19:44:52.533Z,23.00
2018-03-27T19:47:21.824Z,23.00
2018-03-27T19:49:49.995Z,23.00
2018-03-27T19:52:18.184Z,23.00
2018-03-27T19:54:47.277Z,22.90
2018-03-27T19:57:16.198Z,22.90
2018-03-27T19:59:44.441Z,22.90
2018-03-27T20:02:13.406Z,22.90
2018-03-27T20:04:41.587Z,22.90
2018-03-27T20:07:09.767Z,22.90
2018-03-27T20:09:37.937Z,22.90
2018-03-27T20:12:06.211Z,22.90
2018-03-27T20:14:34.363Z,22.90
2018-03-27T20:17:02.491Z,22.80
2018-03-27T20:19:31.404Z,22.80
2018-03-27T20:21:59.658Z,22.80
2018-03-27T20:24:27.843Z,22.80
2018-03-27T20:26:56.093Z,22.80
2018-03-27T20:29:25.013Z,22.90
2018-03-27T20:31:53.271Z,22.90
2018-03-27T20:34:21.416Z,22.90
2018-03-27T20:36:49.579Z,23.00
2018-03-27T20:39:17.739Z,23.00
2018-03-27T20:41:45.877Z,23.10
2018-03-27T20:44:14.142Z,23.10
2018-03-27T20:46:42.295Z,23.20
2018-03-27T20:49:11.259Z,23.10
2018-03-27T20:51:39.419Z,23.10
2018-03-27T20:54:07.558Z,23.10
2018-03-27T20:56:35.809Z,23.20
2018-03-27T20:59:04.740Z,23.10
2018-03-27T21:01:32.989Z,23.10
2018-03-27T21:04:01.141Z,23.10
2018-03-27T21:06:30.078Z,23.20
2018-03-27T21:08:58.244Z,23.20
2018-03-27T21:11:26.420Z,23.10
2018-03-27T21:13:54.569Z,23.10
2018-03-27T21:16:22.756Z,23.00
2018-03-27T21:18:50.922Z,22.90
2018-03-27T21:21:19.079Z,22.80
2018-03-27T21:23:47.998Z,22.60
2018-03-27T21:26:16.226Z,22.60
2018-03-27T21:28:44.402Z,22.40
2018-03-27T21:31:13.702Z,22.30
2018-03-27T21:33:41.850Z,22.30
2018-03-27T21:36:10.005Z,22.30
2018-03-27T21:38:38.170Z,22.40
2018-03-27T21:41:06.328Z,22.50
2018-03-27T21:43:34.483Z,22.50
2018-03-27T21:46:03.419Z,22.60
2018-03-27T21:48:31.595Z,22.60
2018-03-27T21:50:59.760Z,22.60
2018-03-27T21:53:27.910Z,22.70
2018-03-27T21:55:56.082Z,22.70
2018-03-27T21:58:24.225Z,22.70
2018-03-27T22:00:53.103Z,22.70
2018-03-27T22:03:21.290Z,22.70
2018-03-27T22:05:50.259Z,22.60
2018-03-27T22:08:18.412Z,22.60
2018-03-27T22:10:46.658Z,22.50
2018-03-27T22:13:14.814Z,22.50
2018-03-27T22:15:43.731Z,22.30
2018-03-27T22:18:11.911Z,22.30
2018-03-27T22:20:40.051Z,22.40
2018-03-27T22:23:08.190Z,22.30
2018-03-27T22:25:36.336Z,22.30
2018-03-27T22:28:04.518Z,22.30
2018-03-27T22:30:32.671Z,22.30
2018-03-27T22:33:00.834Z,22.30
2018-03-27T22:35:28.974Z,22.30
2018-03-27T22:37:57.893Z,22.30
2018-03-27T22:40:26.040Z,22.20
2018-03-27T22:42:54.930Z,22.20
2018-03-27T22:45:23.840Z,22.30
2018-03-27T22:47:52.006Z,22.30
2018-03-27T22:50:20.142Z,22.20
2018-03-27T22:52:48.311Z,22.10
2018-03-27T22:55:17.214Z,22.00
2018-03-27T22:57:46.190Z,22.00
2018-03-27T23:00:14.946Z,22.00
2018-03-27T23:02:43.088Z,22.00
2018-03-27T23:05:11.238Z,21.90
2018-03-27T23:07:39.486Z,22.10
2018-03-27T23:10:07.641Z,22.00
2018-03-27T23:12:36.006Z,21.90
2018-03-27T23:15:04.137Z,21.90
2018-03-27T23:17:33.173Z,21.90
2018-03-27T23:20:01.315Z,21.90
2018-03-27T23:22:31.978Z,21.80
2018-03-27T23:25:00.126Z,21.80
2018-03-27T23:27:28.361Z,21.80
2018-03-27T23:29:57.262Z,21.80
2018-03-27T23:32:25.536Z,21.80
2018-03-27T23:34:53.685Z,21.80
2018-03-27T23:37:21.880Z,21.70
2018-03-27T23:39:50.069Z,21.70
2018-03-27T23:42:19.025Z,21.70
2018-03-27T23:44:47.180Z,21.70
2018-03-27T23:47:15.460Z,21.70
2018-03-27T23:49:43.600Z,21.70
2018-03-27T23:52:12.213Z,21.80
2018-03-27T23:54:40.358Z,21.80
2018-03-27T23:57:08.524Z,21.80
2018-03-27T23:59:36.658Z,21.90
