createdAt,value
2022-09-03T00:00:17.864Z,55.80
2022-09-03T00:02:48.642Z,56.20
2022-09-03T00:05:25.396Z,55.80
2022-09-03T00:08:03.944Z,56.40
2022-09-03T00:10:46.747Z,56.00
2022-09-03T00:13:21.296Z,55.40
2022-09-03T00:15:51.403Z,55.30
2022-09-03T00:18:24.887Z,55.40
2022-09-03T00:20:59.557Z,55.20
2022-09-03T00:23:30.317Z,55.20
2022-09-03T00:26:22.995Z,55.20
2022-09-03T00:28:59.098Z,55.30
2022-09-03T00:31:36.826Z,54.90
2022-09-03T00:34:10.895Z,54.20
2022-09-03T00:36:43.171Z,54.10
2022-09-03T00:39:14.739Z,53.90
2022-09-03T00:42:06.672Z,53.90
2022-09-03T00:44:56.838Z,53.90
2022-09-03T00:47:36.822Z,53.50
2022-09-03T00:50:14.789Z,53.60
2022-09-03T00:52:53.538Z,53.90
2022-09-03T00:55:37.002Z,53.50
2022-09-03T00:58:36.270Z,53.20
2022-09-03T01:01:13.050Z,53.00
2022-09-03T01:03:51.402Z,52.90
2022-09-03T01:06:24.275Z,53.00
2022-09-03T01:09:12.177Z,53.10
2022-09-03T01:11:51.482Z,53.20
2022-09-03T01:14:32.830Z,52.40
2022-09-03T01:17:09.932Z,52.30
2022-09-03T01:20:24.006Z,52.30
2022-09-03T01:23:42.190Z,51.90
2022-09-03T01:26:50.304Z,52.10
2022-09-03T01:29:29.557Z,51.70
2022-09-03T01:32:08.713Z,51.80
2022-09-03T01:34:53.824Z,51.70
2022-09-03T01:37:33.648Z,51.70
2022-09-03T01:40:14.113Z,51.20
2022-09-03T01:43:01.112Z,51.20
2022-09-03T01:45:51.044Z,51.20
2022-09-03T01:48:38.789Z,50.90
2022-09-03T01:51:21.098Z,51.00
2022-09-03T01:54:21.743Z,51.30
2022-09-03T01:57:37.008Z,51.30
2022-09-03T02:00:11.469Z,51.20
2022-09-03T02:02:43.389Z,51.20
2022-09-03T02:05:14.963Z,51.00
2022-09-03T02:07:46.469Z,51.40
2022-09-03T02:10:18.436Z,51.50
2022-09-03T02:12:52.015Z,51.50
2022-09-03T02:15:24.012Z,51.60
2022-09-03T02:17:57.958Z,51.50
2022-09-03T02:20:29.909Z,52.10
2022-09-03T02:22:59.976Z,52.00
2022-09-03T02:25:37.161Z,52.00
2022-09-03T02:28:06.451Z,52.20
2022-09-03T02:30:45.197Z,52.30
2022-09-03T02:33:15.338Z,52.60
2022-09-03T02:35:44.458Z,52.50
2022-09-03T02:38:15.041Z,52.70
2022-09-03T02:40:43.263Z,52.80
2022-09-03T02:43:22.354Z,53.20
2022-09-03T02:45:59.887Z,53.30
2022-09-03T02:48:29.921Z,53.30
2022-09-03T02:50:58.152Z,53.40
2022-09-03T02:53:28.396Z,53.40
2022-09-03T02:56:01.039Z,53.70
2022-09-03T02:58:31.839Z,54.00
2022-09-03T03:01:00.358Z,54.20
2022-09-03T03:03:30.184Z,54.40
2022-09-03T03:06:02.121Z,54.50
2022-09-03T03:08:32.947Z,54.50
2022-09-03T03:11:01.149Z,54.60
2022-09-03T03:13:30.953Z,54.50
2022-09-03T03:15:59.392Z,54.80
2022-09-03T03:18:29.345Z,54.80
2022-09-03T03:20:57.573Z,55.00
2022-09-03T03:23:25.918Z,54.90
2022-09-03T03:25:54.086Z,54.90
2022-09-03T03:28:22.308Z,54.80
2022-09-03T03:30:51.107Z,54.90
2022-09-03T03:33:19.497Z,54.90
2022-09-03T03:35:50.894Z,55.10
2022-09-03T03:38:19.119Z,55.10
2022-09-03T03:40:47.394Z,55.20
2022-09-03T03:43:15.609Z,55.20
2022-09-03T03:45:43.803Z,55.30
2022-09-03T03:48:11.983Z,55.10
2022-09-03T03:50:40.162Z,55.30
2022-09-03T03:53:09.737Z,55.40
2022-09-03T03:55:39.232Z,55.30
2022-09-03T03:58:07.420Z,55.40
2022-09-03T04:00:37.857Z,55.50
2022-09-03T04:03:06.384Z,55.50
2022-09-03T04:05:34.554Z,55.80
2022-09-03T04:08:03.708Z,55.50
2022-09-03T04:10:33.548Z,55.80
2022-09-03T04:13:02.071Z,55.70
2022-09-03T04:15:30.297Z,55.90
2022-09-03T04:17:58.493Z,56.00
2022-09-03T04:20:27.187Z,56.10
2022-09-03T04:22:55.432Z,56.10
2022-09-03T04:25:23.629Z,56.00
2022-09-03T04:27:54.933Z,55.90
2022-09-03T04:30:25.239Z,56.00
2022-09-03T04:32:57.015Z,56.10
2022-09-03T04:35:33.661Z,56.10
2022-09-03T04:38:04.317Z,56.10
2022-09-03T04:40:32.721Z,56.20
2022-09-03T04:43:02.351Z,56.10
2022-09-03T04:45:31.171Z,56.20
2022-09-03T04:48:01.025Z,56.20
2022-09-03T04:50:30.234Z,56.30
2022-09-03T04:53:07.594Z,56.40
2022-09-03T04:55:37.321Z,56.30
2022-09-03T04:58:08.466Z,56.40
2022-09-03T05:00:37.736Z,56.50
2022-09-03T05:03:06.126Z,56.40
2022-09-03T05:05:34.890Z,56.50
2022-09-03T05:08:04.156Z,56.50
2022-09-03T05:10:33.052Z,56.60
2022-09-03T05:13:03.289Z,56.80
2022-09-03T05:15:34.356Z,56.60
2022-09-03T05:18:03.221Z,56.70
2022-09-03T05:20:32.722Z,56.80
2022-09-03T05:23:04.264Z,56.70
2022-09-03T05:25:33.336Z,56.80
2022-09-03T05:28:02.719Z,56.80
2022-09-03T05:30:32.374Z,56.60
2022-09-03T05:33:00.662Z,56.60
2022-09-03T05:35:30.444Z,56.90
2022-09-03T05:38:00.826Z,56.70
2022-09-03T05:40:29.462Z,56.70
2022-09-03T05:42:59.849Z,56.70
2022-09-03T05:45:28.124Z,56.80
2022-09-03T05:48:01.119Z,56.50
2022-09-03T05:50:29.293Z,56.40
2022-09-03T05:52:57.486Z,56.00
2022-09-03T05:55:28.570Z,56.60
2022-09-03T05:57:56.779Z,55.90
2022-09-03T06:00:24.965Z,56.10
2022-09-03T06:02:53.721Z,56.20
2022-09-03T06:05:23.344Z,56.50
2022-09-03T06:07:53.153Z,55.80
2022-09-03T06:10:25.451Z,55.80
2022-09-03T06:12:55.361Z,55.40
2022-09-03T06:15:23.586Z,54.80
2022-09-03T06:17:51.815Z,54.90
2022-09-03T06:20:20.164Z,54.40
2022-09-03T06:22:53.564Z,54.20
2022-09-03T06:25:21.851Z,53.90
2022-09-03T06:27:50.571Z,53.20
2022-09-03T06:30:19.003Z,53.30
2022-09-03T06:32:47.364Z,52.90
2022-09-03T06:35:15.744Z,52.70
2022-09-03T06:37:44.745Z,52.00
2022-09-03T06:40:20.508Z,52.00
2022-09-03T06:42:59.311Z,51.80
2022-09-03T06:45:27.940Z,51.80
2022-09-03T06:47:56.304Z,51.70
2022-09-03T06:50:24.644Z,51.60
2022-09-03T06:52:55.039Z,51.50
2022-09-03T06:55:24.809Z,50.60
2022-09-03T06:57:57.944Z,50.90
2022-09-03T07:00:27.875Z,50.60
2022-09-03T07:03:00.099Z,50.50
2022-09-03T07:05:29.035Z,50.80
2022-09-03T07:07:57.202Z,50.30
2022-09-03T07:10:28.075Z,49.80
2022-09-03T07:12:57.001Z,50.00
2022-09-03T07:15:26.364Z,49.90
2022-09-03T07:17:55.003Z,48.90
2022-09-03T07:20:23.270Z,49.00
2022-09-03T07:22:51.556Z,49.30
2022-09-03T07:25:19.762Z,48.60
2022-09-03T07:27:51.172Z,49.00
2022-09-03T07:30:20.221Z,48.10
2022-09-03T07:32:51.087Z,47.90
2022-09-03T07:35:19.886Z,47.80
2022-09-03T07:37:49.962Z,48.60
2022-09-03T07:40:19.949Z,47.90
2022-09-03T07:42:54.549Z,47.80
2022-09-03T07:45:24.040Z,47.50
2022-09-03T07:47:52.233Z,46.30
2022-09-03T07:50:20.738Z,46.20
2022-09-03T07:52:48.964Z,46.80
2022-09-03T07:55:21.572Z,47.00
2022-09-03T07:57:51.267Z,46.00
2022-09-03T08:00:21.774Z,46.60
2022-09-03T08:02:49.957Z,45.10
2022-09-03T08:05:21.960Z,45.80
2022-09-03T08:07:50.965Z,45.30
2022-09-03T08:10:19.353Z,47.80
2022-09-03T08:12:47.504Z,46.50
2022-09-03T08:15:17.309Z,45.20
2022-09-03T08:17:46.284Z,46.30
2022-09-03T08:20:14.547Z,46.40
2022-09-03T08:22:42.774Z,44.40
2022-09-03T08:25:13.718Z,45.00
2022-09-03T08:27:42.184Z,45.40
2022-09-03T08:30:11.903Z,44.40
2022-09-03T08:32:41.564Z,44.80
2022-09-03T08:35:10.370Z,45.00
2022-09-03T08:37:39.301Z,44.90
2022-09-03T08:40:08.656Z,44.30
2022-09-03T08:42:50.657Z,44.20
2022-09-03T08:45:22.045Z,44.60
2022-09-03T08:47:59.814Z,43.70
2022-09-03T08:50:31.052Z,44.20
2022-09-03T08:53:05.331Z,42.80
2022-09-03T08:55:42.652Z,43.00
2022-09-03T08:58:14.915Z,42.70
2022-09-03T09:00:52.530Z,42.80
2022-09-03T09:03:44.301Z,43.40
2022-09-03T09:06:24.428Z,41.40
2022-09-03T09:09:08.581Z,41.40
2022-09-03T09:11:52.282Z,41.70
2022-09-03T09:14:26.506Z,41.90
2022-09-03T09:17:05.645Z,40.80
2022-09-03T09:19:48.407Z,42.00
2022-09-03T09:22:26.737Z,41.60
2022-09-03T09:24:59.202Z,41.20
2022-09-03T09:27:27.563Z,41.10
2022-09-03T09:29:56.394Z,40.90
2022-09-03T09:32:24.634Z,40.70
2022-09-03T09:34:54.934Z,41.10
2022-09-03T09:37:23.505Z,39.50
2022-09-03T09:40:00.284Z,39.90
2022-09-03T09:42:31.007Z,40.20
2022-09-03T09:45:10.289Z,40.30
2022-09-03T09:47:41.263Z,39.60
2022-09-03T09:50:26.226Z,40.50
2022-09-03T09:53:08.369Z,39.30
2022-09-03T09:55:39.038Z,40.20
2022-09-03T09:58:13.989Z,41.00
2022-09-03T10:00:42.921Z,40.00
2022-09-03T10:03:13.942Z,39.10
2022-09-03T10:05:44.323Z,40.30
2022-09-03T10:08:22.445Z,39.00
2022-09-03T10:10:52.017Z,39.40
2022-09-03T10:13:24.410Z,38.40
2022-09-03T10:16:00.717Z,38.00
2022-09-03T10:18:40.013Z,38.80
2022-09-03T10:21:15.566Z,38.40
2022-09-03T10:23:56.082Z,38.00
2022-09-03T10:26:32.111Z,37.00
2022-09-03T10:29:02.998Z,36.40
2022-09-03T10:31:56.961Z,37.50
2022-09-03T10:34:37.037Z,37.40
2022-09-03T10:37:20.658Z,38.00
2022-09-03T10:40:06.177Z,38.30
2022-09-03T10:42:45.652Z,37.30
2022-09-03T10:45:38.523Z,37.10
2022-09-03T10:48:40.287Z,37.30
2022-09-03T10:51:16.947Z,36.90
2022-09-03T10:54:07.483Z,36.10
2022-09-03T10:56:45.988Z,36.30
2022-09-03T10:59:41.129Z,36.10
2022-09-03T11:02:34.861Z,36.40
2022-09-03T11:05:08.785Z,35.30
2022-09-03T11:07:41.065Z,35.20
2022-09-03T11:10:19.677Z,35.60
2022-09-03T11:12:56.797Z,36.00
2022-09-03T11:15:29.382Z,35.70
2022-09-03T11:18:04.678Z,36.20
2022-09-03T11:20:34.252Z,37.10
2022-09-03T11:23:05.809Z,36.40
2022-09-03T11:25:38.458Z,35.90
2022-09-03T11:28:19.375Z,36.10
2022-09-03T11:31:13.529Z,37.10
2022-09-03T11:33:46.512Z,36.10
2022-09-03T11:36:15.336Z,35.90
2022-09-03T11:38:43.952Z,35.70
2022-09-03T11:41:16.925Z,35.40
2022-09-03T11:43:46.255Z,35.40
2022-09-03T11:46:29.097Z,35.40
2022-09-03T11:49:10.107Z,35.90
2022-09-03T11:51:42.032Z,35.50
2022-09-03T11:54:27.204Z,35.80
2022-09-03T11:57:11.740Z,35.90
2022-09-03T11:59:43.685Z,35.10
2022-09-03T12:02:27.316Z,35.20
2022-09-03T12:05:16.067Z,34.90
2022-09-03T12:08:09.776Z,35.40
2022-09-03T12:10:54.832Z,35.30
2022-09-03T12:13:43.316Z,34.90
2022-09-03T12:16:42.990Z,35.40
2022-09-03T12:19:22.375Z,34.40
2022-09-03T12:21:51.218Z,35.00
2022-09-03T12:24:23.315Z,34.50
2022-09-03T12:26:51.602Z,35.30
2022-09-03T12:29:28.522Z,35.80
2022-09-03T12:32:09.145Z,36.10
2022-09-03T12:34:37.408Z,36.40
2022-09-03T12:38:04.460Z,36.70
2022-09-03T12:40:21.561Z,36.50
2022-09-03T12:42:50.774Z,37.20
2022-09-03T12:45:24.299Z,36.90
2022-09-03T12:47:53.668Z,37.30
2022-09-03T12:50:24.377Z,37.80
2022-09-03T12:52:55.957Z,37.80
2022-09-03T12:55:36.675Z,38.20
2022-09-03T12:58:13.450Z,38.30
2022-09-03T13:00:48.271Z,37.70
2022-09-03T13:03:24.667Z,37.80
2022-09-03T13:05:56.560Z,38.80
2022-09-03T13:08:27.618Z,38.30
2022-09-03T13:11:00.873Z,38.50
2022-09-03T13:13:31.898Z,37.50
2022-09-03T13:16:21.839Z,38.20
2022-09-03T13:19:00.589Z,38.90
2022-09-03T13:21:42.979Z,39.00
2022-09-03T13:24:41.072Z,38.60
2022-09-03T13:27:20.319Z,39.40
2022-09-03T13:30:05.413Z,38.80
2022-09-03T13:32:52.945Z,39.00
2022-09-03T13:35:32.381Z,39.50
2022-09-03T13:38:11.640Z,38.80
2022-09-03T13:40:49.856Z,39.10
2022-09-03T13:43:31.330Z,38.40
2022-09-03T13:46:03.799Z,39.00
2022-09-03T13:48:57.087Z,39.10
2022-09-03T13:51:29.864Z,39.50
2022-09-03T13:54:13.171Z,39.90
2022-09-03T13:56:57.750Z,40.00
2022-09-03T13:59:36.965Z,39.00
2022-09-03T14:02:25.356Z,40.10
2022-09-03T14:05:06.035Z,39.40
2022-09-03T14:07:49.442Z,40.40
2022-09-03T14:10:25.973Z,40.60
2022-09-03T14:13:08.292Z,38.70
2022-09-03T14:15:45.729Z,39.30
2022-09-03T14:18:27.757Z,39.70
2022-09-03T14:21:03.415Z,39.40
2022-09-03T14:23:42.458Z,40.70
2022-09-03T14:26:27.092Z,41.20
2022-09-03T14:29:16.963Z,40.60
2022-09-03T14:32:25.490Z,41.00
2022-09-03T14:35:28.980Z,41.40
2022-09-03T14:38:35.925Z,41.70
2022-09-03T14:41:08.055Z,41.30
2022-09-03T14:44:12.841Z,40.50
2022-09-03T14:47:01.278Z,40.70
2022-09-03T14:50:06.623Z,40.40
2022-09-03T14:53:07.232Z,40.00
2022-09-03T14:56:07.278Z,40.30
2022-09-03T14:58:51.375Z,40.90
2022-09-03T15:01:31.455Z,40.90
2022-09-03T15:04:46.944Z,40.80
2022-09-03T15:07:31.106Z,40.70
2022-09-03T15:10:12.163Z,41.00
2022-09-03T15:12:47.962Z,41.90
2022-09-03T15:15:23.012Z,41.50
2022-09-03T15:18:04.886Z,42.20
2022-09-03T15:20:47.894Z,42.50
2022-09-03T15:23:31.781Z,42.40
2022-09-03T15:33:40.210Z,42.60
2022-09-03T15:36:19.718Z,42.80
2022-09-03T15:39:04.067Z,43.00
2022-09-03T15:41:42.381Z,43.10
2022-09-03T15:44:19.279Z,43.30
2022-09-03T15:46:57.785Z,43.00
2022-09-03T15:49:45.471Z,43.50
2022-09-03T15:52:34.324Z,43.50
2022-09-03T15:55:11.737Z,43.80
2022-09-03T15:57:49.205Z,44.10
2022-09-03T16:00:22.662Z,44.20
2022-09-03T16:03:00.102Z,44.30
2022-09-03T16:05:40.347Z,44.20
2022-09-03T16:08:19.418Z,44.80
2022-09-03T16:11:01.794Z,44.20
2022-09-03T16:14:22.699Z,44.70
2022-09-03T16:17:01.780Z,45.00
2022-09-03T16:19:37.760Z,45.20
2022-09-03T16:34:05.356Z,46.10
2022-09-03T16:37:00.481Z,46.20
2022-09-03T16:39:44.913Z,45.80
2022-09-03T16:42:24.670Z,46.00
2022-09-03T16:45:08.296Z,46.20
2022-09-03T16:47:57.330Z,46.70
2022-09-03T16:50:43.511Z,46.30
2022-09-03T16:53:22.684Z,46.60
2022-09-03T16:56:10.050Z,46.70
2022-09-03T16:58:50.640Z,47.00
2022-09-03T17:01:40.384Z,47.30
2022-09-03T17:13:20.559Z,48.20
2022-09-03T17:16:24.360Z,48.30
2022-09-03T17:19:08.802Z,49.00
2022-09-03T17:21:50.520Z,49.60
2022-09-03T17:24:42.094Z,49.90
2022-09-03T17:27:47.584Z,50.00
2022-09-03T17:30:30.799Z,50.10
2022-09-03T17:33:48.081Z,50.20
2022-09-03T17:36:19.155Z,51.70
2022-09-03T17:39:36.183Z,52.00
2022-09-03T17:42:08.713Z,52.60
2022-09-03T17:44:54.607Z,51.80
2022-09-03T17:47:50.085Z,52.60
2022-09-03T17:50:24.962Z,53.40
2022-09-03T17:52:56.997Z,54.20
2022-09-03T17:55:34.094Z,55.00
2022-09-03T17:58:12.604Z,55.40
2022-09-03T18:00:51.845Z,55.80
2022-09-03T18:03:27.726Z,56.40
2022-09-03T18:06:01.106Z,56.90
2022-09-03T18:08:43.308Z,56.70
2022-09-03T18:11:15.849Z,56.90
2022-09-03T18:14:03.883Z,56.90
2022-09-03T18:16:38.978Z,57.30
2022-09-03T18:19:23.893Z,57.60
2022-09-03T18:22:09.863Z,57.40
2022-09-03T18:25:03.883Z,57.20
2022-09-03T18:27:57.237Z,58.00
2022-09-03T18:33:53.194Z,58.70
2022-09-03T18:36:41.424Z,59.40
2022-09-03T18:39:34.081Z,59.90
2022-09-03T18:42:33.742Z,58.90
2022-09-03T18:45:56.330Z,58.80
2022-09-03T18:48:46.388Z,58.90
2022-09-03T18:51:46.041Z,58.80
2022-09-03T18:55:06.816Z,59.30
2022-09-03T18:58:08.421Z,59.60
2022-09-03T19:00:59.973Z,59.60
2022-09-03T19:04:02.509Z,60.50
2022-09-03T19:06:58.913Z,60.10
2022-09-03T19:09:59.282Z,60.50
2022-09-03T19:30:50.604Z,63.20
2022-09-03T19:33:46.980Z,63.40
2022-09-03T19:36:41.562Z,63.70
2022-09-03T19:39:43.160Z,64.10
2022-09-03T19:42:38.416Z,64.50
2022-09-03T19:45:35.911Z,65.00
2022-09-03T19:48:33.878Z,65.60
2022-09-03T19:51:27.130Z,65.80
2022-09-03T19:54:14.638Z,66.30
2022-09-03T19:57:01.106Z,66.00
2022-09-03T19:59:53.456Z,66.40
2022-09-03T20:02:39.026Z,66.50
2022-09-03T20:05:30.404Z,66.70
2022-09-03T20:08:23.519Z,66.80
2022-09-03T20:10:58.395Z,66.90
2022-09-03T20:13:26.902Z,67.20
2022-09-03T20:16:04.921Z,67.40
2022-09-03T20:18:49.404Z,67.80
2022-09-03T20:21:28.806Z,67.90
2022-09-03T20:24:11.201Z,67.80
2022-09-03T20:26:52.132Z,68.00
2022-09-03T20:29:51.025Z,68.00
2022-09-03T20:33:00.667Z,68.00
2022-09-03T20:35:49.754Z,68.10
2022-09-03T20:38:53.342Z,68.10
2022-09-03T20:41:30.432Z,68.40
2022-09-03T20:44:14.121Z,68.70
2022-09-03T20:46:58.209Z,68.80
2022-09-03T20:49:41.642Z,69.40
2022-09-03T20:52:18.463Z,69.70
2022-09-03T20:55:03.713Z,69.90
2022-09-03T20:57:44.742Z,70.20
2022-09-03T21:00:15.242Z,70.80
2022-09-03T21:03:16.489Z,71.10
2022-09-03T21:05:52.995Z,71.40
2022-09-03T21:08:49.830Z,71.90
2022-09-03T21:11:29.986Z,72.30
2022-09-03T21:14:09.850Z,72.40
2022-09-03T21:16:52.716Z,72.60
2022-09-03T21:19:36.371Z,72.90
2022-09-03T21:22:14.527Z,73.00
2022-09-03T21:24:50.531Z,73.50
2022-09-03T21:27:24.905Z,74.00
2022-09-03T21:30:03.089Z,74.20
2022-09-03T21:32:39.971Z,74.40
2022-09-03T21:35:46.717Z,74.50
2022-09-03T21:38:20.697Z,74.20
2022-09-03T21:40:56.329Z,74.70
2022-09-03T21:43:33.730Z,74.50
2022-09-03T21:46:08.793Z,74.70
2022-09-03T21:48:42.748Z,74.80
2022-09-03T21:51:17.610Z,74.90
2022-09-03T21:53:53.587Z,75.20
2022-09-03T21:56:52.172Z,75.60
2022-09-03T22:00:07.351Z,75.80
2022-09-03T22:02:36.448Z,75.80
2022-09-03T22:05:07.079Z,76.00
2022-09-03T22:07:55.581Z,76.30
2022-09-03T22:10:32.959Z,76.40
2022-09-03T22:13:18.257Z,76.60
2022-09-03T22:15:51.047Z,76.80
2022-09-03T22:18:28.910Z,76.70
2022-09-03T22:21:11.406Z,76.90
2022-09-03T22:23:58.358Z,76.90
2022-09-03T22:26:45.260Z,76.80
2022-09-03T22:29:25.538Z,76.90
2022-09-03T22:32:05.287Z,77.00
2022-09-03T22:35:04.412Z,77.40
2022-09-03T22:37:55.184Z,77.40
2022-09-03T22:40:28.188Z,77.90
2022-09-03T22:43:14.680Z,78.10
2022-09-03T22:46:04.045Z,77.90
2022-09-03T22:49:01.499Z,78.20
2022-09-03T22:51:41.149Z,78.50
2022-09-03T22:54:27.460Z,78.50
2022-09-03T22:56:58.589Z,78.60
2022-09-03T22:59:33.022Z,78.60
2022-09-03T23:02:09.939Z,78.30
2022-09-03T23:04:49.161Z,78.50
2022-09-03T23:07:23.905Z,78.40
2022-09-03T23:09:58.615Z,79.00
2022-09-03T23:12:36.633Z,79.00
2022-09-03T23:15:09.178Z,79.40
2022-09-03T23:17:44.101Z,78.80
2022-09-03T23:20:21.083Z,79.40
2022-09-03T23:22:54.603Z,79.50
2022-09-03T23:25:25.715Z,79.80
2022-09-03T23:27:58.592Z,80.20
2022-09-03T23:30:27.028Z,80.20
2022-09-03T23:32:59.820Z,79.80
2022-09-03T23:35:36.331Z,80.30
2022-09-03T23:38:16.659Z,80.40
2022-09-03T23:40:49.699Z,80.30
2022-09-03T23:44:04.314Z,80.10
2022-09-03T23:46:39.970Z,81.00
2022-09-03T23:49:28.918Z,81.00
2022-09-03T23:52:25.888Z,81.00
2022-09-03T23:55:05.969Z,81.30
2022-09-03T23:57:41.391Z,81.30
