createdAt,value
2022-10-25T00:09:18.620Z,17.72
2022-10-25T00:14:19.901Z,17.65
2022-10-25T00:19:20.137Z,17.58
2022-10-25T00:24:18.889Z,17.50
2022-10-25T00:29:18.354Z,17.44
2022-10-25T00:34:17.172Z,17.36
2022-10-25T00:39:17.353Z,17.27
2022-10-25T00:44:52.438Z,17.17
2022-10-25T00:49:57.811Z,17.11
2022-10-25T00:54:59.058Z,17.06
2022-10-25T00:59:58.404Z,17.03
2022-10-25T01:04:57.278Z,17.00
2022-10-25T01:09:58.409Z,17.00
2022-10-25T01:14:57.349Z,17.00
2022-10-25T01:20:19.662Z,17.01
2022-10-25T01:25:42.934Z,17.00
2022-10-25T01:31:13.934Z,16.98
2022-10-25T01:36:18.688Z,16.95
2022-10-25T01:41:25.705Z,16.94
2022-10-25T01:46:33.185Z,16.93
2022-10-25T01:51:32.052Z,16.89
2022-10-25T01:56:35.917Z,16.85
2022-10-25T02:01:47.078Z,16.84
2022-10-25T02:06:56.237Z,16.82
2022-10-25T02:11:56.171Z,16.81
2022-10-25T02:17:00.540Z,16.78
2022-10-25T02:22:01.326Z,16.75
2022-10-25T02:27:01.255Z,16.74
2022-10-25T02:32:03.502Z,16.70
2022-10-25T02:37:02.544Z,16.67
2022-10-25T02:42:02.652Z,16.67
2022-10-25T02:47:03.088Z,16.69
2022-10-25T02:52:02.206Z,16.69
2022-10-25T02:57:01.161Z,16.67
2022-10-25T03:02:00.163Z,16.67
2022-10-25T03:07:00.692Z,16.64
2022-10-25T03:12:00.188Z,16.59
2022-10-25T03:16:59.644Z,16.50
2022-10-25T03:22:00.448Z,16.46
2022-10-25T03:26:59.740Z,16.39
2022-10-25T03:31:59.029Z,16.30
2022-10-25T03:36:59.324Z,16.26
2022-10-25T03:41:59.745Z,16.22
2022-10-25T03:46:59.000Z,16.15
2022-10-25T03:52:01.317Z,16.09
2022-10-25T03:57:05.373Z,16.04
2022-10-25T04:02:04.835Z,16.06
2022-10-25T04:07:04.182Z,16.04
2022-10-25T04:12:08.267Z,16.06
2022-10-25T04:17:07.500Z,16.08
2022-10-25T04:22:09.173Z,16.11
2022-10-25T04:27:12.637Z,16.10
2022-10-25T04:32:12.494Z,16.07
2022-10-25T04:37:13.551Z,16.09
2022-10-25T04:42:13.789Z,16.08
2022-10-25T04:47:12.617Z,16.09
2022-10-25T04:52:11.640Z,16.08
2022-10-25T04:57:10.482Z,16.05
2022-10-25T05:02:11.336Z,16.01
2022-10-25T05:07:10.244Z,16.04
2022-10-25T05:12:09.345Z,16.02
2022-10-25T05:17:08.336Z,16.06
2022-10-25T05:22:08.950Z,16.07
2022-10-25T05:27:07.888Z,16.08
2022-10-25T05:32:07.173Z,16.04
2022-10-25T05:37:06.026Z,16.04
2022-10-25T05:42:06.985Z,16.02
2022-10-25T05:47:06.340Z,16.00
2022-10-25T05:52:05.751Z,15.99
2022-10-25T05:57:06.231Z,16.00
2022-10-25T06:02:12.348Z,15.95
2022-10-25T06:07:11.456Z,16.00
2022-10-25T06:12:15.490Z,16.08
2022-10-25T06:22:47.855Z,16.15
2022-10-25T06:27:48.250Z,16.27
2022-10-25T06:32:49.961Z,16.36
2022-10-25T06:37:48.812Z,16.45
2022-10-25T06:42:49.419Z,16.60
2022-10-25T06:47:48.478Z,16.77
2022-10-25T06:52:48.135Z,16.92
2022-10-25T06:57:48.683Z,17.06
2022-10-25T07:02:56.029Z,17.22
2022-10-25T07:07:55.911Z,17.34
2022-10-25T07:12:56.641Z,17.50
2022-10-25T07:17:57.694Z,17.63
2022-10-25T07:22:59.951Z,17.67
2022-10-25T07:28:02.304Z,17.71
2022-10-25T07:33:03.352Z,17.97
2022-10-25T07:38:12.131Z,18.15
2022-10-25T07:43:13.051Z,18.18
2022-10-25T07:48:11.935Z,18.19
2022-10-25T07:53:10.711Z,18.34
2022-10-25T07:58:12.754Z,18.50
2022-10-25T08:03:11.865Z,18.76
2022-10-25T08:08:11.065Z,19.12
2022-10-25T08:13:10.006Z,19.42
2022-10-25T08:18:10.721Z,19.55
2022-10-25T08:23:09.566Z,19.46
2022-10-25T08:28:08.646Z,19.27
2022-10-25T08:33:11.380Z,19.12
2022-10-25T08:38:12.195Z,19.50
2022-10-25T08:43:27.451Z,19.84
2022-10-25T08:48:32.221Z,20.58
2022-10-25T08:53:39.619Z,21.36
2022-10-25T08:58:45.626Z,21.98
2022-10-25T09:03:44.638Z,21.78
2022-10-25T09:09:00.407Z,22.27
2022-10-25T09:14:05.522Z,22.88
2022-10-25T09:19:11.283Z,22.57
2022-10-25T09:24:21.841Z,23.48
2022-10-25T09:29:27.340Z,24.17
2022-10-25T09:34:30.096Z,24.33
2022-10-25T09:39:38.570Z,23.98
2022-10-25T09:44:42.666Z,24.65
2022-10-25T09:49:50.853Z,25.08
2022-10-25T09:54:57.455Z,25.02
2022-10-25T09:59:56.337Z,25.70
2022-10-25T10:04:58.503Z,25.53
2022-10-25T10:10:11.005Z,25.52
2022-10-25T10:15:19.253Z,25.78
2022-10-25T10:20:24.000Z,25.79
2022-10-25T10:25:47.855Z,26.14
2022-10-25T10:30:56.153Z,26.26
2022-10-25T10:35:55.718Z,26.27
2022-10-25T10:41:27.328Z,26.51
2022-10-25T10:46:26.066Z,26.31
2022-10-25T10:51:45.001Z,25.31
2022-10-25T10:56:54.893Z,25.75
2022-10-25T11:01:53.859Z,26.21
2022-10-25T11:06:52.762Z,26.04
2022-10-25T11:12:11.827Z,26.14
2022-10-25T11:17:23.480Z,25.99
2022-10-25T11:22:32.216Z,26.74
2022-10-25T11:27:46.577Z,27.29
2022-10-25T11:33:24.572Z,27.22
2022-10-25T11:38:40.090Z,27.37
2022-10-25T11:44:00.125Z,27.23
2022-10-25T11:49:27.912Z,27.67
2022-10-25T11:54:40.023Z,28.05
2022-10-25T11:59:53.825Z,27.71
2022-10-25T12:05:11.323Z,27.68
2022-10-25T12:10:18.419Z,27.95
2022-10-25T12:15:23.822Z,28.03
2022-10-25T12:20:27.174Z,27.98
2022-10-25T12:25:40.555Z,27.90
2022-10-25T12:30:46.051Z,28.42
2022-10-25T12:35:52.743Z,29.08
2022-10-25T12:40:56.399Z,29.08
2022-10-25T12:46:24.332Z,29.16
2022-10-25T12:51:59.188Z,29.53
2022-10-25T12:57:09.335Z,29.51
2022-10-25T13:02:40.695Z,29.35
2022-10-25T13:07:42.878Z,29.60
2022-10-25T13:12:41.928Z,30.01
2022-10-25T13:18:25.855Z,30.27
2022-10-25T13:24:03.304Z,30.22
2022-10-25T13:29:48.367Z,30.46
2022-10-25T13:35:11.361Z,29.77
2022-10-25T13:40:24.014Z,29.97
2022-10-25T13:45:33.635Z,29.96
2022-10-25T13:50:43.233Z,29.75
2022-10-25T13:55:49.603Z,29.25
2022-10-25T14:00:52.969Z,28.57
2022-10-25T14:06:26.306Z,28.26
2022-10-25T14:11:38.635Z,28.08
2022-10-25T14:16:46.195Z,27.62
2022-10-25T14:21:51.427Z,27.12
2022-10-25T14:26:52.945Z,26.97
2022-10-25T14:31:52.596Z,27.04
2022-10-25T14:36:54.851Z,27.00
2022-10-25T14:41:55.677Z,26.74
2022-10-25T14:46:55.131Z,26.47
2022-10-25T14:52:00.440Z,26.39
2022-10-25T14:57:02.132Z,26.18
2022-10-25T15:02:04.033Z,25.95
2022-10-25T15:07:06.325Z,25.57
2022-10-25T15:12:07.479Z,25.47
2022-10-25T15:17:18.039Z,25.04
2022-10-25T15:22:18.851Z,24.85
2022-10-25T15:27:29.718Z,24.65
2022-10-25T15:32:29.669Z,24.54
2022-10-25T15:37:31.774Z,24.48
2022-10-25T15:42:31.093Z,24.33
2022-10-25T15:47:35.742Z,24.07
2022-10-25T15:52:36.147Z,23.95
2022-10-25T15:57:35.287Z,23.65
2022-10-25T16:02:37.420Z,23.74
2022-10-25T16:07:37.925Z,23.66
2022-10-25T16:12:37.059Z,23.42
2022-10-25T16:17:36.219Z,23.57
2022-10-25T16:22:35.306Z,23.51
2022-10-25T16:27:37.175Z,23.50
2022-10-25T16:32:36.544Z,23.47
2022-10-25T16:37:35.660Z,23.53
2022-10-25T16:47:55.920Z,23.54
2022-10-25T16:52:57.980Z,23.56
2022-10-25T16:58:02.971Z,23.50
2022-10-25T17:03:02.445Z,23.45
2022-10-25T17:08:04.772Z,23.37
2022-10-25T17:13:16.336Z,23.28
2022-10-25T17:18:21.054Z,23.04
2022-10-25T17:23:20.915Z,22.79
2022-10-25T17:28:45.467Z,22.71
2022-10-25T17:33:52.153Z,22.64
2022-10-25T17:39:54.461Z,22.58
2022-10-25T17:45:29.234Z,22.48
2022-10-25T17:50:32.007Z,22.46
2022-10-25T18:03:05.847Z,22.28
2022-10-25T18:14:54.755Z,21.93
2022-10-25T18:20:07.920Z,21.91
2022-10-25T18:25:08.861Z,21.80
2022-10-25T18:30:12.724Z,21.77
2022-10-25T18:35:13.258Z,21.60
2022-10-25T18:40:18.723Z,21.57
2022-10-25T18:45:18.131Z,21.63
2022-10-25T18:50:18.898Z,21.60
2022-10-25T19:00:18.701Z,21.43
2022-10-25T19:05:19.566Z,21.37
2022-10-25T19:10:19.057Z,21.45
2022-10-25T19:15:18.367Z,21.33
2022-10-25T19:20:55.186Z,21.27
2022-10-25T19:25:48.529Z,21.35
2022-10-25T19:30:56.080Z,21.06
2022-10-25T19:36:11.918Z,21.10
2022-10-25T19:41:14.175Z,20.98
2022-10-25T19:46:14.415Z,20.94
2022-10-25T19:57:57.116Z,20.74
2022-10-25T20:03:07.665Z,20.66
2022-10-25T20:08:28.295Z,20.51
2022-10-25T20:13:38.156Z,20.50
2022-10-25T20:18:59.289Z,20.37
2022-10-25T20:24:18.990Z,20.27
2022-10-25T20:29:30.895Z,20.16
2022-10-25T20:34:41.661Z,20.22
2022-10-25T20:39:54.294Z,20.19
2022-10-25T20:55:54.191Z,20.01
2022-10-25T21:01:06.681Z,19.86
2022-10-25T21:06:39.451Z,19.65
2022-10-25T21:11:58.013Z,19.75
2022-10-25T21:17:24.377Z,19.69
2022-10-25T21:22:33.758Z,19.55
2022-10-25T21:28:06.589Z,19.46
2022-10-25T21:33:20.480Z,19.13
2022-10-25T21:38:30.797Z,19.01
2022-10-25T21:44:02.369Z,19.01
2022-10-25T21:49:01.662Z,19.07
2022-10-25T21:54:03.302Z,18.82
2022-10-25T21:59:03.963Z,18.99
2022-10-25T22:04:02.971Z,19.03
2022-10-25T22:09:19.964Z,18.75
2022-10-25T22:14:20.872Z,18.78
2022-10-25T22:19:24.756Z,18.65
2022-10-25T22:24:23.594Z,18.56
2022-10-25T22:29:23.947Z,18.45
2022-10-25T22:34:25.467Z,18.49
2022-10-25T22:39:24.456Z,18.29
2022-10-25T22:44:25.019Z,18.37
2022-10-25T22:49:23.989Z,18.36
2022-10-25T22:54:23.137Z,18.34
2022-10-25T22:59:22.447Z,18.32
2022-10-25T23:04:24.685Z,18.38
2022-10-25T23:09:24.764Z,18.32
2022-10-25T23:14:25.939Z,18.42
2022-10-25T23:19:31.390Z,18.49
2022-10-25T23:24:33.123Z,18.37
2022-10-25T23:29:34.201Z,18.44
2022-10-25T23:34:39.588Z,18.51
2022-10-25T23:39:41.024Z,18.39
2022-10-25T23:44:43.583Z,18.37
2022-10-25T23:49:44.134Z,18.36
2022-10-25T23:54:43.131Z,18.45
2022-10-25T23:59:42.075Z,18.49
