createdAt,value
2017-08-30T17:23:39.534Z,50.90
2017-08-30T17:26:07.072Z,51.00
2017-08-30T17:28:34.569Z,51.10
2017-08-30T17:31:02.113Z,51.30
2017-08-30T17:33:29.607Z,51.30
2017-08-30T17:35:57.149Z,51.50
2017-08-30T17:38:24.697Z,51.80
2017-08-30T17:40:52.259Z,51.80
2017-08-30T17:43:19.797Z,52.00
2017-08-30T17:45:47.309Z,51.70
2017-08-30T17:48:14.839Z,51.10
2017-08-30T17:50:42.385Z,50.40
2017-08-30T17:53:09.906Z,50.30
2017-08-30T17:55:37.397Z,49.40
2017-08-30T17:58:04.931Z,48.00
2017-08-30T18:00:32.429Z,47.40
2017-08-30T18:02:59.940Z,47.40
2017-08-30T18:05:27.531Z,47.30
2017-08-30T18:07:55.053Z,47.50
2017-08-30T18:10:22.558Z,47.80
2017-08-30T18:12:50.211Z,48.20
2017-08-30T18:15:17.766Z,48.50
2017-08-30T18:17:45.266Z,48.80
2017-08-30T18:20:12.882Z,49.50
2017-08-30T18:22:40.388Z,50.00
2017-08-30T18:25:08.010Z,50.50
2017-08-30T18:27:35.505Z,51.00
2017-08-30T18:30:03.056Z,51.30
2017-08-30T18:32:30.660Z,51.80
2017-08-30T18:34:58.327Z,51.90
2017-08-30T18:37:25.816Z,52.10
2017-08-30T18:39:53.326Z,52.30
2017-08-30T18:42:20.888Z,52.80
2017-08-30T18:44:48.410Z,52.90
2017-08-30T18:47:15.941Z,53.00
2017-08-30T18:49:43.441Z,53.30
2017-08-30T18:52:11.048Z,53.40
2017-08-30T18:54:38.598Z,53.70
2017-08-30T18:57:06.097Z,54.20
2017-08-30T18:59:33.598Z,54.10
2017-08-30T19:02:01.132Z,54.30
2017-08-30T19:04:28.748Z,54.50
2017-08-30T19:06:56.297Z,54.70
2017-08-30T19:09:23.793Z,54.90
2017-08-30T19:11:51.351Z,55.00
2017-08-30T19:14:18.848Z,55.20
2017-08-30T19:16:46.358Z,55.30
2017-08-30T19:19:13.973Z,55.60
2017-08-30T19:21:41.500Z,55.70
2017-08-30T19:24:09.036Z,55.80
2017-08-30T19:26:36.563Z,56.00
2017-08-30T19:29:04.104Z,56.10
2017-08-30T19:31:31.648Z,56.30
2017-08-30T19:33:59.149Z,56.40
2017-08-30T19:36:26.651Z,56.60
2017-08-30T19:38:54.185Z,56.60
2017-08-30T19:41:21.694Z,56.70
2017-08-30T19:43:49.256Z,56.70
2017-08-30T19:46:16.800Z,56.90
2017-08-30T19:48:44.318Z,56.90
2017-08-30T19:51:11.841Z,56.90
2017-08-30T19:53:39.385Z,56.90
2017-08-30T19:56:06.936Z,56.90
2017-08-30T19:58:34.501Z,57.00
2017-08-30T20:01:02.148Z,56.90
2017-08-30T20:03:29.657Z,57.00
2017-08-30T20:05:57.146Z,57.00
2017-08-30T20:08:24.700Z,56.90
2017-08-30T20:10:52.205Z,57.00
2017-08-30T20:13:20.539Z,57.00
2017-08-30T20:15:48.073Z,57.00
2017-08-30T20:18:15.578Z,57.00
2017-08-30T20:20:43.164Z,57.20
2017-08-30T20:23:10.674Z,57.20
2017-08-30T20:25:38.221Z,57.30
2017-08-30T20:28:05.762Z,57.50
2017-08-30T20:30:33.270Z,57.60
2017-08-30T20:33:00.813Z,57.70
2017-08-30T20:35:28.323Z,57.70
2017-08-30T20:37:55.943Z,58.60
2017-08-30T20:40:23.446Z,57.90
2017-08-30T20:42:50.942Z,58.60
2017-08-30T20:45:18.609Z,58.00
2017-08-30T20:47:46.119Z,58.10
2017-08-30T20:50:13.645Z,58.20
2017-08-30T20:52:41.149Z,58.40
2017-08-30T20:55:08.690Z,58.40
2017-08-30T20:57:36.275Z,59.50
2017-08-30T21:00:03.777Z,60.10
2017-08-30T21:02:31.265Z,60.20
2017-08-30T21:04:58.801Z,61.50
2017-08-30T21:07:26.310Z,63.10
2017-08-30T21:09:53.896Z,64.10
2017-08-30T21:12:21.420Z,66.70
2017-08-30T21:14:48.965Z,66.90
2017-08-30T21:17:16.477Z,68.60
2017-08-30T21:19:44.049Z,70.40
2017-08-30T21:22:11.582Z,71.10
2017-08-30T21:24:39.073Z,72.10
2017-08-30T21:27:06.631Z,71.30
2017-08-30T21:29:34.127Z,72.20
2017-08-30T21:32:01.627Z,73.30
2017-08-30T21:34:29.180Z,73.70
2017-08-30T21:36:56.679Z,73.70
2017-08-30T21:39:24.172Z,74.50
2017-08-30T21:41:51.716Z,75.50
2017-08-30T21:44:19.303Z,75.00
2017-08-30T21:46:46.815Z,75.70
2017-08-30T21:49:14.300Z,76.70
2017-08-30T21:51:41.848Z,76.90
2017-08-30T21:54:09.388Z,77.60
2017-08-30T21:56:37.739Z,77.40
2017-08-30T21:59:05.255Z,78.50
2017-08-30T22:01:32.765Z,80.20
2017-08-30T22:04:00.322Z,81.50
2017-08-30T22:06:27.833Z,82.40
2017-08-30T22:08:55.343Z,83.00
2017-08-30T22:11:22.874Z,83.50
2017-08-30T22:13:50.386Z,83.50
2017-08-30T22:16:17.885Z,83.90
2017-08-30T22:18:45.414Z,83.30
2017-08-30T22:21:12.984Z,83.90
2017-08-30T22:23:40.513Z,83.60
2017-08-30T22:26:08.019Z,83.20
2017-08-30T22:28:35.537Z,83.90
2017-08-30T22:31:03.046Z,81.90
2017-08-30T22:33:30.554Z,81.30
2017-08-30T22:35:58.144Z,81.40
2017-08-30T22:38:25.648Z,80.80
2017-08-30T22:40:53.253Z,80.50
2017-08-30T22:43:20.754Z,80.70
2017-08-30T22:45:48.253Z,81.20
2017-08-30T22:48:15.835Z,79.90
2017-08-30T22:50:43.333Z,79.60
2017-08-30T22:53:10.853Z,79.20
2017-08-30T22:55:38.402Z,80.20
2017-08-30T22:58:05.948Z,78.90
2017-08-30T23:00:33.504Z,79.10
2017-08-30T23:03:01.002Z,80.10
2017-08-30T23:05:28.632Z,79.20
2017-08-30T23:07:56.144Z,79.50
2017-08-30T23:10:23.740Z,79.10
2017-08-30T23:12:51.242Z,79.80
2017-08-30T23:15:18.775Z,80.10
2017-08-30T23:17:46.324Z,79.80
2017-08-30T23:20:13.825Z,80.30
2017-08-30T23:22:41.361Z,81.20
2017-08-30T23:25:08.877Z,81.20
2017-08-30T23:27:37.128Z,81.90
2017-08-30T23:30:04.653Z,81.80
2017-08-30T23:32:32.154Z,81.20
2017-08-30T23:34:59.745Z,81.20
2017-08-30T23:37:27.273Z,81.10
2017-08-30T23:39:54.768Z,80.60
2017-08-30T23:42:22.291Z,80.80
2017-08-30T23:44:49.872Z,80.60
2017-08-30T23:47:17.360Z,80.70
2017-08-30T23:49:44.891Z,80.30
2017-08-30T23:52:12.376Z,81.10
2017-08-30T23:54:39.888Z,80.40
2017-08-30T23:57:07.456Z,80.20
2017-08-30T23:59:35.032Z,80.00
