createdAt,value
2018-11-25T00:01:03.392Z,81.87
2018-11-25T00:03:33.402Z,82.08
2018-11-25T00:06:03.231Z,82.05
2018-11-25T00:08:33.377Z,82.39
2018-11-25T00:11:03.377Z,81.87
2018-11-25T00:13:33.404Z,81.98
2018-11-25T00:16:03.205Z,81.71
2018-11-25T00:18:33.721Z,81.89
2018-11-25T00:21:03.671Z,82.55
2018-11-25T00:23:33.807Z,82.37
2018-11-25T00:26:03.685Z,82.06
2018-11-25T00:28:33.514Z,81.88
2018-11-25T00:31:09.426Z,82.26
2018-11-25T00:33:33.250Z,81.91
2018-11-25T00:36:03.376Z,82.25
2018-11-25T00:38:37.471Z,82.02
2018-11-25T00:41:07.659Z,81.71
2018-11-25T00:43:37.612Z,81.76
2018-11-25T00:46:08.471Z,81.84
2018-11-25T00:48:38.367Z,81.62
2018-11-25T00:51:08.189Z,81.07
2018-11-25T00:53:38.065Z,81.55
2018-11-25T00:56:09.142Z,81.77
2018-11-25T00:58:39.211Z,81.52
2018-11-25T01:01:09.516Z,81.80
2018-11-25T01:03:39.282Z,81.53
2018-11-25T01:06:09.251Z,81.86
2018-11-25T01:08:39.153Z,81.80
2018-11-25T01:11:09.205Z,81.80
2018-11-25T01:13:39.722Z,81.78
2018-11-25T01:16:09.484Z,82.10
2018-11-25T01:18:41.119Z,81.92
2018-11-25T01:21:11.164Z,81.90
2018-11-25T01:23:41.156Z,82.28
2018-11-25T01:26:11.262Z,81.96
2018-11-25T01:28:41.193Z,82.09
2018-11-25T01:31:11.242Z,82.51
2018-11-25T01:33:41.518Z,82.16
2018-11-25T01:36:11.482Z,82.22
2018-11-25T01:38:41.444Z,82.43
2018-11-25T01:41:14.410Z,82.05
2018-11-25T01:43:44.651Z,82.43
2018-11-25T01:46:14.388Z,82.43
2018-11-25T01:48:44.263Z,82.59
2018-11-25T01:51:14.510Z,82.74
2018-11-25T01:53:44.248Z,82.17
2018-11-25T01:56:14.275Z,82.78
2018-11-25T01:58:44.770Z,82.63
2018-11-25T02:01:14.589Z,83.20
2018-11-25T02:03:44.781Z,82.60
2018-11-25T02:06:14.543Z,82.13
2018-11-25T02:08:45.562Z,82.31
2018-11-25T02:11:15.288Z,83.30
2018-11-25T02:13:45.326Z,83.78
2018-11-25T02:16:15.352Z,83.99
2018-11-25T02:18:45.306Z,83.78
2018-11-25T02:21:15.292Z,83.42
2018-11-25T02:23:45.395Z,83.68
2018-11-25T02:26:15.545Z,83.83
2018-11-25T02:28:45.366Z,83.81
2018-11-25T02:31:15.154Z,83.76
2018-11-25T02:33:45.456Z,83.66
2018-11-25T02:36:15.408Z,83.93
2018-11-25T02:38:45.463Z,83.56
2018-11-25T02:41:15.531Z,83.66
2018-11-25T02:43:54.182Z,83.25
2018-11-25T02:46:25.570Z,83.58
2018-11-25T02:48:55.338Z,83.20
2018-11-25T02:51:25.179Z,83.49
2018-11-25T02:53:55.410Z,83.22
2018-11-25T02:56:25.430Z,83.38
2018-11-25T02:58:55.357Z,83.52
2018-11-25T03:01:25.088Z,83.73
2018-11-25T03:03:55.242Z,83.72
2018-11-25T03:06:25.339Z,83.90
2018-11-25T03:08:56.071Z,84.00
2018-11-25T03:11:26.373Z,84.24
2018-11-25T03:13:56.664Z,84.44
2018-11-25T03:16:26.415Z,84.23
2018-11-25T03:18:56.619Z,83.97
2018-11-25T03:21:26.559Z,84.06
2018-11-25T03:23:56.484Z,84.45
2018-11-25T03:26:26.936Z,83.97
2018-11-25T03:28:56.670Z,84.26
2018-11-25T03:31:26.502Z,84.38
2018-11-25T03:33:56.435Z,84.94
2018-11-25T03:36:27.608Z,84.85
2018-11-25T03:38:57.465Z,84.76
2018-11-25T03:41:27.315Z,84.94
2018-11-25T03:43:57.354Z,84.99
2018-11-25T03:46:27.491Z,85.25
2018-11-25T03:48:57.335Z,84.88
2018-11-25T03:51:27.499Z,84.67
2018-11-25T03:53:57.283Z,84.27
2018-11-25T03:56:27.237Z,84.34
2018-11-25T03:58:57.382Z,84.49
2018-11-25T04:01:27.370Z,85.55
2018-11-25T04:03:57.654Z,85.21
2018-11-25T04:06:27.598Z,84.64
2018-11-25T04:08:57.484Z,84.93
2018-11-25T04:11:27.415Z,85.19
2018-11-25T04:13:57.430Z,85.24
2018-11-25T04:16:27.642Z,85.13
2018-11-25T04:18:57.354Z,85.14
2018-11-25T04:21:27.902Z,84.66
2018-11-25T04:23:57.926Z,84.60
2018-11-25T04:26:28.042Z,84.70
2018-11-25T04:28:58.529Z,84.25
2018-11-25T04:31:28.623Z,84.51
2018-11-25T04:33:58.432Z,84.97
2018-11-25T04:36:28.372Z,85.08
2018-11-25T04:38:58.404Z,85.09
2018-11-25T04:41:29.522Z,85.19
2018-11-25T04:43:59.257Z,84.42
2018-11-25T04:46:29.201Z,84.39
2018-11-25T04:48:59.051Z,84.62
2018-11-25T04:51:32.364Z,84.62
2018-11-25T04:54:02.186Z,84.86
2018-11-25T04:56:32.422Z,84.11
2018-11-25T04:59:02.598Z,83.80
2018-11-25T05:01:32.356Z,84.15
2018-11-25T05:04:02.216Z,84.80
2018-11-25T05:06:32.333Z,84.83
2018-11-25T05:09:02.391Z,84.53
2018-11-25T05:11:32.357Z,84.29
2018-11-25T05:14:02.584Z,83.78
2018-11-25T05:16:32.500Z,83.73
2018-11-25T05:19:02.270Z,83.52
2018-11-25T05:21:32.136Z,84.23
2018-11-25T05:24:03.843Z,83.62
2018-11-25T05:26:33.763Z,83.49
2018-11-25T05:29:03.602Z,83.57
2018-11-25T05:31:33.472Z,83.61
2018-11-25T05:34:03.328Z,83.27
2018-11-25T05:36:33.104Z,83.11
2018-11-25T05:39:03.491Z,83.71
2018-11-25T05:41:33.282Z,84.11
2018-11-25T05:44:03.357Z,84.52
2018-11-25T05:46:33.403Z,84.63
2018-11-25T05:49:03.319Z,84.76
2018-11-25T05:51:33.168Z,84.61
2018-11-25T05:54:03.235Z,85.04
2018-11-25T05:56:33.171Z,84.61
2018-11-25T05:59:03.206Z,84.68
2018-11-25T06:01:33.738Z,84.89
2018-11-25T06:04:03.494Z,84.75
2018-11-25T06:06:33.457Z,84.39
2018-11-25T06:09:03.291Z,84.35
2018-11-25T06:11:33.344Z,84.83
2018-11-25T06:14:03.671Z,83.91
2018-11-25T06:16:33.429Z,83.60
2018-11-25T06:19:04.582Z,83.47
2018-11-25T06:21:34.351Z,83.38
2018-11-25T06:24:04.327Z,83.56
2018-11-25T06:26:34.441Z,82.97
2018-11-25T06:29:04.326Z,82.99
2018-11-25T06:31:34.435Z,82.42
2018-11-25T06:34:04.219Z,81.84
2018-11-25T06:36:35.711Z,82.98
2018-11-25T06:39:07.744Z,82.38
2018-11-25T06:41:37.986Z,82.61
2018-11-25T06:44:08.279Z,83.07
2018-11-25T06:46:38.676Z,83.03
2018-11-25T06:49:08.626Z,82.94
2018-11-25T06:51:38.542Z,83.00
2018-11-25T06:54:08.686Z,83.31
2018-11-25T06:56:38.674Z,83.95
2018-11-25T06:59:08.848Z,83.67
2018-11-25T07:01:38.882Z,83.62
2018-11-25T07:04:08.872Z,83.65
2018-11-25T07:06:40.563Z,84.00
2018-11-25T07:09:11.295Z,84.36
2018-11-25T07:11:42.583Z,83.85
2018-11-25T07:14:12.459Z,84.32
2018-11-25T07:16:42.371Z,83.78
2018-11-25T07:19:12.239Z,84.09
2018-11-25T07:21:42.344Z,83.52
2018-11-25T07:24:12.650Z,84.04
2018-11-25T07:26:42.723Z,83.70
2018-11-25T07:29:12.703Z,84.08
2018-11-25T07:31:42.602Z,84.43
2018-11-25T07:34:12.821Z,84.29
2018-11-25T07:36:42.759Z,83.98
2018-11-25T07:39:12.729Z,84.47
2018-11-25T07:41:42.577Z,84.24
2018-11-25T07:44:12.473Z,84.00
2018-11-25T07:46:42.272Z,83.80
2018-11-25T07:49:12.534Z,83.92
2018-11-25T07:51:42.403Z,84.16
2018-11-25T07:54:12.457Z,84.18
2018-11-25T07:56:42.439Z,84.27
2018-11-25T07:59:12.535Z,84.54
2018-11-25T08:01:42.411Z,84.14
2018-11-25T08:04:12.219Z,83.83
2018-11-25T08:06:43.119Z,83.22
2018-11-25T08:09:13.276Z,82.99
2018-11-25T08:11:44.246Z,83.41
2018-11-25T08:14:14.461Z,82.81
2018-11-25T08:16:45.460Z,83.83
2018-11-25T08:19:15.445Z,84.11
2018-11-25T08:21:45.269Z,84.29
2018-11-25T08:24:15.468Z,84.46
2018-11-25T08:26:45.347Z,84.63
2018-11-25T08:29:15.505Z,85.05
2018-11-25T08:31:45.275Z,84.71
2018-11-25T08:34:15.121Z,84.07
2018-11-25T08:36:45.260Z,84.04
2018-11-25T08:39:15.132Z,84.32
2018-11-25T08:41:45.323Z,84.28
2018-11-25T08:44:15.357Z,84.37
2018-11-25T08:46:45.344Z,84.23
2018-11-25T08:49:15.619Z,84.62
2018-11-25T08:51:45.409Z,84.38
2018-11-25T08:54:15.304Z,84.55
2018-11-25T08:56:46.856Z,85.73
2018-11-25T08:59:16.790Z,85.75
2018-11-25T09:01:46.565Z,85.92
2018-11-25T09:04:16.454Z,86.78
2018-11-25T09:06:46.274Z,84.72
2018-11-25T09:09:16.119Z,85.01
2018-11-25T09:11:46.488Z,85.67
2018-11-25T09:14:16.619Z,84.98
2018-11-25T09:16:46.467Z,85.70
2018-11-25T09:19:16.448Z,85.28
2018-11-25T09:21:46.621Z,85.13
2018-11-25T09:24:16.506Z,84.66
2018-11-25T09:26:46.339Z,86.56
2018-11-25T09:29:16.526Z,86.02
2018-11-25T09:31:46.519Z,86.00
2018-11-25T09:34:23.820Z,86.43
2018-11-25T09:36:53.694Z,86.11
2018-11-25T09:39:23.511Z,85.13
2018-11-25T09:41:53.681Z,85.16
2018-11-25T09:44:23.561Z,85.61
2018-11-25T09:46:53.548Z,85.61
2018-11-25T09:49:24.024Z,84.49
2018-11-25T09:51:54.120Z,84.55
2018-11-25T09:54:24.402Z,85.57
2018-11-25T09:56:54.467Z,83.43
2018-11-25T09:59:24.422Z,83.87
2018-11-25T10:01:54.752Z,83.74
2018-11-25T10:04:24.500Z,83.64
2018-11-25T10:06:54.499Z,82.60
2018-11-25T10:09:24.296Z,82.81
2018-11-25T10:11:54.426Z,81.09
2018-11-25T10:14:24.604Z,80.77
2018-11-25T10:16:54.387Z,81.71
2018-11-25T10:19:24.305Z,81.61
2018-11-25T10:21:54.369Z,82.11
2018-11-25T10:24:24.544Z,80.63
2018-11-25T10:26:54.484Z,81.92
2018-11-25T10:29:24.635Z,81.24
2018-11-25T10:31:54.525Z,80.56
2018-11-25T10:34:24.263Z,78.42
2018-11-25T10:36:54.351Z,78.20
2018-11-25T10:39:24.463Z,76.95
2018-11-25T10:41:54.323Z,76.76
2018-11-25T10:44:24.586Z,77.04
2018-11-25T10:46:54.383Z,76.60
2018-11-25T10:49:24.151Z,75.81
2018-11-25T10:51:54.235Z,73.75
2018-11-25T10:54:24.359Z,72.56
2018-11-25T10:56:54.296Z,73.15
2018-11-25T10:59:24.166Z,71.80
2018-11-25T11:01:59.206Z,72.16
2018-11-25T11:04:34.052Z,71.58
2018-11-25T11:07:09.113Z,71.03
2018-11-25T11:09:39.007Z,68.87
2018-11-25T11:12:09.554Z,69.23
2018-11-25T11:14:39.428Z,69.51
2018-11-25T11:17:09.324Z,69.36
2018-11-25T11:19:39.443Z,68.68
2018-11-25T11:22:09.185Z,69.03
2018-11-25T11:24:39.485Z,67.40
2018-11-25T11:27:09.432Z,67.90
2018-11-25T11:29:39.239Z,67.47
2018-11-25T11:32:09.321Z,67.99
2018-11-25T11:34:39.079Z,67.72
2018-11-25T11:37:09.203Z,67.79
2018-11-25T11:39:39.234Z,67.04
2018-11-25T11:42:09.531Z,67.10
2018-11-25T11:44:39.347Z,67.68
2018-11-25T11:47:09.120Z,67.29
2018-11-25T11:49:39.541Z,67.51
2018-11-25T11:52:09.299Z,67.77
2018-11-25T11:54:39.461Z,67.61
2018-11-25T11:57:09.484Z,67.23
2018-11-25T11:59:39.235Z,67.10
2018-11-25T12:02:09.239Z,67.05
2018-11-25T12:04:39.096Z,66.50
2018-11-25T12:07:09.557Z,67.00
2018-11-25T12:09:39.307Z,67.12
2018-11-25T12:12:09.387Z,66.90
2018-11-25T12:14:39.698Z,66.65
2018-11-25T12:17:09.427Z,67.02
2018-11-25T12:19:39.259Z,66.48
2018-11-25T12:22:09.394Z,66.20
2018-11-25T12:24:39.601Z,66.62
2018-11-25T12:27:09.402Z,66.60
2018-11-25T12:29:39.348Z,66.23
2018-11-25T12:32:09.666Z,65.61
2018-11-25T12:34:39.430Z,65.14
2018-11-25T12:37:09.484Z,65.76
2018-11-25T12:39:39.466Z,65.71
2018-11-25T12:42:09.409Z,64.68
2018-11-25T12:44:39.522Z,64.16
2018-11-25T12:47:09.532Z,64.48
2018-11-25T12:49:39.637Z,64.22
2018-11-25T12:52:09.397Z,63.63
2018-11-25T12:54:39.209Z,62.63
2018-11-25T12:57:09.335Z,63.08
2018-11-25T12:59:39.407Z,63.41
2018-11-25T13:02:09.403Z,63.52
2018-11-25T13:04:40.421Z,63.55
2018-11-25T13:07:10.673Z,63.42
2018-11-25T13:09:40.415Z,63.41
2018-11-25T13:12:10.380Z,63.31
2018-11-25T13:14:40.508Z,63.11
2018-11-25T13:17:10.495Z,62.62
2018-11-25T13:19:40.521Z,62.23
2018-11-25T13:22:10.388Z,62.34
2018-11-25T13:24:40.170Z,62.06
2018-11-25T13:27:10.317Z,61.75
2018-11-25T13:29:40.219Z,60.97
2018-11-25T13:32:10.518Z,60.47
2018-11-25T13:34:40.660Z,60.02
2018-11-25T13:37:10.764Z,58.54
2018-11-25T13:39:40.633Z,58.46
2018-11-25T13:42:16.060Z,58.35
2018-11-25T13:44:45.955Z,58.69
2018-11-25T13:47:16.138Z,58.96
2018-11-25T13:49:46.398Z,59.12
2018-11-25T13:52:16.845Z,61.58
2018-11-25T13:54:46.977Z,59.15
2018-11-25T13:57:18.222Z,58.46
2018-11-25T13:59:48.082Z,57.96
2018-11-25T14:02:18.371Z,57.94
2018-11-25T14:04:48.591Z,57.94
2018-11-25T14:07:18.383Z,58.12
2018-11-25T14:09:48.607Z,58.95
2018-11-25T14:12:18.427Z,59.06
2018-11-25T14:14:48.791Z,58.95
2018-11-25T14:17:18.574Z,59.07
2018-11-25T14:19:48.487Z,59.22
2018-11-25T14:22:18.383Z,60.03
2018-11-25T14:24:48.514Z,60.30
2018-11-25T14:27:18.468Z,60.92
2018-11-25T14:29:48.353Z,61.31
2018-11-25T14:32:18.138Z,62.19
2018-11-25T14:34:48.315Z,62.55
2018-11-25T14:37:18.176Z,62.72
2018-11-25T14:39:48.360Z,63.61
2018-11-25T14:42:18.457Z,63.38
2018-11-25T14:44:49.496Z,62.50
2018-11-25T14:47:19.268Z,62.50
2018-11-25T14:49:49.212Z,62.72
2018-11-25T14:52:19.331Z,63.17
2018-11-25T14:54:51.355Z,63.77
2018-11-25T14:57:19.516Z,64.18
2018-11-25T14:59:49.546Z,64.92
2018-11-25T15:02:19.471Z,65.12
2018-11-25T15:04:49.453Z,65.12
2018-11-25T15:07:19.485Z,65.34
2018-11-25T15:09:49.392Z,65.94
2018-11-25T15:12:19.470Z,65.95
2018-11-25T15:14:49.306Z,66.24
2018-11-25T15:17:19.590Z,66.40
2018-11-25T15:19:49.325Z,66.92
2018-11-25T15:22:19.245Z,66.80
2018-11-25T15:24:49.176Z,66.89
2018-11-25T15:27:19.328Z,67.09
2018-11-25T15:29:49.555Z,67.14
2018-11-25T15:32:19.341Z,67.22
2018-11-25T15:34:49.577Z,67.51
2018-11-25T15:37:19.348Z,67.73
2018-11-25T15:39:49.227Z,67.77
2018-11-25T15:42:19.354Z,67.92
2018-11-25T15:44:49.339Z,67.98
2018-11-25T15:47:19.475Z,68.36
2018-11-25T15:49:50.005Z,68.47
2018-11-25T15:52:20.228Z,68.52
2018-11-25T15:54:50.151Z,69.04
2018-11-25T15:57:20.271Z,68.69
2018-11-25T15:59:50.406Z,68.93
2018-11-25T16:02:20.427Z,68.70
2018-11-25T16:04:50.557Z,69.30
2018-11-25T16:07:21.506Z,69.08
2018-11-25T16:09:51.461Z,69.48
2018-11-25T16:12:21.436Z,69.67
2018-11-25T16:14:51.501Z,69.56
2018-11-25T16:17:21.415Z,69.85
2018-11-25T16:19:51.493Z,70.10
2018-11-25T16:22:29.535Z,70.47
2018-11-25T16:24:59.652Z,70.39
2018-11-25T16:27:29.499Z,70.14
2018-11-25T16:29:59.445Z,77.54
2018-11-25T16:32:29.236Z,83.19
2018-11-25T16:34:59.222Z,76.14
2018-11-25T16:37:31.261Z,68.96
2018-11-25T16:40:01.316Z,67.79
2018-11-25T16:42:31.361Z,69.08
2018-11-25T16:45:01.516Z,69.00
2018-11-25T16:47:31.323Z,69.56
2018-11-25T16:50:01.334Z,69.70
2018-11-25T16:52:31.526Z,69.38
2018-11-25T16:55:01.623Z,69.32
2018-11-25T16:57:31.903Z,69.42
2018-11-25T17:00:01.998Z,69.30
2018-11-25T17:02:32.567Z,70.05
2018-11-25T17:05:03.383Z,70.30
2018-11-25T17:07:32.408Z,69.95
2018-11-25T17:10:02.488Z,70.26
2018-11-25T17:12:32.452Z,70.86
2018-11-25T17:15:02.600Z,71.23
2018-11-25T17:17:32.440Z,70.84
2018-11-25T17:20:03.813Z,71.13
2018-11-25T17:22:33.912Z,71.33
2018-11-25T17:25:04.368Z,71.75
2018-11-25T17:27:34.399Z,72.36
2018-11-25T17:30:04.498Z,72.62
2018-11-25T17:32:34.519Z,73.54
2018-11-25T17:35:04.357Z,73.63
2018-11-25T17:37:34.289Z,73.90
2018-11-25T17:40:04.673Z,74.20
2018-11-25T17:42:34.546Z,74.55
2018-11-25T17:45:04.534Z,75.11
2018-11-25T17:47:34.603Z,74.82
2018-11-25T17:50:04.625Z,74.81
2018-11-25T17:52:34.517Z,74.67
2018-11-25T17:55:04.460Z,76.15
2018-11-25T17:57:34.391Z,75.68
2018-11-25T18:00:04.865Z,75.46
2018-11-25T18:02:35.190Z,76.03
2018-11-25T18:05:05.351Z,76.54
2018-11-25T18:07:35.369Z,77.42
2018-11-25T18:10:05.591Z,77.19
2018-11-25T18:12:35.549Z,77.32
2018-11-25T18:15:05.811Z,78.10
2018-11-25T18:17:35.688Z,77.36
2018-11-25T18:20:06.069Z,78.16
2018-11-25T18:22:36.201Z,78.01
2018-11-25T18:25:06.663Z,78.42
2018-11-25T18:27:36.550Z,78.28
2018-11-25T18:30:13.445Z,78.55
2018-11-25T18:32:43.898Z,78.89
2018-11-25T18:35:14.207Z,78.88
2018-11-25T18:37:44.407Z,78.72
2018-11-25T18:40:15.010Z,78.65
2018-11-25T18:42:45.617Z,78.86
2018-11-25T18:45:16.888Z,78.91
2018-11-25T18:47:49.537Z,79.18
2018-11-25T18:50:28.508Z,79.26
2018-11-25T18:52:58.596Z,79.27
2018-11-25T18:55:26.759Z,79.35
2018-11-25T18:57:56.649Z,79.04
2018-11-25T19:00:33.509Z,79.08
2018-11-25T19:03:03.507Z,78.86
2018-11-25T19:05:33.549Z,79.33
2018-11-25T19:08:03.520Z,78.88
2018-11-25T19:10:34.725Z,78.75
2018-11-25T19:13:03.326Z,78.61
2018-11-25T19:15:33.343Z,78.85
2018-11-25T19:18:03.216Z,78.31
2018-11-25T19:20:33.436Z,78.79
2018-11-25T19:23:03.448Z,78.58
2018-11-25T19:25:33.434Z,79.04
2018-11-25T19:28:03.624Z,78.79
2018-11-25T19:30:33.572Z,79.31
2018-11-25T19:33:12.928Z,79.23
2018-11-25T19:35:43.200Z,79.11
2018-11-25T19:38:13.223Z,79.42
2018-11-25T19:40:43.204Z,79.74
2018-11-25T19:43:13.257Z,79.55
2018-11-25T19:45:43.542Z,79.62
2018-11-25T19:48:13.565Z,79.52
2018-11-25T19:50:44.574Z,79.09
2018-11-25T19:53:15.340Z,79.06
2018-11-25T19:55:45.442Z,79.66
2018-11-25T19:58:15.674Z,79.37
2018-11-25T20:00:45.529Z,79.31
2018-11-25T20:03:15.705Z,79.16
2018-11-25T20:05:45.597Z,79.41
2018-11-25T20:08:16.522Z,79.51
2018-11-25T20:10:46.640Z,80.04
2018-11-25T20:13:16.561Z,79.87
2018-11-25T20:15:46.823Z,79.96
2018-11-25T20:18:16.656Z,79.93
2018-11-25T20:20:51.639Z,79.64
2018-11-25T20:23:21.462Z,80.09
2018-11-25T20:25:51.864Z,79.63
2018-11-25T20:28:21.684Z,79.33
2018-11-25T20:30:51.904Z,79.53
2018-11-25T20:34:28.980Z,79.49
2018-11-25T20:36:59.779Z,80.12
2018-11-25T20:39:34.873Z,79.94
2018-11-25T20:42:04.667Z,80.50
2018-11-25T20:44:34.464Z,80.44
2018-11-25T20:47:06.470Z,80.49
2018-11-25T20:49:37.329Z,80.57
2018-11-25T20:52:12.438Z,79.58
2018-11-25T20:54:42.554Z,79.90
2018-11-25T20:57:12.471Z,79.41
2018-11-25T20:59:42.278Z,79.41
2018-11-25T21:02:19.928Z,80.14
2018-11-25T21:04:42.321Z,80.18
2018-11-25T21:07:12.447Z,79.41
2018-11-25T21:09:43.610Z,78.96
2018-11-25T21:12:13.541Z,79.29
2018-11-25T21:14:43.599Z,94.43
2018-11-25T21:17:13.661Z,86.63
2018-11-25T21:19:43.458Z,76.14
2018-11-25T21:22:13.529Z,75.05
2018-11-25T21:24:43.508Z,75.80
2018-11-25T21:27:13.247Z,75.86
2018-11-25T21:29:43.292Z,76.06
2018-11-25T21:32:13.347Z,76.71
2018-11-25T21:34:43.536Z,77.14
2018-11-25T21:37:13.340Z,78.24
2018-11-25T21:39:43.420Z,78.84
2018-11-25T21:42:14.583Z,79.71
2018-11-25T21:44:44.571Z,80.90
2018-11-25T21:47:14.411Z,81.15
2018-11-25T21:49:44.397Z,80.88
2018-11-25T21:52:14.583Z,80.45
2018-11-25T21:54:44.417Z,79.77
2018-11-25T21:57:14.459Z,79.60
2018-11-25T21:59:44.260Z,79.43
2018-11-25T22:02:14.125Z,79.40
2018-11-25T22:04:44.223Z,79.03
2018-11-25T22:07:14.712Z,79.02
2018-11-25T22:09:47.760Z,78.68
2018-11-25T22:12:18.068Z,79.15
2018-11-25T22:14:48.339Z,78.80
2018-11-25T22:17:18.183Z,78.72
2018-11-25T22:19:48.100Z,79.01
2018-11-25T22:22:18.219Z,78.75
2018-11-25T22:24:48.486Z,78.84
2018-11-25T22:27:18.335Z,78.47
2018-11-25T22:29:48.434Z,78.32
2018-11-25T22:32:19.306Z,79.14
2018-11-25T22:34:48.783Z,79.22
2018-11-25T22:37:18.219Z,79.47
2018-11-25T22:39:47.962Z,79.41
2018-11-25T22:42:18.053Z,79.50
2018-11-25T22:44:48.164Z,79.80
2018-11-25T22:47:18.075Z,79.76
2018-11-25T22:49:48.124Z,79.67
2018-11-25T22:52:18.143Z,79.87
2018-11-25T22:54:48.072Z,79.89
2018-11-25T22:57:18.288Z,79.82
2018-11-25T22:59:48.040Z,80.19
2018-11-25T23:02:18.096Z,79.93
2018-11-25T23:04:58.686Z,80.11
2018-11-25T23:07:28.438Z,80.23
2018-11-25T23:09:58.327Z,80.24
2018-11-25T23:12:28.119Z,80.26
2018-11-25T23:14:58.214Z,80.57
2018-11-25T23:17:28.603Z,80.60
2018-11-25T23:19:58.428Z,80.66
2018-11-25T23:22:28.457Z,80.42
2018-11-25T23:24:58.176Z,80.06
2018-11-25T23:27:28.122Z,79.95
2018-11-25T23:29:58.131Z,80.37
2018-11-25T23:32:28.164Z,80.32
2018-11-25T23:34:58.199Z,80.42
2018-11-25T23:37:28.091Z,80.67
2018-11-25T23:39:58.138Z,80.48
2018-11-25T23:42:29.522Z,80.21
2018-11-25T23:44:59.248Z,80.33
2018-11-25T23:47:29.316Z,80.29
2018-11-25T23:49:59.046Z,80.14
2018-11-25T23:52:29.430Z,80.14
2018-11-25T23:54:59.416Z,79.98
2018-11-25T23:57:29.246Z,80.12
2018-11-25T23:59:59.323Z,79.63
