createdAt,value
2019-01-19T00:03:02.180Z,-1.96
2019-01-19T00:05:29.808Z,-1.96
2019-01-19T00:07:57.930Z,-1.94
2019-01-19T00:10:25.575Z,-1.93
2019-01-19T00:12:53.325Z,-1.93
2019-01-19T00:15:21.431Z,-1.94
2019-01-19T00:21:13.170Z,-2.09
2019-01-19T00:23:59.947Z,-2.15
2019-01-19T00:26:27.940Z,-2.24
2019-01-19T00:29:14.739Z,-2.30
2019-01-19T00:31:42.379Z,-2.30
2019-01-19T00:34:33.970Z,-2.40
2019-01-19T00:36:58.645Z,-2.40
2019-01-19T00:45:25.342Z,-2.55
2019-01-19T00:47:53.353Z,-2.53
2019-01-19T00:50:21.063Z,-2.53
2019-01-19T00:52:49.162Z,-2.53
2019-01-19T00:55:17.901Z,-2.55
2019-01-19T00:57:45.708Z,-2.55
2019-01-19T01:00:32.520Z,-2.54
2019-01-19T01:03:00.156Z,-2.54
2019-01-19T01:05:30.297Z,-2.52
2019-01-19T01:07:57.932Z,-2.52
2019-01-19T01:10:25.979Z,-2.52
2019-01-19T01:12:53.656Z,-2.52
2019-01-19T01:15:21.390Z,-2.51
2019-01-19T01:17:49.197Z,-2.49
2019-01-19T01:20:17.319Z,-2.49
2019-01-19T01:22:45.075Z,-2.49
2019-01-19T01:25:12.920Z,-2.49
2019-01-19T01:27:40.621Z,-2.50
2019-01-19T01:30:27.102Z,-2.51
2019-01-19T01:32:54.820Z,-2.51
2019-01-19T01:40:43.311Z,-2.50
2019-01-19T01:43:10.943Z,-2.47
2019-01-19T01:45:38.694Z,-2.47
2019-01-19T01:48:25.179Z,-2.35
2019-01-19T01:50:52.955Z,-2.35
2019-01-19T01:53:20.602Z,-2.26
2019-01-19T01:55:48.282Z,-2.22
2019-01-19T01:58:16.322Z,-2.22
2019-01-19T02:00:43.945Z,-2.20
2019-01-19T02:03:11.672Z,-2.17
2019-01-19T02:05:40.321Z,-2.16
2019-01-19T02:08:09.272Z,-2.12
2019-01-19T02:10:37.014Z,-2.09
2019-01-19T02:13:04.681Z,-2.07
2019-01-19T02:15:33.303Z,-2.04
2019-01-19T02:18:00.929Z,-2.03
2019-01-19T02:20:28.662Z,-2.01
2019-01-19T02:22:56.326Z,-1.99
2019-01-19T02:25:42.829Z,-1.99
2019-01-19T02:28:10.554Z,-2.05
2019-01-19T02:30:57.298Z,-2.05
2019-01-19T02:33:25.099Z,-2.08
2019-01-19T02:36:11.929Z,-2.10
2019-01-19T02:38:39.574Z,-2.10
2019-01-19T02:41:07.318Z,-2.13
2019-01-19T02:43:34.993Z,-2.17
2019-01-19T02:46:03.125Z,-2.17
2019-01-19T02:48:30.790Z,-2.19
2019-01-19T02:50:58.485Z,-2.22
2019-01-19T02:53:26.160Z,-2.29
2019-01-19T02:56:12.765Z,-2.33
2019-01-19T02:58:59.286Z,-2.37
2019-01-19T03:01:26.990Z,-2.37
2019-01-19T03:03:54.892Z,-2.44
2019-01-19T03:06:22.643Z,-2.44
2019-01-19T03:08:50.382Z,-2.53
2019-01-19T03:11:18.024Z,-2.51
2019-01-19T03:14:04.580Z,-2.53
2019-01-19T03:16:32.595Z,-2.53
2019-01-19T03:19:00.260Z,-2.52
2019-01-19T03:21:46.776Z,-2.57
2019-01-19T03:24:14.595Z,-2.62
2019-01-19T03:27:04.055Z,-2.64
2019-01-19T03:29:31.752Z,-2.66
2019-01-19T03:31:59.425Z,-2.73
2019-01-19T03:34:46.206Z,-2.69
2019-01-19T03:37:13.850Z,-2.73
2019-01-19T03:39:41.656Z,-2.75
2019-01-19T03:42:28.423Z,-2.78
2019-01-19T03:44:56.218Z,-2.81
2019-01-19T03:47:23.953Z,-2.81
2019-01-19T03:50:10.733Z,-2.88
2019-01-19T03:52:38.401Z,-2.89
2019-01-19T03:55:06.114Z,-2.93
2019-01-19T03:57:33.851Z,-2.96
2019-01-19T04:00:20.394Z,-2.99
2019-01-19T04:03:07.911Z,-3.04
2019-01-19T04:05:35.584Z,-3.04
2019-01-19T04:08:03.654Z,-3.09
2019-01-19T04:10:33.706Z,-3.09
2019-01-19T04:13:00.655Z,-3.09
2019-01-19T04:15:28.423Z,-3.12
2019-01-19T04:17:56.470Z,-3.12
2019-01-19T04:20:43.458Z,-3.16
2019-01-19T04:23:11.219Z,-3.16
2019-01-19T04:25:57.768Z,-3.17
2019-01-19T04:28:27.166Z,-3.16
2019-01-19T04:30:54.880Z,-3.16
2019-01-19T04:33:41.353Z,-3.21
2019-01-19T04:39:02.403Z,-3.22
2019-01-19T04:41:48.916Z,-3.28
2019-01-19T04:44:16.587Z,-3.34
2019-01-19T04:46:44.670Z,-3.34
2019-01-19T04:49:12.574Z,-3.43
2019-01-19T04:51:40.289Z,-3.47
2019-01-19T04:54:07.950Z,-3.52
2019-01-19T04:56:54.496Z,-3.54
2019-01-19T04:59:25.283Z,-3.56
2019-01-19T05:01:57.113Z,-3.59
2019-01-19T05:04:25.192Z,-3.59
2019-01-19T05:06:52.884Z,-3.59
2019-01-19T05:09:20.547Z,-3.61
2019-01-19T05:11:48.229Z,-3.62
2019-01-19T05:14:34.689Z,-3.64
2019-01-19T05:17:02.517Z,-3.66
2019-01-19T05:19:30.229Z,-3.67
2019-01-19T05:21:59.243Z,-3.68
2019-01-19T05:24:26.958Z,-3.68
2019-01-19T05:26:54.599Z,-3.70
2019-01-19T05:29:22.304Z,-3.71
2019-01-19T05:32:08.743Z,-3.73
2019-01-19T05:37:11.191Z,-3.79
2019-01-19T05:39:57.730Z,-3.80
2019-01-19T05:42:44.221Z,-3.82
2019-01-19T05:45:11.945Z,-3.82
2019-01-19T05:47:39.941Z,-3.82
2019-01-19T05:50:07.634Z,-3.81
2019-01-19T05:52:35.316Z,-3.81
2019-01-19T05:55:03.067Z,-3.78
2019-01-19T05:57:49.604Z,-3.76
2019-01-19T06:00:17.344Z,-3.71
2019-01-19T06:03:03.875Z,-3.69
2019-01-19T06:05:31.598Z,-3.69
2019-01-19T06:07:59.400Z,-3.65
2019-01-19T06:10:27.367Z,-3.62
2019-01-19T06:13:13.929Z,-3.60
2019-01-19T06:15:41.630Z,-3.60
2019-01-19T06:18:09.574Z,-3.58
2019-01-19T06:20:37.291Z,-3.56
2019-01-19T06:23:05.013Z,-3.55
2019-01-19T06:25:51.759Z,-3.51
2019-01-19T06:28:19.484Z,-3.49
2019-01-19T06:30:47.190Z,-3.49
2019-01-19T06:33:35.948Z,-3.49
2019-01-19T06:38:56.083Z,-3.49
2019-01-19T06:41:23.715Z,-3.49
2019-01-19T06:44:10.567Z,-3.52
2019-01-19T06:46:38.287Z,-3.46
2019-01-19T06:49:08.032Z,-3.46
2019-01-19T06:51:54.785Z,-3.46
2019-01-19T06:54:22.680Z,-3.48
2019-01-19T06:56:50.293Z,-3.48
2019-01-19T06:59:18.057Z,-3.48
2019-01-19T07:02:04.565Z,-3.49
2019-01-19T07:04:32.205Z,-3.48
2019-01-19T07:07:02.861Z,-3.49
2019-01-19T07:09:29.615Z,-3.46
2019-01-19T07:12:16.139Z,-3.46
2019-01-19T07:15:02.588Z,-3.45
2019-01-19T07:17:30.295Z,-3.45
2019-01-19T07:20:16.802Z,-3.43
2019-01-19T07:22:44.484Z,-3.42
2019-01-19T07:25:30.957Z,-3.40
2019-01-19T07:28:17.499Z,-3.35
2019-01-19T07:31:10.900Z,-3.33
2019-01-19T07:33:38.640Z,-3.32
2019-01-19T07:36:06.742Z,-3.32
2019-01-19T07:38:34.472Z,-3.30
2019-01-19T07:41:02.196Z,-3.30
2019-01-19T07:46:06.270Z,-3.22
2019-01-19T07:48:33.925Z,-3.22
2019-01-19T07:51:05.246Z,-3.20
2019-01-19T07:56:06.131Z,-3.08
2019-01-19T07:58:34.047Z,-3.08
2019-01-19T08:01:01.809Z,-2.98
2019-01-19T08:03:29.455Z,-2.91
2019-01-19T08:06:15.977Z,-2.85
2019-01-19T08:08:43.633Z,-2.85
2019-01-19T08:11:11.452Z,-2.76
2019-01-19T08:13:39.606Z,-2.69
2019-01-19T08:16:07.288Z,-2.64
2019-01-19T08:18:35.372Z,-2.64
2019-01-19T08:21:03.523Z,-2.56
2019-01-19T08:23:31.343Z,-2.40
2019-01-19T08:25:59.339Z,-2.31
2019-01-19T08:28:27.346Z,-2.31
2019-01-19T08:30:54.989Z,-2.13
2019-01-19T08:33:22.699Z,-2.13
2019-01-19T08:35:52.163Z,-1.82
2019-01-19T08:38:19.763Z,-1.82
2019-01-19T08:43:56.982Z,-1.43
2019-01-19T08:46:24.712Z,-1.29
2019-01-19T08:48:54.977Z,-1.11
2019-01-19T08:51:24.683Z,-0.87
2019-01-19T08:53:53.641Z,-0.70
2019-01-19T08:56:21.842Z,-0.70
2019-01-19T08:58:49.855Z,-0.51
2019-01-19T09:01:17.601Z,-0.47
2019-01-19T09:03:45.665Z,-0.47
2019-01-19T09:06:13.343Z,-0.48
2019-01-19T09:08:40.995Z,-0.51
2019-01-19T09:11:08.753Z,-0.49
2019-01-19T09:13:36.427Z,-0.49
2019-01-19T09:16:04.959Z,-0.51
2019-01-19T09:18:32.650Z,-0.48
2019-01-19T09:21:03.308Z,-0.44
2019-01-19T09:23:52.798Z,-0.44
2019-01-19T09:26:23.115Z,-0.33
2019-01-19T09:28:51.730Z,-0.25
2019-01-19T09:31:21.132Z,-0.16
2019-01-19T09:33:55.341Z,-0.16
2019-01-19T09:36:25.167Z,-0.09
2019-01-19T09:41:26.591Z,0.11
2019-01-19T09:43:54.527Z,0.11
2019-01-19T09:46:22.284Z,0.26
2019-01-19T09:48:49.921Z,0.26
2019-01-19T09:51:18.632Z,0.33
2019-01-19T09:53:47.146Z,0.49
2019-01-19T09:56:18.594Z,0.54
2019-01-19T09:58:44.782Z,0.54
2019-01-19T10:01:12.430Z,0.74
2019-01-19T10:04:00.297Z,0.86
2019-01-19T10:06:28.263Z,0.86
2019-01-19T10:08:56.030Z,1.20
2019-01-19T10:11:23.737Z,1.52
2019-01-19T10:13:53.705Z,1.96
2019-01-19T10:16:21.370Z,2.44
2019-01-19T10:18:49.343Z,2.94
2019-01-19T10:21:35.873Z,3.41
2019-01-19T10:24:03.677Z,3.86
2019-01-19T10:26:31.308Z,3.86
2019-01-19T10:28:59.534Z,4.62
2019-01-19T10:31:27.307Z,4.62
2019-01-19T10:33:54.988Z,5.58
2019-01-19T10:36:23.103Z,5.58
2019-01-19T10:38:53.211Z,6.09
2019-01-19T10:41:20.873Z,7.19
2019-01-19T10:44:06.487Z,7.79
2019-01-19T10:46:26.435Z,7.79
2019-01-19T10:48:54.190Z,9.14
2019-01-19T10:51:22.405Z,9.89
2019-01-19T10:53:50.141Z,10.60
2019-01-19T10:56:17.869Z,10.60
2019-01-19T10:58:48.347Z,11.28
2019-01-19T11:01:16.464Z,11.74
2019-01-19T11:03:47.050Z,12.01
2019-01-19T11:06:20.320Z,12.17
2019-01-19T11:08:48.061Z,12.23
2019-01-19T11:11:16.051Z,12.28
2019-01-19T11:13:43.735Z,12.28
2019-01-19T11:16:13.308Z,12.27
2019-01-19T11:18:40.970Z,12.27
2019-01-19T11:21:10.661Z,12.35
2019-01-19T11:23:39.893Z,12.51
2019-01-19T11:26:07.952Z,13.01
2019-01-19T11:28:35.923Z,13.01
2019-01-19T11:31:03.651Z,13.21
2019-01-19T11:33:31.416Z,13.39
2019-01-19T11:35:59.562Z,13.58
2019-01-19T11:38:27.220Z,13.83
2019-01-19T11:40:56.935Z,14.06
2019-01-19T11:43:26.730Z,14.12
2019-01-19T11:45:54.423Z,13.98
2019-01-19T11:48:25.638Z,13.80
2019-01-19T11:50:53.735Z,13.74
2019-01-19T11:53:21.401Z,13.74
2019-01-19T11:55:52.142Z,13.60
2019-01-19T11:58:20.366Z,13.41
2019-01-19T12:00:52.133Z,13.19
2019-01-19T12:03:20.281Z,13.19
2019-01-19T12:05:48.502Z,12.82
2019-01-19T12:08:19.691Z,12.82
2019-01-19T12:10:47.246Z,12.73
2019-01-19T12:13:15.396Z,12.53
2019-01-19T12:15:43.262Z,12.53
2019-01-19T12:18:11.074Z,12.34
2019-01-19T12:20:42.250Z,12.36
2019-01-19T12:23:10.049Z,12.17
2019-01-19T12:25:37.816Z,11.74
2019-01-19T12:28:05.858Z,11.24
2019-01-19T12:30:33.531Z,10.90
2019-01-19T12:33:04.027Z,10.73
2019-01-19T12:35:47.628Z,10.73
2019-01-19T12:38:04.300Z,10.67
2019-01-19T12:40:34.206Z,10.67
2019-01-19T12:43:02.394Z,10.38
2019-01-19T12:45:39.276Z,10.05
2019-01-19T12:48:07.013Z,9.48
2019-01-19T12:50:38.187Z,9.48
2019-01-19T12:53:10.596Z,9.18
2019-01-19T12:55:38.228Z,8.99
2019-01-19T12:58:09.192Z,8.53
2019-01-19T13:00:39.416Z,8.53
2019-01-19T13:03:10.200Z,8.14
2019-01-19T13:05:39.538Z,7.98
2019-01-19T13:08:07.207Z,7.86
2019-01-19T13:10:37.791Z,7.75
2019-01-19T13:13:11.618Z,7.75
2019-01-19T13:15:39.403Z,7.51
2019-01-19T13:18:12.751Z,7.58
2019-01-19T13:20:40.782Z,7.58
2019-01-19T13:23:08.518Z,7.76
2019-01-19T13:25:39.210Z,7.76
2019-01-19T13:28:07.311Z,7.76
2019-01-19T13:30:36.820Z,7.76
2019-01-19T13:33:06.170Z,7.79
2019-01-19T13:35:38.329Z,7.79
2019-01-19T13:38:03.520Z,7.58
2019-01-19T13:40:31.149Z,7.58
2019-01-19T13:43:02.070Z,7.20
2019-01-19T13:45:29.729Z,7.20
2019-01-19T13:47:57.440Z,7.04
2019-01-19T13:50:25.489Z,6.73
2019-01-19T13:52:55.830Z,6.61
2019-01-19T13:55:22.477Z,6.61
2019-01-19T13:57:50.434Z,6.49
2019-01-19T14:00:18.697Z,6.23
2019-01-19T14:02:53.886Z,6.23
2019-01-19T14:05:24.432Z,6.06
2019-01-19T14:07:52.057Z,6.06
2019-01-19T14:10:21.987Z,5.96
2019-01-19T14:12:51.563Z,5.87
2019-01-19T14:15:19.429Z,5.77
2019-01-19T14:17:49.990Z,5.77
2019-01-19T14:20:19.550Z,5.68
2019-01-19T14:22:47.222Z,5.59
2019-01-19T14:25:18.520Z,5.57
2019-01-19T14:27:49.680Z,5.49
2019-01-19T14:30:18.390Z,5.49
2019-01-19T14:32:47.933Z,5.60
2019-01-19T14:35:15.864Z,5.65
2019-01-19T14:40:34.594Z,5.67
2019-01-19T14:43:02.250Z,5.67
2019-01-19T14:45:30.057Z,5.64
2019-01-19T14:48:03.573Z,5.68
2019-01-19T14:50:32.044Z,5.80
2019-01-19T14:53:01.608Z,5.90
2019-01-19T14:55:29.365Z,5.90
2019-01-19T14:57:57.090Z,5.98
2019-01-19T15:00:35.153Z,6.01
2019-01-19T15:03:00.430Z,5.84
2019-01-19T15:05:30.897Z,5.84
2019-01-19T15:07:58.888Z,5.21
2019-01-19T15:10:26.596Z,4.89
2019-01-19T15:12:54.239Z,4.59
2019-01-19T15:15:24.099Z,4.28
2019-01-19T15:17:53.517Z,4.28
2019-01-19T15:20:21.106Z,4.01
2019-01-19T15:22:52.021Z,3.55
2019-01-19T15:25:19.638Z,3.55
2019-01-19T15:27:49.331Z,3.17
2019-01-19T15:30:18.097Z,2.98
2019-01-19T15:32:46.450Z,2.83
2019-01-19T15:35:14.241Z,2.83
2019-01-19T15:37:42.309Z,2.66
2019-01-19T15:40:10.426Z,2.39
2019-01-19T15:42:40.655Z,2.24
2019-01-19T15:45:08.721Z,2.24
2019-01-19T15:50:10.542Z,1.85
2019-01-19T15:53:02.274Z,1.72
2019-01-19T15:55:30.035Z,1.56
2019-01-19T15:57:59.439Z,1.43
2019-01-19T16:00:27.906Z,1.30
2019-01-19T16:02:55.509Z,1.18
2019-01-19T16:05:24.711Z,1.07
2019-01-19T16:07:52.337Z,1.07
2019-01-19T16:10:20.111Z,0.86
2019-01-19T16:12:48.109Z,0.77
2019-01-19T16:15:36.845Z,0.71
2019-01-19T16:18:07.248Z,0.71
2019-01-19T16:20:34.899Z,0.64
2019-01-19T16:23:02.614Z,0.58
2019-01-19T16:25:30.639Z,0.44
2019-01-19T16:28:01.053Z,0.38
2019-01-19T16:30:28.693Z,0.38
2019-01-19T16:33:15.169Z,0.38
2019-01-19T16:35:42.898Z,0.37
2019-01-19T16:38:12.825Z,0.30
2019-01-19T16:40:47.800Z,0.24
2019-01-19T16:43:15.440Z,0.18
2019-01-19T16:45:43.514Z,0.17
2019-01-19T16:48:11.931Z,0.16
2019-01-19T16:50:39.541Z,0.16
2019-01-19T16:55:44.164Z,0.09
2019-01-19T16:58:12.284Z,0.09
2019-01-19T17:00:40.084Z,0.01
2019-01-19T17:03:26.577Z,-0.16
2019-01-19T17:06:13.822Z,-0.24
2019-01-19T17:08:41.460Z,-0.34
2019-01-19T17:11:29.368Z,-0.34
2019-01-19T17:14:04.809Z,-0.42
2019-01-19T17:16:32.449Z,-0.56
2019-01-19T17:19:02.514Z,-0.63
2019-01-19T17:21:30.191Z,-0.67
2019-01-19T17:24:02.490Z,-0.71
2019-01-19T17:26:29.608Z,-0.71
2019-01-19T17:28:58.501Z,-0.77
2019-01-19T17:31:26.165Z,-0.79
2019-01-19T17:33:54.244Z,-0.81
2019-01-19T17:36:24.221Z,-0.81
2019-01-19T17:39:23.549Z,-0.82
2019-01-19T17:41:30.808Z,-0.82
2019-01-19T17:47:05.291Z,-0.90
2019-01-19T17:49:33.009Z,-0.94
2019-01-19T17:52:01.054Z,-0.97
2019-01-19T17:57:15.503Z,-1.02
2019-01-19T18:02:31.523Z,-1.20
2019-01-19T18:05:02.178Z,-1.24
2019-01-19T18:07:32.774Z,-1.28
2019-01-19T18:10:16.287Z,-1.34
2019-01-19T18:12:31.691Z,-1.43
2019-01-19T18:14:59.373Z,-1.42
2019-01-19T18:17:27.363Z,-1.47
2019-01-19T18:20:18.122Z,-1.50
2019-01-19T18:23:04.619Z,-1.53
2019-01-19T18:25:34.856Z,-1.56
2019-01-19T18:28:02.582Z,-1.63
2019-01-19T18:33:20.396Z,-1.72
2019-01-19T18:35:50.569Z,-1.72
2019-01-19T18:38:18.201Z,-1.72
2019-01-19T18:41:04.833Z,-1.76
2019-01-19T18:43:34.503Z,-1.78
2019-01-19T18:46:02.465Z,-1.79
2019-01-19T18:48:33.199Z,-1.81
2019-01-19T18:51:03.137Z,-1.84
2019-01-19T18:53:31.285Z,-1.88
2019-01-19T18:55:59.282Z,-1.91
2019-01-19T19:01:04.889Z,-1.97
2019-01-19T19:03:32.907Z,-1.98
2019-01-19T19:06:00.632Z,-1.98
2019-01-19T19:08:28.712Z,-1.95
2019-01-19T19:10:56.338Z,-1.93
2019-01-19T19:13:24.402Z,-1.93
2019-01-19T19:18:28.588Z,-1.91
2019-01-19T19:21:15.383Z,-1.98
2019-01-19T19:23:57.493Z,-2.01
2019-01-19T19:26:12.712Z,-2.02
2019-01-19T19:28:40.594Z,-2.02
2019-01-19T19:31:22.265Z,-2.05
2019-01-19T19:33:37.671Z,-2.05
2019-01-19T19:36:27.160Z,-2.06
2019-01-19T19:42:05.422Z,-2.07
2019-01-19T19:44:46.076Z,-2.08
2019-01-19T19:47:06.285Z,-2.08
2019-01-19T19:49:46.931Z,-2.13
2019-01-19T19:54:52.075Z,-2.13
2019-01-19T19:57:19.710Z,-2.18
2019-01-19T19:59:47.442Z,-2.21
2019-01-19T20:02:16.878Z,-2.22
2019-01-19T20:04:46.303Z,-2.22
2019-01-19T20:07:29.307Z,-2.28
2019-01-19T20:10:28.515Z,-2.32
2019-01-19T20:12:42.867Z,-2.35
2019-01-19T20:15:10.949Z,-2.42
2019-01-19T20:17:52.401Z,-2.41
2019-01-19T20:23:03.185Z,-2.44
2019-01-19T20:25:49.707Z,-2.45
2019-01-19T20:28:36.250Z,-2.45
2019-01-19T20:31:04.374Z,-2.55
2019-01-19T20:33:32.271Z,-2.58
2019-01-19T20:36:01.851Z,-2.62
2019-01-19T20:38:31.351Z,-2.64
2019-01-19T20:43:42.080Z,-2.71
2019-01-19T20:46:14.235Z,-2.76
2019-01-19T20:51:47.545Z,-2.77
2019-01-19T20:54:15.352Z,-2.80
2019-01-19T20:57:04.517Z,-2.83
2019-01-19T20:59:33.204Z,-2.86
2019-01-19T21:05:07.039Z,-2.88
2019-01-19T21:07:35.857Z,-2.88
2019-01-19T21:12:38.098Z,-3.00
2019-01-19T21:15:05.731Z,-3.03
2019-01-19T21:17:33.443Z,-3.03
2019-01-19T21:20:22.747Z,-3.03
2019-01-19T21:22:50.422Z,-3.07
2019-01-19T21:25:36.916Z,-3.09
2019-01-19T21:28:04.646Z,-3.09
2019-01-19T21:30:51.150Z,-3.11
2019-01-19T21:36:24.099Z,-3.11
2019-01-19T21:38:52.082Z,-3.13
2019-01-19T21:41:27.115Z,-3.15
2019-01-19T21:43:57.518Z,-3.13
2019-01-19T21:46:46.781Z,-3.13
2019-01-19T21:49:14.470Z,-3.15
2019-01-19T21:54:47.397Z,-3.24
2019-01-19T21:57:16.341Z,-3.27
2019-01-19T21:59:44.067Z,-3.33
2019-01-19T22:02:11.714Z,-3.39
2019-01-19T22:04:54.651Z,-3.39
2019-01-19T22:07:09.489Z,-3.43
2019-01-19T22:09:37.116Z,-3.53
2019-01-19T22:12:09.682Z,-3.58
2019-01-19T22:14:40.466Z,-3.58
2019-01-19T22:20:13.309Z,-3.66
2019-01-19T22:22:59.795Z,-3.68
2019-01-19T22:25:28.080Z,-3.68
2019-01-19T22:27:55.802Z,-3.70
2019-01-19T22:30:25.174Z,-3.70
2019-01-19T22:32:56.364Z,-3.73
2019-01-19T22:38:06.063Z,-3.81
2019-01-19T22:40:54.380Z,-3.83
2019-01-19T22:43:31.758Z,-3.89
2019-01-19T22:45:59.698Z,-3.92
2019-01-19T22:48:42.227Z,-3.95
2019-01-19T22:50:57.581Z,-3.95
2019-01-19T22:53:25.245Z,-3.97
2019-01-19T22:55:53.308Z,-4.00
2019-01-19T23:03:35.284Z,-4.08
2019-01-19T23:06:21.760Z,-4.07
2019-01-19T23:08:49.460Z,-4.08
2019-01-19T23:11:36.089Z,-4.08
2019-01-19T23:16:41.649Z,-4.14
2019-01-19T23:19:09.305Z,-4.15
2019-01-19T23:21:36.997Z,-4.15
2019-01-19T23:24:04.657Z,-4.15
2019-01-19T23:29:20.727Z,-4.17
2019-01-19T23:31:48.418Z,-4.18
2019-01-19T23:34:16.490Z,-4.19
2019-01-19T23:36:44.259Z,-4.22
2019-01-19T23:39:11.974Z,-4.18
2019-01-19T23:41:39.681Z,-4.16
2019-01-19T23:44:26.190Z,-4.17
2019-01-19T23:46:54.268Z,-4.17
2019-01-19T23:49:23.368Z,-4.25
2019-01-19T23:52:09.856Z,-4.28
2019-01-19T23:54:37.596Z,-4.31
2019-01-19T23:57:05.318Z,-4.34
2019-01-19T23:59:32.961Z,-4.34
