createdAt,value
2023-03-13T00:04:23.798Z,7.90
2023-03-13T00:09:23.495Z,11.19
2023-03-13T00:14:23.413Z,8.30
2023-03-13T00:19:23.369Z,15.60
2023-03-13T00:24:23.281Z,17.60
2023-03-13T00:29:23.226Z,7.69
2023-03-13T00:34:23.148Z,8.60
2023-03-13T00:39:23.095Z,6.19
2023-03-13T00:44:23.019Z,14.60
2023-03-13T00:49:22.964Z,14.39
2023-03-13T00:54:22.882Z,5.69
2023-03-13T00:59:22.831Z,10.10
2023-03-13T01:04:22.754Z,10.10
2023-03-13T01:09:22.701Z,10.69
2023-03-13T01:14:22.629Z,12.39
2023-03-13T01:19:22.573Z,12.30
2023-03-13T01:24:22.501Z,11.10
2023-03-13T01:29:22.461Z,10.50
2023-03-13T01:34:22.378Z,11.30
2023-03-13T01:39:22.347Z,9.00
2023-03-13T01:44:22.251Z,16.10
2023-03-13T01:49:22.192Z,11.10
2023-03-13T01:54:22.112Z,6.59
2023-03-13T01:59:22.061Z,13.00
2023-03-13T02:04:21.991Z,11.60
2023-03-13T02:09:21.927Z,14.00
2023-03-13T02:14:22.470Z,11.30
2023-03-13T02:19:21.799Z,9.30
2023-03-13T02:24:21.723Z,6.69
2023-03-13T02:29:21.666Z,10.00
2023-03-13T02:34:21.595Z,11.19
2023-03-13T02:39:21.534Z,6.19
2023-03-13T02:44:21.600Z,11.30
2023-03-13T02:49:21.409Z,11.00
2023-03-13T02:54:21.337Z,17.39
2023-03-13T02:59:21.281Z,8.39
2023-03-13T03:04:21.332Z,9.50
2023-03-13T03:09:21.156Z,7.90
2023-03-13T03:14:21.081Z,19.70
2023-03-13T03:19:21.028Z,9.50
2023-03-13T03:24:20.947Z,13.30
2023-03-13T03:29:20.888Z,12.00
2023-03-13T03:34:20.815Z,9.00
2023-03-13T03:39:20.753Z,9.30
2023-03-13T03:44:20.682Z,10.39
2023-03-13T03:49:20.622Z,10.80
2023-03-13T03:54:20.567Z,17.39
2023-03-13T03:59:20.493Z,14.60
2023-03-13T04:04:20.430Z,7.40
2023-03-13T04:09:20.365Z,7.30
2023-03-13T04:14:20.295Z,17.60
2023-03-13T04:19:20.243Z,9.39
2023-03-13T04:24:20.171Z,8.39
2023-03-13T04:29:20.145Z,11.19
2023-03-13T04:34:20.050Z,7.59
2023-03-13T04:39:19.982Z,10.39
2023-03-13T04:44:19.907Z,18.29
2023-03-13T04:49:19.846Z,11.60
2023-03-13T04:54:19.774Z,15.39
2023-03-13T04:59:19.733Z,8.30
2023-03-13T05:04:19.644Z,9.89
2023-03-13T05:09:19.585Z,13.89
2023-03-13T05:14:19.535Z,11.80
2023-03-13T05:19:19.459Z,7.09
2023-03-13T05:24:19.387Z,11.80
2023-03-13T05:29:19.329Z,8.80
2023-03-13T05:34:19.254Z,8.69
2023-03-13T05:39:19.203Z,5.50
2023-03-13T05:44:19.124Z,9.60
2023-03-13T05:49:19.066Z,12.30
2023-03-13T05:54:18.992Z,8.69
2023-03-13T05:59:18.934Z,7.50
2023-03-13T06:04:19.104Z,10.10
2023-03-13T06:09:18.800Z,3.50
2023-03-13T06:14:18.756Z,11.50
2023-03-13T06:19:18.675Z,8.50
2023-03-13T06:24:18.620Z,6.80
2023-03-13T06:29:18.543Z,8.89
2023-03-13T06:34:18.467Z,4.80
2023-03-13T06:39:18.417Z,5.69
2023-03-13T06:44:18.339Z,4.30
2023-03-13T06:49:18.273Z,6.50
2023-03-13T06:54:18.237Z,4.19
2023-03-13T06:59:18.150Z,7.09
2023-03-13T07:04:18.145Z,3.59
2023-03-13T07:09:18.020Z,5.19
2023-03-13T07:14:18.073Z,3.09
2023-03-13T07:19:17.921Z,4.30
2023-03-13T07:24:17.877Z,3.50
2023-03-13T07:29:17.772Z,5.59
2023-03-13T07:34:17.700Z,3.00
2023-03-13T07:39:17.636Z,1.70
2023-03-13T07:44:17.574Z,2.90
2023-03-13T07:49:17.495Z,3.00
2023-03-13T07:54:17.433Z,0.80
2023-03-13T07:59:17.359Z,1.90
2023-03-13T08:04:17.307Z,1.10
2023-03-13T08:09:17.225Z,0.80
2023-03-13T08:14:17.173Z,2.20
2023-03-13T08:19:17.092Z,0.30
2023-03-13T08:24:17.032Z,2.00
2023-03-13T08:29:17.015Z,3.90
2023-03-13T08:34:16.913Z,0.50
2023-03-13T08:39:16.847Z,0.40
2023-03-13T08:44:16.782Z,0.70
2023-03-13T08:49:16.700Z,0.90
2023-03-13T08:54:16.643Z,1.29
2023-03-13T08:59:16.576Z,4.00
2023-03-13T09:04:16.550Z,1.10
2023-03-13T09:09:16.454Z,0.40
2023-03-13T09:14:16.383Z,1.90
2023-03-13T09:19:16.310Z,6.09
2023-03-13T09:24:16.252Z,1.50
2023-03-13T09:29:16.178Z,1.10
2023-03-13T09:34:16.143Z,0.90
2023-03-13T09:39:16.045Z,0.80
2023-03-13T09:44:15.996Z,0.10
2023-03-13T09:49:18.206Z,0.20
2023-03-13T09:54:15.855Z,0.80
2023-03-13T09:59:15.782Z,1.00
2023-03-13T10:04:15.773Z,1.00
2023-03-13T10:09:15.649Z,0.40
2023-03-13T10:14:15.593Z,2.20
2023-03-13T10:19:15.530Z,0.30
2023-03-13T10:24:15.464Z,3.29
2023-03-13T10:29:15.410Z,0.80
2023-03-13T10:34:15.339Z,1.20
2023-03-13T10:39:15.258Z,0.30
2023-03-13T10:44:15.202Z,0.80
2023-03-13T10:49:15.146Z,3.29
2023-03-13T10:54:15.066Z,2.29
2023-03-13T10:59:14.997Z,1.29
2023-03-13T11:04:14.937Z,2.29
2023-03-13T11:09:14.878Z,1.10
2023-03-13T11:14:14.817Z,0.40
2023-03-13T11:19:14.739Z,0.90
2023-03-13T11:24:14.679Z,3.00
2023-03-13T11:29:14.603Z,1.39
2023-03-13T11:34:14.550Z,1.39
2023-03-13T11:39:14.539Z,0.70
2023-03-13T11:44:14.412Z,0.70
2023-03-13T11:49:14.345Z,0.30
2023-03-13T11:54:14.283Z,2.59
2023-03-13T11:59:14.209Z,2.09
2023-03-13T12:04:14.153Z,0.30
2023-03-13T12:09:14.092Z,1.00
2023-03-13T12:14:14.026Z,0.20
2023-03-13T12:19:13.949Z,4.00
2023-03-13T12:24:13.905Z,0.50
2023-03-13T12:29:13.827Z,1.50
2023-03-13T12:34:13.767Z,1.20
2023-03-13T12:39:13.698Z,1.39
2023-03-13T12:44:13.636Z,2.00
2023-03-13T12:49:13.580Z,0.90
2023-03-13T12:54:13.547Z,1.50
2023-03-13T12:59:13.439Z,2.59
2023-03-13T13:04:13.406Z,1.60
2023-03-13T13:09:13.302Z,2.20
2023-03-13T13:14:13.251Z,1.79
2023-03-13T13:19:13.167Z,2.40
2023-03-13T13:24:13.111Z,0.60
2023-03-13T13:29:13.043Z,0.40
2023-03-13T13:34:12.979Z,0.80
2023-03-13T13:39:12.915Z,0.60
2023-03-13T13:44:12.845Z,2.29
2023-03-13T13:49:12.776Z,1.50
2023-03-13T13:54:12.721Z,2.70
2023-03-13T13:59:12.756Z,3.00
2023-03-13T14:04:12.586Z,1.20
2023-03-13T14:09:12.549Z,0.40
2023-03-13T14:14:12.462Z,0.80
2023-03-13T14:19:12.411Z,1.10
2023-03-13T14:24:12.340Z,1.29
2023-03-13T14:29:12.275Z,1.79
2023-03-13T14:34:12.225Z,1.00
2023-03-13T14:39:12.293Z,0.50
2023-03-13T14:44:12.074Z,0.90
2023-03-13T14:49:12.066Z,1.00
2023-03-13T14:54:11.937Z,0.50
2023-03-13T14:59:11.868Z,0.70
2023-03-13T15:04:11.929Z,1.20
2023-03-13T15:09:11.790Z,1.90
2023-03-13T15:14:11.782Z,0.80
2023-03-13T15:19:11.766Z,1.10
2023-03-13T15:24:11.802Z,4.19
2023-03-13T15:29:11.784Z,2.29
2023-03-13T15:34:11.822Z,1.50
2023-03-13T15:39:11.845Z,3.09
2023-03-13T15:44:11.840Z,1.79
2023-03-13T15:49:11.325Z,3.00
2023-03-13T15:54:11.166Z,3.20
2023-03-13T15:59:11.088Z,0.80
2023-03-13T16:04:11.052Z,4.00
2023-03-13T16:09:11.012Z,4.09
2023-03-13T16:14:10.909Z,1.10
2023-03-13T16:19:10.828Z,2.40
2023-03-13T16:24:10.771Z,2.20
2023-03-13T16:29:10.708Z,2.79
2023-03-13T16:34:10.640Z,3.20
2023-03-13T16:39:10.575Z,4.90
2023-03-13T16:44:10.512Z,1.79
2023-03-13T16:49:10.438Z,2.00
2023-03-13T16:54:10.377Z,1.10
2023-03-13T16:59:10.304Z,3.20
2023-03-13T17:04:10.413Z,4.80
2023-03-13T17:09:10.165Z,1.90
2023-03-13T17:14:10.107Z,3.29
2023-03-13T17:19:10.044Z,3.20
2023-03-13T17:24:09.967Z,1.79
2023-03-13T17:29:09.896Z,3.20
2023-03-13T17:34:09.834Z,3.50
2023-03-13T17:39:09.768Z,2.50
2023-03-13T17:44:09.696Z,1.90
2023-03-13T17:49:09.621Z,2.40
2023-03-13T17:54:09.559Z,0.70
2023-03-13T17:59:09.490Z,2.20
2023-03-13T18:04:09.444Z,0.70
2023-03-13T18:09:09.369Z,1.29
2023-03-13T18:14:09.302Z,0.90
2023-03-13T18:19:09.228Z,1.10
2023-03-13T18:24:09.172Z,0.50
2023-03-13T18:29:09.101Z,2.59
2023-03-13T18:34:09.062Z,0.30
2023-03-13T18:39:08.973Z,2.29
2023-03-13T18:44:08.916Z,2.00
2023-03-13T18:49:08.847Z,2.90
2023-03-13T18:54:08.785Z,0.70
2023-03-13T18:59:08.713Z,2.29
2023-03-13T19:04:08.683Z,0.90
2023-03-13T19:09:20.946Z,0.80
2023-03-13T19:14:09.568Z,1.39
2023-03-13T19:19:08.455Z,1.60
2023-03-13T19:24:08.397Z,1.60
2023-03-13T19:29:08.321Z,2.20
2023-03-13T19:34:08.262Z,1.79
2023-03-13T19:39:08.188Z,0.50
2023-03-13T19:44:08.129Z,0.60
2023-03-13T19:49:08.056Z,1.70
2023-03-13T19:54:07.991Z,3.90
2023-03-13T19:59:07.922Z,0.90
2023-03-13T20:04:07.868Z,0.70
2023-03-13T20:09:07.829Z,0.70
2023-03-13T20:14:07.730Z,0.50
2023-03-13T20:19:07.664Z,3.90
2023-03-13T20:24:07.611Z,0.90
2023-03-13T20:29:07.529Z,0.90
2023-03-13T20:34:07.469Z,1.00
2023-03-13T20:39:07.396Z,2.29
2023-03-13T20:44:07.337Z,2.70
2023-03-13T20:49:07.261Z,0.50
2023-03-13T20:54:07.204Z,0.60
2023-03-13T20:59:07.129Z,2.70
2023-03-13T21:04:07.073Z,4.59
2023-03-13T21:09:06.995Z,1.79
2023-03-13T21:14:06.934Z,2.59
2023-03-13T21:19:06.861Z,3.40
2023-03-13T21:24:06.803Z,1.20
2023-03-13T21:29:06.735Z,1.10
2023-03-13T21:34:06.669Z,2.40
2023-03-13T21:39:08.017Z,1.79
2023-03-13T21:44:06.540Z,2.79
2023-03-13T21:49:06.463Z,1.00
2023-03-13T21:54:06.432Z,1.20
2023-03-13T21:59:06.339Z,2.70
2023-03-13T22:04:06.286Z,3.20
2023-03-13T22:09:06.198Z,0.70
2023-03-13T22:14:06.144Z,2.29
2023-03-13T22:19:06.071Z,0.70
2023-03-13T22:24:07.025Z,0.50
2023-03-13T22:29:05.944Z,0.70
2023-03-13T22:34:05.881Z,2.20
2023-03-13T22:39:05.806Z,1.20
2023-03-13T22:44:05.753Z,0.60
2023-03-13T22:49:05.696Z,0.50
2023-03-13T22:54:05.624Z,0.70
2023-03-13T22:59:05.544Z,0.40
2023-03-13T23:04:05.490Z,0.60
2023-03-13T23:09:05.423Z,1.79
2023-03-13T23:14:05.360Z,1.00
2023-03-13T23:19:05.287Z,0.30
2023-03-13T23:24:05.235Z,4.00
2023-03-13T23:29:05.155Z,1.60
2023-03-13T23:34:05.100Z,2.40
2023-03-13T23:39:05.032Z,0.70
2023-03-13T23:44:04.967Z,0.20
2023-03-13T23:49:04.892Z,0.90
2023-03-13T23:54:04.834Z,0.10
2023-03-13T23:59:04.764Z,0.70
