createdAt,value
2023-01-03T00:01:50.771Z,76.53
2023-01-03T00:04:18.692Z,76.63
2023-01-03T00:06:49.372Z,76.29
2023-01-03T00:09:20.241Z,76.44
2023-01-03T00:12:09.026Z,76.73
2023-01-03T00:14:39.307Z,76.62
2023-01-03T00:17:07.635Z,76.33
2023-01-03T00:19:38.888Z,76.54
2023-01-03T00:22:06.520Z,76.36
2023-01-03T00:24:33.869Z,76.36
2023-01-03T00:27:01.205Z,76.61
2023-01-03T00:29:28.543Z,76.67
2023-01-03T00:31:55.684Z,76.65
2023-01-03T00:34:23.007Z,76.66
2023-01-03T00:36:50.395Z,76.64
2023-01-03T00:39:17.669Z,76.55
2023-01-03T00:41:44.777Z,76.49
2023-01-03T00:44:11.952Z,76.71
2023-01-03T00:46:39.156Z,76.69
2023-01-03T00:49:06.780Z,76.55
2023-01-03T00:51:36.691Z,76.54
2023-01-03T00:54:05.806Z,76.41
2023-01-03T00:56:37.322Z,76.41
2023-01-03T00:59:06.135Z,76.30
2023-01-03T01:01:47.063Z,76.66
2023-01-03T01:04:18.259Z,76.28
2023-01-03T01:06:52.967Z,76.68
2023-01-03T01:09:24.964Z,76.24
2023-01-03T01:11:53.405Z,76.04
2023-01-03T01:14:25.450Z,76.58
2023-01-03T01:17:00.112Z,76.37
2023-01-03T01:19:32.173Z,76.43
2023-01-03T01:21:59.626Z,76.30
2023-01-03T01:24:27.561Z,76.01
2023-01-03T01:26:54.592Z,75.85
2023-01-03T01:29:21.947Z,75.94
2023-01-03T01:31:49.758Z,75.85
2023-01-03T01:34:17.264Z,75.76
2023-01-03T01:36:45.812Z,75.57
2023-01-03T01:39:20.190Z,75.64
2023-01-03T01:42:09.173Z,75.53
2023-01-03T01:45:04.999Z,75.76
2023-01-03T01:47:52.161Z,75.53
2023-01-03T01:50:26.266Z,75.55
2023-01-03T01:53:15.816Z,75.62
2023-01-03T01:55:54.266Z,75.63
2023-01-03T01:58:26.144Z,75.64
2023-01-03T02:00:53.568Z,75.59
2023-01-03T02:03:20.656Z,75.90
2023-01-03T02:05:53.193Z,75.67
2023-01-03T02:08:20.910Z,75.37
2023-01-03T02:11:20.274Z,74.99
2023-01-03T02:13:58.765Z,75.15
2023-01-03T02:16:57.601Z,74.82
2023-01-03T02:19:37.814Z,75.04
2023-01-03T02:22:14.906Z,75.27
2023-01-03T02:25:19.467Z,75.07
2023-01-03T02:28:05.037Z,75.08
2023-01-03T02:30:54.497Z,75.17
2023-01-03T02:33:32.628Z,75.32
2023-01-03T02:36:35.830Z,75.14
2023-01-03T02:39:05.660Z,75.19
2023-01-03T02:42:16.185Z,74.72
2023-01-03T02:45:11.609Z,75.41
2023-01-03T02:47:51.485Z,74.92
2023-01-03T02:50:23.867Z,75.08
2023-01-03T02:52:57.107Z,74.99
2023-01-03T02:55:28.970Z,75.14
2023-01-03T02:58:09.841Z,74.99
2023-01-03T03:00:45.007Z,75.17
2023-01-03T03:03:18.607Z,75.80
2023-01-03T03:06:10.360Z,76.38
2023-01-03T03:08:37.713Z,76.38
2023-01-03T03:11:23.553Z,76.11
2023-01-03T03:14:07.335Z,76.13
2023-01-03T03:16:48.831Z,75.87
2023-01-03T03:19:50.484Z,75.89
2023-01-03T03:22:47.305Z,75.68
2023-01-03T03:25:41.714Z,76.13
2023-01-03T03:28:34.325Z,76.36
2023-01-03T03:31:56.783Z,76.90
2023-01-03T03:34:32.728Z,76.83
2023-01-03T03:37:16.858Z,77.22
2023-01-03T03:40:05.483Z,77.17
2023-01-03T03:43:04.935Z,77.51
2023-01-03T03:46:14.931Z,77.75
2023-01-03T03:49:21.450Z,78.10
2023-01-03T03:51:49.997Z,78.47
2023-01-03T03:54:22.480Z,79.15
2023-01-03T03:57:00.128Z,78.65
2023-01-03T03:59:29.661Z,78.59
2023-01-03T04:02:01.356Z,78.85
2023-01-03T04:04:36.798Z,78.74
2023-01-03T04:07:04.846Z,78.89
2023-01-03T04:09:32.064Z,78.64
2023-01-03T04:11:59.145Z,78.13
2023-01-03T04:14:26.253Z,77.86
2023-01-03T04:16:53.391Z,78.28
2023-01-03T04:19:20.418Z,77.63
2023-01-03T04:21:47.589Z,77.65
2023-01-03T04:24:14.625Z,77.50
2023-01-03T04:26:41.690Z,77.23
2023-01-03T04:29:17.981Z,76.84
2023-01-03T04:31:45.107Z,76.46
2023-01-03T04:34:12.236Z,75.84
2023-01-03T04:36:39.353Z,76.00
2023-01-03T04:39:06.482Z,75.88
2023-01-03T04:41:33.622Z,75.54
2023-01-03T04:44:04.532Z,75.45
2023-01-03T04:46:36.605Z,75.14
2023-01-03T04:49:06.520Z,75.10
2023-01-03T04:51:34.228Z,74.99
2023-01-03T04:54:02.472Z,75.20
2023-01-03T04:56:35.947Z,75.63
2023-01-03T04:59:04.126Z,75.77
2023-01-03T05:01:31.537Z,74.88
2023-01-03T05:04:01.029Z,74.81
2023-01-03T05:06:28.706Z,74.51
2023-01-03T05:08:56.191Z,75.38
2023-01-03T05:11:23.794Z,75.11
2023-01-03T05:13:50.915Z,74.98
2023-01-03T05:16:18.302Z,74.96
2023-01-03T05:18:46.079Z,75.08
2023-01-03T05:21:36.604Z,75.14
2023-01-03T05:24:23.111Z,74.91
2023-01-03T05:26:51.240Z,75.10
2023-01-03T05:29:21.915Z,74.81
2023-01-03T05:31:49.868Z,74.49
2023-01-03T05:34:17.178Z,75.05
2023-01-03T05:36:44.270Z,75.43
2023-01-03T05:39:11.557Z,75.10
2023-01-03T05:41:57.460Z,75.45
2023-01-03T05:44:24.808Z,75.54
2023-01-03T05:46:51.921Z,75.49
2023-01-03T05:49:19.046Z,75.45
2023-01-03T05:51:46.168Z,75.45
2023-01-03T05:54:16.214Z,75.96
2023-01-03T05:56:43.649Z,75.93
2023-01-03T05:59:11.261Z,76.45
2023-01-03T06:01:39.178Z,76.50
2023-01-03T06:04:07.338Z,75.85
2023-01-03T06:06:34.827Z,76.15
2023-01-03T06:09:01.901Z,76.23
2023-01-03T06:11:28.975Z,76.27
2023-01-03T06:13:56.149Z,76.24
2023-01-03T06:16:45.857Z,76.14
2023-01-03T06:19:12.967Z,75.63
2023-01-03T06:21:41.627Z,75.75
2023-01-03T06:24:09.917Z,75.49
2023-01-03T06:26:37.565Z,75.19
2023-01-03T06:29:06.687Z,75.63
2023-01-03T06:31:34.105Z,75.45
2023-01-03T06:34:01.435Z,75.28
2023-01-03T06:36:28.637Z,75.03
2023-01-03T06:38:55.738Z,74.79
2023-01-03T06:41:22.722Z,74.63
2023-01-03T06:43:49.779Z,74.88
2023-01-03T06:46:35.965Z,74.33
2023-01-03T06:49:21.615Z,73.91
2023-01-03T06:52:08.900Z,73.95
2023-01-03T06:54:39.286Z,73.49
2023-01-03T06:57:06.323Z,73.56
2023-01-03T06:59:33.459Z,73.93
2023-01-03T07:02:00.722Z,74.02
2023-01-03T07:04:28.171Z,74.23
2023-01-03T07:06:55.558Z,74.03
2023-01-03T07:09:22.868Z,73.96
2023-01-03T07:11:50.659Z,73.59
2023-01-03T07:14:19.052Z,73.89
2023-01-03T07:16:48.577Z,73.66
2023-01-03T07:19:19.830Z,73.93
2023-01-03T07:21:47.192Z,73.67
2023-01-03T07:24:18.710Z,74.19
2023-01-03T07:26:45.920Z,73.99
2023-01-03T07:29:12.975Z,74.04
2023-01-03T07:31:41.729Z,74.00
2023-01-03T19:48:00.813Z,64.62
2023-01-03T19:50:36.813Z,64.75
2023-01-03T19:53:03.986Z,64.44
2023-01-03T19:55:35.481Z,64.63
2023-01-03T19:58:10.349Z,64.53
2023-01-03T20:00:37.432Z,64.81
2023-01-03T20:03:13.005Z,64.70
2023-01-03T20:05:40.257Z,64.63
2023-01-03T20:08:12.477Z,64.62
2023-01-03T20:10:42.097Z,64.61
2023-01-03T20:13:23.267Z,64.72
2023-01-03T20:15:54.284Z,64.92
2023-01-03T20:18:21.266Z,64.60
2023-01-03T20:20:48.945Z,64.49
2023-01-03T20:23:18.093Z,64.48
2023-01-03T20:25:45.536Z,64.62
2023-01-03T20:28:29.419Z,64.49
2023-01-03T20:31:00.869Z,64.26
2023-01-03T20:33:28.861Z,64.20
2023-01-03T20:36:14.405Z,64.28
2023-01-03T20:38:50.246Z,64.23
2023-01-03T20:41:18.888Z,64.18
2023-01-03T20:43:50.494Z,64.21
2023-01-03T20:46:22.524Z,64.11
2023-01-03T20:48:59.694Z,64.06
2023-01-03T20:51:27.011Z,64.11
2023-01-03T20:53:55.439Z,64.07
2023-01-03T20:56:25.730Z,64.10
2023-01-03T20:58:52.829Z,63.91
2023-01-03T21:01:20.021Z,64.16
2023-01-03T21:03:47.279Z,64.31
2023-01-03T21:06:29.602Z,64.31
2023-01-03T21:08:57.964Z,64.32
2023-01-03T21:11:35.961Z,64.35
2023-01-03T21:14:03.872Z,64.11
2023-01-03T21:16:43.165Z,64.38
2023-01-03T21:19:23.361Z,64.69
2023-01-03T21:21:55.418Z,64.74
2023-01-03T21:24:24.322Z,64.58
2023-01-03T21:26:51.792Z,64.52
2023-01-03T21:29:19.022Z,64.45
2023-01-03T21:31:46.333Z,64.50
2023-01-03T21:34:19.988Z,64.20
2023-01-03T21:36:47.675Z,64.69
2023-01-03T21:39:14.867Z,64.51
2023-01-03T21:42:00.727Z,64.95
2023-01-03T21:44:27.939Z,64.81
2023-01-03T21:46:55.067Z,64.70
2023-01-03T21:49:22.199Z,64.68
2023-01-03T21:51:49.272Z,64.85
2023-01-03T21:54:16.360Z,64.65
2023-01-03T21:56:47.021Z,64.79
2023-01-03T21:59:17.486Z,64.74
2023-01-03T22:02:05.027Z,64.25
2023-01-03T22:04:33.326Z,64.49
2023-01-03T22:07:01.095Z,64.34
2023-01-03T22:09:49.056Z,64.61
2023-01-03T22:12:17.536Z,64.69
2023-01-03T22:14:47.827Z,64.79
2023-01-03T22:17:15.864Z,64.92
2023-01-03T22:19:43.062Z,64.70
2023-01-03T22:22:10.179Z,64.75
2023-01-03T22:24:37.221Z,64.58
2023-01-03T22:27:04.291Z,64.23
2023-01-03T22:29:31.351Z,64.14
2023-01-03T22:31:58.453Z,64.21
2023-01-03T22:34:25.540Z,64.43
2023-01-03T22:36:52.722Z,64.39
2023-01-03T22:39:19.709Z,64.29
2023-01-03T22:41:46.694Z,64.17
2023-01-03T22:44:13.704Z,64.21
2023-01-03T22:46:40.804Z,64.05
2023-01-03T22:49:07.855Z,64.04
2023-01-03T22:51:34.866Z,64.15
2023-01-03T22:54:01.879Z,64.29
2023-01-03T22:56:28.970Z,64.53
2023-01-03T22:58:56.002Z,64.45
2023-01-03T23:01:28.021Z,64.93
2023-01-03T23:04:00.677Z,64.66
2023-01-03T23:06:32.893Z,64.25
2023-01-03T23:09:01.296Z,64.55
2023-01-03T23:11:50.596Z,64.76
2023-01-03T23:14:20.702Z,64.67
2023-01-03T23:16:50.851Z,64.78
2023-01-03T23:19:22.047Z,64.58
2023-01-03T23:21:49.388Z,64.20
2023-01-03T23:24:21.208Z,64.59
2023-01-03T23:26:49.907Z,64.61
2023-01-03T23:29:17.445Z,64.76
2023-01-03T23:31:45.316Z,64.62
2023-01-03T23:34:13.350Z,64.79
2023-01-03T23:36:43.364Z,64.51
2023-01-03T23:39:17.409Z,64.32
2023-01-03T23:41:45.672Z,64.61
2023-01-03T23:44:13.199Z,64.42
2023-01-03T23:46:41.405Z,64.24
2023-01-03T23:49:12.486Z,64.17
2023-01-03T23:51:39.633Z,64.05
2023-01-03T23:54:06.803Z,64.13
2023-01-03T23:56:33.903Z,64.02
2023-01-03T23:59:00.965Z,64.32
