createdAt,value
2022-12-13T00:00:21.221Z,24
2022-12-13T00:01:21.207Z,24
2022-12-13T00:02:21.267Z,24
2022-12-13T00:03:21.123Z,23
2022-12-13T00:04:21.269Z,24
2022-12-13T00:05:21.209Z,25
2022-12-13T00:06:21.147Z,23
2022-12-13T00:07:21.122Z,23
2022-12-13T00:08:21.161Z,20
2022-12-13T00:09:21.181Z,23
2022-12-13T00:10:21.261Z,22
2022-12-13T00:11:21.143Z,22
2022-12-13T00:12:21.158Z,21
2022-12-13T00:13:21.196Z,21
2022-12-13T00:14:21.240Z,22
2022-12-13T00:15:21.214Z,21
2022-12-13T00:16:21.222Z,22
2022-12-13T00:17:21.219Z,22
2022-12-13T00:18:21.231Z,21
2022-12-13T00:19:21.127Z,21
2022-12-13T00:20:21.201Z,22
2022-12-13T00:21:21.160Z,22
2022-12-13T00:22:21.134Z,21
2022-12-13T00:23:21.144Z,22
2022-12-13T00:24:21.144Z,21
2022-12-13T00:25:21.194Z,21
2022-12-13T00:26:21.176Z,19
2022-12-13T00:27:21.183Z,21
2022-12-13T00:28:21.155Z,21
2022-12-13T00:29:21.187Z,20
2022-12-13T00:30:21.130Z,20
2022-12-13T00:31:56.830Z,20
2022-12-13T00:32:21.303Z,20
2022-12-13T00:33:21.113Z,20
2022-12-13T00:34:21.121Z,21
2022-12-13T00:35:21.140Z,21
2022-12-13T00:36:21.171Z,21
2022-12-13T00:37:21.176Z,20
2022-12-13T00:38:21.134Z,20
2022-12-13T00:39:21.128Z,19
2022-12-13T00:40:21.264Z,20
2022-12-13T00:41:21.158Z,20
2022-12-13T00:42:21.239Z,21
2022-12-13T00:43:21.163Z,21
2022-12-13T00:44:21.162Z,20
2022-12-13T00:45:21.180Z,19
2022-12-13T00:46:21.341Z,20
2022-12-13T00:47:21.181Z,19
2022-12-13T00:48:21.119Z,20
2022-12-13T00:49:21.200Z,21
2022-12-13T00:50:21.127Z,20
2022-12-13T00:51:21.114Z,19
2022-12-13T00:52:21.159Z,20
2022-12-13T00:53:21.125Z,21
2022-12-13T00:54:22.744Z,20
2022-12-13T00:55:21.156Z,20
2022-12-13T00:56:21.138Z,20
2022-12-13T00:57:21.125Z,20
2022-12-13T00:58:21.121Z,20
2022-12-13T00:59:21.191Z,18
2022-12-13T01:00:21.197Z,19
2022-12-13T01:01:21.339Z,19
2022-12-13T01:02:21.107Z,19
2022-12-13T01:03:21.183Z,19
2022-12-13T01:04:21.200Z,21
2022-12-13T01:05:46.074Z,21
2022-12-13T01:06:21.122Z,20
2022-12-13T01:07:21.179Z,21
2022-12-13T01:08:21.239Z,20
2022-12-13T01:09:21.136Z,20
2022-12-13T01:10:21.144Z,19
2022-12-13T01:11:21.194Z,20
2022-12-13T01:12:21.111Z,19
2022-12-13T01:13:21.172Z,19
2022-12-13T01:14:21.169Z,18
2022-12-13T01:15:21.149Z,19
2022-12-13T01:16:21.240Z,19
2022-12-13T01:17:21.182Z,21
2022-12-13T01:18:21.189Z,20
2022-12-13T01:19:21.191Z,20
2022-12-13T01:20:21.118Z,20
2022-12-13T01:21:22.187Z,20
2022-12-13T01:22:21.115Z,21
2022-12-13T01:23:21.220Z,20
2022-12-13T01:24:21.145Z,20
2022-12-13T01:25:21.113Z,20
2022-12-13T01:26:21.127Z,21
2022-12-13T01:27:21.146Z,20
2022-12-13T01:28:21.129Z,19
2022-12-13T01:29:21.174Z,20
2022-12-13T01:30:21.131Z,19
2022-12-13T01:31:21.275Z,21
2022-12-13T01:32:21.150Z,21
2022-12-13T01:33:21.187Z,22
2022-12-13T01:34:21.219Z,20
2022-12-13T01:35:21.208Z,20
2022-12-13T01:36:27.097Z,21
2022-12-13T01:37:21.207Z,22
2022-12-13T01:38:21.127Z,21
2022-12-13T01:39:21.222Z,20
2022-12-13T01:40:21.239Z,21
2022-12-13T01:41:21.131Z,20
2022-12-13T01:42:21.164Z,21
2022-12-13T01:43:21.116Z,21
2022-12-13T01:44:21.126Z,21
2022-12-13T01:45:21.119Z,20
2022-12-13T01:46:21.175Z,21
2022-12-13T01:47:21.140Z,21
2022-12-13T01:48:21.119Z,21
2022-12-13T01:49:21.116Z,22
2022-12-13T01:50:21.131Z,20
2022-12-13T01:51:21.165Z,21
2022-12-13T01:52:21.119Z,21
2022-12-13T01:53:21.105Z,20
2022-12-13T01:54:21.586Z,19
2022-12-13T01:55:21.585Z,20
2022-12-13T01:56:21.125Z,22
2022-12-13T01:57:21.112Z,20
2022-12-13T01:58:21.116Z,20
2022-12-13T01:59:21.143Z,19
2022-12-13T02:00:21.156Z,20
2022-12-13T02:01:21.238Z,20
2022-12-13T02:02:21.173Z,19
2022-12-13T02:03:22.010Z,20
2022-12-13T02:04:21.182Z,20
2022-12-13T02:05:21.265Z,19
2022-12-13T02:06:21.126Z,20
2022-12-13T02:07:23.346Z,19
2022-12-13T02:08:21.145Z,21
2022-12-13T02:09:21.200Z,19
2022-12-13T02:10:21.160Z,20
2022-12-13T02:11:21.127Z,21
2022-12-13T02:12:21.104Z,19
2022-12-13T02:13:21.134Z,20
2022-12-13T02:14:21.112Z,19
2022-12-13T02:15:21.117Z,18
2022-12-13T02:16:21.985Z,21
2022-12-13T02:17:21.160Z,20
2022-12-13T02:18:21.171Z,20
2022-12-13T02:19:21.130Z,20
2022-12-13T02:20:21.647Z,20
2022-12-13T02:21:21.192Z,20
2022-12-13T02:22:21.200Z,19
2022-12-13T02:23:21.197Z,19
2022-12-13T02:24:21.165Z,20
2022-12-13T02:25:21.118Z,21
2022-12-13T02:26:21.142Z,23
2022-12-13T02:27:30.367Z,24
2022-12-13T02:28:30.369Z,25
2022-12-13T02:29:30.513Z,25
2022-12-13T02:30:21.132Z,26
2022-12-13T02:31:21.239Z,24
2022-12-13T02:32:21.116Z,23
2022-12-13T02:33:21.735Z,22
2022-12-13T02:34:21.172Z,20
2022-12-13T02:35:21.170Z,21
2022-12-13T02:36:21.181Z,20
2022-12-13T02:37:21.105Z,20
2022-12-13T02:38:24.481Z,21
2022-12-13T02:39:30.119Z,19
2022-12-13T02:40:21.200Z,19
2022-12-13T02:41:21.106Z,21
2022-12-13T02:42:22.243Z,21
2022-12-13T02:43:21.374Z,19
2022-12-13T02:44:22.818Z,19
2022-12-13T02:45:21.332Z,18
2022-12-13T02:46:21.154Z,20
2022-12-13T02:47:21.759Z,18
2022-12-13T02:48:21.127Z,20
2022-12-13T02:49:21.140Z,19
2022-12-13T02:50:21.142Z,19
2022-12-13T02:51:21.091Z,19
2022-12-13T02:52:22.414Z,18
2022-12-13T02:53:21.186Z,19
2022-12-13T02:54:21.183Z,18
2022-12-13T02:55:26.540Z,19
2022-12-13T02:56:21.103Z,19
2022-12-13T02:57:21.720Z,18
2022-12-13T02:58:21.130Z,19
2022-12-13T02:59:21.107Z,19
2022-12-13T03:00:21.128Z,20
2022-12-13T03:01:28.581Z,20
2022-12-13T03:02:30.837Z,19
2022-12-13T03:03:21.279Z,21
2022-12-13T03:04:26.212Z,20
2022-12-13T03:05:21.164Z,21
2022-12-13T03:06:21.259Z,19
2022-12-13T03:07:21.170Z,19
2022-12-13T03:08:21.453Z,20
2022-12-13T03:09:21.305Z,19
2022-12-13T03:10:21.393Z,21
2022-12-13T03:11:21.354Z,20
2022-12-13T03:12:21.209Z,21
2022-12-13T03:13:21.211Z,19
2022-12-13T03:14:21.207Z,20
2022-12-13T03:15:21.149Z,20
2022-12-13T03:16:22.699Z,21
2022-12-13T03:17:21.156Z,20
2022-12-13T03:18:21.152Z,20
2022-12-13T03:19:21.144Z,19
2022-12-13T03:20:23.167Z,20
2022-12-13T03:21:21.140Z,20
2022-12-13T03:22:21.164Z,20
2022-12-13T03:23:21.098Z,20
2022-12-13T03:24:21.188Z,21
2022-12-13T03:25:31.407Z,19
2022-12-13T03:26:21.199Z,19
2022-12-13T03:27:21.194Z,19
2022-12-13T03:28:21.209Z,19
2022-12-13T03:29:23.572Z,20
2022-12-13T03:30:21.123Z,20
2022-12-13T03:31:21.174Z,20
2022-12-13T03:32:21.092Z,20
2022-12-13T03:33:21.098Z,20
2022-12-13T03:34:22.937Z,20
2022-12-13T03:35:22.289Z,20
2022-12-13T03:36:21.848Z,20
2022-12-13T03:37:21.140Z,20
2022-12-13T03:38:21.800Z,20
2022-12-13T03:39:21.103Z,19
2022-12-13T03:40:21.100Z,20
2022-12-13T03:41:21.179Z,20
2022-12-13T03:42:21.190Z,19
2022-12-13T03:43:22.045Z,20
2022-12-13T03:44:21.139Z,20
2022-12-13T03:45:21.202Z,20
2022-12-13T03:46:21.438Z,20
2022-12-13T03:47:21.257Z,20
2022-12-13T03:48:22.162Z,20
2022-12-13T03:49:21.229Z,21
2022-12-13T03:50:26.458Z,20
2022-12-13T03:51:21.311Z,21
2022-12-13T03:52:21.376Z,20
2022-12-13T03:53:23.404Z,20
2022-12-13T03:54:21.340Z,20
2022-12-13T03:55:21.398Z,19
2022-12-13T03:56:21.093Z,21
2022-12-13T03:57:21.099Z,21
2022-12-13T03:58:21.204Z,19
2022-12-13T03:59:21.212Z,21
2022-12-13T04:00:21.219Z,20
2022-12-13T04:01:21.260Z,19
2022-12-13T04:02:30.825Z,19
2022-12-13T04:03:21.110Z,22
2022-12-13T04:04:21.104Z,20
2022-12-13T04:05:21.138Z,21
2022-12-13T04:06:22.798Z,20
2022-12-13T04:07:22.592Z,20
2022-12-13T04:08:21.908Z,19
2022-12-13T04:09:21.187Z,20
2022-12-13T04:10:25.456Z,20
2022-12-13T04:11:21.186Z,21
2022-12-13T04:12:21.183Z,19
2022-12-13T04:13:21.199Z,21
2022-12-13T04:14:21.862Z,20
2022-12-13T04:15:21.187Z,21
2022-12-13T04:16:21.214Z,19
2022-12-13T04:17:21.241Z,20
2022-12-13T04:18:21.117Z,21
2022-12-13T04:19:23.300Z,20
2022-12-13T04:20:21.123Z,19
2022-12-13T04:21:21.138Z,21
2022-12-13T04:22:24.892Z,19
2022-12-13T04:23:21.156Z,20
2022-12-13T04:24:21.152Z,20
2022-12-13T04:25:21.155Z,21
2022-12-13T04:26:21.083Z,20
2022-12-13T04:27:21.095Z,20
2022-12-13T04:28:21.982Z,20
2022-12-13T04:29:21.087Z,21
2022-12-13T04:30:21.196Z,20
2022-12-13T04:31:21.217Z,20
2022-12-13T04:32:26.404Z,20
2022-12-13T04:33:21.148Z,19
2022-12-13T04:34:21.114Z,18
2022-12-13T04:35:21.154Z,19
2022-12-13T04:36:31.672Z,19
2022-12-13T04:37:21.140Z,20
2022-12-13T04:38:21.090Z,20
2022-12-13T04:39:21.914Z,19
2022-12-13T04:40:21.876Z,19
2022-12-13T04:41:21.091Z,20
2022-12-13T04:42:21.136Z,18
2022-12-13T04:43:21.167Z,21
2022-12-13T04:44:28.910Z,19
2022-12-13T04:45:21.185Z,18
2022-12-13T04:46:21.076Z,19
2022-12-13T04:47:21.115Z,19
2022-12-13T04:48:31.054Z,19
2022-12-13T04:49:21.090Z,19
2022-12-13T04:50:21.126Z,20
2022-12-13T04:51:21.113Z,19
2022-12-13T04:52:22.238Z,19
2022-12-13T04:53:21.092Z,19
2022-12-13T04:54:23.291Z,18
2022-12-13T04:55:21.160Z,19
2022-12-13T04:56:21.169Z,19
2022-12-13T04:57:21.163Z,19
2022-12-13T04:58:22.989Z,19
2022-12-13T04:59:21.174Z,18
2022-12-13T05:00:21.289Z,19
2022-12-13T05:01:21.284Z,20
2022-12-13T05:02:23.778Z,19
2022-12-13T05:03:21.188Z,19
2022-12-13T05:04:21.096Z,19
2022-12-13T05:05:21.079Z,19
2022-12-13T05:06:27.243Z,19
2022-12-13T05:07:21.119Z,20
2022-12-13T05:08:21.187Z,19
2022-12-13T05:09:21.099Z,19
2022-12-13T05:10:37.464Z,19
2022-12-13T05:11:22.888Z,18
2022-12-13T05:12:23.317Z,18
2022-12-13T05:13:21.087Z,19
2022-12-13T05:14:23.500Z,18
2022-12-13T05:15:21.135Z,18
2022-12-13T05:16:21.093Z,19
2022-12-13T05:17:21.085Z,18
2022-12-13T05:18:21.143Z,17
2022-12-13T05:19:21.151Z,19
2022-12-13T05:20:21.080Z,17
2022-12-13T05:21:21.087Z,19
2022-12-13T05:22:21.403Z,19
2022-12-13T05:23:22.713Z,18
2022-12-13T05:24:21.073Z,18
2022-12-13T05:25:21.078Z,17
2022-12-13T05:26:21.163Z,17
2022-12-13T05:27:25.807Z,18
2022-12-13T05:28:27.911Z,19
2022-12-13T05:29:21.091Z,18
2022-12-13T05:30:21.078Z,19
2022-12-13T05:31:23.079Z,19
2022-12-13T05:32:21.224Z,18
2022-12-13T05:33:21.075Z,19
2022-12-13T05:34:21.115Z,18
2022-12-13T05:35:22.633Z,18
2022-12-13T05:36:21.107Z,18
2022-12-13T05:37:21.080Z,18
2022-12-13T05:38:21.113Z,17
2022-12-13T05:39:29.295Z,17
2022-12-13T05:40:21.132Z,18
2022-12-13T05:41:21.078Z,18
2022-12-13T05:42:21.116Z,17
2022-12-13T05:43:22.449Z,18
2022-12-13T05:44:21.075Z,18
2022-12-13T05:45:21.173Z,19
2022-12-13T05:46:21.102Z,19
2022-12-13T05:47:21.064Z,18
2022-12-13T05:48:24.493Z,20
2022-12-13T05:49:21.092Z,19
2022-12-13T05:50:21.228Z,19
2022-12-13T05:51:21.079Z,18
2022-12-13T05:52:21.093Z,19
2022-12-13T05:53:30.883Z,18
2022-12-13T05:54:21.126Z,20
2022-12-13T05:55:21.077Z,20
2022-12-13T05:56:22.539Z,19
2022-12-13T05:57:21.125Z,24
2022-12-13T05:58:23.334Z,19
2022-12-13T05:59:21.154Z,20
2022-12-13T06:00:29.560Z,20
2022-12-13T06:01:21.066Z,18
2022-12-13T06:02:21.828Z,18
2022-12-13T06:03:21.281Z,18
2022-12-13T06:04:22.546Z,19
2022-12-13T06:05:21.156Z,18
2022-12-13T06:06:21.135Z,19
2022-12-13T06:07:21.108Z,19
2022-12-13T06:08:24.588Z,18
2022-12-13T06:09:21.069Z,17
2022-12-13T06:10:21.968Z,18
2022-12-13T06:11:30.986Z,19
2022-12-13T06:12:31.638Z,18
2022-12-13T06:13:32.021Z,17
2022-12-13T06:14:21.878Z,19
2022-12-13T06:15:22.553Z,18
2022-12-13T06:16:21.962Z,17
2022-12-13T06:17:21.633Z,19
2022-12-13T06:18:21.070Z,18
2022-12-13T06:19:21.074Z,19
2022-12-13T06:20:23.319Z,18
2022-12-13T06:21:21.150Z,19
2022-12-13T06:22:21.114Z,17
2022-12-13T06:23:21.077Z,18
2022-12-13T06:24:21.123Z,19
2022-12-13T06:25:31.255Z,20
2022-12-13T06:26:21.113Z,19
2022-12-13T06:27:21.134Z,18
2022-12-13T06:28:21.129Z,18
2022-12-13T06:29:24.540Z,18
2022-12-13T06:30:21.102Z,18
2022-12-13T06:31:21.104Z,18
2022-12-13T06:32:21.155Z,18
2022-12-13T06:33:23.225Z,17
2022-12-13T06:34:21.067Z,18
2022-12-13T06:35:28.360Z,19
2022-12-13T06:36:21.069Z,17
2022-12-13T06:37:21.107Z,19
2022-12-13T06:38:31.086Z,17
2022-12-13T06:39:21.058Z,17
2022-12-13T06:40:23.180Z,19
2022-12-13T06:41:21.119Z,18
2022-12-13T06:42:22.512Z,17
2022-12-13T06:43:21.063Z,17
2022-12-13T06:44:21.122Z,18
2022-12-13T06:45:21.102Z,18
2022-12-13T06:46:21.140Z,19
2022-12-13T06:47:30.929Z,19
2022-12-13T06:48:21.146Z,21
2022-12-13T06:49:21.164Z,21
2022-12-13T06:50:21.164Z,18
2022-12-13T06:51:22.864Z,18
2022-12-13T06:52:21.178Z,19
2022-12-13T06:53:21.206Z,18
2022-12-13T06:54:22.125Z,18
2022-12-13T06:55:23.823Z,19
2022-12-13T06:56:21.200Z,18
2022-12-13T06:57:21.118Z,18
2022-12-13T06:58:21.170Z,18
2022-12-13T06:59:21.346Z,18
2022-12-13T07:00:22.409Z,19
2022-12-13T07:01:24.380Z,18
2022-12-13T07:02:25.514Z,18
2022-12-13T07:03:21.163Z,19
2022-12-13T07:04:29.741Z,18
2022-12-13T07:05:21.176Z,18
2022-12-13T07:06:21.118Z,19
2022-12-13T07:07:21.050Z,16
2022-12-13T07:08:22.570Z,18
2022-12-13T07:09:21.192Z,17
2022-12-13T07:10:22.044Z,18
2022-12-13T07:11:21.098Z,17
2022-12-13T07:12:21.229Z,17
2022-12-13T07:13:21.066Z,17
2022-12-13T07:14:21.061Z,17
2022-12-13T07:15:21.060Z,17
2022-12-13T07:16:21.129Z,17
2022-12-13T07:17:32.750Z,17
2022-12-13T07:18:21.053Z,17
2022-12-13T07:19:23.672Z,17
2022-12-13T07:20:21.070Z,17
2022-12-13T07:21:21.932Z,17
2022-12-13T07:22:21.062Z,16
2022-12-13T07:23:24.591Z,17
2022-12-13T07:24:21.186Z,17
2022-12-13T07:25:28.074Z,17
2022-12-13T07:26:21.050Z,17
2022-12-13T07:27:21.104Z,16
2022-12-13T07:28:21.212Z,17
2022-12-13T07:29:22.576Z,17
2022-12-13T07:30:21.049Z,17
2022-12-13T07:31:21.207Z,17
2022-12-13T07:32:21.084Z,17
2022-12-13T07:33:22.695Z,17
2022-12-13T07:34:21.126Z,16
2022-12-13T07:35:21.252Z,17
2022-12-13T07:36:21.165Z,16
2022-12-13T07:37:30.595Z,16
2022-12-13T07:38:21.407Z,17
2022-12-13T07:39:21.259Z,17
2022-12-13T07:40:21.321Z,16
2022-12-13T07:41:23.949Z,16
2022-12-13T07:42:21.043Z,17
2022-12-13T07:43:21.835Z,16
2022-12-13T07:44:21.037Z,17
2022-12-13T07:45:21.036Z,17
2022-12-13T07:46:31.824Z,17
2022-12-13T07:47:21.112Z,16
2022-12-13T07:48:21.081Z,16
2022-12-13T07:49:21.055Z,15
2022-12-13T07:50:23.965Z,16
2022-12-13T07:51:21.041Z,16
2022-12-13T07:52:21.044Z,15
2022-12-13T07:53:21.606Z,17
2022-12-13T07:54:21.065Z,16
2022-12-13T07:55:33.179Z,17
2022-12-13T07:56:21.080Z,16
2022-12-13T07:57:21.054Z,16
2022-12-13T07:58:21.051Z,17
2022-12-13T07:59:28.776Z,16
2022-12-13T08:00:21.047Z,17
2022-12-13T08:01:21.171Z,15
2022-12-13T08:02:21.037Z,15
2022-12-13T08:03:24.305Z,15
2022-12-13T08:04:21.154Z,15
2022-12-13T08:05:26.657Z,16
2022-12-13T08:06:21.055Z,16
2022-12-13T08:07:21.043Z,15
2022-12-13T08:08:21.097Z,15
2022-12-13T08:09:21.028Z,16
2022-12-13T08:10:21.072Z,16
2022-12-13T08:11:21.098Z,15
2022-12-13T08:12:22.732Z,16
2022-12-13T08:13:21.498Z,15
2022-12-13T08:14:21.048Z,16
2022-12-13T08:15:21.044Z,16
2022-12-13T08:16:26.243Z,15
2022-12-13T08:17:21.057Z,15
2022-12-13T08:18:21.027Z,16
2022-12-13T08:19:21.098Z,15
2022-12-13T08:20:22.024Z,15
2022-12-13T08:21:51.643Z,15
2022-12-13T08:22:24.028Z,16
2022-12-13T08:23:21.241Z,15
2022-12-13T08:24:21.040Z,15
2022-12-13T08:25:21.055Z,16
2022-12-13T08:26:21.051Z,15
2022-12-13T08:27:21.089Z,15
2022-12-13T08:28:21.062Z,15
2022-12-13T08:29:22.250Z,14
2022-12-13T08:30:22.670Z,15
2022-12-13T08:31:21.128Z,15
2022-12-13T08:32:21.029Z,15
2022-12-13T08:33:21.375Z,15
2022-12-13T08:34:21.085Z,15
2022-12-13T08:35:21.086Z,16
2022-12-13T08:36:21.039Z,14
2022-12-13T08:37:21.041Z,16
2022-12-13T08:38:22.943Z,16
2022-12-13T08:39:21.021Z,15
2022-12-13T08:40:21.036Z,15
2022-12-13T08:41:21.026Z,16
2022-12-13T08:42:21.137Z,15
2022-12-13T08:43:24.416Z,15
2022-12-13T08:44:21.226Z,15
2022-12-13T08:45:21.079Z,15
2022-12-13T08:46:21.241Z,15
2022-12-13T08:47:23.073Z,16
2022-12-13T08:48:21.401Z,16
2022-12-13T08:49:21.071Z,15
2022-12-13T08:50:21.065Z,16
2022-12-13T08:51:25.072Z,15
2022-12-13T08:52:21.105Z,15
2022-12-13T08:53:28.131Z,16
2022-12-13T08:54:31.694Z,16
2022-12-13T08:55:31.588Z,16
2022-12-13T08:56:21.215Z,15
2022-12-13T08:57:21.034Z,15
2022-12-13T08:58:21.076Z,15
2022-12-13T08:59:21.110Z,15
2022-12-13T09:00:21.037Z,15
2022-12-13T09:01:21.067Z,16
2022-12-13T09:02:21.085Z,15
2022-12-13T09:03:21.242Z,15
2022-12-13T09:04:32.061Z,15
2022-12-13T09:05:32.978Z,16
2022-12-13T09:06:21.078Z,15
2022-12-13T09:07:21.135Z,15
2022-12-13T09:08:24.424Z,16
2022-12-13T09:09:21.058Z,15
2022-12-13T09:10:25.824Z,15
2022-12-13T09:11:34.669Z,15
2022-12-13T09:12:29.711Z,15
2022-12-13T09:13:31.334Z,15
2022-12-13T09:14:23.656Z,14
2022-12-13T09:15:21.952Z,15
2022-12-13T09:16:23.500Z,15
2022-12-13T09:17:24.693Z,15
2022-12-13T09:18:24.080Z,17
2022-12-13T09:19:25.055Z,15
2022-12-13T09:20:29.093Z,17
2022-12-13T09:21:22.008Z,17
2022-12-13T09:22:32.797Z,17
2022-12-13T09:23:24.085Z,17
2022-12-13T09:24:24.184Z,16
2022-12-13T09:25:24.165Z,15
2022-12-13T09:26:25.373Z,15
2022-12-13T09:27:27.212Z,17
2022-12-13T09:28:21.014Z,16
2022-12-13T09:29:21.080Z,16
2022-12-13T09:30:21.159Z,15
2022-12-13T09:31:21.086Z,16
2022-12-13T09:32:21.084Z,15
2022-12-13T09:33:30.017Z,14
2022-12-13T09:34:21.064Z,15
2022-12-13T09:35:21.016Z,16
2022-12-13T09:36:21.025Z,15
2022-12-13T09:37:23.099Z,15
2022-12-13T09:38:21.061Z,16
2022-12-13T09:39:21.016Z,15
2022-12-13T09:40:25.305Z,15
2022-12-13T09:41:29.230Z,15
2022-12-13T09:42:21.047Z,14
2022-12-13T09:43:21.705Z,15
2022-12-13T09:44:31.575Z,14
2022-12-13T09:45:22.823Z,15
2022-12-13T09:46:22.766Z,15
2022-12-13T09:47:22.819Z,16
2022-12-13T09:48:22.758Z,15
2022-12-13T09:49:23.129Z,15
2022-12-13T09:50:25.124Z,14
2022-12-13T09:51:27.237Z,15
2022-12-13T09:52:21.776Z,14
2022-12-13T09:53:21.732Z,14
2022-12-13T09:54:21.007Z,14
2022-12-13T09:55:21.008Z,14
2022-12-13T09:56:21.011Z,15
2022-12-13T09:57:32.146Z,14
2022-12-13T09:58:21.607Z,16
2022-12-13T09:59:21.011Z,15
2022-12-13T10:00:21.052Z,15
2022-12-13T10:01:23.630Z,14
2022-12-13T10:02:21.095Z,14
2022-12-13T10:03:21.482Z,14
2022-12-13T10:04:21.078Z,15
2022-12-13T10:05:22.634Z,15
2022-12-13T10:06:23.200Z,15
2022-12-13T10:07:21.020Z,15
2022-12-13T10:08:21.050Z,15
2022-12-13T10:09:21.073Z,16
2022-12-13T10:10:21.114Z,15
2022-12-13T10:11:21.016Z,16
2022-12-13T10:12:21.012Z,15
2022-12-13T10:13:21.314Z,14
2022-12-13T10:14:21.005Z,14
2022-12-13T10:15:22.381Z,14
2022-12-13T10:16:23.892Z,14
2022-12-13T10:17:21.155Z,15
2022-12-13T10:18:21.070Z,14
2022-12-13T10:19:28.783Z,14
2022-12-13T10:20:21.033Z,16
2022-12-13T10:21:21.163Z,13
2022-12-13T10:22:21.014Z,15
2022-12-13T10:23:38.738Z,15
2022-12-13T10:24:29.019Z,15
2022-12-13T10:25:21.064Z,16
2022-12-13T10:26:24.145Z,18
2022-12-13T10:27:21.010Z,18
2022-12-13T10:28:21.019Z,20
2022-12-13T10:29:21.031Z,21
2022-12-13T10:30:26.339Z,20
2022-12-13T10:31:21.078Z,18
2022-12-13T10:32:21.158Z,15
2022-12-13T10:33:24.237Z,16
2022-12-13T10:34:21.072Z,17
2022-12-13T10:35:21.008Z,14
2022-12-13T10:36:25.060Z,16
2022-12-13T10:37:21.111Z,15
2022-12-13T10:38:21.012Z,14
2022-12-13T10:39:21.005Z,15
2022-12-13T10:40:32.379Z,14
2022-12-13T10:41:21.104Z,13
2022-12-13T10:42:22.446Z,14
2022-12-13T10:43:21.424Z,13
2022-12-13T10:44:21.139Z,14
2022-12-13T10:45:23.047Z,13
2022-12-13T10:46:25.007Z,14
2022-12-13T10:47:21.010Z,14
2022-12-13T10:48:21.170Z,14
2022-12-13T10:49:21.005Z,13
2022-12-13T10:50:21.025Z,13
2022-12-13T10:51:21.089Z,13
2022-12-13T10:52:30.779Z,15
2022-12-13T10:53:22.873Z,14
2022-12-13T10:54:21.099Z,14
2022-12-13T10:55:23.108Z,14
2022-12-13T10:56:23.331Z,14
2022-12-13T10:57:21.006Z,14
2022-12-13T10:58:21.120Z,12
2022-12-13T10:59:21.029Z,13
2022-12-13T11:00:21.000Z,13
2022-12-13T11:01:21.122Z,14
2022-12-13T11:02:21.165Z,13
2022-12-13T11:03:21.385Z,14
2022-12-13T11:04:25.519Z,13
2022-12-13T11:05:23.091Z,13
2022-12-13T11:06:21.173Z,13
2022-12-13T11:07:21.004Z,13
2022-12-13T11:08:21.018Z,12
2022-12-13T11:09:23.285Z,13
2022-12-13T11:10:26.679Z,13
2022-12-13T11:11:21.056Z,14
2022-12-13T11:12:21.039Z,13
2022-12-13T11:13:21.241Z,13
2022-12-13T11:14:21.005Z,13
2022-12-13T11:15:23.143Z,14
2022-12-13T11:16:21.079Z,13
2022-12-13T11:17:21.059Z,13
2022-12-13T11:18:21.304Z,13
2022-12-13T11:19:21.147Z,13
2022-12-13T11:20:21.093Z,14
2022-12-13T11:21:21.005Z,13
2022-12-13T11:22:21.122Z,14
2022-12-13T11:23:21.093Z,13
2022-12-13T11:24:22.880Z,13
2022-12-13T11:25:21.011Z,13
2022-12-13T11:26:24.607Z,13
2022-12-13T11:27:21.110Z,12
2022-12-13T11:28:26.381Z,13
2022-12-13T11:29:21.118Z,13
2022-12-13T11:30:21.007Z,14
2022-12-13T11:31:21.142Z,14
2022-12-13T11:32:22.326Z,14
2022-12-13T11:33:21.010Z,13
2022-12-13T11:34:21.162Z,13
2022-12-13T11:35:21.041Z,12
2022-12-13T11:36:21.062Z,13
2022-12-13T11:37:21.011Z,13
2022-12-13T11:38:21.011Z,13
2022-12-13T11:39:21.014Z,14
2022-12-13T11:40:21.005Z,13
2022-12-13T11:41:31.301Z,13
2022-12-13T11:42:21.097Z,15
2022-12-13T11:43:21.054Z,16
2022-12-13T11:44:21.009Z,17
2022-12-13T11:45:22.506Z,16
2022-12-13T11:46:21.083Z,16
2022-12-13T11:47:21.032Z,15
2022-12-13T11:48:21.004Z,18
2022-12-13T11:49:21.002Z,16
2022-12-13T11:50:33.750Z,18
2022-12-13T11:51:21.057Z,17
2022-12-13T11:52:20.997Z,18
2022-12-13T11:53:21.000Z,17
2022-12-13T11:54:24.081Z,19
2022-12-13T11:55:21.010Z,21
2022-12-13T11:56:21.068Z,20
2022-12-13T11:57:21.014Z,17
2022-12-13T11:58:38.502Z,21
2022-12-13T11:59:26.540Z,21
2022-12-13T12:00:34.344Z,21
2022-12-13T12:01:20.998Z,21
2022-12-13T12:02:21.077Z,26
2022-12-13T12:03:21.044Z,21
2022-12-13T12:04:21.025Z,17
2022-12-13T12:05:21.028Z,19
2022-12-13T12:06:21.052Z,19
2022-12-13T12:07:33.920Z,15
2022-12-13T12:08:31.807Z,24
2022-12-13T12:09:20.991Z,18
2022-12-13T12:10:21.084Z,19
2022-12-13T12:11:21.002Z,18
2022-12-13T12:12:21.917Z,20
2022-12-13T12:13:21.092Z,19
2022-12-13T12:14:21.090Z,21
2022-12-13T12:15:26.662Z,17
2022-12-13T12:16:21.122Z,16
2022-12-13T12:17:20.991Z,18
2022-12-13T12:18:21.016Z,20
2022-12-13T12:19:21.000Z,22
2022-12-13T12:20:23.960Z,20
2022-12-13T12:21:21.203Z,19
2022-12-13T12:22:21.140Z,22
2022-12-13T12:23:21.034Z,19
2022-12-13T12:24:21.103Z,17
2022-12-13T12:25:21.221Z,22
2022-12-13T12:26:21.285Z,23
2022-12-13T12:27:22.618Z,23
2022-12-13T12:28:21.000Z,16
2022-12-13T12:29:21.050Z,13
2022-12-13T12:30:23.385Z,14
2022-12-13T12:31:21.041Z,13
2022-12-13T12:32:20.996Z,13
2022-12-13T12:33:21.006Z,12
2022-12-13T12:34:27.318Z,12
2022-12-13T12:35:21.065Z,12
2022-12-13T12:36:21.005Z,11
2022-12-13T12:37:21.068Z,12
2022-12-13T12:38:21.095Z,17
2022-12-13T12:39:26.327Z,12
2022-12-13T12:40:20.996Z,12
2022-12-13T12:41:21.007Z,11
2022-12-13T12:42:21.006Z,11
2022-12-13T12:43:20.993Z,12
2022-12-13T12:44:20.994Z,12
2022-12-13T12:45:54.745Z,13
2022-12-13T12:46:21.095Z,11
2022-12-13T12:47:48.949Z,11
2022-12-13T12:49:00.629Z,13
2022-12-13T12:49:21.082Z,12
2022-12-13T12:50:20.994Z,12
2022-12-13T12:51:21.007Z,11
2022-12-13T12:52:21.017Z,11
2022-12-13T12:53:21.039Z,11
2022-12-13T12:54:20.988Z,11
2022-12-13T12:55:20.997Z,10
2022-12-13T12:56:21.038Z,10
2022-12-13T12:57:20.987Z,11
2022-12-13T12:58:21.003Z,13
2022-12-13T12:59:20.997Z,11
2022-12-13T13:00:21.061Z,11
2022-12-13T13:01:21.139Z,11
2022-12-13T13:02:21.224Z,12
2022-12-13T13:03:23.174Z,12
2022-12-13T13:04:22.814Z,16
2022-12-13T13:05:20.993Z,15
2022-12-13T13:06:21.010Z,14
2022-12-13T13:07:23.582Z,14
2022-12-13T13:08:21.047Z,12
2022-12-13T13:09:24.390Z,11
2022-12-13T13:10:26.054Z,11
2022-12-13T13:11:23.809Z,11
2022-12-13T13:12:29.162Z,11
2022-12-13T13:13:33.186Z,11
2022-12-13T13:14:21.094Z,11
2022-12-13T13:15:21.014Z,11
2022-12-13T13:16:21.190Z,11
2022-12-13T13:17:21.080Z,11
2022-12-13T13:18:21.004Z,11
2022-12-13T13:19:25.761Z,10
2022-12-13T13:20:21.076Z,11
2022-12-13T13:21:21.002Z,11
2022-12-13T13:22:30.704Z,13
2022-12-13T13:23:39.136Z,11
2022-12-13T13:24:21.050Z,10
2022-12-13T13:25:21.072Z,10
2022-12-13T13:26:28.148Z,9
2022-12-13T13:27:21.027Z,10
2022-12-13T13:28:21.003Z,10
2022-12-13T13:29:27.902Z,10
2022-12-13T13:30:21.031Z,10
2022-12-13T13:31:21.091Z,10
2022-12-13T13:32:29.212Z,11
2022-12-13T13:33:21.038Z,10
2022-12-13T13:34:21.096Z,11
2022-12-13T13:35:21.143Z,11
2022-12-13T13:36:28.918Z,11
2022-12-13T13:37:23.151Z,11
2022-12-13T13:38:21.006Z,11
2022-12-13T13:39:21.099Z,11
2022-12-13T13:40:30.421Z,11
2022-12-13T13:41:21.063Z,11
2022-12-13T13:42:21.051Z,11
2022-12-13T13:43:20.998Z,13
2022-12-13T13:44:21.000Z,11
2022-12-13T13:45:21.080Z,11
2022-12-13T13:46:21.085Z,13
2022-12-13T13:47:21.081Z,10
2022-12-13T13:48:21.084Z,11
2022-12-13T13:49:21.006Z,11
2022-12-13T13:50:21.112Z,14
2022-12-13T13:51:21.135Z,12
2022-12-13T13:52:25.624Z,13
2022-12-13T13:53:20.990Z,12
2022-12-13T13:54:20.992Z,11
2022-12-13T13:55:21.046Z,10
2022-12-13T13:56:21.043Z,11
2022-12-13T13:57:33.235Z,9
2022-12-13T13:58:21.902Z,11
2022-12-13T13:59:20.985Z,11
2022-12-13T14:00:21.000Z,11
2022-12-13T14:01:21.117Z,12
2022-12-13T14:02:21.149Z,10
2022-12-13T14:03:29.258Z,10
2022-12-13T14:04:21.082Z,10
2022-12-13T14:05:21.090Z,11
2022-12-13T14:06:21.011Z,10
2022-12-13T14:07:26.651Z,10
2022-12-13T14:08:21.022Z,9
2022-12-13T14:09:21.007Z,10
2022-12-13T14:10:20.992Z,10
2022-12-13T14:11:21.055Z,10
2022-12-13T14:12:20.982Z,10
2022-12-13T14:13:21.042Z,11
2022-12-13T14:14:22.155Z,10
2022-12-13T14:15:21.047Z,10