createdAt,value
2019-03-16T00:01:17.473Z,55.70
2019-03-16T00:03:43.647Z,55.80
2019-03-16T00:06:09.825Z,55.60
2019-03-16T00:08:35.990Z,55.50
2019-03-16T00:11:02.213Z,55.20
2019-03-16T00:13:28.369Z,54.90
2019-03-16T00:15:54.555Z,55.30
2019-03-16T00:18:20.765Z,55.00
2019-03-16T00:20:46.923Z,55.10
2019-03-16T00:23:13.123Z,54.70
2019-03-16T00:25:39.293Z,54.90
2019-03-16T00:28:05.506Z,54.70
2019-03-16T00:30:31.683Z,54.50
2019-03-16T00:32:58.067Z,54.70
2019-03-16T00:35:24.209Z,55.00
2019-03-16T00:37:50.396Z,55.40
2019-03-16T00:40:16.541Z,55.50
2019-03-16T00:42:42.761Z,55.60
2019-03-16T00:45:10.813Z,55.70
2019-03-16T00:47:37.272Z,55.20
2019-03-16T00:50:12.334Z,55.20
2019-03-16T00:52:38.719Z,55.60
2019-03-16T00:55:06.775Z,55.70
2019-03-16T00:57:32.960Z,55.70
2019-03-16T00:59:59.120Z,55.70
2019-03-16T01:02:27.278Z,55.90
2019-03-16T01:04:53.350Z,55.70
2019-03-16T01:07:19.548Z,55.60
2019-03-16T01:09:45.691Z,55.60
2019-03-16T01:12:12.168Z,55.70
2019-03-16T01:14:38.338Z,55.70
2019-03-16T01:17:04.515Z,56.00
2019-03-16T01:19:30.670Z,55.90
2019-03-16T01:21:56.865Z,55.80
2019-03-16T01:24:23.001Z,56.10
2019-03-16T01:26:49.181Z,55.50
2019-03-16T01:29:15.433Z,56.00
2019-03-16T01:31:42.713Z,55.80
2019-03-16T01:34:08.891Z,55.80
2019-03-16T01:36:35.039Z,56.20
2019-03-16T01:39:01.230Z,56.40
2019-03-16T01:41:27.385Z,56.30
2019-03-16T01:43:53.902Z,56.20
2019-03-16T01:46:20.049Z,56.20
2019-03-16T01:48:46.311Z,56.20
2019-03-16T01:51:12.748Z,56.40
2019-03-16T01:53:38.934Z,56.50
2019-03-16T01:56:05.080Z,56.20
2019-03-16T01:58:31.279Z,56.50
2019-03-16T02:01:00.245Z,56.70
2019-03-16T02:03:32.903Z,56.50
2019-03-16T02:05:59.066Z,56.70
2019-03-16T02:08:25.204Z,56.90
2019-03-16T02:10:51.968Z,56.90
2019-03-16T02:13:18.221Z,56.90
2019-03-16T02:15:44.418Z,56.80
2019-03-16T02:18:10.682Z,56.90
2019-03-16T02:20:36.841Z,57.00
2019-03-16T02:23:03.000Z,56.90
2019-03-16T02:25:29.151Z,56.90
2019-03-16T02:27:55.358Z,57.10
2019-03-16T02:30:21.539Z,57.10
2019-03-16T02:32:47.724Z,57.20
2019-03-16T02:35:14.101Z,57.20
2019-03-16T02:37:40.245Z,57.30
2019-03-16T02:40:08.984Z,57.30
2019-03-16T02:42:35.164Z,57.30
2019-03-16T02:45:02.104Z,57.20
2019-03-16T02:47:28.278Z,57.30
2019-03-16T02:49:54.462Z,57.30
2019-03-16T02:52:20.645Z,57.20
2019-03-16T02:54:46.836Z,57.20
2019-03-16T02:57:13.018Z,57.30
2019-03-16T02:59:39.163Z,57.10
2019-03-16T03:02:05.319Z,57.20
2019-03-16T03:04:31.523Z,57.20
2019-03-16T03:06:57.807Z,57.00
2019-03-16T03:09:24.300Z,57.20
2019-03-16T03:11:50.441Z,56.80
2019-03-16T03:14:17.881Z,57.00
2019-03-16T03:16:44.032Z,56.90
2019-03-16T03:19:10.308Z,56.80
2019-03-16T03:21:36.484Z,56.80
2019-03-16T03:24:02.901Z,57.00
2019-03-16T03:26:29.051Z,57.00
2019-03-16T03:28:55.309Z,56.80
2019-03-16T03:31:21.480Z,56.80
2019-03-16T03:34:00.050Z,56.70
2019-03-16T03:36:15.763Z,56.80
2019-03-16T03:38:41.929Z,56.90
2019-03-16T03:41:08.188Z,57.70
2019-03-16T03:43:34.675Z,57.00
2019-03-16T03:46:00.921Z,57.10
2019-03-16T03:48:27.128Z,57.20
2019-03-16T03:50:53.373Z,57.00
2019-03-16T03:53:19.555Z,57.00
2019-03-16T03:55:45.703Z,56.80
2019-03-16T03:58:11.949Z,56.90
2019-03-16T04:00:38.163Z,57.00
2019-03-16T04:03:04.295Z,57.10
2019-03-16T04:05:30.452Z,57.10
2019-03-16T04:07:56.732Z,56.90
2019-03-16T04:10:22.913Z,57.10
2019-03-16T04:12:49.059Z,56.80
2019-03-16T04:15:15.247Z,57.00
2019-03-16T04:17:41.441Z,57.00
2019-03-16T04:20:11.344Z,56.80
2019-03-16T04:22:37.498Z,56.90
2019-03-16T04:25:04.425Z,57.00
2019-03-16T04:27:30.609Z,57.00
2019-03-16T04:29:56.792Z,56.90
2019-03-16T04:32:22.948Z,56.90
2019-03-16T04:34:49.132Z,56.90
2019-03-16T04:37:16.507Z,56.80
2019-03-16T04:39:42.658Z,56.90
2019-03-16T04:42:08.825Z,56.80
2019-03-16T04:44:34.988Z,56.60
2019-03-16T04:47:01.137Z,56.80
2019-03-16T04:49:27.338Z,56.60
2019-03-16T04:51:53.495Z,56.90
2019-03-16T04:54:19.753Z,56.80
2019-03-16T04:56:45.938Z,56.90
2019-03-16T04:59:12.438Z,57.00
2019-03-16T05:01:38.603Z,56.80
2019-03-16T05:04:04.773Z,56.80
2019-03-16T05:06:30.945Z,56.90
2019-03-16T05:08:57.136Z,56.90
2019-03-16T05:11:23.326Z,57.00
2019-03-16T05:13:49.541Z,56.80
2019-03-16T05:16:15.750Z,57.00
2019-03-16T05:18:41.960Z,57.30
2019-03-16T05:21:08.468Z,57.10
2019-03-16T05:23:34.623Z,57.60
2019-03-16T05:26:01.130Z,57.10
2019-03-16T05:28:27.368Z,57.20
2019-03-16T05:30:53.539Z,57.20
2019-03-16T05:33:19.682Z,57.20
2019-03-16T05:35:45.877Z,57.30
2019-03-16T05:38:12.042Z,57.30
2019-03-16T05:40:38.299Z,57.30
2019-03-16T05:43:04.773Z,57.40
2019-03-16T05:45:30.946Z,57.30
2019-03-16T05:47:57.125Z,57.40
2019-03-16T05:50:23.307Z,57.30
2019-03-16T05:52:49.460Z,57.30
2019-03-16T05:55:15.930Z,57.50
2019-03-16T05:57:42.091Z,57.40
2019-03-16T06:00:15.922Z,57.50
2019-03-16T06:02:42.103Z,57.30
2019-03-16T06:05:11.019Z,57.40
2019-03-16T06:07:36.884Z,57.50
2019-03-16T06:10:07.756Z,57.40
2019-03-16T06:12:33.917Z,57.40
2019-03-16T06:15:00.125Z,57.40
2019-03-16T06:17:26.559Z,57.00
2019-03-16T06:19:52.963Z,57.30
2019-03-16T06:22:19.158Z,57.30
2019-03-16T06:24:45.334Z,57.80
2019-03-16T06:27:11.574Z,57.30
2019-03-16T06:29:38.081Z,57.30
2019-03-16T06:32:04.373Z,57.20
2019-03-16T06:34:31.370Z,57.20
2019-03-16T06:36:58.015Z,57.00
2019-03-16T06:39:24.449Z,56.90
2019-03-16T06:41:50.596Z,56.50
2019-03-16T06:44:16.812Z,56.50
2019-03-16T06:46:43.355Z,56.30
2019-03-16T06:49:09.507Z,56.60
2019-03-16T06:51:35.684Z,57.00
2019-03-16T06:54:01.921Z,56.20
2019-03-16T06:56:28.127Z,56.10
2019-03-16T06:58:54.326Z,56.10
2019-03-16T07:01:20.530Z,56.40
2019-03-16T07:03:46.741Z,56.50
2019-03-16T07:06:13.046Z,56.40
2019-03-16T07:08:39.944Z,56.10
2019-03-16T07:11:06.125Z,55.80
2019-03-16T07:13:32.293Z,56.10
2019-03-16T07:16:01.140Z,56.00
2019-03-16T07:18:27.675Z,56.20
2019-03-16T07:20:54.746Z,56.00
2019-03-16T07:23:27.002Z,55.90
2019-03-16T07:25:53.287Z,55.60
2019-03-16T07:28:19.484Z,55.90
2019-03-16T07:30:45.953Z,55.90
2019-03-16T07:33:12.136Z,55.90
2019-03-16T07:35:38.310Z,55.40
2019-03-16T07:38:04.528Z,55.30
2019-03-16T07:40:30.687Z,55.10
2019-03-16T07:43:02.338Z,55.00
2019-03-16T07:45:28.487Z,55.10
2019-03-16T07:47:55.007Z,55.70
2019-03-16T07:50:21.413Z,55.80
2019-03-16T07:52:47.769Z,55.70
2019-03-16T07:55:14.937Z,55.50
2019-03-16T07:57:41.407Z,55.90
2019-03-16T08:00:10.702Z,55.80
2019-03-16T08:02:36.901Z,55.60
2019-03-16T08:05:17.519Z,55.10
2019-03-16T08:07:33.250Z,54.50
2019-03-16T08:10:02.989Z,54.30
2019-03-16T08:12:28.913Z,53.40
2019-03-16T08:14:55.066Z,52.90
2019-03-16T08:17:21.231Z,52.80
2019-03-16T08:19:47.422Z,53.30
2019-03-16T08:22:13.821Z,52.50
2019-03-16T08:24:40.087Z,51.80
2019-03-16T08:27:09.678Z,51.40
2019-03-16T08:29:36.025Z,51.00
2019-03-16T08:32:02.246Z,51.10
2019-03-16T08:34:28.384Z,50.90
2019-03-16T08:36:54.557Z,51.00
2019-03-16T08:39:20.745Z,50.40
2019-03-16T08:41:46.854Z,50.80
2019-03-16T08:44:13.051Z,50.20
2019-03-16T08:46:39.495Z,50.20
2019-03-16T08:49:05.694Z,50.60
2019-03-16T08:51:31.944Z,49.80
2019-03-16T08:53:58.141Z,50.20
2019-03-16T08:56:24.369Z,51.10
2019-03-16T08:58:50.766Z,51.00
2019-03-16T09:01:21.667Z,51.50
2019-03-16T09:03:47.806Z,51.60
2019-03-16T09:06:14.438Z,52.10
2019-03-16T09:08:40.610Z,52.50
2019-03-16T09:11:06.774Z,52.70
2019-03-16T09:13:36.241Z,52.90
2019-03-16T09:16:02.388Z,53.00
2019-03-16T09:18:28.568Z,53.50
2019-03-16T09:20:54.842Z,53.70
2019-03-16T09:23:21.035Z,54.00
2019-03-16T09:25:47.168Z,54.20
2019-03-16T09:28:18.689Z,54.30
2019-03-16T09:30:41.445Z,54.30
2019-03-16T09:33:07.674Z,54.70
2019-03-16T09:35:33.809Z,55.00
2019-03-16T09:38:00.031Z,55.30
2019-03-16T09:40:26.163Z,55.60
2019-03-16T09:42:52.708Z,55.90
2019-03-16T09:45:18.893Z,56.10
2019-03-16T09:47:45.708Z,56.50
2019-03-16T09:50:12.255Z,57.10
2019-03-16T09:52:38.423Z,57.70
2019-03-16T09:55:10.178Z,58.50
2019-03-16T09:57:36.331Z,59.40
2019-03-16T10:00:07.877Z,59.80
2019-03-16T10:02:34.041Z,60.40
2019-03-16T10:05:00.373Z,60.70
2019-03-16T10:07:27.702Z,61.30
2019-03-16T10:09:53.907Z,61.90
2019-03-16T10:12:20.056Z,62.00
2019-03-16T10:14:46.542Z,61.90
2019-03-16T10:17:12.702Z,61.80
2019-03-16T10:19:38.879Z,62.00
2019-03-16T10:22:05.038Z,62.50
2019-03-16T10:24:31.201Z,63.10
2019-03-16T10:26:57.400Z,63.40
2019-03-16T10:29:23.643Z,63.50
2019-03-16T10:31:50.281Z,63.70
2019-03-16T10:34:16.418Z,64.00
2019-03-16T10:36:42.566Z,64.60
2019-03-16T10:39:08.740Z,63.60
2019-03-16T10:41:34.904Z,63.50
2019-03-16T10:44:01.449Z,63.60
2019-03-16T10:46:27.603Z,63.70
2019-03-16T10:48:53.780Z,64.00
2019-03-16T10:51:19.943Z,64.10
2019-03-16T10:53:46.121Z,64.20
2019-03-16T10:56:12.291Z,64.20
2019-03-16T10:58:38.461Z,64.00
2019-03-16T11:01:04.607Z,64.10
2019-03-16T11:03:30.797Z,64.20
2019-03-16T11:05:56.941Z,64.20
2019-03-16T11:08:23.097Z,64.00
2019-03-16T11:10:49.311Z,64.10
2019-03-16T11:13:15.559Z,64.10
2019-03-16T11:15:41.730Z,64.20
2019-03-16T11:18:07.950Z,64.20
2019-03-16T11:20:34.108Z,64.20
2019-03-16T11:23:00.259Z,64.10
2019-03-16T11:25:26.434Z,64.30
2019-03-16T11:27:52.897Z,64.60
2019-03-16T11:30:19.160Z,64.90
2019-03-16T11:32:45.428Z,64.80
2019-03-16T11:35:11.588Z,65.10
2019-03-16T11:37:37.736Z,65.30
2019-03-16T11:40:12.205Z,65.30
2019-03-16T11:42:38.347Z,65.50
2019-03-16T11:45:08.200Z,65.80
2019-03-16T11:47:34.375Z,65.50
2019-03-16T11:50:00.544Z,65.60
2019-03-16T11:52:26.951Z,65.80
2019-03-16T11:54:53.142Z,66.10
2019-03-16T11:57:19.303Z,66.20
2019-03-16T11:59:45.468Z,66.10
2019-03-16T12:02:11.649Z,65.60
2019-03-16T12:04:37.801Z,65.50
2019-03-16T12:07:04.169Z,65.50
2019-03-16T12:09:30.323Z,65.70
2019-03-16T12:11:56.472Z,66.20
2019-03-16T12:14:22.645Z,66.70
2019-03-16T12:16:48.804Z,67.00
2019-03-16T12:19:14.949Z,67.10
2019-03-16T12:21:41.152Z,67.90
2019-03-16T12:24:07.297Z,68.40
2019-03-16T12:26:33.482Z,68.60
2019-03-16T12:28:59.637Z,68.20
2019-03-16T12:31:25.791Z,67.70
2019-03-16T12:33:51.949Z,67.10
2019-03-16T12:36:18.111Z,66.60
2019-03-16T12:38:44.259Z,66.50
2019-03-16T12:41:10.440Z,66.40
2019-03-16T12:43:37.384Z,66.40
2019-03-16T12:46:03.565Z,66.20
2019-03-16T12:48:30.033Z,66.10
2019-03-16T12:50:56.236Z,65.80
2019-03-16T12:53:22.387Z,65.90
2019-03-16T12:55:48.881Z,65.60
2019-03-16T12:58:15.095Z,65.60
2019-03-16T13:00:41.596Z,65.90
2019-03-16T13:03:08.079Z,66.10
2019-03-16T13:05:34.242Z,65.90
2019-03-16T13:08:00.407Z,65.90
2019-03-16T13:10:26.573Z,65.90
2019-03-16T13:12:53.020Z,65.90
2019-03-16T13:15:19.240Z,66.10
2019-03-16T13:17:45.365Z,66.10
2019-03-16T13:20:15.574Z,66.90
2019-03-16T13:22:42.067Z,67.30
2019-03-16T13:25:10.448Z,67.50
2019-03-16T13:27:37.018Z,67.60
2019-03-16T13:30:11.314Z,68.60
2019-03-16T13:32:37.459Z,68.10
2019-03-16T13:35:06.014Z,68.70
2019-03-16T13:37:32.172Z,68.90
2019-03-16T13:39:58.582Z,69.10
2019-03-16T13:42:24.817Z,69.70
2019-03-16T13:44:51.255Z,69.90
2019-03-16T13:47:17.419Z,69.90
2019-03-16T13:49:44.084Z,70.00
2019-03-16T13:52:10.283Z,70.10
2019-03-16T13:54:37.009Z,70.10
2019-03-16T13:57:03.200Z,70.50
2019-03-16T13:59:29.333Z,70.60
2019-03-16T14:01:55.522Z,70.60
2019-03-16T14:04:21.937Z,70.80
2019-03-16T14:06:48.132Z,71.10
2019-03-16T14:09:14.642Z,71.50
2019-03-16T14:11:41.576Z,71.80
2019-03-16T14:14:07.965Z,71.80
2019-03-16T14:16:34.273Z,71.80
2019-03-16T14:19:00.888Z,71.90
2019-03-16T14:21:27.098Z,71.70
2019-03-16T14:23:53.270Z,71.60
2019-03-16T14:26:19.457Z,71.80
2019-03-16T14:28:45.639Z,72.20
2019-03-16T14:31:12.016Z,72.40
2019-03-16T14:33:38.184Z,72.60
2019-03-16T14:36:04.578Z,72.70
2019-03-16T14:38:30.933Z,72.80
2019-03-16T14:40:57.081Z,73.70
2019-03-16T14:43:23.283Z,73.40
2019-03-16T14:45:49.447Z,73.70
2019-03-16T14:48:15.663Z,73.90
2019-03-16T14:50:41.813Z,74.00
2019-03-16T14:53:08.002Z,74.20
2019-03-16T14:55:34.501Z,74.10
2019-03-16T14:58:00.789Z,74.20
2019-03-16T15:00:37.875Z,74.30
2019-03-16T15:02:55.118Z,74.40
2019-03-16T15:05:21.610Z,74.30
2019-03-16T15:07:49.853Z,74.20
2019-03-16T15:10:16.445Z,74.60
2019-03-16T15:12:42.652Z,74.40
2019-03-16T15:15:19.904Z,74.60
2019-03-16T15:17:46.601Z,74.90
2019-03-16T15:20:12.760Z,75.20
2019-03-16T15:22:38.943Z,75.50
2019-03-16T15:25:11.270Z,76.20
2019-03-16T15:27:37.289Z,76.60
2019-03-16T15:30:19.559Z,77.00
2019-03-16T15:32:45.722Z,77.40
2019-03-16T15:35:12.007Z,77.90
2019-03-16T15:37:38.194Z,78.50
2019-03-16T15:40:10.153Z,78.80
2019-03-16T15:42:36.880Z,79.20
2019-03-16T15:45:19.392Z,79.30
2019-03-16T15:47:45.675Z,79.30
2019-03-16T15:50:12.288Z,79.10
2019-03-16T15:52:38.472Z,79.10
2019-03-16T15:55:05.845Z,79.10
2019-03-16T15:57:32.012Z,79.70
2019-03-16T15:59:58.182Z,78.80
2019-03-16T16:02:24.465Z,78.70
2019-03-16T16:04:50.727Z,78.30
2019-03-16T16:07:17.271Z,78.10
2019-03-16T16:09:43.431Z,78.30
2019-03-16T16:12:09.596Z,78.10
2019-03-16T16:14:35.737Z,77.90
2019-03-16T16:17:04.778Z,77.70
2019-03-16T16:19:29.985Z,77.20
2019-03-16T16:21:56.126Z,76.40
2019-03-16T16:24:23.769Z,77.10
2019-03-16T16:26:49.914Z,76.60
2019-03-16T16:29:16.123Z,76.70
2019-03-16T16:31:42.557Z,76.40
2019-03-16T16:34:08.729Z,76.40
2019-03-16T16:36:35.154Z,75.90
2019-03-16T16:39:01.347Z,75.80
2019-03-16T16:41:27.826Z,75.40
2019-03-16T16:43:53.989Z,75.60
2019-03-16T16:46:20.169Z,75.90
2019-03-16T16:48:46.639Z,75.80
2019-03-16T16:51:12.801Z,75.10
2019-03-16T16:53:39.651Z,75.30
2019-03-16T16:56:05.759Z,75.00
2019-03-16T16:58:32.079Z,75.30
2019-03-16T17:00:58.448Z,74.80
2019-03-16T17:03:24.690Z,74.60
2019-03-16T17:05:50.846Z,75.00
2019-03-16T17:08:17.017Z,74.70
2019-03-16T17:10:43.154Z,74.90
2019-03-16T17:13:09.725Z,74.00
2019-03-16T17:15:35.942Z,74.40
2019-03-16T17:18:02.209Z,74.80
2019-03-16T17:20:28.449Z,74.40
2019-03-16T17:22:54.609Z,74.80
2019-03-16T17:25:21.071Z,74.50
2019-03-16T17:27:47.236Z,74.40
2019-03-16T17:30:23.936Z,74.50
2019-03-16T17:32:50.132Z,74.80
2019-03-16T17:35:16.645Z,74.40
2019-03-16T17:37:42.787Z,74.60
2019-03-16T17:40:11.562Z,73.90
2019-03-16T17:42:37.834Z,74.20
2019-03-16T17:45:10.286Z,74.10
2019-03-16T17:47:36.729Z,73.50
2019-03-16T17:50:06.051Z,74.10
2019-03-16T17:52:32.181Z,74.10
2019-03-16T17:54:58.354Z,74.10
2019-03-16T17:57:24.524Z,74.30
2019-03-16T17:59:50.772Z,74.30
2019-03-16T18:02:17.186Z,74.40
2019-03-16T18:04:43.363Z,74.30
2019-03-16T18:07:09.518Z,74.30
2019-03-16T18:09:35.694Z,73.80
2019-03-16T18:12:02.694Z,74.10
2019-03-16T18:14:28.911Z,74.10
2019-03-16T18:16:55.046Z,74.20
2019-03-16T18:19:21.314Z,74.10
2019-03-16T18:21:47.472Z,74.10
2019-03-16T18:24:16.649Z,74.00
2019-03-16T18:26:42.798Z,74.10
2019-03-16T18:29:09.025Z,74.00
2019-03-16T18:31:35.166Z,74.40
2019-03-16T18:34:01.367Z,74.50
2019-03-16T18:36:29.416Z,74.50
2019-03-16T18:38:55.592Z,74.30
2019-03-16T18:41:21.835Z,74.20
2019-03-16T18:43:48.084Z,74.10
2019-03-16T18:46:14.501Z,74.00
2019-03-16T18:48:40.968Z,73.80
2019-03-16T18:51:08.315Z,74.10
2019-03-16T18:53:34.485Z,74.30
2019-03-16T18:56:00.670Z,74.40
2019-03-16T18:58:36.589Z,74.50
2019-03-16T19:00:55.122Z,74.40
2019-03-16T19:03:21.566Z,74.30
2019-03-16T19:05:49.763Z,74.30
2019-03-16T19:08:16.108Z,74.20
2019-03-16T19:10:42.616Z,74.40
2019-03-16T19:13:08.762Z,74.20
2019-03-16T19:15:34.966Z,74.00
2019-03-16T19:18:01.113Z,74.20
2019-03-16T19:20:27.281Z,73.50
2019-03-16T19:22:53.708Z,73.60
2019-03-16T19:25:21.453Z,73.80
2019-03-16T19:27:47.617Z,73.50
2019-03-16T19:30:15.469Z,73.60
2019-03-16T19:32:42.153Z,73.50
2019-03-16T19:35:08.472Z,73.30
2019-03-16T19:37:34.630Z,72.80
2019-03-16T19:40:00.840Z,72.70
2019-03-16T19:42:26.966Z,72.40
2019-03-16T19:44:53.155Z,73.30
2019-03-16T19:47:19.326Z,73.20
2019-03-16T19:49:45.496Z,74.10
2019-03-16T19:52:11.671Z,72.60
2019-03-16T19:54:37.872Z,72.10
2019-03-16T19:57:15.297Z,72.80
2019-03-16T19:59:32.846Z,72.90
2019-03-16T20:01:59.040Z,72.40
2019-03-16T20:04:35.436Z,72.40
2019-03-16T20:06:53.282Z,72.60
2019-03-16T20:09:19.435Z,71.90
2019-03-16T20:11:45.610Z,72.10
2019-03-16T20:14:11.763Z,72.30
2019-03-16T20:16:38.235Z,72.00
2019-03-16T20:19:04.489Z,71.20
2019-03-16T20:21:30.636Z,71.60
2019-03-16T20:23:56.829Z,71.20
2019-03-16T20:26:23.006Z,70.70
2019-03-16T20:28:49.909Z,71.00
2019-03-16T20:31:16.141Z,71.10
2019-03-16T20:33:42.580Z,70.80
2019-03-16T20:36:08.739Z,70.40
2019-03-16T20:38:34.894Z,70.60
2019-03-16T20:41:01.078Z,70.60
2019-03-16T20:43:27.241Z,70.70
2019-03-16T20:45:53.423Z,70.50
2019-03-16T20:48:19.628Z,70.50
2019-03-16T20:50:45.880Z,71.10
2019-03-16T20:53:12.347Z,70.30
2019-03-16T20:55:46.593Z,70.20
2019-03-16T20:58:12.741Z,70.20
2019-03-16T21:00:38.982Z,70.30
2019-03-16T21:03:16.422Z,70.00
2019-03-16T21:05:40.175Z,69.80
2019-03-16T21:08:06.326Z,69.70
2019-03-16T21:10:32.725Z,69.50
2019-03-16T21:12:58.899Z,68.80
2019-03-16T21:15:25.478Z,69.00
2019-03-16T21:17:51.899Z,68.90
2019-03-16T21:20:18.643Z,68.90
2019-03-16T21:22:44.968Z,68.80
2019-03-16T21:25:15.305Z,68.50
2019-03-16T21:27:41.493Z,69.20
2019-03-16T21:30:19.663Z,68.40
2019-03-16T21:32:45.934Z,68.00
2019-03-16T21:35:12.169Z,68.40
2019-03-16T21:37:40.025Z,67.90
2019-03-16T21:40:10.107Z,67.90
2019-03-16T21:42:36.313Z,67.70
2019-03-16T21:45:05.172Z,67.60
2019-03-16T21:47:31.410Z,67.70
2019-03-16T21:49:57.540Z,67.50
2019-03-16T21:52:23.693Z,67.20
2019-03-16T21:54:49.882Z,67.50
2019-03-16T21:57:16.049Z,67.00
2019-03-16T21:59:42.287Z,67.20
2019-03-16T22:02:08.458Z,67.20
2019-03-16T22:04:34.617Z,66.90
2019-03-16T22:07:00.811Z,67.10
2019-03-16T22:09:26.986Z,66.90
2019-03-16T22:11:53.192Z,67.10
2019-03-16T22:14:19.345Z,67.20
2019-03-16T22:16:45.511Z,66.90
2019-03-16T22:19:11.673Z,67.10
2019-03-16T22:21:37.851Z,67.00
2019-03-16T22:24:04.021Z,66.80
2019-03-16T22:26:30.172Z,66.80
2019-03-16T22:28:56.359Z,67.60
2019-03-16T22:31:22.589Z,66.80
2019-03-16T22:33:54.487Z,66.70
2019-03-16T22:36:16.833Z,66.70
2019-03-16T22:38:42.987Z,66.60
2019-03-16T22:41:09.645Z,66.50
2019-03-16T22:43:35.798Z,66.30
2019-03-16T22:46:01.950Z,66.40
2019-03-16T22:48:28.117Z,66.40
2019-03-16T22:50:54.257Z,66.50
2019-03-16T22:53:20.447Z,66.40
2019-03-16T22:55:46.611Z,66.20
2019-03-16T22:58:13.115Z,66.20
2019-03-16T23:00:46.641Z,66.20
2019-03-16T23:03:12.914Z,66.30
2019-03-16T23:05:39.093Z,66.10
2019-03-16T23:08:05.241Z,66.20
2019-03-16T23:10:31.408Z,66.40
2019-03-16T23:12:57.573Z,66.00
2019-03-16T23:15:23.708Z,65.90
2019-03-16T23:17:52.629Z,65.70
2019-03-16T23:20:18.027Z,65.40
2019-03-16T23:22:44.187Z,65.30
2019-03-16T23:25:10.358Z,66.40
2019-03-16T23:27:36.543Z,65.30
2019-03-16T23:30:05.743Z,65.10
2019-03-16T23:32:31.888Z,65.20
2019-03-16T23:34:58.361Z,64.80
2019-03-16T23:37:24.499Z,64.70
2019-03-16T23:39:50.683Z,64.50
2019-03-16T23:42:16.933Z,64.50
2019-03-16T23:44:43.095Z,64.30
2019-03-16T23:47:09.250Z,64.10
2019-03-16T23:49:35.418Z,64.20
2019-03-16T23:52:01.569Z,64.10
2019-03-16T23:54:27.759Z,64.30
2019-03-16T23:56:54.223Z,64.40
2019-03-16T23:59:20.394Z,65.30
