createdAt,value
2019-01-20T00:00:40.469Z,-0.52
2019-01-20T00:03:08.681Z,-0.44
2019-01-20T00:05:36.955Z,-0.35
2019-01-20T00:08:05.078Z,-0.34
2019-01-20T00:10:33.281Z,-0.32
2019-01-20T00:13:01.864Z,-0.34
2019-01-20T00:15:30.320Z,-0.32
2019-01-20T00:18:01.551Z,-0.33
2019-01-20T00:20:29.946Z,-0.27
2019-01-20T00:22:58.128Z,-0.29
2019-01-20T00:25:26.118Z,-0.29
2019-01-20T00:27:54.178Z,-0.30
2019-01-20T00:30:22.719Z,-0.31
2019-01-20T00:32:50.681Z,-0.33
2019-01-20T00:35:18.917Z,-0.35
2019-01-20T00:37:46.867Z,-0.37
2019-01-20T00:40:36.142Z,-0.35
2019-01-20T00:43:04.513Z,-0.35
2019-01-20T00:45:32.665Z,-0.29
2019-01-20T00:48:01.229Z,-0.31
2019-01-20T00:50:29.461Z,-0.31
2019-01-20T00:52:57.593Z,-0.27
2019-01-20T00:55:25.757Z,-0.30
2019-01-20T00:57:54.311Z,-0.29
2019-01-20T01:00:25.602Z,-0.35
2019-01-20T01:02:53.722Z,-0.40
2019-01-20T01:05:22.012Z,-0.42
2019-01-20T01:07:50.851Z,-0.45
2019-01-20T01:10:21.871Z,-0.42
2019-01-20T01:12:50.726Z,-0.45
2019-01-20T01:15:20.198Z,-0.42
2019-01-20T01:18:09.398Z,-0.44
2019-01-20T01:20:39.373Z,-0.41
2019-01-20T01:23:07.752Z,-0.40
2019-01-20T01:25:36.095Z,-0.41
2019-01-20T01:28:05.129Z,-0.49
2019-01-20T01:30:33.415Z,-0.49
2019-01-20T01:33:01.852Z,-0.46
2019-01-20T01:35:30.127Z,-0.50
2019-01-20T01:37:58.220Z,-0.51
2019-01-20T01:40:26.137Z,-0.52
2019-01-20T01:42:54.196Z,-0.49
2019-01-20T01:45:22.419Z,-0.42
2019-01-20T01:47:50.479Z,-0.37
2019-01-20T01:50:19.128Z,-0.32
2019-01-20T01:52:47.177Z,-0.36
2019-01-20T01:55:15.677Z,-0.36
2019-01-20T01:57:43.990Z,-0.37
2019-01-20T02:00:14.524Z,-0.36
2019-01-20T02:02:42.790Z,-0.39
2019-01-20T02:05:10.810Z,-0.36
2019-01-20T02:07:38.973Z,-0.36
2019-01-20T02:10:09.530Z,-0.36
2019-01-20T02:12:37.614Z,-0.38
2019-01-20T02:15:06.351Z,-0.43
2019-01-20T02:17:34.646Z,-0.46
2019-01-20T02:20:03.250Z,-0.48
2019-01-20T02:22:32.457Z,-0.40
2019-01-20T02:25:00.625Z,-0.42
2019-01-20T02:27:30.770Z,-0.41
2019-01-20T02:29:59.367Z,-0.43
2019-01-20T02:32:27.619Z,-0.45
2019-01-20T02:34:55.812Z,-0.48
2019-01-20T02:37:24.152Z,-0.52
2019-01-20T02:39:52.452Z,-0.64
2019-01-20T02:42:20.539Z,-0.59
2019-01-20T02:44:48.818Z,-0.63
2019-01-20T02:47:16.809Z,-0.67
2019-01-20T02:49:45.344Z,-0.69
2019-01-20T02:52:13.375Z,-0.66
2019-01-20T02:54:41.377Z,-0.65
2019-01-20T02:57:09.304Z,-0.63
2019-01-20T02:59:37.336Z,-0.59
2019-01-20T03:02:05.596Z,-0.56
2019-01-20T03:04:34.034Z,-0.62
2019-01-20T03:07:02.031Z,-0.65
2019-01-20T03:09:30.323Z,-0.68
2019-01-20T03:12:03.408Z,-0.79
2019-01-20T03:14:29.136Z,-0.83
2019-01-20T03:16:56.988Z,-0.88
2019-01-20T03:19:25.209Z,-0.91
2019-01-20T03:21:53.340Z,-0.91
2019-01-20T03:24:21.537Z,-0.87
2019-01-20T03:26:49.592Z,-0.85
2019-01-20T03:29:17.592Z,-0.86
2019-01-20T03:31:45.746Z,-0.82
2019-01-20T03:34:13.861Z,-0.78
2019-01-20T03:36:42.382Z,-0.81
2019-01-20T03:39:10.349Z,-0.79
2019-01-20T03:41:38.547Z,-0.74
2019-01-20T03:44:06.643Z,-0.72
2019-01-20T03:46:35.201Z,-0.70
2019-01-20T03:49:03.454Z,-0.69
2019-01-20T03:51:31.638Z,-0.70
2019-01-20T03:54:00.357Z,-0.69
2019-01-20T03:56:28.807Z,-0.71
2019-01-20T03:58:57.089Z,-0.71
2019-01-20T04:01:25.539Z,-0.73
2019-01-20T04:03:53.721Z,-0.73
2019-01-20T04:06:24.106Z,-0.75
2019-01-20T04:08:52.655Z,-0.73
2019-01-20T04:11:20.642Z,-0.74
2019-01-20T04:13:48.656Z,-0.72
2019-01-20T04:16:17.049Z,-0.68
2019-01-20T04:18:45.526Z,-0.69
2019-01-20T04:21:13.824Z,-0.72
2019-01-20T04:23:41.884Z,-0.73
2019-01-20T04:26:09.947Z,-0.71
2019-01-20T04:28:37.985Z,-0.74
2019-01-20T04:31:06.535Z,-0.75
2019-01-20T04:33:36.177Z,-0.75
2019-01-20T04:36:04.821Z,-0.77
2019-01-20T04:38:32.991Z,-0.79
2019-01-20T04:41:02.711Z,-0.80
2019-01-20T04:43:31.305Z,-0.82
2019-01-20T04:45:59.597Z,-0.77
2019-01-20T04:48:27.587Z,-0.78
2019-01-20T04:50:55.982Z,-0.85
2019-01-20T04:53:24.207Z,-0.95
2019-01-20T04:55:52.566Z,-0.96
2019-01-20T04:58:20.972Z,-0.98
2019-01-20T05:00:50.216Z,-0.97
2019-01-20T05:03:18.405Z,-0.97
2019-01-20T05:05:46.887Z,-0.98
2019-01-20T05:08:15.074Z,-0.98
2019-01-20T05:10:43.302Z,-0.92
2019-01-20T05:13:11.242Z,-0.93
2019-01-20T05:15:39.716Z,-0.93
2019-01-20T05:18:08.079Z,-0.94
2019-01-20T05:20:36.079Z,-0.95
2019-01-20T05:23:04.643Z,-0.94
2019-01-20T05:25:33.138Z,-0.94
2019-01-20T05:28:01.521Z,-0.95
2019-01-20T05:30:31.200Z,-0.93
2019-01-20T05:33:02.084Z,-0.95
2019-01-20T05:35:30.593Z,-0.93
2019-01-20T05:38:00.868Z,-0.96
2019-01-20T05:40:36.437Z,-0.96
2019-01-20T05:43:07.693Z,-0.98
2019-01-20T05:45:36.258Z,-1.02
2019-01-20T05:48:04.968Z,-1.06
2019-01-20T05:50:35.572Z,-1.17
2019-01-20T05:53:04.445Z,-1.27
2019-01-20T05:55:32.377Z,-1.29
2019-01-20T05:58:00.677Z,-1.27
2019-01-20T06:00:30.637Z,-1.28
2019-01-20T06:02:58.643Z,-1.39
2019-01-20T06:05:27.176Z,-1.37
2019-01-20T06:07:55.322Z,-1.32
2019-01-20T06:10:23.555Z,-1.40
2019-01-20T06:12:54.220Z,-1.35
2019-01-20T06:15:23.952Z,-1.39
2019-01-20T06:17:52.001Z,-1.41
2019-01-20T06:20:20.581Z,-1.43
2019-01-20T06:22:48.864Z,-1.43
2019-01-20T06:25:17.027Z,-1.49
2019-01-20T06:27:47.779Z,-1.56
2019-01-20T06:30:18.465Z,-1.58
2019-01-20T06:32:47.005Z,-1.65
2019-01-20T06:35:15.114Z,-1.73
2019-01-20T06:37:43.456Z,-1.78
2019-01-20T06:40:11.872Z,-1.82
2019-01-20T06:42:39.989Z,-1.97
2019-01-20T06:45:09.118Z,-2.01
2019-01-20T06:47:37.783Z,-2.09
2019-01-20T06:50:07.743Z,-2.12
2019-01-20T06:52:38.428Z,-2.08
2019-01-20T06:55:07.376Z,-2.07
2019-01-20T06:57:35.833Z,-2.10
2019-01-20T07:00:05.725Z,-2.03
2019-01-20T07:02:34.146Z,-2.01
2019-01-20T07:05:01.982Z,-1.94
2019-01-20T07:07:30.054Z,-1.96
2019-01-20T07:09:58.007Z,-2.02
2019-01-20T07:12:26.228Z,-1.99
2019-01-20T07:14:54.084Z,-1.93
2019-01-20T07:17:22.269Z,-1.89
2019-01-20T07:19:51.109Z,-1.79
2019-01-20T07:22:19.394Z,-1.63
2019-01-20T07:24:47.324Z,-1.43
2019-01-20T07:27:15.266Z,-1.26
2019-01-20T07:29:43.350Z,-1.10
2019-01-20T07:32:11.191Z,-0.93
2019-01-20T07:34:39.250Z,-0.69
2019-01-20T07:37:07.252Z,-0.40
2019-01-20T07:39:35.226Z,-0.05
2019-01-20T07:42:03.699Z,-0.09
2019-01-20T07:44:31.919Z,0.08
2019-01-20T07:47:00.054Z,0.32
2019-01-20T07:49:28.100Z,0.71
2019-01-20T07:51:56.256Z,0.72
2019-01-20T07:54:26.182Z,0.98
2019-01-20T07:56:54.392Z,1.18
2019-01-20T07:59:22.607Z,1.27
2019-01-20T08:01:50.974Z,1.72
2019-01-20T08:04:20.771Z,1.86
2019-01-20T08:06:49.078Z,1.94
2019-01-20T08:09:18.591Z,1.82
2019-01-20T08:11:46.654Z,1.90
2019-01-20T08:14:14.958Z,2.10
2019-01-20T08:16:43.002Z,2.31
2019-01-20T08:19:11.278Z,2.65
2019-01-20T08:21:42.217Z,2.79
2019-01-20T08:24:10.386Z,3.15
2019-01-20T08:26:38.582Z,3.34
2019-01-20T08:29:06.849Z,3.47
2019-01-20T08:31:35.159Z,3.64
2019-01-20T08:34:03.586Z,3.96
2019-01-20T08:36:35.005Z,4.25
2019-01-20T08:39:04.085Z,3.75
2019-01-20T08:41:32.463Z,3.90
2019-01-20T08:44:00.737Z,4.36
2019-01-20T08:47:09.666Z,4.55
2019-01-20T08:52:18.469Z,3.67
2019-01-20T08:54:46.798Z,3.74
2019-01-20T08:57:17.303Z,3.60
2019-01-20T08:59:45.453Z,4.00
2019-01-20T09:02:13.812Z,4.35
2019-01-20T09:04:41.844Z,4.65
2019-01-20T09:07:10.246Z,4.00
2019-01-20T09:09:38.746Z,4.07
2019-01-20T09:12:06.923Z,4.28
2019-01-20T09:14:35.061Z,4.68
2019-01-20T09:17:03.257Z,4.58
2019-01-20T09:19:31.528Z,4.15
2019-01-20T09:21:59.931Z,4.98
2019-01-20T09:24:29.470Z,5.59
2019-01-20T09:26:58.740Z,5.77
2019-01-20T09:29:26.874Z,5.57
2019-01-20T09:31:56.712Z,5.81
2019-01-20T09:34:26.348Z,5.98
2019-01-20T09:36:54.771Z,6.29
2019-01-20T09:39:22.847Z,6.39
2019-01-20T09:41:51.303Z,6.56
2019-01-20T09:44:19.621Z,7.18
2019-01-20T09:46:47.848Z,7.07
2019-01-20T09:49:15.846Z,6.87
2019-01-20T09:51:43.973Z,7.01
2019-01-20T09:54:12.297Z,6.26
2019-01-20T09:56:40.209Z,6.40
2019-01-20T09:59:08.220Z,6.06
2019-01-20T10:01:36.834Z,6.41
2019-01-20T10:04:05.512Z,6.76
2019-01-20T10:06:33.716Z,6.74
2019-01-20T10:09:02.717Z,7.22
2019-01-20T10:11:31.894Z,7.29
2019-01-20T10:14:00.229Z,7.64
2019-01-20T10:16:28.460Z,6.99
2019-01-20T10:18:56.549Z,7.29
2019-01-20T10:21:28.300Z,7.27
2019-01-20T10:23:56.260Z,7.52
2019-01-20T10:26:24.368Z,7.34
2019-01-20T10:28:52.497Z,6.97
2019-01-20T10:31:20.921Z,7.43
2019-01-20T10:33:49.180Z,6.40
2019-01-20T10:36:17.486Z,6.48
2019-01-20T10:38:45.477Z,6.46
2019-01-20T10:41:13.556Z,7.02
2019-01-20T10:43:41.568Z,7.64
2019-01-20T10:46:09.596Z,7.21
2019-01-20T10:48:37.675Z,7.61
2019-01-20T10:51:05.818Z,7.82
2019-01-20T10:53:33.916Z,7.91
2019-01-20T10:56:03.166Z,8.16
2019-01-20T10:58:31.238Z,8.03
2019-01-20T11:00:59.727Z,7.82
2019-01-20T11:03:29.107Z,8.06
2019-01-20T11:05:57.211Z,8.27
2019-01-20T11:08:25.738Z,8.01
2019-01-20T11:10:53.950Z,8.08
2019-01-20T11:13:23.245Z,8.18
2019-01-20T11:15:52.884Z,8.48
2019-01-20T11:18:24.007Z,8.56
2019-01-20T11:20:52.105Z,8.81
2019-01-20T11:23:21.788Z,8.80
2019-01-20T11:25:49.776Z,8.42
2019-01-20T11:28:17.823Z,8.01
2019-01-20T11:30:46.143Z,8.27
2019-01-20T11:33:14.302Z,8.05
2019-01-20T11:35:42.386Z,8.43
2019-01-20T11:38:10.106Z,8.80
2019-01-20T11:40:38.522Z,8.78
2019-01-20T11:43:06.581Z,8.42
2019-01-20T11:45:34.523Z,8.48
2019-01-20T11:48:02.521Z,8.58
2019-01-20T11:50:30.742Z,8.62
2019-01-20T11:52:58.765Z,8.06
2019-01-20T11:55:26.943Z,8.40
2019-01-20T11:57:55.062Z,8.55
2019-01-20T12:00:25.869Z,8.70
2019-01-20T12:02:54.102Z,8.94
2019-01-20T12:05:22.257Z,8.85
2019-01-20T12:07:50.440Z,8.66
2019-01-20T12:10:20.407Z,8.79
2019-01-20T12:12:58.593Z,8.79
2019-01-20T12:15:26.774Z,9.05
2019-01-20T12:17:54.750Z,8.82
2019-01-20T12:20:22.868Z,9.12
2019-01-20T12:22:50.825Z,9.13
2019-01-20T12:25:20.005Z,9.03
2019-01-20T12:27:47.947Z,8.82
2019-01-20T12:30:18.681Z,8.59
2019-01-20T12:32:46.625Z,8.79
2019-01-20T12:35:14.531Z,8.63
2019-01-20T12:37:42.634Z,8.55
2019-01-20T12:40:13.860Z,8.40
2019-01-20T12:42:41.957Z,8.77
2019-01-20T12:45:12.347Z,8.73
2019-01-20T12:47:40.313Z,8.86
2019-01-20T12:50:09.766Z,8.80
2019-01-20T12:52:37.668Z,8.46
2019-01-20T12:55:06.182Z,8.80
2019-01-20T12:57:34.110Z,8.73
2019-01-20T13:00:02.867Z,8.24
2019-01-20T13:02:30.879Z,8.17
2019-01-20T13:05:00.737Z,8.31
2019-01-20T13:07:28.771Z,8.33
2019-01-20T13:09:56.736Z,8.44
2019-01-20T13:12:24.716Z,8.34
2019-01-20T13:14:52.778Z,8.46
2019-01-20T13:17:20.821Z,8.63
2019-01-20T13:19:48.913Z,8.22
2019-01-20T13:22:16.988Z,8.35
2019-01-20T13:24:45.049Z,8.19
2019-01-20T13:27:13.091Z,8.23
2019-01-20T13:29:41.105Z,8.08
2019-01-20T13:32:09.260Z,7.96
2019-01-20T13:34:37.671Z,7.61
2019-01-20T13:37:06.543Z,7.90
2019-01-20T13:39:34.773Z,8.08
2019-01-20T13:42:03.210Z,8.13
2019-01-20T13:44:31.338Z,8.19
2019-01-20T13:46:59.635Z,7.89
2019-01-20T13:49:27.959Z,8.10
2019-01-20T13:51:56.115Z,8.03
2019-01-20T13:54:24.205Z,7.84
2019-01-20T13:56:52.280Z,8.02
2019-01-20T13:59:20.313Z,7.93
2019-01-20T14:01:48.452Z,7.86
2019-01-20T14:04:16.672Z,8.00
2019-01-20T14:06:44.762Z,7.76
2019-01-20T14:09:13.155Z,7.50
2019-01-20T14:11:41.321Z,7.66
2019-01-20T14:14:09.346Z,7.31
2019-01-20T14:16:37.582Z,7.23
2019-01-20T14:19:05.758Z,7.18
2019-01-20T14:21:34.190Z,7.09
2019-01-20T14:24:02.283Z,7.08
2019-01-20T14:26:30.233Z,7.11
2019-01-20T14:28:58.611Z,6.89
2019-01-20T14:31:26.603Z,6.81
2019-01-20T14:33:54.774Z,6.85
2019-01-20T14:36:22.710Z,6.73
2019-01-20T14:38:50.792Z,6.43
2019-01-20T14:41:18.789Z,6.33
2019-01-20T14:43:46.893Z,6.01
2019-01-20T14:46:15.028Z,6.20
2019-01-20T14:48:45.249Z,6.09
2019-01-20T14:51:13.372Z,5.88
2019-01-20T14:53:41.337Z,5.87
2019-01-20T14:56:09.323Z,5.25
2019-01-20T14:58:37.609Z,4.88
2019-01-20T15:01:05.757Z,4.82
2019-01-20T15:03:36.590Z,4.43
2019-01-20T15:06:04.736Z,4.16
2019-01-20T15:08:32.899Z,3.93
2019-01-20T15:11:00.990Z,3.71
2019-01-20T15:13:28.965Z,3.75
2019-01-20T15:15:57.150Z,3.78
2019-01-20T15:18:25.137Z,3.65
2019-01-20T15:20:53.251Z,3.30
2019-01-20T15:23:21.009Z,3.19
2019-01-20T15:25:51.700Z,3.14
2019-01-20T15:28:19.713Z,2.97
2019-01-20T15:30:47.676Z,2.93
2019-01-20T15:33:16.980Z,2.90
2019-01-20T15:35:44.979Z,2.61
2019-01-20T15:38:13.000Z,2.47
2019-01-20T15:40:43.284Z,2.21
2019-01-20T15:43:14.348Z,2.08
2019-01-20T15:45:44.819Z,2.00
2019-01-20T15:48:14.808Z,1.98
2019-01-20T15:50:42.842Z,1.82
2019-01-20T15:53:11.208Z,1.77
2019-01-20T15:55:39.289Z,1.70
2019-01-20T15:58:07.262Z,1.60
2019-01-20T16:00:35.341Z,1.52
2019-01-20T16:03:03.875Z,1.41
2019-01-20T16:05:31.830Z,1.27
2019-01-20T16:07:59.942Z,1.18
2019-01-20T16:10:28.036Z,1.12
2019-01-20T16:12:56.066Z,1.03
2019-01-20T16:15:26.391Z,0.96
2019-01-20T16:17:57.177Z,0.85
2019-01-20T16:20:27.750Z,0.84
2019-01-20T16:22:55.693Z,0.73
2019-01-20T16:25:25.740Z,0.69
2019-01-20T16:28:01.210Z,0.61
2019-01-20T16:30:31.665Z,0.57
2019-01-20T16:32:59.892Z,0.52
2019-01-20T16:35:33.152Z,0.37
2019-01-20T16:38:04.078Z,0.28
2019-01-20T16:40:36.117Z,0.16
2019-01-20T16:43:04.377Z,0.11
2019-01-20T16:45:41.954Z,0.00
2019-01-20T16:48:07.564Z,-0.07
2019-01-20T16:50:35.616Z,-0.15
2019-01-20T16:53:03.531Z,-0.17
2019-01-20T16:55:31.555Z,-0.24
2019-01-20T16:57:59.627Z,-0.31
2019-01-20T17:00:29.524Z,-0.31
2019-01-20T17:02:57.569Z,-0.39
2019-01-20T17:05:26.997Z,-0.41
2019-01-20T17:07:55.356Z,-0.57
2019-01-20T17:10:25.927Z,-0.57
2019-01-20T17:12:54.028Z,-0.62
2019-01-20T17:15:24.323Z,-0.71
2019-01-20T17:17:52.458Z,-0.77
2019-01-20T17:20:20.440Z,-0.85
2019-01-20T17:22:49.541Z,-0.96
2019-01-20T17:25:17.532Z,-1.02
2019-01-20T17:27:45.991Z,-1.11
2019-01-20T17:30:20.511Z,-1.12
2019-01-20T17:32:48.656Z,-1.10
2019-01-20T17:35:16.795Z,-1.14
2019-01-20T17:37:45.041Z,-1.13
2019-01-20T17:40:20.076Z,-1.18
2019-01-20T17:42:49.156Z,-1.24
2019-01-20T17:45:19.785Z,-1.30
2019-01-20T17:48:13.126Z,-1.34
2019-01-20T17:50:42.083Z,-1.40
2019-01-20T17:53:10.775Z,-1.51
2019-01-20T17:55:40.223Z,-1.44
2019-01-20T17:58:11.504Z,-1.55
2019-01-20T18:00:55.786Z,-1.55
2019-01-20T18:03:27.377Z,-1.51
2019-01-20T18:05:55.394Z,-1.54
2019-01-20T18:08:25.123Z,-1.56
2019-01-20T18:10:53.194Z,-1.59
2019-01-20T18:13:21.298Z,-1.62
2019-01-20T18:15:54.453Z,-1.68
2019-01-20T18:18:19.045Z,-1.76
2019-01-20T18:20:47.254Z,-1.78
2019-01-20T18:23:15.157Z,-1.82
2019-01-20T18:25:43.312Z,-1.88
2019-01-20T18:28:11.375Z,-1.82
2019-01-20T18:30:39.568Z,-1.85
2019-01-20T18:33:08.698Z,-1.90
2019-01-20T18:35:36.783Z,-1.91
2019-01-20T18:38:12.644Z,-1.96
2019-01-20T18:40:40.632Z,-2.00
2019-01-20T18:43:09.662Z,-2.02
2019-01-20T18:45:37.327Z,-2.00
2019-01-20T18:48:05.319Z,-2.04
2019-01-20T18:50:34.950Z,-2.05
2019-01-20T18:53:07.433Z,-2.04
2019-01-20T18:55:40.570Z,-2.07
2019-01-20T18:58:10.080Z,-2.05
2019-01-20T19:00:40.884Z,-2.14
2019-01-20T19:03:11.461Z,-2.17
2019-01-20T19:05:40.312Z,-2.19
2019-01-20T19:08:08.029Z,-2.21
2019-01-20T19:10:37.170Z,-2.26
2019-01-20T19:13:04.882Z,-2.25
2019-01-20T19:15:32.694Z,-2.44
2019-01-20T19:18:00.342Z,-2.46
2019-01-20T19:20:28.181Z,-2.50
2019-01-20T19:22:56.128Z,-2.46
2019-01-20T19:25:24.076Z,-2.46
2019-01-20T19:27:51.881Z,-2.43
2019-01-20T19:30:28.016Z,-2.49
2019-01-20T19:32:55.908Z,-2.47
2019-01-20T19:35:23.909Z,-2.48
2019-01-20T19:37:51.757Z,-2.50
2019-01-20T19:40:19.596Z,-2.58
2019-01-20T19:42:47.391Z,-2.55
2019-01-20T19:45:17.426Z,-2.56
2019-01-20T19:47:45.432Z,-2.59
2019-01-20T19:50:13.674Z,-2.79
2019-01-20T19:52:41.535Z,-2.69
2019-01-20T19:55:12.553Z,-2.78
2019-01-20T19:57:40.313Z,-2.80
2019-01-20T20:00:11.530Z,-2.77
2019-01-20T20:02:39.201Z,-2.83
2019-01-20T20:05:10.278Z,-2.98
2019-01-20T20:07:37.988Z,-3.06
2019-01-20T20:10:07.132Z,-3.03
2019-01-20T20:12:34.865Z,-2.95
2019-01-20T20:15:02.592Z,-2.85
2019-01-20T20:17:32.302Z,-2.83
2019-01-20T20:20:00.136Z,-2.79
2019-01-20T20:22:28.015Z,-2.75
2019-01-20T20:24:56.769Z,-2.72
2019-01-20T20:27:24.672Z,-2.66
2019-01-20T20:29:54.023Z,-2.63
2019-01-20T20:32:21.852Z,-2.52
2019-01-20T20:34:53.678Z,-2.43
2019-01-20T20:37:19.288Z,-2.36
2019-01-20T20:39:46.918Z,-2.24
2019-01-20T20:42:14.828Z,-2.21
2019-01-20T20:44:42.675Z,-2.23
2019-01-20T20:47:10.357Z,-2.21
2019-01-20T20:49:38.025Z,-2.05
2019-01-20T20:52:05.811Z,-2.03
2019-01-20T20:54:35.821Z,-2.03
2019-01-20T20:57:03.300Z,-1.93
2019-01-20T20:59:31.137Z,-1.83
2019-01-20T21:01:58.855Z,-1.78
2019-01-20T21:04:26.879Z,-1.79
2019-01-20T21:06:54.978Z,-1.77
2019-01-20T21:09:22.721Z,-1.65
2019-01-20T21:11:50.545Z,-1.63
2019-01-20T21:14:18.210Z,-1.60
2019-01-20T21:16:45.894Z,-1.52
2019-01-20T21:19:13.568Z,-1.48
2019-01-20T21:21:41.273Z,-1.40
2019-01-20T21:24:08.888Z,-1.35
2019-01-20T21:26:36.636Z,-1.24
2019-01-20T21:29:04.346Z,-1.26
2019-01-20T21:31:32.100Z,-1.18
2019-01-20T21:33:59.755Z,-1.12
2019-01-20T21:36:27.804Z,-1.10
2019-01-20T21:38:55.444Z,-1.06
2019-01-20T21:41:23.247Z,-1.07
2019-01-20T21:43:50.907Z,-1.08
2019-01-20T21:46:18.671Z,-1.06
2019-01-20T21:48:46.492Z,-1.04
2019-01-20T21:51:14.288Z,-1.05
2019-01-20T21:53:41.910Z,-0.96
2019-01-20T21:56:09.621Z,-0.87
2019-01-20T21:58:37.170Z,-0.85
2019-01-20T22:01:04.866Z,-0.81
2019-01-20T22:03:32.502Z,-0.77
2019-01-20T22:06:01.254Z,-0.84
2019-01-20T22:08:28.936Z,-0.76
2019-01-20T22:10:56.668Z,-0.69
2019-01-20T22:13:24.394Z,-0.67
2019-01-20T22:15:52.121Z,-0.57
2019-01-20T22:18:19.887Z,-0.64
2019-01-20T22:20:47.713Z,-0.61
2019-01-20T22:23:15.430Z,-0.61
2019-01-20T22:25:43.134Z,-0.62
2019-01-20T22:28:11.003Z,-0.69
2019-01-20T22:30:38.811Z,-0.57
2019-01-20T22:33:06.491Z,-0.60
2019-01-20T22:35:34.284Z,-0.53
2019-01-20T22:38:01.989Z,-0.49
2019-01-20T22:40:29.572Z,-0.45
2019-01-20T22:42:58.199Z,-0.40
2019-01-20T22:45:26.908Z,-0.41
2019-01-20T22:47:54.656Z,-0.41
2019-01-20T22:50:23.336Z,-0.36
2019-01-20T22:52:51.111Z,-0.36
2019-01-20T22:55:18.693Z,-0.29
2019-01-20T22:57:46.425Z,-0.33
2019-01-20T23:00:54.852Z,-0.39
2019-01-20T23:03:24.169Z,-0.38
2019-01-20T23:05:53.087Z,-0.34
2019-01-20T23:08:20.862Z,-0.26
2019-01-20T23:10:48.463Z,-0.31
2019-01-20T23:13:16.300Z,-0.34
2019-01-20T23:15:43.910Z,-0.36
2019-01-20T23:18:11.603Z,-0.34
2019-01-20T23:20:39.192Z,-0.31
2019-01-20T23:23:06.791Z,-0.32
2019-01-20T23:25:34.419Z,-0.30
2019-01-20T23:28:02.139Z,-0.31
2019-01-20T23:30:29.788Z,-0.27
2019-01-20T23:32:57.443Z,-0.27
2019-01-20T23:35:25.030Z,-0.23
2019-01-20T23:37:52.692Z,-0.23
2019-01-20T23:40:20.303Z,-0.36
2019-01-20T23:42:48.042Z,-0.31
2019-01-20T23:45:15.644Z,-0.32
2019-01-20T23:47:43.391Z,-0.25
2019-01-20T23:50:11.053Z,-0.28
2019-01-20T23:52:38.789Z,-0.28
2019-01-20T23:55:07.275Z,-0.33
2019-01-20T23:57:34.955Z,-0.23
