createdAt,value
2018-01-30T00:00:59.709Z,9.13
2018-01-30T00:06:01.072Z,9.07
2018-01-30T00:11:02.464Z,8.93
2018-01-30T00:16:03.787Z,8.91
2018-01-30T00:21:05.144Z,8.92
2018-01-30T00:26:06.485Z,8.98
2018-01-30T00:31:07.904Z,8.97
2018-01-30T00:36:09.264Z,8.73
2018-01-30T00:41:11.375Z,8.59
2018-01-30T00:46:20.431Z,8.43
2018-01-30T00:51:22.534Z,8.44
2018-01-30T00:56:24.597Z,8.48
2018-01-30T01:01:26.007Z,8.00
2018-01-30T01:06:27.574Z,8.43
2018-01-30T01:11:28.924Z,8.35
2018-01-30T01:16:31.030Z,8.27
2018-01-30T01:21:33.087Z,8.29
2018-01-30T01:26:34.395Z,8.20
2018-01-30T01:31:35.726Z,8.20
2018-01-30T01:36:37.922Z,8.35
2018-01-30T01:41:39.202Z,8.24
2018-01-30T01:46:40.863Z,8.34
2018-01-30T01:51:42.166Z,8.54
2018-01-30T01:56:43.685Z,8.52
2018-01-30T02:01:45.758Z,8.53
2018-01-30T02:06:47.109Z,8.66
2018-01-30T02:11:48.420Z,8.60
2018-01-30T02:16:49.791Z,8.54
2018-01-30T02:21:51.123Z,8.74
2018-01-30T02:26:52.430Z,8.71
2018-01-30T02:31:53.748Z,8.54
2018-01-30T02:36:55.118Z,8.37
2018-01-30T02:41:57.159Z,8.29
2018-01-30T02:46:58.468Z,8.27
2018-01-30T02:51:59.803Z,8.16
2018-01-30T02:57:01.137Z,8.08
2018-01-30T03:02:02.458Z,8.01
2018-01-30T03:07:03.794Z,7.93
2018-01-30T03:12:05.890Z,7.81
2018-01-30T03:17:07.938Z,7.81
2018-01-30T03:22:09.226Z,7.75
2018-01-30T03:27:10.595Z,7.68
2018-01-30T03:32:11.950Z,7.66
2018-01-30T03:37:13.330Z,7.65
2018-01-30T03:42:14.657Z,7.52
2018-01-30T03:47:15.974Z,7.56
2018-01-30T03:52:17.295Z,7.50
2018-01-30T03:57:18.631Z,7.44
2018-01-30T04:02:19.941Z,7.39
2018-01-30T04:07:21.239Z,7.29
2018-01-30T04:12:22.602Z,7.23
2018-01-30T04:17:23.901Z,7.19
2018-01-30T04:22:25.230Z,7.07
2018-01-30T04:27:26.559Z,7.07
2018-01-30T04:32:27.897Z,7.04
2018-01-30T04:37:29.227Z,7.00
2018-01-30T04:42:31.337Z,6.92
2018-01-30T04:47:32.636Z,6.91
2018-01-30T04:52:33.990Z,6.97
2018-01-30T04:57:35.316Z,7.05
2018-01-30T05:02:36.639Z,6.92
2018-01-30T05:07:38.068Z,6.96
2018-01-30T05:12:39.473Z,6.93
2018-01-30T05:17:41.542Z,7.04
2018-01-30T05:22:42.869Z,7.02
2018-01-30T05:27:44.921Z,6.97
2018-01-30T05:32:46.576Z,6.86
2018-01-30T05:37:47.974Z,6.86
2018-01-30T05:42:49.368Z,6.76
2018-01-30T05:47:50.691Z,6.78
2018-01-30T05:52:52.026Z,6.73
2018-01-30T05:57:54.139Z,6.70
2018-01-30T06:02:56.284Z,6.75
2018-01-30T06:07:57.612Z,6.65
2018-01-30T06:12:58.938Z,6.53
2018-01-30T06:18:00.255Z,6.57
2018-01-30T06:23:01.602Z,6.49
2018-01-30T06:28:03.685Z,6.41
2018-01-30T06:33:05.072Z,6.36
2018-01-30T06:38:06.406Z,6.45
2018-01-30T06:43:07.736Z,6.44
2018-01-30T06:48:09.089Z,6.43
2018-01-30T06:53:10.415Z,6.42
2018-01-30T06:58:11.831Z,6.50
2018-01-30T07:03:13.192Z,6.46
2018-01-30T07:08:14.504Z,6.61
2018-01-30T07:13:15.838Z,6.64
2018-01-30T07:18:17.164Z,6.78
2018-01-30T07:23:18.484Z,6.90
2018-01-30T07:28:19.811Z,6.82
2018-01-30T07:33:21.155Z,6.88
2018-01-30T07:38:22.474Z,6.90
2018-01-30T07:43:24.533Z,6.87
2018-01-30T07:48:25.839Z,6.86
2018-01-30T07:53:27.163Z,6.96
2018-01-30T07:58:28.490Z,7.08
2018-01-30T08:03:29.824Z,7.23
2018-01-30T08:08:31.147Z,7.32
2018-01-30T08:13:32.471Z,7.17
2018-01-30T08:18:33.815Z,7.20
2018-01-30T08:23:35.237Z,7.14
2018-01-30T08:28:36.587Z,7.33
2018-01-30T08:33:37.965Z,7.39
2018-01-30T08:38:40.069Z,7.49
2018-01-30T08:43:41.378Z,7.47
2018-01-30T08:48:42.674Z,7.63
2018-01-30T08:53:44.024Z,7.68
2018-01-30T08:58:45.355Z,7.70
2018-01-30T09:03:46.678Z,7.86
2018-01-30T09:08:48.011Z,7.91
2018-01-30T09:13:50.075Z,7.98
2018-01-30T09:18:51.399Z,8.07
2018-01-30T09:23:53.460Z,8.23
2018-01-30T09:28:54.806Z,8.32
2018-01-30T09:33:57.015Z,8.44
2018-01-30T09:38:59.111Z,8.72
2018-01-30T09:44:00.483Z,8.74
2018-01-30T09:49:01.848Z,8.83
2018-01-30T09:54:03.183Z,9.02
2018-01-30T09:59:05.221Z,9.10
2018-01-30T10:04:06.550Z,9.46
2018-01-30T10:09:07.892Z,9.64
2018-01-30T10:14:09.217Z,9.97
2018-01-30T10:19:10.545Z,10.02
2018-01-30T10:24:12.679Z,10.07
2018-01-30T10:29:14.034Z,9.87
2018-01-30T10:34:15.398Z,9.74
2018-01-30T10:39:16.710Z,9.74
2018-01-30T10:44:18.051Z,9.89
2018-01-30T10:49:19.384Z,9.90
2018-01-30T10:54:20.691Z,9.60
2018-01-30T10:59:22.767Z,9.44
2018-01-30T11:04:24.106Z,9.60
2018-01-30T11:09:25.445Z,9.79
2018-01-30T11:14:26.756Z,9.93
2018-01-30T11:19:28.094Z,10.01
2018-01-30T11:24:29.415Z,10.16
2018-01-30T11:29:30.738Z,10.39
2018-01-30T11:34:32.850Z,10.44
2018-01-30T11:39:34.905Z,10.37
2018-01-30T11:44:36.242Z,10.32
2018-01-30T11:49:38.288Z,10.22
2018-01-30T11:54:39.621Z,10.34
2018-01-30T11:59:40.946Z,10.30
2018-01-30T12:04:42.303Z,10.21
2018-01-30T12:09:43.647Z,10.10
2018-01-30T12:14:44.980Z,9.96
2018-01-30T12:19:46.305Z,10.02
2018-01-30T12:24:47.635Z,10.45
2018-01-30T12:29:48.945Z,10.91
2018-01-30T12:34:50.288Z,10.86
2018-01-30T12:39:51.586Z,10.76
2018-01-30T12:44:52.916Z,10.43
2018-01-30T12:49:55.012Z,10.07
2018-01-30T12:54:56.354Z,10.32
2018-01-30T12:59:57.676Z,10.45
2018-01-30T13:04:59.041Z,10.59
2018-01-30T13:10:01.121Z,10.54
2018-01-30T13:15:02.498Z,10.54
2018-01-30T13:20:03.833Z,10.50
2018-01-30T13:25:05.227Z,10.53
2018-01-30T13:30:07.291Z,10.90
2018-01-30T13:35:09.371Z,11.40
2018-01-30T13:40:10.973Z,11.47
2018-01-30T13:45:12.492Z,11.61
2018-01-30T13:50:14.569Z,11.43
2018-01-30T13:55:15.960Z,11.35
2018-01-30T14:00:17.322Z,11.54
2018-01-30T14:05:18.662Z,11.87
2018-01-30T14:10:19.994Z,12.07
2018-01-30T14:15:21.318Z,12.06
2018-01-30T14:20:22.675Z,11.92
2018-01-30T14:25:24.031Z,11.78
2018-01-30T14:30:26.159Z,11.70
2018-01-30T14:35:27.518Z,11.30
2018-01-30T14:40:28.939Z,10.97
2018-01-30T14:45:30.319Z,10.50
2018-01-30T14:50:31.675Z,10.41
2018-01-30T14:55:33.015Z,10.22
2018-01-30T15:00:34.440Z,10.20
2018-01-30T15:05:35.807Z,10.32
2018-01-30T15:10:37.124Z,10.31
2018-01-30T15:15:38.489Z,10.32
2018-01-30T15:20:39.857Z,10.37
2018-01-30T15:25:41.193Z,10.53
2018-01-30T15:30:42.654Z,10.49
2018-01-30T15:35:44.010Z,10.28
2018-01-30T15:40:46.130Z,10.13
2018-01-30T15:45:47.512Z,9.87
2018-01-30T15:50:49.139Z,9.63
2018-01-30T15:55:50.721Z,9.60
2018-01-30T16:00:52.081Z,9.65
2018-01-30T16:05:54.203Z,9.53
2018-01-30T16:10:55.572Z,9.33
2018-01-30T16:15:57.700Z,9.28
2018-01-30T16:20:59.099Z,9.23
2018-01-30T16:26:00.467Z,9.20
2018-01-30T16:31:02.584Z,9.12
2018-01-30T16:36:04.674Z,9.01
2018-01-30T16:41:06.771Z,8.90
2018-01-30T16:46:08.084Z,8.86
2018-01-30T16:51:09.445Z,8.70
2018-01-30T16:56:10.750Z,8.60
2018-01-30T17:01:12.887Z,8.44
2018-01-30T17:06:14.201Z,8.34
2018-01-30T17:11:15.574Z,8.30
2018-01-30T17:16:16.887Z,8.29
2018-01-30T17:21:18.220Z,8.15
2018-01-30T17:26:20.323Z,8.10
2018-01-30T17:31:21.671Z,8.02
2018-01-30T17:36:23.150Z,7.95
2018-01-30T17:41:24.540Z,7.95
2018-01-30T17:46:25.875Z,7.95
2018-01-30T17:51:27.283Z,7.87
2018-01-30T17:56:29.200Z,7.78
2018-01-30T18:01:30.588Z,7.64
2018-01-30T18:06:32.638Z,7.60
2018-01-30T18:11:33.963Z,7.50
2018-01-30T18:16:35.602Z,7.45
2018-01-30T18:21:36.984Z,7.48
2018-01-30T18:26:38.374Z,7.39
2018-01-30T18:31:39.682Z,7.26
2018-01-30T18:36:41.037Z,7.28
2018-01-30T18:41:43.128Z,7.32
2018-01-30T18:46:44.455Z,7.27
2018-01-30T18:51:45.798Z,7.35
2018-01-30T18:56:47.122Z,7.24
2018-01-30T19:01:48.442Z,7.23
2018-01-30T19:06:49.800Z,7.30
2018-01-30T19:11:51.123Z,7.28
2018-01-30T19:16:52.462Z,7.29
2018-01-30T19:21:54.530Z,7.13
2018-01-30T19:26:55.986Z,7.11
2018-01-30T19:31:58.139Z,7.13
2018-01-30T19:36:59.514Z,7.12
2018-01-30T19:42:00.862Z,7.07
2018-01-30T19:47:02.274Z,7.04
2018-01-30T19:52:03.628Z,7.12
2018-01-30T19:57:05.696Z,7.03
2018-01-30T20:02:07.043Z,6.96
2018-01-30T20:07:08.414Z,6.98
2018-01-30T20:12:10.477Z,6.99
2018-01-30T20:17:17.982Z,6.98
2018-01-30T20:22:19.299Z,7.00
2018-01-30T20:27:20.612Z,6.96
2018-01-30T20:32:21.950Z,6.95
2018-01-30T20:37:23.308Z,7.03
2018-01-30T20:42:25.386Z,7.06
2018-01-30T20:47:26.721Z,7.05
2018-01-30T20:52:28.050Z,6.99
2018-01-30T20:57:29.560Z,6.94
2018-01-30T21:02:30.894Z,6.77
2018-01-30T21:07:32.960Z,6.74
2018-01-30T21:12:34.279Z,6.68
2018-01-30T21:17:36.423Z,6.71
2018-01-30T21:22:37.742Z,6.67
2018-01-30T21:27:39.140Z,6.67
2018-01-30T21:32:40.502Z,6.65
2018-01-30T21:37:41.948Z,6.62
2018-01-30T21:42:43.998Z,6.59
2018-01-30T21:47:45.723Z,6.51
2018-01-30T21:52:47.068Z,6.58
2018-01-30T21:57:48.455Z,6.59
2018-01-30T22:02:49.770Z,6.59
2018-01-30T22:07:51.162Z,6.43
2018-01-30T22:12:52.518Z,6.59
2018-01-30T22:17:53.896Z,6.58
2018-01-30T22:22:55.938Z,6.64
2018-01-30T22:27:57.254Z,6.65
2018-01-30T22:32:58.913Z,6.70
2018-01-30T22:38:00.242Z,6.69
2018-01-30T22:43:01.594Z,6.66
