createdAt,value
2022-07-27T00:02:10.781Z,1.10
2022-07-27T00:04:58.101Z,1.20
2022-07-27T00:07:45.344Z,1.00
2022-07-27T00:10:32.420Z,1.20
2022-07-27T00:13:20.351Z,1.30
2022-07-27T00:16:09.039Z,1.08
2022-07-27T00:18:56.386Z,1.35
2022-07-27T00:21:44.801Z,1.10
2022-07-27T00:24:33.363Z,0.93
2022-07-27T00:27:20.669Z,1.05
2022-07-27T00:30:08.949Z,1.25
2022-07-27T00:32:57.448Z,0.80
2022-07-27T00:35:44.827Z,1.10
2022-07-27T00:38:32.125Z,1.10
2022-07-27T00:41:19.607Z,0.98
2022-07-27T00:44:07.058Z,1.05
2022-07-27T00:46:54.419Z,0.93
2022-07-27T00:49:42.900Z,1.35
2022-07-27T00:52:31.562Z,1.17
2022-07-27T00:55:18.938Z,1.00
2022-07-27T00:58:08.694Z,1.10
2022-07-27T01:00:56.008Z,1.15
2022-07-27T01:03:43.197Z,0.85
2022-07-27T01:06:32.727Z,1.20
2022-07-27T01:09:37.366Z,1.17
2022-07-27T01:12:40.147Z,1.00
2022-07-27T01:15:27.833Z,0.82
2022-07-27T01:18:28.712Z,1.00
2022-07-27T01:21:15.996Z,1.17
2022-07-27T01:24:05.446Z,1.10
2022-07-27T01:26:53.007Z,1.08
2022-07-27T01:29:40.303Z,0.98
2022-07-27T01:32:27.274Z,1.20
2022-07-27T01:35:14.471Z,1.33
2022-07-27T01:38:02.026Z,1.20
2022-07-27T01:40:51.008Z,1.02
2022-07-27T01:43:38.137Z,1.20
2022-07-27T01:46:25.578Z,0.85
2022-07-27T01:49:13.102Z,1.15
2022-07-27T01:52:00.453Z,1.25
2022-07-27T01:54:47.805Z,1.10
2022-07-27T01:57:36.608Z,1.27
2022-07-27T02:00:23.732Z,1.23
2022-07-27T02:03:12.361Z,1.08
2022-07-27T02:05:59.509Z,0.93
2022-07-27T02:08:46.930Z,0.98
2022-07-27T02:11:51.811Z,0.82
2022-07-27T02:14:40.659Z,1.00
2022-07-27T02:17:29.681Z,1.02
2022-07-27T02:20:18.716Z,0.80
2022-07-27T02:23:06.068Z,0.93
2022-07-27T02:25:53.505Z,1.27
2022-07-27T02:28:40.731Z,1.10
2022-07-27T02:31:32.725Z,1.20
2022-07-27T02:34:19.947Z,1.23
2022-07-27T02:37:07.411Z,1.10
2022-07-27T02:39:54.647Z,1.08
2022-07-27T02:42:41.916Z,0.90
2022-07-27T02:45:29.321Z,1.27
2022-07-27T02:48:18.274Z,1.17
2022-07-27T02:51:05.373Z,1.20
2022-07-27T02:53:52.787Z,1.40
2022-07-27T02:56:40.093Z,1.45
2022-07-27T02:59:27.847Z,1.23
2022-07-27T03:02:15.153Z,1.20
2022-07-27T03:05:05.067Z,1.10
2022-07-27T03:07:52.480Z,1.17
2022-07-27T03:10:39.758Z,1.10
2022-07-27T03:13:28.837Z,1.20
2022-07-27T03:16:16.145Z,0.98
2022-07-27T03:19:03.390Z,1.35
2022-07-27T03:21:52.736Z,1.05
2022-07-27T03:24:39.806Z,1.17
2022-07-27T03:27:28.207Z,1.30
2022-07-27T03:30:15.782Z,1.02
2022-07-27T03:33:03.113Z,0.95
2022-07-27T03:35:50.616Z,1.00
2022-07-27T03:38:39.129Z,1.10
2022-07-27T03:41:26.418Z,1.45
2022-07-27T03:44:13.567Z,1.20
2022-07-27T03:47:00.927Z,1.00
2022-07-27T03:49:48.909Z,1.23
2022-07-27T03:52:36.068Z,1.30
2022-07-27T03:55:25.574Z,1.42
2022-07-27T03:58:13.015Z,1.00
2022-07-27T04:01:00.541Z,2.00
2022-07-27T04:03:47.704Z,3.85
2022-07-27T04:06:35.042Z,5.53
2022-07-27T04:09:22.385Z,4.57
2022-07-27T04:12:11.367Z,0.95
2022-07-27T04:14:58.612Z,1.63
2022-07-27T04:17:54.830Z,2.30
2022-07-27T04:20:44.174Z,2.10
2022-07-27T04:23:36.145Z,1.55
2022-07-27T04:26:25.304Z,0.93
2022-07-27T04:29:19.961Z,1.20
2022-07-27T04:32:08.316Z,1.33
2022-07-27T04:34:55.631Z,1.63
2022-07-27T04:37:57.796Z,1.55
2022-07-27T04:40:46.685Z,1.30
2022-07-27T04:43:34.085Z,1.40
2022-07-27T04:46:23.068Z,1.90
2022-07-27T04:49:11.332Z,1.98
2022-07-27T04:51:58.881Z,2.00
2022-07-27T04:54:46.296Z,1.40
2022-07-27T04:57:33.634Z,1.00
2022-07-27T05:00:20.953Z,1.38
2022-07-27T05:03:09.852Z,1.15
2022-07-27T05:05:56.892Z,1.60
2022-07-27T05:08:44.236Z,1.10
2022-07-27T05:11:31.616Z,1.40
2022-07-27T05:14:21.087Z,1.15
2022-07-27T05:17:08.902Z,1.20
2022-07-27T05:19:57.572Z,1.30
2022-07-27T05:22:44.697Z,1.40
2022-07-27T05:25:32.017Z,1.20
2022-07-27T05:28:19.304Z,1.50
2022-07-27T05:31:06.545Z,1.08
2022-07-27T05:33:58.211Z,1.50
2022-07-27T05:36:47.293Z,1.20
2022-07-27T05:39:34.452Z,1.30
2022-07-27T05:42:21.799Z,0.98
2022-07-27T05:45:10.323Z,1.17
2022-07-27T05:47:59.653Z,1.33
2022-07-27T05:50:46.651Z,1.48
2022-07-27T05:53:35.779Z,1.20
2022-07-27T05:56:24.188Z,1.20
2022-07-27T05:59:11.560Z,1.17
2022-07-27T06:01:59.514Z,1.90
2022-07-27T06:04:46.799Z,1.33
2022-07-27T06:07:51.691Z,1.20
2022-07-27T06:10:41.109Z,1.10
2022-07-27T06:13:28.622Z,1.58
2022-07-27T06:16:15.810Z,1.35
2022-07-27T06:19:02.720Z,1.58
2022-07-27T06:21:53.557Z,1.23
2022-07-27T06:24:41.022Z,1.10
2022-07-27T06:27:29.781Z,1.23
2022-07-27T06:30:18.602Z,1.10
2022-07-27T06:33:06.656Z,1.10
2022-07-27T06:35:54.507Z,1.10
2022-07-27T06:38:41.897Z,1.10
2022-07-27T06:41:29.020Z,1.27
2022-07-27T06:44:17.860Z,1.33
2022-07-27T06:47:05.188Z,1.27
2022-07-27T06:49:52.804Z,1.10
2022-07-27T06:52:39.916Z,1.20
2022-07-27T06:55:27.575Z,1.17
2022-07-27T06:58:14.847Z,1.27
2022-07-27T07:01:03.893Z,1.58
2022-07-27T07:03:51.371Z,1.35
2022-07-27T07:06:39.087Z,1.10
2022-07-27T07:09:26.895Z,1.20
2022-07-27T07:12:14.180Z,0.82
2022-07-27T07:15:01.671Z,1.10
2022-07-27T07:17:50.477Z,1.10
2022-07-27T07:20:38.805Z,1.25
2022-07-27T07:23:26.403Z,1.23
2022-07-27T07:26:13.523Z,1.00
2022-07-27T07:29:01.035Z,0.70
2022-07-27T07:31:48.548Z,1.10
2022-07-27T07:34:37.135Z,1.40
2022-07-27T07:37:24.318Z,0.90
2022-07-27T07:43:28.777Z,0.90
2022-07-27T07:46:16.111Z,0.93
2022-07-27T07:49:03.403Z,0.98
2022-07-27T07:51:51.983Z,0.80
2022-07-27T07:54:39.083Z,1.33
2022-07-27T07:57:26.486Z,1.05
2022-07-27T08:00:14.508Z,1.10
2022-07-27T08:03:01.928Z,0.98
2022-07-27T08:05:49.568Z,1.00
2022-07-27T08:08:37.968Z,1.00
2022-07-27T08:11:25.371Z,0.90
2022-07-27T08:14:12.331Z,0.90
2022-07-27T08:17:00.326Z,0.70
2022-07-27T08:19:47.631Z,1.15
2022-07-27T08:22:35.600Z,0.70
2022-07-27T08:25:24.402Z,0.93
2022-07-27T08:28:11.552Z,0.80
2022-07-27T08:30:59.696Z,0.80
2022-07-27T08:33:46.931Z,0.90
2022-07-27T08:36:34.214Z,0.80
2022-07-27T08:40:05.446Z,0.80
2022-07-27T08:42:29.785Z,0.77
2022-07-27T08:45:19.003Z,0.93
2022-07-27T08:48:07.294Z,1.15
2022-07-27T08:50:54.731Z,1.02
2022-07-27T08:53:52.611Z,0.65
2022-07-27T08:56:41.030Z,0.80
2022-07-27T08:59:29.737Z,0.98
2022-07-27T09:02:17.020Z,0.90
2022-07-27T09:05:05.888Z,1.00
2022-07-27T09:07:53.076Z,0.70
2022-07-27T09:10:40.927Z,0.85
2022-07-27T09:13:30.559Z,0.90
2022-07-27T09:17:03.182Z,0.65
2022-07-27T09:19:54.562Z,0.93
2022-07-27T09:22:48.184Z,0.95
2022-07-27T09:35:22.856Z,1.05
2022-07-27T09:38:20.424Z,0.80
2022-07-27T09:41:08.075Z,1.08
2022-07-27T09:47:22.786Z,0.80
2022-07-27T09:50:19.896Z,0.90
2022-07-27T09:53:41.512Z,0.80
2022-07-27T09:56:30.397Z,0.98
2022-07-27T09:59:20.026Z,0.70
2022-07-27T10:02:07.650Z,0.80
2022-07-27T10:04:56.533Z,1.17
2022-07-27T10:07:45.690Z,1.00
2022-07-27T10:10:33.076Z,0.90
2022-07-27T10:13:20.254Z,0.90
2022-07-27T10:16:12.199Z,1.00
2022-07-27T10:19:08.083Z,0.77
2022-07-27T10:21:56.045Z,0.90
2022-07-27T10:24:47.695Z,0.73
2022-07-27T10:27:38.399Z,1.13
2022-07-27T10:30:29.138Z,1.00
2022-07-27T10:33:18.126Z,0.80
2022-07-27T10:36:05.761Z,0.77
2022-07-27T10:38:56.391Z,1.00
2022-07-27T10:41:44.922Z,0.95
2022-07-27T10:44:32.025Z,1.02
2022-07-27T10:47:30.720Z,0.98
2022-07-27T10:50:32.002Z,1.02
2022-07-27T10:54:11.040Z,0.88
2022-07-27T10:56:54.718Z,0.88
2022-07-27T11:00:07.998Z,1.02
2022-07-27T11:02:57.949Z,1.10
2022-07-27T11:06:01.214Z,0.88
2022-07-27T11:09:27.158Z,0.90
2022-07-27T11:12:04.354Z,0.90
2022-07-27T11:14:53.628Z,0.80
2022-07-27T11:17:58.535Z,1.00
2022-07-27T11:20:47.604Z,0.88
2022-07-27T11:23:51.762Z,1.10
2022-07-27T11:26:44.230Z,1.00
2022-07-27T11:29:43.609Z,0.70
2022-07-27T11:32:37.204Z,0.80
2022-07-27T11:35:24.664Z,0.90
2022-07-27T11:38:11.859Z,0.93
2022-07-27T11:41:12.758Z,0.95
2022-07-27T11:44:08.075Z,0.95
2022-07-27T11:47:01.997Z,1.08
2022-07-27T11:49:49.512Z,0.85
2022-07-27T11:52:36.916Z,0.95
2022-07-27T11:55:24.432Z,0.90
2022-07-27T11:58:12.674Z,0.80
2022-07-27T12:00:59.553Z,0.90
2022-07-27T12:03:48.214Z,0.70
2022-07-27T12:06:37.088Z,0.93
2022-07-27T12:09:24.667Z,1.05
2022-07-27T12:12:14.973Z,1.10
2022-07-27T12:15:16.693Z,1.00
2022-07-27T12:18:12.426Z,1.05
2022-07-27T12:25:29.823Z,1.10
2022-07-27T12:28:25.592Z,1.10
2022-07-27T12:31:18.354Z,1.02
2022-07-27T12:34:07.429Z,1.00
2022-07-27T12:36:54.715Z,1.00
2022-07-27T12:39:44.505Z,0.93
2022-07-27T12:42:37.820Z,1.50
2022-07-27T12:45:29.645Z,0.80
2022-07-27T12:53:09.472Z,1.00
2022-07-27T12:56:08.096Z,0.98
2022-07-27T12:59:04.007Z,1.23
2022-07-27T13:01:52.962Z,0.95
2022-07-27T13:04:40.363Z,1.25
2022-07-27T13:07:27.630Z,1.00
2022-07-27T13:10:18.286Z,0.90
2022-07-27T13:13:05.975Z,1.13
2022-07-27T13:15:54.706Z,0.88
2022-07-27T13:18:42.161Z,0.90
2022-07-27T13:21:29.556Z,1.00
2022-07-27T13:24:16.903Z,1.10
2022-07-27T13:27:04.546Z,0.80
2022-07-27T13:29:51.736Z,0.82
2022-07-27T13:32:41.463Z,1.20
2022-07-27T13:35:28.844Z,1.00
2022-07-27T13:38:16.746Z,1.02
2022-07-27T13:41:04.085Z,0.90
2022-07-27T13:43:51.197Z,0.95
2022-07-27T13:46:39.064Z,0.75
2022-07-27T13:49:28.010Z,1.02
2022-07-27T13:52:15.320Z,0.95
2022-07-27T13:55:02.671Z,1.35
2022-07-27T13:57:55.060Z,1.65
2022-07-27T14:00:42.804Z,1.00
2022-07-27T14:03:29.863Z,0.70
2022-07-27T14:06:19.547Z,1.20
2022-07-27T14:09:09.587Z,0.90
2022-07-27T14:12:01.986Z,1.27
2022-07-27T14:14:49.128Z,1.08
2022-07-27T14:17:37.434Z,0.98
2022-07-27T14:20:24.887Z,1.08
2022-07-27T14:23:13.523Z,0.82
2022-07-27T14:26:01.753Z,0.88
2022-07-27T14:28:49.080Z,0.80
2022-07-27T14:31:36.428Z,1.13
2022-07-27T14:34:23.530Z,0.85
2022-07-27T14:37:10.779Z,1.00
2022-07-27T14:39:59.524Z,1.48
2022-07-27T14:42:46.908Z,0.95
2022-07-27T14:45:45.235Z,1.10
2022-07-27T14:49:05.652Z,0.98
2022-07-27T14:51:40.619Z,1.05
2022-07-27T14:54:27.767Z,1.15
2022-07-27T14:57:17.120Z,1.02
2022-07-27T15:00:10.178Z,0.93
2022-07-27T15:02:57.299Z,1.00
2022-07-27T15:05:50.313Z,1.08
2022-07-27T15:08:37.982Z,0.98
2022-07-27T15:11:25.392Z,1.08
2022-07-27T15:14:13.835Z,0.85
2022-07-27T15:17:01.009Z,0.90
2022-07-27T15:19:48.335Z,1.00
2022-07-27T15:22:35.879Z,1.27
2022-07-27T15:25:23.083Z,1.08
2022-07-27T15:28:10.716Z,0.95
2022-07-27T15:30:59.400Z,0.75
2022-07-27T15:33:46.757Z,0.80
2022-07-27T15:36:36.391Z,1.08
2022-07-27T15:40:43.476Z,0.90
2022-07-27T15:43:31.354Z,0.98
2022-07-27T15:46:27.499Z,0.88
2022-07-27T15:49:16.063Z,1.00
2022-07-27T15:52:03.496Z,1.00
2022-07-27T15:54:50.739Z,0.90
2022-07-27T15:57:38.222Z,0.90
2022-07-27T16:00:26.063Z,1.35
2022-07-27T16:03:15.090Z,0.88
2022-07-27T16:06:02.325Z,0.80
2022-07-27T16:08:49.826Z,0.93
2022-07-27T16:11:37.949Z,1.08
2022-07-27T16:14:25.075Z,1.00
2022-07-27T16:17:12.371Z,0.77
2022-07-27T16:20:01.133Z,1.00
2022-07-27T16:22:48.219Z,1.00
2022-07-27T16:30:45.599Z,0.98
2022-07-27T16:33:32.819Z,0.90
2022-07-27T16:36:22.946Z,0.80
2022-07-27T16:39:10.680Z,0.80
2022-07-27T16:41:58.375Z,0.82
2022-07-27T16:44:45.926Z,1.05
2022-07-27T16:47:33.262Z,1.02
2022-07-27T16:50:20.670Z,0.80
2022-07-27T16:53:09.421Z,1.08
2022-07-27T16:55:57.906Z,0.90
2022-07-27T16:58:45.365Z,0.85
2022-07-27T17:01:32.651Z,0.90
2022-07-27T17:04:20.417Z,1.10
2022-07-27T17:07:12.508Z,1.10
2022-07-27T17:10:01.628Z,0.80
2022-07-27T17:12:48.875Z,0.90
2022-07-27T17:15:36.903Z,1.13
2022-07-27T17:18:23.950Z,0.80
2022-07-27T17:21:12.592Z,0.90
2022-07-27T17:24:00.031Z,0.82
2022-07-27T17:26:48.948Z,0.90
2022-07-27T17:29:36.156Z,0.90
2022-07-27T17:32:23.520Z,1.10
2022-07-27T17:35:11.110Z,1.20
2022-07-27T17:38:06.220Z,0.88
2022-07-27T17:40:54.560Z,0.93
2022-07-27T17:43:43.191Z,1.00
2022-07-27T17:46:32.315Z,1.00
2022-07-27T17:49:21.864Z,1.00
2022-07-27T17:52:09.431Z,0.90
2022-07-27T17:54:56.810Z,0.85
2022-07-27T17:57:45.143Z,1.02
2022-07-27T18:00:33.813Z,1.02
2022-07-27T18:03:21.852Z,1.10
2022-07-27T18:06:09.322Z,1.00
2022-07-27T18:08:56.313Z,1.02
2022-07-27T18:11:43.684Z,1.17
2022-07-27T18:14:31.315Z,1.10
2022-07-27T18:17:19.655Z,1.23
2022-07-27T18:20:09.088Z,0.88
2022-07-27T18:22:56.380Z,1.25
2022-07-27T18:25:45.224Z,0.80
2022-07-27T18:28:39.018Z,0.90
2022-07-27T18:31:27.534Z,1.00
2022-07-27T18:34:17.076Z,1.13
2022-07-27T18:37:04.316Z,1.45
2022-07-27T18:39:51.731Z,1.23
2022-07-27T18:42:40.189Z,1.08
2022-07-27T18:45:34.609Z,1.20
2022-07-27T18:48:22.351Z,1.52
2022-07-27T18:51:11.161Z,1.17
2022-07-27T18:53:58.294Z,1.00
2022-07-27T18:56:45.685Z,1.40
2022-07-27T18:59:33.751Z,1.50
2022-07-27T19:02:28.368Z,1.17
2022-07-27T19:05:21.196Z,1.20
2022-07-27T19:08:19.827Z,1.05
2022-07-27T19:11:06.928Z,1.38
2022-07-27T19:13:55.219Z,1.35
2022-07-27T19:16:42.572Z,1.20
2022-07-27T19:19:30.564Z,1.17
2022-07-27T19:22:20.165Z,1.20
2022-07-27T19:25:09.844Z,1.05
2022-07-27T19:27:57.459Z,1.20
2022-07-27T19:30:44.955Z,1.33
2022-07-27T19:33:32.303Z,1.15
2022-07-27T19:36:19.901Z,1.30
2022-07-27T19:39:08.130Z,1.50
2022-07-27T19:41:56.663Z,1.10
2022-07-27T19:44:43.799Z,1.20
2022-07-27T19:47:31.368Z,1.60
2022-07-27T19:50:18.833Z,1.40
2022-07-27T19:53:06.251Z,1.55
2022-07-27T19:55:54.554Z,1.17
2022-07-27T19:58:43.915Z,1.23
2022-07-27T20:01:31.444Z,1.10
2022-07-27T20:04:18.802Z,1.58
2022-07-27T20:07:09.847Z,1.27
2022-07-27T20:09:57.271Z,1.30
2022-07-27T20:12:44.799Z,1.40
2022-07-27T20:15:33.582Z,1.60
2022-07-27T20:18:21.611Z,1.70
2022-07-27T20:21:22.836Z,1.63
2022-07-27T20:24:10.614Z,1.70
2022-07-27T20:26:58.889Z,1.63
2022-07-27T20:29:46.058Z,1.23
2022-07-27T20:32:35.205Z,1.63
2022-07-27T20:35:22.722Z,1.30
2022-07-27T20:38:10.029Z,1.25
2022-07-27T20:40:59.330Z,1.20
2022-07-27T20:43:46.473Z,1.20
2022-07-27T20:46:33.817Z,1.08
2022-07-27T20:49:22.957Z,1.23
2022-07-27T20:52:10.303Z,1.25
2022-07-27T20:54:57.815Z,1.23
2022-07-27T20:57:45.147Z,1.30
2022-07-27T21:00:32.611Z,1.15
2022-07-27T21:03:20.077Z,1.35
2022-07-27T21:06:09.835Z,0.90
2022-07-27T21:08:57.148Z,1.35
2022-07-27T21:11:44.578Z,1.30
2022-07-27T21:14:31.875Z,1.05
2022-07-27T21:17:19.227Z,1.02
2022-07-27T21:20:07.575Z,1.13
2022-07-27T21:23:10.104Z,1.20
2022-07-27T21:25:57.534Z,1.35
2022-07-27T21:28:44.793Z,1.10
2022-07-27T21:31:32.187Z,1.30
2022-07-27T21:34:21.917Z,1.30
2022-07-27T21:37:09.347Z,1.13
2022-07-27T21:39:57.839Z,1.30
2022-07-27T21:42:45.033Z,1.25
2022-07-27T21:45:32.713Z,1.92
2022-07-27T21:48:19.902Z,1.05
2022-07-27T21:51:07.102Z,1.25
2022-07-27T21:53:54.555Z,1.30
2022-07-27T21:56:50.443Z,1.42
2022-07-27T21:59:37.805Z,1.00
2022-07-27T22:02:28.381Z,1.00
2022-07-27T22:05:15.649Z,1.10
2022-07-27T22:08:03.347Z,1.50
2022-07-27T22:10:50.479Z,1.33
2022-07-27T22:13:39.190Z,0.93
2022-07-27T22:16:26.940Z,1.17
2022-07-27T22:19:14.141Z,1.38
2022-07-27T22:22:01.243Z,1.10
2022-07-27T22:24:48.525Z,1.40
2022-07-27T22:27:35.989Z,1.48
2022-07-27T22:30:24.886Z,1.23
2022-07-27T22:33:12.227Z,1.40
2022-07-27T22:35:59.386Z,1.30
2022-07-27T22:38:46.405Z,2.03
2022-07-27T22:41:33.878Z,1.33
2022-07-27T22:44:21.752Z,1.35
2022-07-27T22:47:10.457Z,1.20
2022-07-27T22:49:57.445Z,1.55
2022-07-27T22:52:44.876Z,1.02
2022-07-27T22:55:32.422Z,1.45
2022-07-27T22:58:19.779Z,1.15
2022-07-27T23:01:06.991Z,1.45
2022-07-27T23:04:16.112Z,1.25
2022-07-27T23:07:03.981Z,1.20
2022-07-27T23:09:51.375Z,1.17
2022-07-27T23:12:38.731Z,1.52
2022-07-27T23:15:26.083Z,1.35
2022-07-27T23:18:14.272Z,1.20
2022-07-27T23:26:30.587Z,1.25
2022-07-27T23:29:17.759Z,1.63
2022-07-27T23:32:06.936Z,1.55
2022-07-27T23:34:54.116Z,1.55
2022-07-27T23:37:41.585Z,1.10
2022-07-27T23:40:29.002Z,1.20
2022-07-27T23:43:17.602Z,1.42
2022-07-27T23:46:04.738Z,1.10
2022-07-27T23:48:52.184Z,1.40
2022-07-27T23:51:40.569Z,1.50
2022-07-27T23:54:28.074Z,1.48
2022-07-27T23:57:15.867Z,1.67
