createdAt,value
2023-03-13T00:01:41.831Z,67.39
2023-03-13T00:04:11.190Z,67.82
2023-03-13T00:06:40.496Z,67.79
2023-03-13T00:09:10.301Z,67.66
2023-03-13T00:11:38.619Z,67.67
2023-03-13T00:14:08.016Z,68.26
2023-03-13T00:16:37.471Z,68.91
2023-03-13T00:19:06.851Z,68.69
2023-03-13T00:21:37.514Z,68.83
2023-03-13T00:24:05.698Z,68.60
2023-03-13T00:26:33.915Z,68.17
2023-03-13T00:29:01.620Z,68.44
2023-03-13T00:31:30.957Z,69.29
2023-03-13T00:34:01.332Z,69.03
2023-03-13T00:36:31.063Z,70.16
2023-03-13T00:39:01.738Z,68.87
2023-03-13T00:41:31.311Z,69.19
2023-03-13T00:43:59.505Z,69.65
2023-03-13T00:46:29.651Z,69.49
2023-03-13T00:48:58.029Z,69.18
2023-03-13T00:51:27.053Z,68.59
2023-03-13T00:53:56.361Z,70.12
2023-03-13T00:56:25.536Z,69.46
2023-03-13T00:58:53.445Z,70.70
2023-03-13T01:01:24.118Z,70.31
2023-03-13T01:03:53.542Z,70.28
2023-03-13T01:06:24.362Z,70.76
2023-03-13T01:08:52.320Z,70.53
2023-03-13T01:11:22.191Z,70.61
2023-03-13T01:13:55.212Z,70.39
2023-03-13T01:16:23.401Z,70.45
2023-03-13T01:18:53.525Z,70.14
2023-03-13T01:24:09.863Z,70.66
2023-03-13T01:26:37.875Z,71.15
2023-03-13T01:29:06.914Z,71.00
2023-03-13T01:31:36.706Z,70.82
2023-03-13T01:34:06.956Z,71.36
2023-03-13T01:36:37.189Z,70.91
2023-03-13T01:39:05.888Z,71.40
2023-03-13T01:41:34.256Z,71.35
2023-03-13T01:44:02.146Z,71.30
2023-03-13T01:46:31.653Z,70.82
2023-03-13T01:49:04.435Z,71.38
2023-03-13T01:51:36.181Z,71.44
2023-03-13T01:54:08.618Z,71.04
2023-03-13T01:56:41.674Z,71.34
2023-03-13T01:59:14.451Z,71.38
2023-03-13T02:01:48.272Z,71.18
2023-03-13T02:04:17.535Z,71.08
2023-03-13T02:06:48.969Z,71.45
2023-03-13T02:09:20.960Z,71.26
2023-03-13T02:11:53.411Z,71.62
2023-03-13T02:14:24.725Z,71.45
2023-03-13T02:16:54.597Z,71.48
2023-03-13T02:19:29.818Z,72.52
2023-03-13T02:22:03.229Z,73.07
2023-03-13T02:24:39.048Z,72.30
2023-03-13T02:27:08.689Z,73.22
2023-03-13T02:29:36.215Z,73.44
2023-03-13T02:32:04.196Z,72.35
2023-03-13T02:34:36.437Z,72.27
2023-03-13T02:37:06.415Z,72.54
2023-03-13T02:39:35.431Z,72.64
2023-03-13T02:42:04.536Z,72.36
2023-03-13T02:44:38.602Z,72.37
2023-03-13T02:47:06.534Z,72.61
2023-03-13T02:49:34.213Z,72.60
2023-03-13T02:52:10.300Z,73.27
2023-03-13T02:54:40.461Z,73.01
2023-03-13T02:57:08.477Z,72.55
2023-03-13T02:59:37.872Z,72.46
2023-03-13T03:02:05.840Z,72.56
2023-03-13T03:04:33.542Z,72.41
2023-03-13T03:07:01.496Z,71.98
2023-03-13T03:09:29.137Z,71.92
2023-03-13T03:11:57.016Z,71.90
2023-03-13T03:14:25.094Z,71.96
2023-03-13T03:16:54.121Z,72.19
2023-03-13T03:19:21.771Z,71.75
2023-03-13T03:21:49.882Z,70.98
2023-03-13T03:24:17.791Z,70.78
2023-03-13T03:26:45.447Z,71.23
2023-03-13T03:29:13.408Z,71.06
2023-03-13T03:31:41.160Z,70.50
2023-03-13T03:34:10.190Z,70.81
2023-03-13T03:36:38.087Z,70.34
2023-03-13T03:39:05.944Z,70.16
2023-03-13T03:41:33.624Z,70.13
2023-03-13T03:44:01.605Z,69.54
2023-03-13T03:46:29.309Z,69.86
2023-03-13T03:48:57.131Z,69.57
2023-03-13T03:51:26.397Z,69.61
2023-03-13T03:53:54.669Z,69.18
2023-03-13T03:56:22.377Z,69.08
2023-03-13T03:58:50.429Z,69.05
2023-03-13T04:01:18.174Z,69.03
2023-03-13T04:03:45.941Z,68.67
2023-03-13T04:06:13.954Z,68.55
2023-03-13T04:08:43.002Z,68.73
2023-03-13T04:11:10.736Z,68.98
2023-03-13T04:13:38.720Z,68.44
2023-03-13T04:16:08.510Z,68.60
2023-03-13T04:18:36.322Z,68.33
2023-03-13T04:21:06.591Z,68.10
2023-03-13T04:23:34.264Z,67.93
2023-03-13T04:26:03.311Z,67.75
2023-03-13T04:28:31.405Z,67.77
2023-03-13T04:30:59.148Z,67.81
2023-03-13T04:33:26.891Z,67.30
2023-03-13T04:35:54.901Z,67.87
2023-03-13T04:38:22.596Z,67.27
2023-03-13T04:40:50.252Z,66.78
2023-03-13T04:43:19.628Z,67.42
2023-03-13T04:45:47.552Z,66.63
2023-03-13T04:48:15.224Z,66.49
2023-03-13T04:50:43.226Z,66.83
2023-03-13T04:53:10.861Z,66.37
2023-03-13T04:55:38.502Z,66.41
2023-03-13T04:58:06.509Z,65.46
2023-03-13T05:00:35.613Z,66.04
2023-03-13T05:03:03.271Z,65.88
2023-03-13T05:05:31.255Z,65.52
2023-03-13T05:07:59.089Z,65.59
2023-03-13T05:10:26.794Z,65.79
2023-03-13T05:12:54.838Z,65.17
2023-03-13T05:15:22.474Z,65.43
2023-03-13T05:17:53.610Z,65.49
2023-03-13T05:20:22.489Z,64.98
2023-03-13T05:22:50.770Z,65.07
2023-03-13T05:25:18.694Z,64.84
2023-03-13T05:27:46.856Z,64.63
2023-03-13T05:30:14.738Z,64.68
2023-03-13T05:32:42.411Z,64.73
2023-03-13T05:35:11.822Z,64.65
2023-03-13T05:37:41.347Z,64.39
2023-03-13T05:40:09.970Z,64.64
2023-03-13T05:42:37.855Z,64.18
2023-03-13T05:45:06.060Z,64.48
2023-03-13T05:47:33.725Z,64.08
2023-03-13T05:50:01.755Z,63.81
2023-03-13T05:52:30.759Z,63.55
2023-03-13T05:54:58.422Z,63.62
2023-03-13T05:57:26.713Z,63.58
2023-03-13T05:59:54.856Z,63.36
2023-03-13T06:02:22.582Z,63.51
2023-03-13T06:04:50.657Z,62.91
2023-03-13T06:07:18.412Z,62.84
2023-03-13T06:09:47.433Z,63.41
2023-03-13T06:12:15.372Z,63.17
2023-03-13T06:14:43.006Z,62.48
2023-03-13T06:17:10.640Z,62.61
2023-03-13T06:19:38.637Z,62.74
2023-03-13T06:22:06.518Z,62.99
2023-03-13T06:24:34.405Z,62.68
2023-03-13T06:27:03.871Z,62.53
2023-03-13T06:29:31.545Z,62.52
2023-03-13T06:31:59.288Z,62.65
2023-03-13T06:34:27.034Z,62.61
2023-03-13T06:36:54.722Z,62.68
2023-03-13T06:39:22.393Z,62.14
2023-03-13T06:41:50.371Z,62.25
2023-03-13T06:44:19.413Z,62.30
2023-03-13T06:46:47.230Z,62.19
2023-03-13T06:49:15.011Z,61.86
2023-03-13T06:51:42.676Z,61.90
2023-03-13T06:54:10.329Z,61.69
2023-03-13T06:56:38.482Z,61.89
2023-03-13T06:59:06.231Z,62.12
2023-03-13T07:01:35.311Z,61.87
2023-03-13T07:04:03.465Z,61.51
2023-03-13T07:06:31.230Z,62.28
2023-03-13T07:08:58.939Z,61.60
2023-03-13T07:11:27.065Z,62.19
2023-03-13T07:14:06.491Z,61.48
2023-03-13T07:16:44.648Z,61.96
2023-03-13T07:19:12.184Z,62.08
2023-03-13T07:21:39.852Z,61.65
2023-03-13T07:24:08.480Z,61.54
2023-03-13T07:26:36.370Z,61.29
2023-03-13T07:29:04.303Z,61.58
2023-03-13T07:31:34.560Z,61.58
2023-03-13T07:34:03.631Z,61.41
2023-03-13T07:36:31.413Z,61.37
2023-03-13T07:38:59.224Z,61.54
2023-03-13T07:41:26.873Z,61.51
2023-03-13T07:43:54.547Z,62.07
2023-03-13T07:46:22.676Z,61.52
2023-03-13T07:48:51.166Z,62.04
2023-03-13T07:51:33.493Z,62.55
2023-03-13T07:56:56.925Z,62.19
2023-03-13T07:59:25.075Z,62.54
2023-03-13T08:01:52.805Z,63.05
2023-03-13T08:04:20.477Z,63.53
2023-03-13T08:06:50.166Z,63.83
2023-03-13T08:09:17.816Z,63.22
2023-03-13T08:11:45.486Z,63.39
2023-03-13T08:14:13.356Z,63.62
2023-03-13T08:16:41.147Z,63.60
2023-03-13T08:19:08.931Z,63.47
2023-03-13T08:21:38.270Z,63.84
2023-03-13T08:24:10.571Z,63.69
2023-03-13T08:26:40.320Z,63.58
2023-03-13T08:29:09.905Z,63.63
2023-03-13T08:31:38.638Z,63.52
2023-03-13T08:34:06.656Z,63.19
2023-03-13T08:36:36.333Z,63.43
2023-03-13T08:39:05.827Z,63.26
2023-03-13T08:41:37.100Z,63.04
2023-03-13T08:44:05.916Z,63.01
2023-03-13T08:46:35.670Z,63.03
2023-03-13T08:49:05.859Z,62.41
2023-03-13T08:51:33.995Z,62.52
2023-03-13T08:54:02.548Z,62.51
2023-03-13T08:56:31.412Z,62.84
2023-03-13T08:59:02.309Z,62.55
2023-03-13T09:01:32.352Z,62.35
2023-03-13T09:04:03.656Z,62.10
2023-03-13T09:06:32.625Z,61.79
2023-03-13T09:09:00.293Z,61.89
2023-03-13T09:11:28.299Z,61.90
2023-03-13T09:13:59.735Z,61.79
2023-03-13T09:16:30.274Z,61.63
2023-03-13T09:19:00.203Z,61.13
2023-03-13T09:21:29.842Z,61.38
2023-03-13T09:23:57.516Z,61.48
2023-03-13T09:26:25.941Z,60.30
2023-03-13T09:28:54.112Z,59.88
2023-03-13T09:31:23.822Z,60.25
2023-03-13T09:33:54.344Z,59.98
2023-03-13T09:36:23.789Z,60.46
2023-03-13T09:38:52.176Z,59.91
2023-03-13T09:41:25.249Z,60.00
2023-03-13T09:43:59.714Z,59.74
2023-03-13T09:46:33.746Z,59.49
2023-03-13T09:49:06.882Z,59.20
2023-03-13T09:51:38.909Z,59.35
2023-03-13T09:54:09.896Z,58.98
2023-03-13T09:56:42.392Z,59.35
2023-03-13T09:59:18.903Z,58.83
2023-03-13T10:01:49.176Z,58.92
2023-03-13T10:04:32.108Z,58.30
2023-03-13T10:07:00.626Z,58.50
2023-03-13T10:09:31.808Z,58.44
2023-03-13T10:12:09.387Z,57.69
2023-03-13T10:14:47.462Z,57.30
2023-03-13T10:17:24.280Z,57.44
2023-03-13T10:19:58.851Z,56.47
2023-03-13T10:22:30.678Z,56.16
2023-03-13T10:25:01.679Z,55.84
2023-03-13T10:27:29.743Z,55.88
2023-03-13T10:29:58.102Z,55.96
2023-03-13T10:32:28.379Z,56.40
2023-03-13T10:35:00.773Z,56.30
2023-03-13T10:37:30.631Z,56.40
2023-03-13T10:40:14.290Z,56.63
2023-03-13T10:42:45.691Z,56.46
2023-03-13T10:45:18.591Z,56.17
2023-03-13T10:47:46.452Z,56.69
2023-03-13T10:50:23.657Z,56.26
2023-03-13T10:52:52.183Z,55.75
2023-03-13T10:55:21.714Z,55.12
2023-03-13T10:57:56.957Z,55.56
2023-03-13T11:00:30.918Z,55.46
2023-03-13T11:02:59.463Z,54.83
2023-03-13T11:05:37.654Z,54.79
2023-03-13T11:08:15.050Z,54.29
2023-03-13T11:10:54.742Z,52.79
2023-03-13T11:13:36.980Z,52.26
2023-03-13T11:16:18.970Z,52.84
2023-03-13T11:18:58.833Z,53.59
2023-03-13T11:21:36.835Z,53.34
2023-03-13T11:24:10.505Z,53.22
2023-03-13T11:26:49.690Z,53.07
2023-03-13T11:29:30.700Z,52.32
2023-03-13T11:32:01.810Z,52.01
2023-03-13T11:34:36.456Z,51.65
2023-03-13T11:37:12.102Z,51.79
2023-03-13T11:39:56.414Z,51.97
2023-03-13T11:42:49.116Z,51.77
2023-03-13T11:45:34.627Z,51.72
2023-03-13T11:48:10.961Z,52.18
2023-03-13T11:50:46.065Z,52.05
2023-03-13T11:53:31.384Z,52.02
2023-03-13T11:56:10.016Z,52.00
2023-03-13T11:58:59.334Z,51.84
2023-03-13T12:01:31.281Z,52.11
2023-03-13T12:04:05.146Z,51.42
2023-03-13T12:06:36.484Z,51.36
2023-03-13T12:09:13.682Z,51.07
2023-03-13T12:11:48.602Z,51.61
2023-03-13T12:14:20.087Z,51.49
2023-03-13T12:16:54.269Z,51.67
2023-03-13T12:19:29.537Z,52.04
2023-03-13T12:22:03.041Z,50.84
2023-03-13T12:24:36.553Z,51.50
2023-03-13T12:27:15.916Z,51.27
2023-03-13T12:29:49.925Z,51.45
2023-03-13T12:32:25.866Z,51.29
2023-03-13T12:35:01.868Z,50.64
2023-03-13T12:37:40.560Z,50.11
2023-03-13T12:40:22.881Z,48.87
2023-03-13T12:42:57.216Z,48.91
2023-03-13T12:45:29.313Z,49.02
2023-03-13T12:48:23.899Z,49.24
2023-03-13T12:51:15.431Z,49.28
2023-03-13T12:54:05.762Z,49.44
2023-03-13T12:57:04.800Z,49.89
2023-03-13T12:59:39.423Z,49.50
2023-03-13T13:02:17.719Z,49.49
2023-03-13T13:04:48.548Z,49.70
2023-03-13T13:07:27.538Z,49.88
2023-03-13T13:10:18.441Z,50.03
2023-03-13T13:12:48.861Z,50.05
2023-03-13T13:15:21.434Z,50.17
2023-03-13T13:18:14.820Z,49.46
2023-03-13T13:20:50.565Z,49.80
2023-03-13T13:23:34.770Z,49.01
2023-03-13T13:26:37.689Z,49.15
2023-03-13T13:29:57.287Z,48.80
2023-03-13T13:32:43.107Z,48.95
2023-03-13T13:35:28.890Z,48.41
2023-03-13T13:38:40.775Z,48.63
2023-03-13T13:41:28.221Z,47.88
2023-03-13T13:44:21.866Z,47.82
2023-03-13T13:46:51.989Z,46.57
2023-03-13T13:49:22.119Z,47.19
2023-03-13T13:52:23.209Z,46.82
2023-03-13T13:54:56.747Z,47.37
2023-03-13T13:57:26.349Z,47.41
2023-03-13T13:59:55.523Z,47.97
2023-03-13T14:02:26.994Z,46.95
2023-03-13T14:05:05.005Z,47.02
2023-03-13T14:07:44.360Z,46.45
2023-03-13T14:10:36.634Z,47.16
2023-03-13T14:13:13.361Z,46.98
2023-03-13T14:15:44.913Z,47.04
2023-03-13T14:18:22.180Z,47.25
2023-03-13T14:21:03.683Z,47.53
2023-03-13T14:23:40.555Z,47.18
2023-03-13T14:26:14.333Z,46.96
2023-03-13T14:28:45.357Z,47.03
2023-03-13T14:31:22.904Z,47.89
2023-03-13T14:33:52.969Z,47.21
2023-03-13T14:36:20.664Z,46.59
2023-03-13T14:38:56.609Z,46.46
2023-03-13T14:41:31.927Z,46.58
2023-03-13T14:44:05.720Z,47.02
2023-03-13T14:46:35.869Z,46.67
2023-03-13T14:49:14.462Z,46.61
2023-03-13T14:51:42.802Z,46.35
2023-03-13T14:54:28.870Z,45.97
2023-03-13T14:57:14.648Z,46.29
2023-03-13T14:59:43.770Z,46.67
2023-03-13T15:02:19.895Z,46.91
2023-03-13T15:04:59.905Z,47.01
2023-03-13T15:07:36.264Z,46.32
2023-03-13T15:10:20.616Z,46.29
2023-03-13T15:12:48.997Z,46.22
2023-03-13T15:15:17.385Z,45.87
2023-03-13T15:17:46.015Z,45.20
2023-03-13T15:20:17.018Z,45.56
2023-03-13T15:22:47.402Z,45.07
2023-03-13T15:25:18.227Z,45.11
2023-03-13T15:27:46.168Z,44.61
2023-03-13T15:30:17.673Z,45.02
2023-03-13T15:32:46.896Z,44.54
2023-03-13T15:35:25.803Z,45.02
2023-03-13T15:37:53.509Z,44.64
2023-03-13T15:40:21.511Z,44.94
2023-03-13T15:42:49.711Z,44.83
2023-03-13T15:45:17.615Z,43.95
2023-03-13T15:47:45.378Z,44.08
2023-03-13T15:50:14.772Z,44.34
2023-03-13T15:52:43.848Z,44.00
2023-03-13T15:55:13.081Z,43.85
2023-03-13T15:57:47.475Z,44.23
2023-03-13T16:00:19.744Z,44.33
2023-03-13T16:02:48.022Z,43.90
2023-03-13T16:05:16.012Z,43.49
2023-03-13T16:07:45.086Z,44.02
2023-03-13T16:10:18.162Z,44.11
2023-03-13T16:12:45.922Z,44.31
2023-03-13T16:15:13.645Z,44.42
2023-03-13T16:17:42.210Z,44.41
2023-03-13T16:20:15.999Z,44.24
2023-03-13T16:22:45.812Z,44.47
2023-03-13T16:25:14.093Z,44.46
2023-03-13T16:27:42.510Z,44.45
2023-03-13T16:30:17.256Z,44.48
2023-03-13T16:32:45.051Z,44.88
2023-03-13T16:35:12.771Z,44.50
2023-03-13T16:37:41.031Z,44.79
2023-03-13T16:40:17.743Z,44.83
2023-03-13T16:42:46.330Z,44.63
2023-03-13T16:45:15.400Z,44.75
2023-03-13T16:47:44.056Z,44.87
2023-03-13T16:50:20.476Z,44.79
2023-03-13T16:52:48.140Z,44.61
2023-03-13T16:55:17.536Z,44.89
2023-03-13T16:57:46.012Z,44.69
2023-03-13T17:00:16.708Z,44.53
2023-03-13T17:02:44.830Z,44.88
2023-03-13T17:05:15.966Z,44.61
2023-03-13T17:07:45.113Z,45.04
2023-03-13T17:10:21.056Z,44.47
2023-03-13T17:12:49.450Z,45.01
2023-03-13T17:15:18.163Z,45.03
2023-03-13T17:17:52.354Z,44.97
2023-03-13T17:20:22.454Z,45.17
2023-03-13T17:22:50.324Z,45.20
2023-03-13T17:25:19.655Z,45.25
2023-03-13T17:27:48.450Z,45.41
2023-03-13T17:30:21.678Z,45.70
2023-03-13T17:32:50.269Z,45.57
2023-03-13T17:35:19.038Z,45.74
2023-03-13T17:40:38.472Z,45.95
2023-03-13T17:43:06.162Z,46.04
2023-03-13T17:45:37.347Z,46.17
2023-03-13T17:48:05.566Z,46.57
2023-03-13T17:50:33.254Z,46.60
2023-03-13T17:53:01.262Z,46.80
2023-03-13T17:55:28.925Z,47.05
2023-03-13T17:57:58.019Z,47.05
2023-03-13T18:00:29.569Z,47.22
2023-03-13T18:02:57.875Z,47.42
2023-03-13T18:05:25.760Z,47.68
2023-03-13T18:07:56.598Z,47.86
2023-03-13T18:10:26.595Z,48.08
2023-03-13T18:12:54.732Z,48.29
2023-03-13T18:15:25.659Z,48.37
2023-03-13T18:17:53.940Z,48.80
2023-03-13T18:20:24.304Z,48.78
2023-03-13T18:22:52.157Z,49.05
2023-03-13T18:25:20.165Z,49.53
2023-03-13T18:27:47.808Z,49.43
2023-03-13T18:30:19.032Z,50.00
2023-03-13T18:32:48.184Z,49.89
2023-03-13T18:35:16.183Z,50.07
2023-03-13T18:37:46.266Z,50.97
2023-03-13T18:40:22.203Z,50.72
2023-03-13T18:42:50.840Z,50.71
2023-03-13T18:45:21.211Z,51.41
2023-03-13T18:47:50.720Z,51.20
2023-03-13T18:50:26.263Z,51.45
2023-03-13T18:52:55.567Z,51.85
2023-03-13T18:55:23.646Z,51.89
2023-03-13T18:57:51.507Z,52.34
2023-03-13T19:00:21.658Z,51.98
2023-03-13T19:02:51.197Z,52.54
2023-03-13T19:05:19.837Z,52.39
2023-03-13T19:07:48.206Z,53.22
2023-03-13T19:10:21.442Z,52.75
2023-03-13T19:12:49.964Z,52.86
2023-03-13T19:15:17.902Z,52.84
2023-03-13T19:17:46.321Z,52.93
2023-03-13T19:20:20.088Z,53.13
2023-03-13T19:22:48.712Z,53.47
2023-03-13T19:25:17.617Z,53.51
2023-03-13T19:27:46.820Z,53.55
2023-03-13T19:30:19.460Z,53.72
2023-03-13T19:32:48.276Z,53.51
2023-03-13T19:35:21.063Z,53.71
2023-03-13T19:37:50.258Z,53.78
2023-03-13T19:40:20.970Z,53.67
2023-03-13T19:42:49.179Z,54.02
2023-03-13T19:45:20.443Z,53.46
2023-03-13T19:47:48.865Z,54.06
2023-03-13T19:50:21.371Z,54.22
2023-03-13T19:52:49.553Z,54.36
2023-03-13T19:55:18.058Z,54.40
2023-03-13T19:57:47.124Z,54.64
2023-03-13T20:00:21.461Z,54.89
2023-03-13T20:02:50.559Z,55.19
2023-03-13T20:05:20.022Z,55.05
2023-03-13T20:07:48.404Z,55.30
2023-03-13T20:10:17.313Z,54.67
2023-03-13T20:12:45.540Z,55.51
2023-03-13T20:15:14.055Z,55.38
2023-03-13T20:17:42.628Z,55.41
2023-03-13T20:20:13.998Z,55.44
2023-03-13T20:22:44.094Z,55.66
2023-03-13T20:25:12.565Z,56.04
2023-03-13T20:27:40.732Z,56.27
2023-03-13T20:30:10.681Z,56.66
2023-03-13T20:32:49.110Z,56.80
2023-03-13T20:35:25.699Z,56.54
2023-03-13T20:37:57.390Z,56.47
2023-03-13T20:40:25.162Z,57.08
2023-03-13T20:42:53.880Z,56.66
2023-03-13T20:45:22.102Z,57.11
2023-03-13T20:47:49.926Z,56.70
2023-03-13T20:50:19.779Z,56.49
2023-03-13T20:52:48.707Z,56.75
2023-03-13T20:55:18.537Z,56.71
2023-03-13T20:57:47.267Z,56.45
2023-03-13T21:00:16.283Z,56.69
2023-03-13T21:02:44.426Z,56.15
2023-03-13T21:05:13.487Z,56.06
2023-03-13T21:07:41.446Z,56.05
2023-03-13T21:10:11.629Z,56.24
2023-03-13T21:12:42.095Z,56.06
2023-03-13T21:15:10.991Z,56.15
2023-03-13T21:17:39.917Z,56.04
2023-03-13T21:20:12.368Z,56.03
2023-03-13T21:22:40.533Z,56.22
2023-03-13T21:25:10.073Z,56.39
2023-03-13T21:27:38.183Z,56.31
2023-03-13T21:30:10.658Z,55.93
2023-03-13T21:32:40.870Z,56.28
2023-03-13T21:35:10.346Z,56.38
2023-03-13T21:37:38.688Z,55.99
2023-03-13T21:40:09.193Z,56.31
2023-03-13T21:42:37.714Z,56.44
2023-03-13T21:45:09.013Z,56.06
2023-03-13T21:47:37.773Z,56.43
2023-03-13T21:50:08.152Z,56.36
2023-03-13T21:52:40.913Z,55.96
2023-03-13T21:55:12.775Z,56.15
2023-03-13T21:57:41.381Z,56.46
2023-03-13T22:00:14.074Z,56.53
2023-03-13T22:02:42.851Z,56.18
2023-03-13T22:05:11.412Z,56.27
2023-03-13T22:07:39.517Z,56.18
2023-03-13T22:10:08.543Z,56.74
2023-03-13T22:12:37.457Z,56.18
2023-03-13T22:15:06.443Z,56.28
2023-03-13T22:17:35.937Z,56.13
2023-03-13T22:20:04.190Z,55.39
2023-03-13T22:22:32.181Z,54.69
2023-03-13T22:25:00.729Z,53.96
2023-03-13T22:27:28.873Z,54.17
2023-03-13T22:29:57.885Z,54.16
2023-03-13T22:32:26.524Z,53.74
2023-03-13T22:34:56.222Z,53.07
2023-03-13T22:40:14.125Z,52.83
2023-03-13T22:42:42.771Z,53.04
2023-03-13T22:45:11.872Z,53.00
2023-03-13T22:47:40.425Z,52.95
2023-03-13T22:50:11.959Z,52.88
2023-03-13T22:52:40.421Z,52.97
2023-03-13T22:55:09.059Z,52.60
2023-03-13T22:57:37.526Z,52.94
2023-03-13T23:00:09.048Z,52.79
2023-03-13T23:02:37.109Z,53.11
2023-03-13T23:05:05.574Z,52.37
2023-03-13T23:07:38.782Z,52.84
2023-03-13T23:10:08.491Z,52.76
2023-03-13T23:12:36.361Z,52.75
2023-03-13T23:15:05.021Z,52.81
2023-03-13T23:17:34.806Z,52.81
2023-03-13T23:20:08.267Z,52.59
2023-03-13T23:22:37.870Z,52.94
2023-03-13T23:25:05.792Z,52.68
2023-03-13T23:27:34.088Z,52.78
2023-03-13T23:30:04.218Z,52.59
2023-03-13T23:32:32.718Z,52.34
2023-03-13T23:35:01.235Z,52.45
2023-03-13T23:37:29.488Z,52.88
2023-03-13T23:39:59.288Z,52.70
2023-03-13T23:42:27.892Z,52.57
2023-03-13T23:44:56.184Z,53.20
2023-03-13T23:47:24.179Z,53.31
2023-03-13T23:49:53.026Z,52.74
2023-03-13T23:52:20.870Z,53.14
2023-03-13T23:54:48.749Z,53.92
2023-03-13T23:57:18.727Z,53.71
2023-03-13T23:59:46.780Z,54.20
