createdAt,value
2023-01-30T00:03:54.457Z,32.40
2023-01-30T00:08:58.193Z,42.08
2023-01-30T00:14:02.080Z,35.75
2023-01-30T00:19:07.391Z,31.30
2023-01-30T00:24:11.238Z,31.98
2023-01-30T00:29:14.998Z,35.30
2023-01-30T00:34:20.213Z,31.40
2023-01-30T00:39:23.912Z,34.33
2023-01-30T00:44:44.789Z,33.85
2023-01-30T00:49:49.839Z,31.25
2023-01-30T00:54:53.481Z,34.85
2023-01-30T00:59:57.400Z,36.72
2023-01-30T01:05:02.597Z,29.77
2023-01-30T01:10:07.281Z,35.05
2023-01-30T01:15:11.930Z,32.72
2023-01-30T01:20:17.737Z,32.75
2023-01-30T01:25:22.293Z,28.85
2023-01-30T01:30:26.481Z,25.25
2023-01-30T01:35:31.482Z,26.42
2023-01-30T01:40:52.743Z,28.55
2023-01-30T01:46:01.991Z,31.02
2023-01-30T01:51:11.316Z,23.45
2023-01-30T01:56:18.608Z,26.00
2023-01-30T02:01:23.163Z,22.83
2023-01-30T02:06:32.019Z,25.50
2023-01-30T02:11:43.521Z,26.85
2023-01-30T02:16:48.476Z,22.27
2023-01-30T02:22:34.204Z,22.25
2023-01-30T02:28:25.490Z,20.17
2023-01-30T02:33:41.205Z,19.10
2023-01-30T02:38:55.934Z,24.42
2023-01-30T02:44:06.310Z,16.77
2023-01-30T02:49:18.860Z,12.95
2023-01-30T02:54:22.656Z,15.70
2023-01-30T02:59:31.687Z,15.55
2023-01-30T03:05:03.754Z,12.75
2023-01-30T03:10:12.402Z,14.13
2023-01-30T03:15:29.580Z,12.77
2023-01-30T03:20:38.404Z,13.98
2023-01-30T03:25:45.002Z,13.50
2023-01-30T03:30:49.226Z,10.57
2023-01-30T03:35:54.719Z,11.70
2023-01-30T03:40:58.836Z,16.98
2023-01-30T03:46:02.793Z,16.75
2023-01-30T03:51:08.512Z,14.25
2023-01-30T03:56:12.363Z,10.38
2023-01-30T04:01:16.355Z,18.88
2023-01-30T04:06:21.780Z,12.77
2023-01-30T04:11:26.540Z,11.27
2023-01-30T04:16:30.553Z,15.13
2023-01-30T04:21:55.781Z,13.85
2023-01-30T04:26:59.682Z,12.25
2023-01-30T04:32:03.705Z,11.25
2023-01-30T04:37:12.890Z,11.90
2023-01-30T04:42:17.006Z,9.40
2023-01-30T04:47:35.146Z,12.85
2023-01-30T04:52:40.224Z,15.82
2023-01-30T04:57:44.854Z,15.20
2023-01-30T05:02:48.633Z,15.55
2023-01-30T05:07:54.066Z,8.95
2023-01-30T05:12:57.808Z,8.77
2023-01-30T05:18:01.962Z,16.35
2023-01-30T05:23:07.036Z,10.48
2023-01-30T05:28:10.730Z,9.45
2023-01-30T05:33:14.452Z,14.85
2023-01-30T05:38:19.533Z,15.20
2023-01-30T05:43:23.211Z,14.55
2023-01-30T05:48:28.652Z,10.80
2023-01-30T05:53:35.386Z,8.85
2023-01-30T05:58:39.054Z,10.32
2023-01-30T06:03:42.795Z,10.60
2023-01-30T06:08:48.193Z,10.13
2023-01-30T06:13:52.427Z,24.05
2023-01-30T06:18:56.213Z,12.73
2023-01-30T06:24:02.387Z,19.55
2023-01-30T06:29:06.267Z,8.80
2023-01-30T06:34:11.535Z,9.23
2023-01-30T06:39:19.246Z,8.60
2023-01-30T06:44:22.998Z,6.28
2023-01-30T06:49:26.673Z,8.80
2023-01-30T06:54:31.780Z,9.55
2023-01-30T06:59:35.520Z,7.70
2023-01-30T07:04:39.217Z,11.05
2023-01-30T07:09:44.649Z,6.75
2023-01-30T07:14:48.383Z,9.60
2023-01-30T07:19:52.168Z,9.13
2023-01-30T07:24:57.177Z,5.38
2023-01-30T07:30:00.895Z,12.90
2023-01-30T07:35:05.985Z,12.48
2023-01-30T07:40:13.218Z,17.65
2023-01-30T07:50:21.150Z,19.17
2023-01-30T07:55:26.281Z,16.45
2023-01-30T08:00:30.344Z,15.73
2023-01-30T08:05:34.029Z,12.82
2023-01-30T08:10:39.050Z,17.83
2023-01-30T08:15:42.726Z,13.52
2023-01-30T08:20:46.707Z,19.80
2023-01-30T08:25:55.133Z,14.30
2023-01-30T08:31:02.551Z,12.70
2023-01-30T08:36:07.039Z,14.40
2023-01-30T08:41:12.740Z,12.98
2023-01-30T08:46:17.437Z,6.57
2023-01-30T08:51:21.195Z,12.30
2023-01-30T08:56:26.562Z,8.35
2023-01-30T09:01:30.442Z,10.60
2023-01-30T09:06:34.385Z,15.65
2023-01-30T09:11:39.493Z,11.98
2023-01-30T09:16:43.323Z,15.50
2023-01-30T09:21:47.018Z,16.13
2023-01-30T09:26:52.161Z,14.52
2023-01-30T09:31:57.269Z,16.40
2023-01-30T09:37:04.356Z,14.45
2023-01-30T09:42:43.706Z,8.70
2023-01-30T09:47:56.803Z,12.38
2023-01-30T09:53:14.956Z,11.00
2023-01-30T09:58:22.360Z,8.32
2023-01-30T10:03:30.963Z,15.02
2023-01-30T10:08:46.758Z,9.50
2023-01-30T10:14:15.287Z,6.65
2023-01-30T10:19:37.749Z,9.90
2023-01-30T10:24:53.453Z,12.10
2023-01-30T10:30:01.360Z,13.45
2023-01-30T10:35:09.025Z,16.08
2023-01-30T10:40:20.560Z,19.50
2023-01-30T10:45:31.088Z,11.93
2023-01-30T10:50:43.924Z,13.35
2023-01-30T10:55:52.142Z,10.63
2023-01-30T11:01:03.532Z,9.85
2023-01-30T11:06:09.845Z,12.82
2023-01-30T11:11:29.694Z,9.40
2023-01-30T11:16:44.397Z,17.85
2023-01-30T11:21:51.719Z,15.18
2023-01-30T11:32:12.279Z,11.52
2023-01-30T11:37:24.717Z,13.30
2023-01-30T11:42:32.948Z,11.30
2023-01-30T11:47:38.956Z,8.55
2023-01-30T11:52:46.723Z,9.82
2023-01-30T11:57:53.993Z,11.40
2023-01-30T12:03:06.171Z,17.55
2023-01-30T12:08:39.276Z,9.50
2023-01-30T12:13:45.738Z,11.43
2023-01-30T12:19:01.748Z,12.38
2023-01-30T12:24:17.944Z,11.50
2023-01-30T12:34:31.228Z,14.43
2023-01-30T12:39:47.805Z,19.65
2023-01-30T12:45:05.893Z,8.13
2023-01-30T12:50:25.621Z,11.93
2023-01-30T12:55:40.650Z,12.20
2023-01-30T13:01:07.173Z,15.68
2023-01-30T13:06:32.366Z,14.25
2023-01-30T13:11:46.088Z,15.40
2023-01-30T13:17:09.506Z,11.80
2023-01-30T13:22:20.795Z,11.60
2023-01-30T13:27:28.035Z,9.10
2023-01-30T13:37:41.270Z,10.95
2023-01-30T13:42:50.900Z,10.10
2023-01-30T13:48:05.852Z,11.27
2023-01-30T13:53:19.462Z,12.73
2023-01-30T13:58:44.348Z,15.05
2023-01-30T14:03:48.456Z,18.73
2023-01-30T14:08:59.373Z,15.65
2023-01-30T14:14:06.476Z,16.23
2023-01-30T14:19:46.807Z,18.50
2023-01-30T14:25:33.723Z,15.55
2023-01-30T14:30:39.533Z,15.15
2023-01-30T14:35:43.296Z,15.20
2023-01-30T14:41:25.778Z,14.45
2023-01-30T14:46:54.760Z,10.40
2023-01-30T14:52:02.145Z,12.38
2023-01-30T14:57:19.574Z,9.55
2023-01-30T15:02:27.561Z,16.38
2023-01-30T15:07:37.658Z,16.95
2023-01-30T15:13:13.378Z,13.35
2023-01-30T15:18:32.913Z,10.80
2023-01-30T15:24:09.539Z,14.25
2023-01-30T15:29:37.275Z,14.15
2023-01-30T15:34:51.163Z,21.35
2023-01-30T15:40:22.623Z,9.40
2023-01-30T15:45:38.215Z,11.75
2023-01-30T15:50:49.446Z,15.23
2023-01-30T15:55:54.722Z,16.42
2023-01-30T16:01:03.133Z,11.00
2023-01-30T16:06:07.877Z,18.02
2023-01-30T16:11:11.951Z,14.52
2023-01-30T16:16:20.819Z,21.38
2023-01-30T16:21:27.331Z,11.30
2023-01-30T16:26:32.787Z,12.10
2023-01-30T16:31:40.314Z,13.50
2023-01-30T16:36:59.757Z,13.88
2023-01-30T16:42:19.955Z,11.20
2023-01-30T16:47:27.068Z,13.85
2023-01-30T16:57:42.719Z,16.15
2023-01-30T17:02:52.716Z,16.98
2023-01-30T17:07:57.801Z,10.70
2023-01-30T17:13:01.747Z,19.60
2023-01-30T17:18:09.616Z,11.50
2023-01-30T17:23:18.347Z,22.90
2023-01-30T17:28:24.434Z,19.58
2023-01-30T17:33:31.763Z,11.93
2023-01-30T17:43:38.949Z,10.60
2023-01-30T17:48:44.317Z,12.38
2023-01-30T17:53:48.255Z,13.60
2023-01-30T17:58:52.106Z,17.58
2023-01-30T18:03:57.267Z,19.38
2023-01-30T18:09:01.049Z,26.52
2023-01-30T18:14:07.041Z,11.10
2023-01-30T18:19:14.365Z,18.60
2023-01-30T18:24:18.520Z,18.23
2023-01-30T18:29:22.225Z,16.15
2023-01-30T18:34:27.264Z,16.17
2023-01-30T18:39:31.922Z,16.00
2023-01-30T18:44:36.124Z,16.70
2023-01-30T18:49:41.186Z,15.40
2023-01-30T18:54:44.887Z,14.20
2023-01-30T18:59:48.646Z,21.08
2023-01-30T19:04:53.780Z,10.93
2023-01-30T19:09:57.446Z,14.38
2023-01-30T19:15:01.437Z,12.80
2023-01-30T19:20:10.937Z,17.88
2023-01-30T19:25:14.873Z,22.52
2023-01-30T19:30:19.437Z,20.55
2023-01-30T19:35:24.741Z,15.93
2023-01-30T19:40:28.491Z,12.93
2023-01-30T19:45:32.755Z,10.85
2023-01-30T19:50:38.829Z,13.60
2023-01-30T19:55:43.217Z,16.08
2023-01-30T20:00:50.219Z,22.73
2023-01-30T20:05:55.377Z,11.52
2023-01-30T20:11:02.932Z,15.00
2023-01-30T20:16:07.372Z,10.60
2023-01-30T20:21:14.021Z,15.13
2023-01-30T20:26:20.083Z,12.50
2023-01-30T20:31:25.931Z,11.38
2023-01-30T20:36:31.200Z,8.93
2023-01-30T20:41:37.289Z,12.48
2023-01-30T20:46:42.851Z,16.00
2023-01-30T20:51:50.163Z,15.15
2023-01-30T20:56:55.043Z,23.88
2023-01-30T21:01:58.840Z,16.15
2023-01-30T21:07:03.867Z,12.43
2023-01-30T21:12:08.215Z,21.67
2023-01-30T21:17:12.132Z,12.88
2023-01-30T21:22:17.265Z,11.82
2023-01-30T21:27:21.259Z,20.30
2023-01-30T21:32:24.997Z,8.48
2023-01-30T21:37:50.076Z,21.10
2023-01-30T21:43:11.066Z,12.00
2023-01-30T21:48:14.843Z,12.50
2023-01-30T21:53:20.102Z,10.57
2023-01-30T21:58:23.947Z,14.68
2023-01-30T22:03:27.764Z,11.43
2023-01-30T22:08:32.863Z,17.00
2023-01-30T22:13:37.523Z,15.43
2023-01-30T22:18:42.759Z,9.45
2023-01-30T22:23:50.360Z,17.55
2023-01-30T22:28:59.252Z,16.00
2023-01-30T22:34:04.571Z,10.00
2023-01-30T22:39:09.817Z,14.30
2023-01-30T22:44:13.568Z,18.52
2023-01-30T22:49:17.307Z,9.88
2023-01-30T22:54:24.868Z,10.55
2023-01-30T22:59:30.110Z,15.43
2023-01-30T23:04:34.008Z,9.93
2023-01-30T23:09:39.154Z,20.15
2023-01-30T23:14:43.256Z,11.95
2023-01-30T23:19:46.997Z,14.35
2023-01-30T23:24:52.593Z,9.52
2023-01-30T23:29:56.489Z,14.57
2023-01-30T23:35:00.808Z,8.57
2023-01-30T23:40:07.542Z,10.85
2023-01-30T23:45:12.089Z,12.88
2023-01-30T23:50:16.052Z,11.13
2023-01-30T23:55:21.446Z,14.13
