createdAt,value
2018-05-12T00:02:02.395Z,12.89
2018-05-12T00:07:57.424Z,10.5
2018-05-12T00:13:52.460Z,14.07
2018-05-12T00:19:47.411Z,17.62
2018-05-12T00:25:42.438Z,11.27
2018-05-12T00:31:37.401Z,12.14
2018-05-12T00:37:32.434Z,11.34
2018-05-12T00:43:27.521Z,14.72
2018-05-12T00:49:22.615Z,12.25
2018-05-12T00:55:17.431Z,14.14
2018-05-12T01:01:12.434Z,13.36
2018-05-12T01:07:07.490Z,11.57
2018-05-12T01:13:02.480Z,10.43
2018-05-12T01:18:57.442Z,10.58
2018-05-12T01:24:52.497Z,9.68
2018-05-12T01:30:47.459Z,11.18
2018-05-12T01:36:42.477Z,10.61
2018-05-12T01:42:37.468Z,10.13
2018-05-12T01:48:32.475Z,12.13
2018-05-12T01:54:27.464Z,11.13
2018-05-12T02:00:22.506Z,10.37
2018-05-12T02:06:17.536Z,12.73
2018-05-12T02:12:12.496Z,11.77
2018-05-12T02:18:07.510Z,10.53
2018-05-12T02:24:02.490Z,9.43
2018-05-12T02:29:57.479Z,11.84
2018-05-12T02:35:52.487Z,11.92
2018-05-12T02:41:47.487Z,14.31
2018-05-12T02:47:42.505Z,12.42
2018-05-12T02:53:37.521Z,12.37
2018-05-12T02:59:32.522Z,10.44
2018-05-12T03:05:27.495Z,12.25
2018-05-12T03:11:22.515Z,11.23
2018-05-12T03:17:17.579Z,12.15
2018-05-12T03:23:12.566Z,10.56
2018-05-12T03:29:07.571Z,10.35
2018-05-12T03:35:02.681Z,12
2018-05-12T03:40:57.501Z,11.3
2018-05-12T03:46:52.560Z,14.44
2018-05-12T03:52:47.573Z,11.29
2018-05-12T03:58:42.552Z,10.99
2018-05-12T04:04:37.551Z,11.88
2018-05-12T04:10:32.539Z,11.34
2018-05-12T04:16:27.553Z,12.33
2018-05-12T04:22:22.541Z,12.21
2018-05-12T04:28:17.590Z,16.58
2018-05-12T04:34:12.553Z,16.91
2018-05-12T04:40:07.565Z,16.4
2018-05-12T04:46:02.563Z,14.87
2018-05-12T04:51:57.585Z,17.92
2018-05-12T04:57:52.577Z,17.83
2018-05-12T05:03:47.592Z,14.13
2018-05-12T05:09:42.597Z,15.97
2018-05-12T05:15:37.563Z,13.96
2018-05-12T05:21:32.590Z,15.58
2018-05-12T05:27:27.637Z,14.99
2018-05-12T05:33:22.570Z,15.66
2018-05-12T05:39:17.601Z,14.37
2018-05-12T05:45:12.628Z,11.99
2018-05-12T05:51:07.611Z,15.57
2018-05-12T05:57:02.616Z,15.55
2018-05-12T06:02:57.613Z,10.49
2018-05-12T06:08:52.602Z,12.72
2018-05-12T06:14:47.628Z,13.14
2018-05-12T06:20:42.638Z,10.17
2018-05-12T06:26:37.638Z,11.93
2018-05-12T06:32:32.615Z,14.93
2018-05-12T06:38:27.631Z,16.61
2018-05-12T06:44:22.645Z,14.08
2018-05-12T06:50:17.642Z,18.16
2018-05-12T06:56:12.636Z,14.55
2018-05-12T07:02:07.642Z,18.67
2018-05-12T07:08:02.675Z,16.79
2018-05-12T07:13:57.659Z,16.6
2018-05-12T07:19:52.686Z,17.91
2018-05-12T07:25:47.657Z,15.06
2018-05-12T07:31:42.696Z,19.82
2018-05-12T07:37:37.703Z,20.62
2018-05-12T07:43:32.648Z,11.29
2018-05-12T07:49:27.658Z,18.68
2018-05-12T07:55:22.666Z,15.68
2018-05-12T08:01:17.681Z,16.07
2018-05-12T08:07:12.690Z,13.51
2018-05-12T08:13:07.704Z,12.75
2018-05-12T08:19:02.680Z,17.19
2018-05-12T08:24:57.675Z,11.88
2018-05-12T08:30:52.730Z,11.79
2018-05-12T08:36:47.709Z,9.54
2018-05-12T08:42:42.717Z,10.85
2018-05-12T08:48:37.704Z,12.33
2018-05-12T08:54:32.727Z,12.8
2018-05-12T09:00:27.742Z,9.12
2018-05-12T09:06:22.721Z,8.08
2018-05-12T09:12:17.727Z,8.53
2018-05-12T09:18:12.733Z,8.85
2018-05-12T09:24:07.766Z,7.89
2018-05-12T09:30:02.759Z,7.81
2018-05-12T09:35:57.717Z,6.45
2018-05-12T09:41:52.730Z,7.49
2018-05-12T09:47:47.774Z,7.03
2018-05-12T09:53:42.743Z,8.02
2018-05-12T09:59:37.795Z,9.25
2018-05-12T10:05:32.736Z,8.7
2018-05-12T10:11:27.793Z,7.08
2018-05-12T10:17:22.787Z,6.9
2018-05-12T10:23:17.759Z,7.54
2018-05-12T10:29:12.815Z,6.78
2018-05-12T10:35:07.780Z,7.86
2018-05-12T10:41:02.755Z,9.08
2018-05-12T10:46:57.793Z,8.46
2018-05-12T10:52:52.771Z,8.36
2018-05-12T10:58:47.799Z,12.44
2018-05-12T11:04:42.795Z,6.94
2018-05-12T11:10:37.803Z,8.1
2018-05-12T11:16:32.774Z,7.97
2018-05-12T11:22:27.871Z,8.77
2018-05-12T11:28:22.802Z,11.9
2018-05-12T11:34:17.823Z,9.55
2018-05-12T11:40:12.836Z,8.81
2018-05-12T11:46:07.831Z,8.34
2018-05-12T11:52:02.789Z,8.88
2018-05-12T11:57:57.807Z,8.38
2018-05-12T12:03:52.891Z,7.18
2018-05-12T12:09:47.825Z,10.02
2018-05-12T12:15:42.833Z,8.75
2018-05-12T12:21:37.845Z,10
2018-05-12T12:27:32.822Z,7.98
2018-05-12T12:33:27.831Z,7.19
2018-05-12T12:39:22.863Z,8.81
2018-05-12T12:45:17.825Z,8.47
2018-05-12T12:51:12.876Z,8.2
2018-05-12T12:57:07.886Z,12.56
2018-05-12T13:03:02.839Z,11.32
2018-05-12T13:08:57.864Z,9.7
2018-05-12T13:14:52.903Z,9.13
2018-05-12T13:20:47.828Z,9.57
2018-05-12T13:26:42.844Z,11.88
2018-05-12T13:32:37.863Z,9.77
2018-05-12T13:38:32.845Z,8.86
2018-05-12T13:44:27.862Z,8.12
2018-05-12T13:50:22.885Z,7.18
2018-05-12T13:56:17.861Z,8.82
2018-05-12T14:02:12.917Z,7.35
2018-05-12T14:08:07.915Z,6.94
2018-05-12T14:14:02.881Z,7.22
2018-05-12T14:19:57.950Z,7.5
2018-05-12T14:25:52.874Z,6.66
2018-05-12T14:31:47.867Z,7.25
2018-05-12T14:37:42.906Z,7.73
2018-05-12T14:43:37.914Z,7.37
2018-05-12T14:49:32.975Z,6.85
2018-05-12T14:55:27.884Z,6.58
2018-05-12T15:01:22.937Z,6.65
2018-05-12T15:07:17.940Z,7.24
2018-05-12T15:13:12.950Z,6.61
2018-05-12T15:19:07.964Z,7.53
2018-05-12T15:25:02.955Z,6.51
2018-05-12T15:30:57.939Z,6.98
2018-05-12T15:36:52.914Z,7.85
2018-05-12T15:42:47.917Z,6.78
2018-05-12T15:48:42.921Z,8.69
2018-05-12T15:54:37.916Z,6.28
2018-05-12T16:00:32.936Z,7.76
2018-05-12T16:06:27.956Z,7.47
2018-05-12T16:12:23.016Z,9.35
2018-05-12T16:18:17.978Z,5.85
2018-05-12T16:24:12.943Z,6.53
2018-05-12T16:30:08.009Z,6.35
2018-05-12T16:36:02.946Z,6.75
2018-05-12T16:41:57.941Z,6.69
2018-05-12T16:47:52.938Z,7.97
2018-05-12T16:53:47.980Z,6.13
2018-05-12T16:59:43.008Z,6.31
2018-05-12T17:05:37.987Z,5.38
2018-05-12T17:11:32.980Z,6.36
2018-05-12T17:17:28.009Z,5.5
2018-05-12T17:23:23.178Z,4.74
2018-05-12T17:29:18.056Z,5.72
2018-05-12T17:35:12.995Z,5.7
2018-05-12T17:41:07.992Z,6.19
2018-05-12T17:47:02.995Z,4.38
2018-05-12T17:52:58.065Z,5.16
2018-05-12T17:58:52.995Z,6.7
2018-05-12T18:04:48.045Z,6.67
2018-05-12T18:10:43.002Z,7.16
2018-05-12T18:16:38.004Z,7.77
2018-05-12T18:22:33.007Z,6.73
2018-05-12T18:28:28.055Z,8.44
2018-05-12T18:34:23.033Z,9.38
2018-05-12T18:40:18.046Z,10.8
2018-05-12T18:46:13.036Z,7.53
2018-05-12T18:52:08.035Z,8.67
2018-05-12T18:58:03.059Z,9.75
2018-05-12T19:03:58.018Z,9.13
2018-05-12T19:09:53.086Z,12.83
2018-05-12T19:15:48.093Z,7.72
2018-05-12T19:21:43.065Z,9.15
2018-05-12T19:27:38.051Z,9.02
2018-05-12T19:33:33.026Z,9.53
2018-05-12T19:39:28.041Z,10.78
2018-05-12T19:45:23.032Z,8.62
2018-05-12T19:51:18.067Z,8.15
2018-05-12T19:57:13.131Z,8.2
2018-05-12T20:03:08.078Z,8.53
2018-05-12T20:09:03.116Z,8.09
2018-05-12T20:14:58.141Z,8.24
2018-05-12T20:20:53.102Z,8.55
2018-05-12T20:26:48.121Z,8.62
2018-05-12T20:32:43.092Z,8.48
2018-05-12T20:38:38.093Z,8.74
2018-05-12T20:44:33.101Z,9.18
2018-05-12T20:50:28.079Z,8.1
2018-05-12T20:56:23.128Z,8.91
2018-05-12T21:02:18.127Z,8.55
2018-05-12T21:08:13.084Z,8.14
2018-05-12T21:14:08.150Z,7.02
2018-05-12T21:20:03.098Z,8.22
2018-05-12T21:25:58.107Z,7.54
2018-05-12T21:31:53.168Z,8.85
2018-05-12T21:37:48.138Z,7.32
2018-05-12T21:43:43.252Z,8.32
2018-05-12T21:49:38.140Z,9.39
2018-05-12T21:55:33.139Z,8.9
2018-05-12T22:01:28.184Z,9.07
2018-05-12T22:07:23.127Z,7.98
2018-05-12T22:13:18.152Z,7.27
2018-05-12T22:19:13.137Z,9.33
2018-05-12T22:25:08.147Z,11
2018-05-12T22:31:03.133Z,9.42
2018-05-12T22:36:58.127Z,8.79
2018-05-12T22:42:53.141Z,9.94
2018-05-12T22:48:48.203Z,12.52
2018-05-12T22:54:43.151Z,9.71
2018-05-12T23:00:38.158Z,10.5
2018-05-12T23:06:33.207Z,9.32
2018-05-12T23:12:28.165Z,9.32
2018-05-12T23:18:23.237Z,7.86
2018-05-12T23:24:18.158Z,10.32
2018-05-12T23:30:13.153Z,9.86
2018-05-12T23:36:08.172Z,8.85
2018-05-12T23:42:03.179Z,9.65
2018-05-12T23:47:58.189Z,12.76
2018-05-12T23:53:53.182Z,11.06
2018-05-12T23:59:48.199Z,11.31
