createdAt,value
2019-02-24T00:00:48.061Z,3.19
2019-02-24T00:01:47.991Z,3.25
2019-02-24T00:02:48.006Z,3.22
2019-02-24T00:03:47.972Z,3.23
2019-02-24T00:04:47.959Z,3.28
2019-02-24T00:05:47.955Z,3.26
2019-02-24T00:06:47.968Z,3.40
2019-02-24T00:07:47.942Z,3.41
2019-02-24T00:08:47.927Z,3.23
2019-02-24T00:09:47.924Z,3.25
2019-02-24T00:10:47.907Z,3.36
2019-02-24T00:11:47.900Z,3.34
2019-02-24T00:12:47.914Z,3.23
2019-02-24T00:13:47.870Z,3.22
2019-02-24T00:14:47.865Z,3.18
2019-02-24T00:15:47.847Z,3.21
2019-02-24T00:16:47.854Z,3.11
2019-02-24T00:17:47.895Z,3.11
2019-02-24T00:18:47.835Z,3.18
2019-02-24T00:19:47.878Z,3.13
2019-02-24T00:20:47.814Z,3.08
2019-02-24T00:21:47.807Z,3.10
2019-02-24T00:22:47.793Z,3.07
2019-02-24T00:23:47.819Z,3.01
2019-02-24T00:24:47.799Z,2.97
2019-02-24T00:25:47.767Z,3.00
2019-02-24T00:26:47.733Z,2.93
2019-02-24T00:27:47.727Z,2.87
2019-02-24T00:28:47.744Z,2.87
2019-02-24T00:29:47.725Z,2.95
2019-02-24T00:30:47.721Z,2.98
2019-02-24T00:31:47.685Z,3.01
2019-02-24T00:32:47.686Z,2.93
2019-02-24T00:33:47.682Z,3.00
2019-02-24T00:34:47.652Z,2.89
2019-02-24T00:35:47.631Z,2.97
2019-02-24T00:36:47.661Z,2.87
2019-02-24T00:37:47.616Z,2.90
2019-02-24T00:38:47.634Z,3.00
2019-02-24T00:39:47.618Z,2.97
2019-02-24T00:40:47.584Z,2.92
2019-02-24T00:41:47.575Z,2.97
2019-02-24T00:42:47.599Z,2.97
2019-02-24T00:43:47.598Z,3.01
2019-02-24T00:44:47.586Z,3.01
2019-02-24T00:45:47.544Z,2.86
2019-02-24T00:46:47.518Z,2.89
2019-02-24T00:47:47.509Z,2.86
2019-02-24T00:48:47.538Z,2.90
2019-02-24T00:49:47.482Z,2.87
2019-02-24T00:50:47.487Z,3.00
2019-02-24T00:51:47.519Z,2.98
2019-02-24T00:52:47.463Z,2.93
2019-02-24T00:53:47.469Z,3.00
2019-02-24T00:54:47.465Z,3.00
2019-02-24T00:55:47.439Z,2.97
2019-02-24T00:56:47.407Z,3.04
2019-02-24T00:57:47.425Z,3.01
2019-02-24T00:58:47.389Z,2.95
2019-02-24T00:59:47.386Z,2.97
2019-02-24T01:00:47.428Z,3.03
2019-02-24T01:01:47.395Z,2.95
2019-02-24T01:02:47.359Z,2.95
2019-02-24T01:03:47.338Z,2.90
2019-02-24T01:04:47.322Z,2.89
2019-02-24T01:05:47.311Z,2.89
2019-02-24T01:06:47.318Z,2.89
2019-02-24T01:07:47.287Z,2.93
2019-02-24T01:08:47.281Z,2.93
2019-02-24T01:09:47.280Z,2.89
2019-02-24T01:10:47.256Z,2.86
2019-02-24T01:11:47.285Z,2.79
2019-02-24T01:12:47.273Z,2.85
2019-02-24T01:13:47.228Z,2.74
2019-02-24T01:14:47.215Z,2.80
2019-02-24T01:15:47.207Z,2.75
2019-02-24T01:16:47.212Z,2.80
2019-02-24T01:17:47.183Z,2.74
2019-02-24T01:18:47.191Z,2.71
2019-02-24T01:19:47.174Z,2.71
2019-02-24T01:20:47.155Z,2.71
2019-02-24T01:21:47.162Z,2.75
2019-02-24T01:22:47.140Z,2.71
2019-02-24T01:23:47.119Z,2.82
2019-02-24T01:24:47.186Z,2.79
2019-02-24T01:25:47.109Z,2.83
2019-02-24T01:26:47.111Z,2.77
2019-02-24T01:27:47.081Z,2.74
2019-02-24T01:28:47.071Z,2.75
2019-02-24T01:29:47.129Z,2.74
2019-02-24T01:30:47.068Z,2.74
2019-02-24T01:31:47.062Z,2.83
2019-02-24T01:32:47.028Z,2.83
2019-02-24T01:33:47.012Z,2.79
2019-02-24T01:34:46.993Z,2.79
2019-02-24T01:35:46.992Z,2.87
2019-02-24T01:36:47.019Z,2.90
2019-02-24T01:37:46.967Z,2.92
2019-02-24T01:38:47.009Z,2.92
2019-02-24T01:39:46.978Z,2.98
2019-02-24T01:40:46.942Z,2.90
2019-02-24T01:41:46.924Z,3.03
2019-02-24T01:42:46.958Z,2.90
2019-02-24T01:43:46.896Z,2.98
2019-02-24T01:44:46.903Z,2.97
2019-02-24T01:45:46.895Z,2.93
2019-02-24T01:46:46.882Z,3.05
2019-02-24T01:47:46.869Z,3.03
2019-02-24T01:48:46.864Z,3.01
2019-02-24T01:49:46.843Z,3.01
2019-02-24T01:50:46.835Z,3.03
2019-02-24T01:51:46.889Z,3.01
2019-02-24T01:52:46.845Z,3.01
2019-02-24T01:53:46.814Z,3.07
2019-02-24T01:54:46.807Z,3.03
2019-02-24T01:55:46.762Z,3.07
2019-02-24T01:56:46.763Z,3.07
2019-02-24T01:57:46.749Z,3.04
2019-02-24T01:58:46.775Z,3.05
2019-02-24T01:59:46.746Z,3.03
2019-02-24T02:00:46.742Z,2.97
2019-02-24T02:01:46.702Z,2.98
2019-02-24T02:02:46.700Z,3.04
2019-02-24T02:03:46.679Z,2.98
2019-02-24T02:04:46.720Z,3.07
2019-02-24T02:05:46.659Z,3.00
2019-02-24T02:06:46.673Z,3.00
2019-02-24T02:07:46.636Z,2.95
2019-02-24T02:08:46.644Z,3.01
2019-02-24T02:09:46.621Z,2.98
2019-02-24T02:10:46.604Z,2.97
2019-02-24T02:11:46.595Z,3.03
2019-02-24T02:12:46.629Z,2.97
2019-02-24T02:13:46.569Z,2.95
2019-02-24T02:14:46.572Z,2.89
2019-02-24T02:15:46.564Z,2.89
2019-02-24T02:16:46.542Z,2.92
2019-02-24T02:17:46.540Z,2.95
2019-02-24T02:18:46.535Z,3.04
2019-02-24T02:19:46.513Z,2.90
2019-02-24T02:20:46.494Z,3.01
2019-02-24T02:21:46.486Z,3.01
2019-02-24T02:22:46.502Z,2.87
2019-02-24T02:23:46.481Z,2.92
2019-02-24T02:24:46.504Z,2.98
2019-02-24T02:25:46.497Z,2.98
2019-02-24T02:26:46.476Z,3.01
2019-02-24T02:27:46.425Z,3.05
2019-02-24T02:28:46.412Z,3.04
2019-02-24T02:29:46.397Z,3.08
2019-02-24T02:30:46.448Z,3.10
2019-02-24T02:31:46.427Z,3.04
2019-02-24T02:32:46.401Z,3.01
2019-02-24T02:33:46.376Z,3.08
2019-02-24T02:34:46.351Z,3.04
2019-02-24T02:35:46.379Z,3.00
2019-02-24T02:36:46.372Z,2.92
2019-02-24T02:37:46.306Z,3.03
2019-02-24T02:38:46.314Z,2.93
2019-02-24T02:39:46.297Z,2.87
2019-02-24T02:40:46.307Z,2.95
2019-02-24T02:41:46.267Z,2.98
2019-02-24T02:42:46.273Z,3.01
2019-02-24T02:43:46.253Z,3.03
2019-02-24T02:44:46.228Z,3.01
2019-02-24T02:45:46.239Z,2.89
2019-02-24T02:46:46.214Z,2.85
2019-02-24T02:47:46.201Z,2.85
2019-02-24T02:48:46.215Z,2.80
2019-02-24T02:49:46.181Z,2.79
2019-02-24T02:50:46.163Z,2.79
2019-02-24T02:51:46.156Z,2.69
2019-02-24T02:52:46.147Z,2.71
2019-02-24T02:53:46.139Z,2.72
2019-02-24T02:54:46.150Z,2.82
2019-02-24T02:55:46.126Z,2.71
2019-02-24T02:56:46.147Z,2.72
2019-02-24T02:57:46.096Z,2.77
2019-02-24T02:58:53.843Z,2.74
2019-02-24T02:59:47.120Z,2.75
2019-02-24T03:00:46.056Z,2.67
2019-02-24T03:01:46.070Z,2.64
2019-02-24T03:02:46.046Z,2.62
2019-02-24T03:03:46.032Z,2.62
2019-02-24T03:04:46.009Z,2.60
2019-02-24T03:05:46.025Z,2.64
2019-02-24T03:06:46.039Z,2.51
2019-02-24T03:07:45.985Z,2.54
2019-02-24T03:08:45.965Z,2.57
2019-02-24T03:09:45.995Z,2.56
2019-02-24T03:10:45.954Z,2.46
2019-02-24T03:11:45.957Z,2.56
2019-02-24T03:12:45.924Z,2.43
2019-02-24T03:13:45.954Z,2.44
2019-02-24T03:14:53.513Z,2.47
2019-02-24T03:15:45.903Z,2.39
2019-02-24T03:16:45.883Z,2.44
2019-02-24T03:17:45.888Z,2.47
2019-02-24T03:18:45.897Z,2.43
2019-02-24T03:19:45.850Z,2.50
2019-02-24T03:20:45.844Z,2.60
2019-02-24T03:21:45.825Z,2.53
2019-02-24T03:22:45.816Z,2.44
2019-02-24T03:23:45.830Z,2.53
2019-02-24T03:24:45.793Z,2.49
2019-02-24T03:25:45.782Z,2.54
2019-02-24T03:26:45.781Z,2.44
2019-02-24T03:27:45.755Z,2.39
2019-02-24T03:28:45.749Z,2.39
2019-02-24T03:29:45.758Z,2.49
2019-02-24T03:30:45.741Z,2.39
2019-02-24T03:31:45.719Z,2.39
2019-02-24T03:32:45.723Z,2.43
2019-02-24T03:33:45.711Z,2.39
2019-02-24T03:34:45.707Z,2.42
2019-02-24T03:35:45.696Z,2.35
2019-02-24T03:36:45.670Z,2.38
2019-02-24T03:37:45.647Z,2.38
2019-02-24T03:38:45.694Z,2.35
2019-02-24T03:39:45.653Z,2.47
2019-02-24T03:40:45.623Z,2.50
2019-02-24T03:41:45.631Z,2.47
2019-02-24T03:42:45.654Z,2.51
2019-02-24T03:43:45.603Z,2.56
2019-02-24T03:44:45.604Z,2.56
2019-02-24T03:45:45.563Z,2.51
2019-02-24T03:46:45.553Z,2.51
2019-02-24T03:47:45.553Z,2.57
2019-02-24T03:48:45.535Z,2.54
2019-02-24T03:49:45.516Z,2.57
2019-02-24T03:50:45.509Z,2.61
2019-02-24T03:51:45.493Z,2.67
2019-02-24T03:52:45.519Z,2.74
2019-02-24T03:53:45.555Z,2.69
2019-02-24T03:54:45.468Z,2.80
2019-02-24T03:55:45.450Z,2.72
2019-02-24T03:56:45.453Z,2.74
2019-02-24T03:57:45.458Z,2.77
2019-02-24T03:58:45.438Z,2.69
2019-02-24T03:59:45.434Z,2.64
2019-02-24T04:00:45.456Z,2.77
2019-02-24T04:01:45.392Z,2.74
2019-02-24T04:02:45.373Z,2.77
2019-02-24T04:03:45.373Z,2.65
2019-02-24T04:04:45.360Z,2.69
2019-02-24T04:05:45.378Z,2.62
2019-02-24T04:06:45.383Z,2.68
2019-02-24T04:07:45.340Z,2.65
2019-02-24T04:08:45.314Z,2.61
2019-02-24T04:09:45.299Z,2.67
2019-02-24T04:10:45.341Z,2.67
2019-02-24T04:11:45.295Z,2.51
2019-02-24T04:12:45.284Z,2.60
2019-02-24T04:13:45.269Z,2.57
2019-02-24T04:14:45.251Z,2.53
2019-02-24T04:15:45.274Z,2.50
2019-02-24T04:16:45.234Z,2.46
2019-02-24T04:17:45.228Z,2.47
2019-02-24T04:18:45.200Z,2.35
2019-02-24T04:19:45.201Z,2.38
2019-02-24T04:20:45.186Z,2.47
2019-02-24T04:21:45.186Z,2.35
2019-02-24T04:22:45.173Z,2.46
2019-02-24T04:23:45.172Z,2.42
2019-02-24T04:24:45.150Z,2.35
2019-02-24T04:25:45.138Z,2.39
2019-02-24T04:26:45.144Z,2.31
2019-02-24T04:27:45.114Z,2.32
2019-02-24T04:28:45.100Z,2.35
2019-02-24T04:29:45.113Z,2.36
2019-02-24T04:30:45.140Z,2.26
2019-02-24T04:31:45.087Z,2.33
2019-02-24T04:32:45.046Z,2.28
2019-02-24T04:33:45.038Z,2.29
2019-02-24T04:34:45.070Z,2.38
2019-02-24T04:35:45.061Z,2.32
2019-02-24T04:36:45.025Z,2.28
2019-02-24T04:37:45.012Z,2.28
2019-02-24T04:38:44.984Z,2.29
2019-02-24T04:39:44.979Z,2.25
2019-02-24T04:40:44.989Z,2.29
2019-02-24T04:41:44.971Z,2.22
2019-02-24T04:42:44.983Z,2.22
2019-02-24T04:43:44.949Z,2.25
2019-02-24T04:44:44.919Z,2.15
2019-02-24T04:45:44.924Z,2.28
2019-02-24T04:46:44.907Z,2.25
2019-02-24T04:47:44.929Z,2.25
2019-02-24T04:48:44.884Z,2.18
2019-02-24T04:49:44.867Z,2.11
2019-02-24T04:50:44.867Z,2.22
2019-02-24T04:51:44.842Z,2.07
2019-02-24T04:52:44.830Z,2.14
2019-02-24T04:53:44.859Z,2.10
2019-02-24T04:54:44.858Z,2.11
2019-02-24T04:55:44.808Z,2.13
2019-02-24T04:56:44.792Z,2.14
2019-02-24T04:57:44.778Z,2.11
2019-02-24T04:58:44.793Z,2.14
2019-02-24T04:59:44.778Z,2.13
2019-02-24T05:00:44.748Z,2.15
2019-02-24T05:01:44.740Z,2.11
2019-02-24T05:02:44.739Z,2.14
2019-02-24T05:03:44.714Z,2.11
2019-02-24T05:04:44.717Z,2.15
2019-02-24T05:05:44.717Z,2.10
2019-02-24T05:06:44.682Z,2.04
2019-02-24T05:07:44.683Z,2.02
2019-02-24T05:08:44.701Z,2.06
2019-02-24T05:09:44.665Z,2.08
2019-02-24T05:10:44.639Z,2.04
2019-02-24T05:11:44.672Z,1.95
2019-02-24T05:12:44.641Z,1.94
2019-02-24T05:13:44.629Z,1.92
2019-02-24T05:14:44.602Z,1.89
2019-02-24T05:15:44.587Z,1.89
2019-02-24T05:16:44.579Z,1.87
2019-02-24T05:17:44.599Z,1.94
2019-02-24T05:18:44.567Z,1.92
2019-02-24T05:19:52.177Z,1.92
2019-02-24T05:20:44.533Z,1.89
2019-02-24T05:21:44.588Z,1.91
2019-02-24T05:22:53.747Z,1.92
2019-02-24T05:23:44.503Z,1.92
2019-02-24T05:24:44.489Z,1.87
2019-02-24T05:25:44.476Z,1.78
2019-02-24T05:26:44.476Z,1.80
2019-02-24T05:27:53.074Z,1.81
2019-02-24T05:28:44.466Z,1.77
2019-02-24T05:29:46.131Z,1.80
2019-02-24T05:30:44.451Z,1.77
2019-02-24T05:31:44.414Z,1.80
2019-02-24T05:32:44.406Z,1.85
2019-02-24T05:33:44.393Z,1.71
2019-02-24T05:34:44.399Z,1.81
2019-02-24T05:35:44.371Z,1.81
2019-02-24T05:36:44.357Z,1.74
2019-02-24T05:37:44.361Z,1.77
2019-02-24T05:38:44.336Z,1.78
2019-02-24T05:39:44.328Z,1.81
2019-02-24T05:40:44.356Z,1.74
2019-02-24T05:41:44.349Z,1.80
2019-02-24T05:42:44.297Z,1.71
2019-02-24T05:43:44.304Z,1.67
2019-02-24T05:44:44.282Z,1.68
2019-02-24T05:45:44.305Z,1.70
2019-02-24T05:46:44.276Z,1.71
2019-02-24T05:47:44.235Z,1.71
2019-02-24T05:48:44.248Z,1.67
2019-02-24T05:49:44.221Z,1.59
2019-02-24T05:50:44.220Z,1.62
2019-02-24T05:51:44.201Z,1.49
2019-02-24T05:52:44.195Z,1.42
2019-02-24T05:53:44.169Z,1.44
2019-02-24T05:54:44.214Z,1.48
2019-02-24T05:55:44.182Z,1.38
2019-02-24T05:56:44.140Z,1.26
2019-02-24T05:57:44.129Z,1.19
2019-02-24T05:58:44.186Z,1.08
2019-02-24T05:59:44.114Z,1.04
2019-02-24T06:00:44.094Z,0.99
2019-02-24T06:01:44.091Z,0.96
2019-02-24T06:02:44.071Z,0.99
2019-02-24T06:03:44.087Z,1.01
2019-02-24T06:04:44.097Z,1.05
2019-02-24T06:05:44.060Z,1.16
2019-02-24T06:06:44.042Z,1.08
2019-02-24T06:07:44.055Z,1.04
2019-02-24T06:08:44.021Z,0.99
2019-02-24T06:09:44.042Z,0.99
2019-02-24T06:10:44.011Z,0.84
2019-02-24T06:11:43.975Z,0.78
2019-02-24T06:12:43.961Z,0.70
2019-02-24T06:13:44.018Z,0.65
2019-02-24T06:14:43.955Z,0.44
2019-02-24T06:15:43.950Z,0.49
2019-02-24T06:16:43.942Z,0.44
2019-02-24T06:17:43.935Z,0.47
2019-02-24T06:18:43.907Z,0.41
2019-02-24T06:19:43.921Z,0.44
2019-02-24T06:20:43.880Z,0.62
2019-02-24T06:21:43.871Z,0.84
2019-02-24T06:22:43.876Z,0.78
2019-02-24T06:23:43.849Z,0.96
2019-02-24T06:24:43.834Z,0.98
2019-02-24T06:25:43.831Z,0.98
2019-02-24T06:26:43.808Z,1.01
2019-02-24T06:27:43.828Z,1.04
2019-02-24T06:28:43.821Z,1.08
2019-02-24T06:29:43.773Z,1.04
2019-02-24T06:30:43.766Z,1.06
2019-02-24T06:31:43.754Z,1.02
2019-02-24T06:32:43.754Z,0.99
2019-02-24T06:33:43.739Z,1.01
2019-02-24T06:34:43.757Z,1.02
2019-02-24T06:35:43.707Z,0.99
2019-02-24T06:36:43.695Z,1.08
2019-02-24T06:37:43.687Z,0.99
2019-02-24T06:38:43.683Z,1.01
2019-02-24T06:39:43.673Z,1.04
2019-02-24T06:40:43.706Z,0.91
2019-02-24T06:41:43.675Z,0.94
2019-02-24T06:42:43.630Z,0.91
2019-02-24T06:43:43.625Z,0.92
2019-02-24T06:44:43.617Z,0.94
2019-02-24T06:45:43.612Z,0.98
2019-02-24T06:46:43.633Z,0.99
2019-02-24T06:47:43.593Z,1.01
2019-02-24T06:48:43.572Z,1.06
2019-02-24T06:49:43.564Z,1.13
2019-02-24T06:50:43.546Z,1.12
2019-02-24T06:51:43.574Z,1.17
2019-02-24T06:52:43.562Z,1.12
2019-02-24T06:53:43.520Z,1.22
2019-02-24T06:54:43.498Z,1.23
2019-02-24T06:55:43.488Z,1.20
2019-02-24T06:56:43.487Z,1.28
2019-02-24T06:57:43.480Z,1.30
2019-02-24T06:58:43.474Z,1.23
2019-02-24T06:59:43.444Z,1.34
2019-02-24T07:00:43.467Z,1.35
2019-02-24T07:01:43.463Z,1.42
2019-02-24T07:02:43.423Z,1.44
2019-02-24T07:03:43.408Z,1.59
2019-02-24T07:04:43.428Z,1.67
2019-02-24T07:05:43.378Z,1.70
2019-02-24T07:06:43.395Z,1.77
2019-02-24T07:07:43.372Z,1.81
2019-02-24T07:08:43.350Z,1.85
2019-02-24T07:09:43.339Z,1.88
2019-02-24T07:10:43.386Z,1.94
2019-02-24T07:11:43.365Z,2.00
2019-02-24T07:12:43.318Z,2.13
2019-02-24T07:13:43.299Z,2.10
2019-02-24T07:14:43.296Z,2.10
2019-02-24T07:15:43.275Z,2.22
2019-02-24T07:16:43.298Z,2.28
2019-02-24T07:17:43.252Z,2.33
2019-02-24T07:18:43.242Z,2.35
2019-02-24T07:19:43.269Z,2.38
2019-02-24T07:20:43.237Z,2.46
2019-02-24T07:21:43.206Z,2.47
2019-02-24T07:22:43.215Z,2.56
2019-02-24T07:23:43.190Z,2.51
2019-02-24T07:24:43.172Z,2.51
2019-02-24T07:25:43.188Z,2.61
2019-02-24T07:26:43.182Z,2.64
2019-02-24T07:27:43.159Z,2.65
2019-02-24T07:28:43.158Z,2.68
2019-02-24T07:29:43.145Z,2.71
2019-02-24T07:30:43.105Z,2.68
2019-02-24T07:31:43.098Z,2.72
2019-02-24T07:32:43.099Z,2.71
2019-02-24T07:33:43.111Z,2.72
2019-02-24T07:34:43.090Z,2.71
2019-02-24T07:35:43.073Z,2.75
2019-02-24T07:36:43.083Z,2.77
2019-02-24T07:37:43.047Z,2.86
2019-02-24T07:38:43.030Z,2.79
2019-02-24T07:39:43.017Z,2.87
2019-02-24T07:40:43.023Z,2.80
2019-02-24T07:41:42.991Z,2.85
2019-02-24T07:42:42.978Z,2.92
2019-02-24T07:43:43.001Z,2.87
2019-02-24T07:44:42.989Z,3.04
2019-02-24T07:45:42.947Z,3.04
2019-02-24T07:46:42.984Z,2.98
2019-02-24T07:47:42.956Z,3.08
2019-02-24T07:48:42.973Z,3.11
2019-02-24T07:49:42.903Z,3.10
2019-02-24T07:50:42.897Z,3.22
2019-02-24T07:51:42.886Z,3.34
2019-02-24T07:52:42.931Z,3.37
2019-02-24T07:53:42.877Z,3.40
2019-02-24T07:54:42.862Z,3.31
2019-02-24T07:55:42.863Z,3.31
2019-02-24T07:56:42.844Z,3.50
2019-02-24T07:57:42.833Z,3.55
2019-02-24T07:58:42.829Z,3.68
2019-02-24T07:59:42.838Z,3.70
2019-02-24T08:00:42.796Z,3.69
2019-02-24T08:01:42.805Z,3.77
2019-02-24T08:02:42.776Z,3.76
2019-02-24T08:03:42.765Z,3.86
2019-02-24T08:04:42.768Z,3.84
2019-02-24T08:05:42.751Z,3.92
2019-02-24T08:06:42.760Z,3.92
2019-02-24T08:07:42.752Z,3.98
2019-02-24T08:08:42.712Z,3.94
2019-02-24T08:09:42.750Z,4.05
2019-02-24T08:10:42.732Z,4.05
2019-02-24T08:11:42.716Z,4.13
2019-02-24T08:12:42.666Z,4.12
2019-02-24T08:13:44.042Z,4.23
2019-02-24T08:14:42.648Z,4.26
2019-02-24T08:15:42.647Z,4.22
2019-02-24T08:16:42.663Z,4.20
2019-02-24T08:17:42.648Z,4.28
2019-02-24T08:18:49.287Z,4.31
2019-02-24T08:19:43.593Z,4.40
2019-02-24T08:20:42.600Z,4.48
2019-02-24T08:21:42.575Z,4.40
2019-02-24T08:22:42.625Z,4.45
2019-02-24T08:23:42.567Z,4.50
2019-02-24T08:24:42.556Z,4.50
2019-02-24T08:25:42.569Z,4.44
2019-02-24T08:26:42.540Z,4.38
2019-02-24T08:27:42.560Z,4.37
2019-02-24T08:28:42.544Z,4.37
2019-02-24T08:29:42.497Z,4.38
2019-02-24T08:30:42.539Z,4.53
2019-02-24T08:31:42.481Z,4.66
2019-02-24T08:32:42.475Z,4.60
2019-02-24T08:33:42.454Z,4.67
2019-02-24T08:34:42.474Z,4.68
2019-02-24T08:35:42.430Z,4.74
2019-02-24T08:36:42.421Z,4.78
2019-02-24T08:37:42.412Z,4.87
2019-02-24T08:38:42.407Z,4.97
2019-02-24T08:39:42.389Z,5.05
2019-02-24T08:40:42.398Z,5.10
2019-02-24T08:41:42.377Z,5.10
2019-02-24T08:42:42.363Z,5.20
2019-02-24T08:43:42.347Z,5.21
2019-02-24T08:44:42.369Z,5.25
2019-02-24T08:45:42.355Z,5.33
2019-02-24T08:46:42.367Z,5.35
2019-02-24T08:47:42.334Z,5.46
2019-02-24T08:48:42.311Z,5.50
2019-02-24T08:49:42.280Z,5.56
2019-02-24T08:50:42.350Z,5.59
2019-02-24T08:51:42.296Z,5.65
2019-02-24T08:52:42.311Z,5.59
2019-02-24T08:53:42.240Z,5.72
2019-02-24T08:54:42.248Z,5.79
2019-02-24T08:55:42.233Z,5.91
2019-02-24T08:56:42.227Z,5.99
2019-02-24T08:57:42.246Z,6.11
2019-02-24T08:58:42.208Z,6.09
2019-02-24T08:59:42.203Z,6.05
2019-02-24T09:00:50.515Z,6.11
2019-02-24T09:01:43.148Z,6.24
2019-02-24T09:02:42.162Z,6.20
2019-02-24T09:03:42.131Z,6.19
2019-02-24T09:04:42.145Z,6.19
2019-02-24T09:05:42.114Z,6.26
2019-02-24T09:06:42.109Z,6.41
2019-02-24T09:07:42.079Z,6.56
2019-02-24T09:08:42.095Z,6.59
2019-02-24T09:09:42.063Z,6.63
2019-02-24T09:10:42.080Z,6.69
2019-02-24T09:11:42.037Z,6.77
2019-02-24T09:12:42.029Z,6.77
2019-02-24T09:13:42.012Z,6.74
2019-02-24T09:14:42.031Z,6.89
2019-02-24T09:15:41.985Z,7.00
2019-02-24T09:16:41.996Z,6.97
2019-02-24T09:17:41.974Z,6.93
2019-02-24T09:18:41.965Z,6.99
2019-02-24T09:19:41.949Z,7.11
2019-02-24T09:20:41.943Z,7.14
2019-02-24T09:21:41.929Z,7.18
2019-02-24T09:22:41.962Z,7.24
2019-02-24T09:23:41.909Z,7.23
2019-02-24T09:24:41.907Z,7.20
2019-02-24T09:25:41.874Z,7.24
2019-02-24T09:26:41.899Z,7.23
2019-02-24T09:27:41.857Z,7.25
2019-02-24T09:28:41.866Z,7.43
2019-02-24T09:29:41.831Z,7.45
2019-02-24T09:30:41.834Z,7.47
2019-02-24T09:31:41.851Z,7.50
2019-02-24T09:32:41.832Z,7.53
2019-02-24T09:33:41.797Z,7.56
2019-02-24T09:34:41.801Z,7.53
2019-02-24T09:35:41.776Z,7.69
2019-02-24T09:36:41.758Z,7.93
2019-02-24T09:37:41.749Z,8.08
2019-02-24T09:38:41.742Z,8.28
2019-02-24T09:39:41.735Z,8.49
2019-02-24T09:40:51.308Z,8.74
2019-02-24T09:41:41.707Z,9.36
2019-02-24T09:42:41.685Z,9.74
2019-02-24T09:43:49.272Z,10.01
2019-02-24T09:44:41.662Z,10.30
2019-02-24T09:45:41.646Z,10.67
2019-02-24T09:46:41.656Z,11.14
2019-02-24T09:47:46.870Z,11.05
2019-02-24T09:48:42.630Z,11.51
2019-02-24T09:49:41.604Z,11.60
2019-02-24T09:50:41.589Z,11.99
2019-02-24T09:51:41.599Z,12.17
2019-02-24T09:52:41.590Z,11.62
2019-02-24T09:53:41.561Z,11.54
2019-02-24T09:54:41.540Z,11.60
2019-02-24T09:55:41.542Z,11.59
2019-02-24T09:56:41.543Z,11.69
2019-02-24T09:57:41.523Z,11.37
2019-02-24T09:58:41.852Z,11.63
2019-02-24T09:59:41.484Z,11.59
2019-02-24T10:00:41.488Z,11.80
2019-02-24T10:01:41.493Z,12.03
2019-02-24T10:02:41.466Z,12.28
2019-02-24T10:03:41.444Z,12.54
2019-02-24T10:04:41.460Z,12.62
2019-02-24T10:05:41.429Z,12.53
2019-02-24T10:06:41.440Z,12.76
2019-02-24T10:07:41.444Z,12.31
2019-02-24T10:08:41.385Z,11.99
2019-02-24T10:09:41.386Z,12.27
2019-02-24T10:10:41.380Z,12.32
2019-02-24T10:11:41.361Z,12.45
2019-02-24T10:12:41.359Z,12.57
2019-02-24T10:13:41.358Z,12.75
2019-02-24T10:14:41.322Z,12.79
2019-02-24T10:15:41.330Z,12.78
2019-02-24T10:16:41.327Z,12.50
2019-02-24T10:17:41.292Z,12.28
2019-02-24T10:18:41.282Z,12.65
2019-02-24T10:19:41.281Z,12.78
2019-02-24T10:20:41.258Z,12.93
2019-02-24T10:21:41.239Z,12.49
2019-02-24T10:22:41.289Z,12.85
2019-02-24T10:23:41.237Z,12.80
2019-02-24T10:24:41.238Z,12.62
2019-02-24T10:25:41.228Z,12.90
2019-02-24T10:26:41.195Z,12.64
2019-02-24T10:27:41.184Z,12.60
2019-02-24T10:28:41.252Z,12.87
2019-02-24T10:29:41.154Z,13.22
2019-02-24T10:30:41.164Z,13.23
2019-02-24T10:31:41.135Z,13.19
2019-02-24T10:32:41.148Z,13.18
2019-02-24T10:33:41.166Z,13.25
2019-02-24T10:34:41.132Z,13.03
2019-02-24T10:35:41.105Z,13.41
2019-02-24T10:36:41.086Z,13.60
2019-02-24T10:37:41.081Z,13.85
2019-02-24T10:38:41.052Z,14.00
2019-02-24T10:39:41.074Z,13.35
2019-02-24T10:40:41.353Z,13.12
2019-02-24T10:41:41.034Z,13.20
2019-02-24T10:42:41.009Z,13.85
2019-02-24T10:43:41.000Z,13.89
2019-02-24T10:44:41.005Z,13.71
2019-02-24T10:45:40.993Z,13.74
2019-02-24T10:46:40.985Z,13.74
2019-02-24T10:47:40.966Z,13.74
2019-02-24T10:48:40.986Z,14.12
2019-02-24T10:49:40.952Z,13.81
2019-02-24T10:50:40.922Z,13.46
2019-02-24T10:51:40.901Z,13.31
2019-02-24T10:52:40.972Z,13.44
2019-02-24T10:53:40.943Z,13.38
2019-02-24T10:54:40.881Z,13.72
2019-02-24T10:55:40.862Z,13.50
2019-02-24T10:56:40.847Z,13.13
2019-02-24T10:57:40.830Z,12.37
2019-02-24T10:58:40.874Z,11.90
2019-02-24T10:59:40.833Z,11.50
2019-02-24T11:00:40.830Z,11.26
2019-02-24T11:01:40.786Z,10.94
2019-02-24T11:02:40.780Z,11.02
2019-02-24T11:03:40.786Z,10.82
2019-02-24T11:04:40.770Z,10.75
2019-02-24T11:05:40.754Z,10.69
2019-02-24T11:06:40.736Z,10.57
2019-02-24T11:07:40.745Z,10.42
2019-02-24T11:08:40.730Z,10.44
2019-02-24T11:09:40.733Z,10.41
2019-02-24T11:10:40.699Z,10.44
2019-02-24T11:11:40.681Z,10.44
2019-02-24T11:12:40.697Z,10.49
2019-02-24T11:13:40.684Z,10.41
2019-02-24T11:14:40.648Z,10.42
2019-02-24T11:15:40.665Z,10.41
2019-02-24T11:16:40.633Z,10.41
2019-02-24T11:17:40.623Z,10.40
2019-02-24T11:18:40.602Z,10.37
2019-02-24T11:19:40.597Z,10.35
2019-02-24T11:20:40.572Z,10.35
2019-02-24T11:21:40.559Z,10.38
2019-02-24T11:22:40.589Z,10.46
2019-02-24T11:23:40.599Z,10.57
2019-02-24T11:24:40.526Z,10.69
2019-02-24T11:25:40.515Z,10.72
2019-02-24T11:26:40.534Z,10.69
2019-02-24T11:27:40.527Z,10.68
2019-02-24T11:28:40.504Z,10.68
2019-02-24T11:29:40.473Z,10.67
2019-02-24T11:30:40.454Z,10.72
2019-02-24T11:31:40.494Z,10.78
2019-02-24T11:32:40.468Z,10.79
2019-02-24T11:33:40.444Z,10.72
2019-02-24T11:34:40.442Z,10.64
2019-02-24T11:35:40.403Z,10.64
2019-02-24T11:36:40.428Z,10.75
2019-02-24T11:37:40.408Z,10.71
2019-02-24T11:38:40.380Z,10.71
2019-02-24T11:39:40.352Z,10.84
2019-02-24T11:40:40.365Z,11.05
2019-02-24T11:41:40.411Z,11.14
2019-02-24T11:42:40.375Z,11.04
2019-02-24T11:43:40.304Z,11.15
2019-02-24T11:44:40.296Z,11.19
2019-02-24T11:45:40.300Z,11.10
2019-02-24T11:46:40.311Z,11.08
2019-02-24T11:47:40.278Z,11.00
2019-02-24T11:48:40.255Z,11.05
2019-02-24T11:49:40.252Z,11.02
2019-02-24T11:50:40.220Z,11.02
2019-02-24T11:51:40.210Z,10.94
2019-02-24T11:52:40.269Z,10.94
2019-02-24T11:53:40.216Z,10.97
2019-02-24T11:54:40.221Z,10.97
2019-02-24T11:55:40.167Z,10.97
2019-02-24T11:56:40.194Z,11.05
2019-02-24T11:57:40.160Z,11.17
2019-02-24T11:58:40.156Z,11.15
2019-02-24T11:59:40.125Z,11.22
2019-02-24T12:00:40.107Z,11.19
2019-02-24T12:01:47.330Z,11.22
2019-02-24T12:02:41.851Z,11.17
2019-02-24T12:03:40.083Z,11.07
2019-02-24T12:04:40.106Z,11.10
2019-02-24T12:05:40.095Z,11.04
2019-02-24T12:06:40.041Z,10.96
2019-02-24T12:07:40.044Z,11.40
2019-02-24T12:08:40.023Z,11.33
2019-02-24T12:09:40.016Z,11.35
2019-02-24T12:10:40.007Z,11.44
2019-02-24T12:11:40.002Z,11.47
2019-02-24T12:12:39.971Z,11.41
2019-02-24T12:13:39.965Z,11.36
2019-02-24T12:14:39.952Z,11.37
2019-02-24T12:15:39.935Z,11.33
2019-02-24T12:16:39.966Z,11.37
2019-02-24T12:17:39.956Z,11.36
2019-02-24T12:18:39.899Z,11.30
2019-02-24T12:19:39.951Z,11.25
2019-02-24T12:20:39.898Z,11.19
2019-02-24T12:21:39.862Z,11.35
2019-02-24T12:22:39.870Z,11.30
2019-02-24T12:23:39.833Z,11.37
2019-02-24T12:24:39.822Z,11.23
2019-02-24T12:25:39.849Z,11.26
2019-02-24T12:26:39.872Z,11.23
2019-02-24T12:27:39.810Z,11.35
2019-02-24T12:28:39.832Z,11.37
2019-02-24T12:29:39.771Z,11.51
2019-02-24T12:30:39.766Z,11.66
2019-02-24T12:31:39.779Z,11.57
2019-02-24T12:32:39.748Z,11.55
2019-02-24T12:33:39.730Z,11.54
2019-02-24T12:34:39.723Z,11.55
2019-02-24T12:35:39.717Z,11.52
2019-02-24T12:36:39.706Z,11.52
2019-02-24T12:37:39.684Z,11.48
2019-02-24T12:38:39.668Z,11.47
2019-02-24T12:39:39.713Z,11.45
2019-02-24T12:40:39.675Z,11.32
2019-02-24T12:41:39.656Z,11.22
2019-02-24T12:42:39.626Z,11.23
2019-02-24T12:43:39.609Z,11.19
2019-02-24T12:44:39.609Z,11.14
2019-02-24T12:45:39.581Z,10.94
2019-02-24T12:46:39.612Z,11.14
2019-02-24T12:47:39.569Z,11.25
2019-02-24T12:48:39.580Z,11.37
2019-02-24T12:49:39.573Z,11.40
2019-02-24T12:50:39.527Z,11.37
2019-02-24T12:51:39.533Z,11.37
2019-02-24T12:52:39.552Z,11.37
2019-02-24T12:53:39.492Z,11.48
2019-02-24T12:54:39.497Z,11.54
2019-02-24T12:55:39.469Z,11.70
2019-02-24T12:56:39.474Z,11.87
2019-02-24T12:57:39.441Z,12.02
2019-02-24T12:58:39.481Z,12.02
2019-02-24T12:59:39.426Z,12.04
2019-02-24T13:00:39.441Z,11.91
2019-02-24T13:01:39.414Z,11.94
2019-02-24T13:02:39.388Z,11.94
2019-02-24T13:03:39.380Z,11.99
2019-02-24T13:04:39.400Z,11.95
2019-02-24T13:05:39.367Z,11.97
2019-02-24T13:06:39.368Z,11.95
2019-02-24T13:07:39.341Z,11.86
2019-02-24T13:08:39.325Z,11.88
2019-02-24T13:09:39.305Z,11.94
2019-02-24T13:10:39.324Z,12.20
2019-02-24T13:11:39.290Z,12.29