createdAt,value
2019-01-12T00:01:21.567Z,3.50
2019-01-12T00:03:53.270Z,2.83
2019-01-12T00:06:23.777Z,2.87
2019-01-12T00:08:54.285Z,3.77
2019-01-12T00:11:27.220Z,4.50
2019-01-12T00:14:04.228Z,4.23
2019-01-12T00:16:37.872Z,9.83
2019-01-12T00:19:10.556Z,3.03
2019-01-12T00:21:41.430Z,3.50
2019-01-12T00:24:13.147Z,3.47
2019-01-12T00:26:43.796Z,5.40
2019-01-12T00:29:14.674Z,3.77
2019-01-12T00:31:46.827Z,3.73
2019-01-12T00:34:18.724Z,3.20
2019-01-12T00:36:52.400Z,3.23
2019-01-12T00:39:24.579Z,4.13
2019-01-12T00:41:58.005Z,2.93
2019-01-12T00:44:37.081Z,6.53
2019-01-12T00:47:09.722Z,4.13
2019-01-12T00:49:41.276Z,3.40
2019-01-12T00:52:11.762Z,3.50
2019-01-12T00:54:42.241Z,3.60
2019-01-12T00:57:15.018Z,3.23
2019-01-12T00:59:56.199Z,3.97
2019-01-12T01:02:26.976Z,3.27
2019-01-12T01:04:58.081Z,4.30
2019-01-12T01:07:41.831Z,3.40
2019-01-12T01:10:17.388Z,3.87
2019-01-12T01:12:48.329Z,4.10
2019-01-12T01:15:21.493Z,3.53
2019-01-12T01:17:54.075Z,4.13
2019-01-12T01:20:25.969Z,3.90
2019-01-12T01:23:02.281Z,4.47
2019-01-12T01:25:35.043Z,4.30
2019-01-12T01:28:06.205Z,4.07
2019-01-12T01:30:40.414Z,4.70
2019-01-12T01:33:14.155Z,5.00
2019-01-12T01:35:46.868Z,4.20
2019-01-12T01:38:17.703Z,6.53
2019-01-12T01:40:48.557Z,5.53
2019-01-12T01:43:19.241Z,5.10
2019-01-12T01:46:09.615Z,4.90
2019-01-12T01:48:41.581Z,4.77
2019-01-12T01:51:19.063Z,5.43
2019-01-12T01:53:51.021Z,5.57
2019-01-12T01:56:23.296Z,5.17
2019-01-12T01:58:53.942Z,4.87
2019-01-12T02:01:25.418Z,7.33
2019-01-12T02:03:55.814Z,5.00
2019-01-12T02:06:26.290Z,4.43
2019-01-12T02:08:57.414Z,5.60
2019-01-12T02:11:28.100Z,5.23
2019-01-12T02:13:58.802Z,5.53
2019-01-12T02:16:29.245Z,5.00
2019-01-12T02:19:00.041Z,5.13
2019-01-12T02:21:30.555Z,6.17
2019-01-12T02:24:01.535Z,6.73
2019-01-12T02:26:33.636Z,5.83
2019-01-12T02:29:05.713Z,5.97
2019-01-12T02:31:36.256Z,6.03
2019-01-12T02:34:10.406Z,5.50
2019-01-12T02:36:41.975Z,5.90
2019-01-12T02:39:20.378Z,6.10
2019-01-12T02:41:50.810Z,5.70
2019-01-12T02:44:21.398Z,7.07
2019-01-12T02:46:53.811Z,6.50
2019-01-12T02:49:26.388Z,6.13
2019-01-12T02:52:01.472Z,6.33
2019-01-12T02:54:48.201Z,6.43
2019-01-12T02:57:20.497Z,5.80
2019-01-12T02:59:51.463Z,7.50
2019-01-12T03:02:24.504Z,7.10
2019-01-12T03:04:57.795Z,7.10
2019-01-12T03:07:28.284Z,8.07
2019-01-12T03:10:01.496Z,8.23
2019-01-12T03:12:34.619Z,6.87
2019-01-12T03:15:08.368Z,6.33
2019-01-12T03:17:40.564Z,7.00
2019-01-12T03:20:13.727Z,6.50
2019-01-12T03:23:01.668Z,7.60
2019-01-12T03:25:33.406Z,8.40
2019-01-12T03:28:03.861Z,7.13
2019-01-12T03:30:36.594Z,7.73
2019-01-12T03:33:08.441Z,7.07
2019-01-12T03:35:41.609Z,6.77
2019-01-12T03:38:14.304Z,6.97
2019-01-12T03:40:45.726Z,8.63
2019-01-12T03:43:16.798Z,8.20
2019-01-12T03:45:49.055Z,7.47
2019-01-12T03:48:20.845Z,7.63
2019-01-12T03:50:52.237Z,8.37
2019-01-12T03:53:23.095Z,7.60
2019-01-12T03:55:54.856Z,7.70
2019-01-12T03:58:26.782Z,8.63
2019-01-12T04:00:57.568Z,7.17
2019-01-12T04:03:30.354Z,8.23
2019-01-12T04:06:03.585Z,8.00
2019-01-12T04:08:39.538Z,8.70
2019-01-12T04:11:10.954Z,8.70
2019-01-12T04:13:41.649Z,7.77
2019-01-12T04:16:15.180Z,8.47
2019-01-12T04:18:47.763Z,7.67
2019-01-12T04:21:19.007Z,7.30
2019-01-12T04:23:49.401Z,8.10
2019-01-12T04:26:20.142Z,8.07
2019-01-12T04:28:53.137Z,8.47
2019-01-12T04:31:25.708Z,8.17
2019-01-12T04:34:04.772Z,8.47
2019-01-12T04:36:35.240Z,8.77
2019-01-12T04:39:08.967Z,9.03
2019-01-12T04:41:41.851Z,9.90
2019-01-12T04:44:14.702Z,10.27
2019-01-12T04:46:47.996Z,10.30
2019-01-12T04:49:20.273Z,10.40
2019-01-12T04:51:50.770Z,9.07
2019-01-12T04:54:23.921Z,9.40
2019-01-12T04:56:55.088Z,9.37
2019-01-12T04:59:44.323Z,9.37
2019-01-12T05:02:24.837Z,9.40
2019-01-12T05:04:57.892Z,10.60
2019-01-12T05:07:32.486Z,10.30
2019-01-12T05:10:03.905Z,9.17
2019-01-12T05:12:35.993Z,13.40
2019-01-12T05:15:10.343Z,13.90
2019-01-12T05:17:42.086Z,10.93
2019-01-12T05:20:19.103Z,12.80
2019-01-12T05:22:51.016Z,14.07
2019-01-12T05:25:21.442Z,11.03
2019-01-12T05:27:58.201Z,9.80
2019-01-12T05:30:30.781Z,11.30
2019-01-12T05:33:04.004Z,12.27
2019-01-12T05:35:35.945Z,16.20
2019-01-12T05:38:07.697Z,17.97
2019-01-12T05:40:40.691Z,11.13
2019-01-12T05:43:20.049Z,9.20
2019-01-12T05:45:51.250Z,12.30
2019-01-12T05:48:22.324Z,9.90
2019-01-12T05:51:05.397Z,10.80
2019-01-12T05:53:38.478Z,10.90
2019-01-12T05:56:09.115Z,11.50
2019-01-12T05:58:40.382Z,11.30
2019-01-12T06:01:15.318Z,10.50
2019-01-12T06:03:47.183Z,10.17
2019-01-12T06:06:18.428Z,10.37
2019-01-12T06:08:52.367Z,12.50
2019-01-12T06:11:25.194Z,11.77
2019-01-12T06:13:59.194Z,15.20
2019-01-12T06:16:34.174Z,11.67
2019-01-12T06:19:06.058Z,11.27
2019-01-12T06:21:37.144Z,13.13
2019-01-12T06:24:07.903Z,11.33
2019-01-12T06:26:38.359Z,12.50
2019-01-12T06:29:08.818Z,12.50
2019-01-12T06:31:39.489Z,13.13
2019-01-12T06:34:12.011Z,13.47
2019-01-12T06:36:43.446Z,12.07
2019-01-12T06:39:29.663Z,14.90
2019-01-12T06:42:02.858Z,18.30
2019-01-12T06:44:33.515Z,13.10
2019-01-12T06:47:07.153Z,12.63
2019-01-12T06:49:41.026Z,13.47
2019-01-12T06:52:11.783Z,11.57
2019-01-12T06:54:42.437Z,12.73
2019-01-12T06:57:15.199Z,13.03
2019-01-12T06:59:50.137Z,13.47
2019-01-12T07:02:21.379Z,12.60
2019-01-12T07:04:52.683Z,13.33
2019-01-12T07:07:42.180Z,12.97
2019-01-12T07:10:15.844Z,11.80
2019-01-12T07:12:48.493Z,12.70
2019-01-12T07:15:19.506Z,12.90
2019-01-12T07:17:50.035Z,11.77
2019-01-12T07:20:22.162Z,14.10
2019-01-12T07:22:53.654Z,14.87
2019-01-12T07:25:25.527Z,11.47
2019-01-12T07:28:02.574Z,13.30
2019-01-12T07:30:36.197Z,12.73
2019-01-12T07:33:08.664Z,16.13
2019-01-12T07:35:39.747Z,11.90
2019-01-12T07:38:16.800Z,10.87
2019-01-12T07:40:49.726Z,13.03
2019-01-12T07:43:21.808Z,14.77
2019-01-12T07:45:55.283Z,11.90
2019-01-12T07:48:31.320Z,12.13
2019-01-12T07:51:07.178Z,10.57
2019-01-12T07:53:39.935Z,11.13
2019-01-12T07:56:11.844Z,12.30
2019-01-12T07:58:43.081Z,12.33
2019-01-12T08:01:16.179Z,14.73
2019-01-12T08:03:46.637Z,11.57
2019-01-12T08:06:33.520Z,9.40
2019-01-12T08:09:08.864Z,11.13
2019-01-12T08:11:40.807Z,9.00
2019-01-12T08:14:30.063Z,9.87
2019-01-12T08:17:48.544Z,8.63
2019-01-12T08:20:34.135Z,9.10
2019-01-12T08:23:18.142Z,9.33
2019-01-12T08:25:50.842Z,9.03
2019-01-12T08:28:40.659Z,9.23
2019-01-12T08:31:16.893Z,10.57
2019-01-12T08:33:49.741Z,10.67
2019-01-12T08:36:23.570Z,10.93
2019-01-12T08:38:56.643Z,10.40
2019-01-12T08:41:27.274Z,9.20
2019-01-12T08:43:58.034Z,9.77
2019-01-12T08:46:56.310Z,8.73
2019-01-12T08:49:28.779Z,9.97
2019-01-12T08:52:00.586Z,12.70
2019-01-12T08:54:31.163Z,9.30
2019-01-12T08:57:06.034Z,9.57
2019-01-12T08:59:37.930Z,9.63
2019-01-12T09:02:10.031Z,10.77
2019-01-12T09:04:54.134Z,9.53
2019-01-12T09:07:27.710Z,11.63
2019-01-12T09:10:10.751Z,11.17
2019-01-12T09:12:43.754Z,12.50
2019-01-12T09:15:23.331Z,8.33
2019-01-12T09:17:54.861Z,11.07
2019-01-12T09:20:28.957Z,9.07
2019-01-12T09:23:05.104Z,10.60
2019-01-12T09:25:38.076Z,16.20
2019-01-12T09:28:09.104Z,9.73
2019-01-12T09:30:41.296Z,9.50
2019-01-12T09:33:19.207Z,12.40
2019-01-12T09:35:52.663Z,11.10
2019-01-12T09:38:24.214Z,10.73
2019-01-12T09:40:56.396Z,12.93
2019-01-12T09:43:28.193Z,10.50
2019-01-12T09:45:59.516Z,8.90
2019-01-12T09:48:30.037Z,8.20
2019-01-12T09:51:03.168Z,8.97
2019-01-12T09:53:37.169Z,7.97
2019-01-12T09:56:09.294Z,9.50
2019-01-12T09:58:42.620Z,8.60
2019-01-12T10:01:16.365Z,11.47
2019-01-12T10:04:05.759Z,8.90
2019-01-12T10:06:38.454Z,10.00
2019-01-12T10:09:17.817Z,8.43
2019-01-12T10:12:07.040Z,8.57
2019-01-12T10:14:51.583Z,9.90
2019-01-12T10:17:24.708Z,10.37
2019-01-12T10:19:56.947Z,12.20
2019-01-12T10:22:30.088Z,8.63
2019-01-12T10:25:22.033Z,10.17
2019-01-12T10:28:11.021Z,16.10
2019-01-12T10:30:43.465Z,8.83
2019-01-12T10:33:14.946Z,9.50
2019-01-12T10:36:04.915Z,9.07
2019-01-12T10:38:37.583Z,8.77
2019-01-12T10:41:11.487Z,9.93
2019-01-12T10:43:43.192Z,8.30
2019-01-12T10:46:14.768Z,8.13
2019-01-12T10:48:45.792Z,9.37
2019-01-12T10:51:16.465Z,8.27
2019-01-12T10:53:47.344Z,8.23
2019-01-12T10:56:18.187Z,8.00
2019-01-12T10:58:48.925Z,8.00
2019-01-12T11:01:20.026Z,8.43
2019-01-12T11:03:56.495Z,8.47
2019-01-12T11:06:29.041Z,8.70
2019-01-12T11:09:01.789Z,8.33
2019-01-12T11:11:32.716Z,7.63
2019-01-12T11:14:19.962Z,8.30
2019-01-12T11:16:51.868Z,7.67
2019-01-12T11:19:23.997Z,7.23
2019-01-12T11:22:13.226Z,6.97
2019-01-12T11:24:45.556Z,7.20
2019-01-12T11:27:17.959Z,7.47
2019-01-12T11:29:49.189Z,7.43
2019-01-12T11:32:40.628Z,6.40
2019-01-12T11:35:15.783Z,6.80
2019-01-12T11:37:48.268Z,7.03
2019-01-12T11:40:22.898Z,7.13
2019-01-12T11:42:54.441Z,9.40
2019-01-12T11:45:24.968Z,7.30
2019-01-12T11:47:57.418Z,8.00
2019-01-12T11:50:30.639Z,7.30
2019-01-12T11:53:05.306Z,8.20
2019-01-12T11:55:42.430Z,7.60
2019-01-12T11:58:15.027Z,8.33
2019-01-12T12:01:06.446Z,7.73
2019-01-12T12:03:39.907Z,7.47
2019-01-12T12:06:13.293Z,6.90
2019-01-12T12:08:48.685Z,9.00
2019-01-12T12:11:37.685Z,8.37
2019-01-12T12:14:26.298Z,7.10
2019-01-12T12:17:04.488Z,6.00
2019-01-12T12:19:40.388Z,6.27
2019-01-12T12:22:11.819Z,5.60
2019-01-12T12:24:42.572Z,6.07
2019-01-12T12:27:16.524Z,5.70
2019-01-12T12:29:54.923Z,5.13
2019-01-12T12:32:27.043Z,5.40
2019-01-12T12:34:59.196Z,4.70
2019-01-12T12:37:29.985Z,5.03
2019-01-12T12:40:01.616Z,4.40
2019-01-12T12:42:35.979Z,4.40
2019-01-12T12:45:12.704Z,4.47
2019-01-12T12:48:17.339Z,4.97
2019-01-12T12:50:48.614Z,4.73
2019-01-12T12:53:35.831Z,5.63
2019-01-12T12:56:11.724Z,6.53
2019-01-12T12:58:45.354Z,6.90
2019-01-12T13:01:16.322Z,6.07
2019-01-12T13:03:50.303Z,5.60
2019-01-12T13:06:23.528Z,5.70
2019-01-12T13:08:57.954Z,7.30
2019-01-12T13:11:30.031Z,6.80
2019-01-12T13:14:11.986Z,5.57
2019-01-12T13:16:44.628Z,5.43
2019-01-12T13:19:15.063Z,5.70
2019-01-12T13:21:47.971Z,6.10
2019-01-12T13:24:22.221Z,5.90
2019-01-12T13:26:55.224Z,6.60
2019-01-12T13:29:28.726Z,7.13
2019-01-12T13:31:59.730Z,6.23
2019-01-12T13:34:46.178Z,11.63
2019-01-12T13:37:20.948Z,7.40
2019-01-12T13:40:03.687Z,5.77
2019-01-12T13:42:37.940Z,7.60
2019-01-12T13:45:18.811Z,8.00
2019-01-12T13:47:56.059Z,6.40
2019-01-12T13:50:45.900Z,6.90
2019-01-12T13:53:20.863Z,5.83
2019-01-12T13:55:57.615Z,5.50
2019-01-12T13:58:30.122Z,5.20
2019-01-12T14:01:19.192Z,8.63
2019-01-12T14:03:51.985Z,5.27
2019-01-12T14:06:23.069Z,4.80
2019-01-12T14:08:57.097Z,5.37
2019-01-12T14:11:46.051Z,4.60
2019-01-12T14:14:21.363Z,5.73
2019-01-12T14:16:58.371Z,5.10
2019-01-12T14:19:34.717Z,5.80
2019-01-12T14:22:21.634Z,5.90
2019-01-12T14:24:54.129Z,6.67
2019-01-12T14:27:28.237Z,6.10
2019-01-12T14:29:59.489Z,5.20
2019-01-12T14:32:30.119Z,10.47
2019-01-12T14:35:03.457Z,5.57
2019-01-12T14:37:44.997Z,7.40
2019-01-12T14:40:18.114Z,8.07
2019-01-12T14:42:53.229Z,6.40
2019-01-12T14:45:33.307Z,12.97
2019-01-12T14:48:05.354Z,9.23
2019-01-12T14:50:42.849Z,7.40
2019-01-12T14:53:15.829Z,6.83
2019-01-12T14:55:47.414Z,5.33
2019-01-12T14:58:25.830Z,6.60
2019-01-12T15:00:59.483Z,5.60
2019-01-12T15:03:32.757Z,6.43
2019-01-12T15:06:10.720Z,5.90
2019-01-12T15:08:42.600Z,6.10
2019-01-12T15:11:17.227Z,7.10
2019-01-12T15:13:50.421Z,6.30
2019-01-12T15:16:40.320Z,7.63
2019-01-12T15:19:11.817Z,7.00
2019-01-12T15:21:42.801Z,7.00
2019-01-12T15:24:14.296Z,9.73
2019-01-12T15:26:47.752Z,7.13
2019-01-12T15:29:22.305Z,5.47
2019-01-12T15:31:56.834Z,6.47
2019-01-12T15:34:30.456Z,6.40
2019-01-12T15:37:03.346Z,5.60
2019-01-12T15:39:36.400Z,5.30
2019-01-12T15:42:15.686Z,4.93
2019-01-12T15:44:49.022Z,4.57
2019-01-12T15:47:19.945Z,4.80
2019-01-12T15:49:50.795Z,5.60
2019-01-12T15:52:21.322Z,6.00
2019-01-12T15:54:51.904Z,5.60
2019-01-12T15:57:22.975Z,6.03
2019-01-12T15:59:56.059Z,5.83
2019-01-12T16:02:28.764Z,6.10
2019-01-12T16:05:05.092Z,7.70
2019-01-12T16:07:39.629Z,6.40
2019-01-12T16:10:12.065Z,6.60
2019-01-12T16:12:43.191Z,6.30
2019-01-12T16:15:21.838Z,6.40
2019-01-12T16:17:58.268Z,6.37
2019-01-12T16:20:32.258Z,7.00
2019-01-12T16:23:04.049Z,6.27
2019-01-12T16:25:38.941Z,6.00
2019-01-12T16:28:23.323Z,5.17
2019-01-12T16:30:52.819Z,5.60
2019-01-12T16:33:24.104Z,5.70
2019-01-12T16:35:57.956Z,6.80
2019-01-12T16:38:30.407Z,6.10
2019-01-12T16:41:05.889Z,7.70
2019-01-12T16:43:38.222Z,7.10
2019-01-12T16:46:10.725Z,11.70
2019-01-12T16:48:44.749Z,6.57
2019-01-12T16:51:18.866Z,8.00
2019-01-12T16:53:49.384Z,7.60
2019-01-12T16:56:22.214Z,6.97
2019-01-12T16:58:52.709Z,8.90
2019-01-12T17:01:25.706Z,8.73
2019-01-12T17:03:57.520Z,6.93
2019-01-12T17:06:32.676Z,7.70
2019-01-12T17:09:08.758Z,6.60
2019-01-12T17:11:39.851Z,7.97
2019-01-12T17:14:13.256Z,6.40
2019-01-12T17:16:44.653Z,5.97
2019-01-12T17:19:16.986Z,11.53
2019-01-12T17:21:50.014Z,7.77
2019-01-12T17:24:30.044Z,5.57
2019-01-12T17:27:06.946Z,6.20
2019-01-12T17:29:45.640Z,5.93
2019-01-12T17:32:21.581Z,5.83
2019-01-12T17:34:54.891Z,6.70
2019-01-12T17:37:48.025Z,6.23
2019-01-12T17:40:32.975Z,8.50
2019-01-12T17:43:07.347Z,6.20
2019-01-12T17:45:44.505Z,6.20
2019-01-12T17:48:17.798Z,6.13
2019-01-12T17:50:49.756Z,5.03
2019-01-12T17:53:25.322Z,4.90
2019-01-12T17:55:56.928Z,5.53
2019-01-12T17:58:28.507Z,5.30
2019-01-12T18:01:04.689Z,4.47
2019-01-12T18:03:53.686Z,7.07
2019-01-12T18:06:26.687Z,7.30
2019-01-12T18:08:58.694Z,4.83
2019-01-12T18:11:31.163Z,5.60
2019-01-12T18:14:05.868Z,5.50
2019-01-12T18:16:39.586Z,6.13
2019-01-12T18:19:10.313Z,5.63
2019-01-12T18:21:41.493Z,5.07
2019-01-12T18:24:30.718Z,5.53
2019-01-12T18:27:05.173Z,6.30
2019-01-12T18:29:38.460Z,5.47
2019-01-12T18:32:28.063Z,6.00
2019-01-12T18:35:18.962Z,6.23
2019-01-12T18:38:01.066Z,7.30
2019-01-12T18:40:31.715Z,6.13
2019-01-12T18:43:04.809Z,5.77
2019-01-12T18:45:38.277Z,6.60
2019-01-12T18:48:10.707Z,6.20
2019-01-12T18:50:44.716Z,7.13
2019-01-12T18:53:22.265Z,6.60
2019-01-12T18:55:59.412Z,8.23
2019-01-12T18:58:30.708Z,7.00
2019-01-12T19:01:07.351Z,7.00
2019-01-12T19:03:57.970Z,9.33
2019-01-12T19:06:31.956Z,6.87
2019-01-12T19:09:25.601Z,8.90
2019-01-12T19:12:05.620Z,9.20
2019-01-12T19:14:38.703Z,9.63
2019-01-12T19:17:20.296Z,9.00
2019-01-12T19:19:54.907Z,7.60
2019-01-12T19:22:30.675Z,6.93
2019-01-12T19:25:21.750Z,7.10
2019-01-12T19:28:14.685Z,7.37
2019-01-12T19:31:27.282Z,6.73
2019-01-12T19:34:15.616Z,7.20
2019-01-12T19:36:57.559Z,7.27
2019-01-12T19:39:30.714Z,7.37
2019-01-12T19:42:15.662Z,5.90
2019-01-12T19:44:50.478Z,8.50
2019-01-12T19:47:28.685Z,6.03
2019-01-12T19:50:01.955Z,6.10
2019-01-12T19:52:43.446Z,6.53
2019-01-12T19:55:16.660Z,7.53
2019-01-12T19:57:49.944Z,6.53
2019-01-12T20:00:29.754Z,6.37
2019-01-12T20:03:02.611Z,8.30
2019-01-12T20:05:46.276Z,7.00
2019-01-12T20:08:18.495Z,5.67
2019-01-12T20:10:50.755Z,7.40
2019-01-12T20:13:27.596Z,7.50
2019-01-12T20:16:02.013Z,6.80
2019-01-12T20:18:34.182Z,6.97
2019-01-12T20:21:12.166Z,5.63
2019-01-12T20:23:44.436Z,5.80
2019-01-12T20:26:16.580Z,5.40
2019-01-12T20:28:51.248Z,5.20
2019-01-12T20:31:45.062Z,4.60
2019-01-12T20:34:37.994Z,5.43
2019-01-12T20:38:05.119Z,4.63
2019-01-12T20:41:27.428Z,4.53
2019-01-12T20:44:25.281Z,5.20
2019-01-12T20:47:52.819Z,5.07
2019-01-12T20:51:07.689Z,4.33
2019-01-12T20:54:20.172Z,3.70
2019-01-12T20:57:29.138Z,3.50
2019-01-12T21:00:47.746Z,3.67
2019-01-12T21:03:42.352Z,4.47
2019-01-12T21:06:51.731Z,4.90
2019-01-12T21:10:17.925Z,3.90
2019-01-12T21:13:50.460Z,4.13
2019-01-12T21:16:33.584Z,3.80
2019-01-12T21:19:05.015Z,4.37
2019-01-12T21:21:39.242Z,3.93
2019-01-12T21:24:12.094Z,4.50
2019-01-12T21:26:44.264Z,3.77
2019-01-12T21:29:16.446Z,3.83
2019-01-12T21:31:48.523Z,3.40
2019-01-12T21:34:22.657Z,3.90
2019-01-12T21:36:53.633Z,3.80
2019-01-12T21:39:24.832Z,4.40
2019-01-12T21:41:58.422Z,3.90
2019-01-12T21:44:31.480Z,4.13
2019-01-12T21:47:05.023Z,3.27
2019-01-12T21:49:39.036Z,5.03
2019-01-12T21:52:12.621Z,3.23
2019-01-12T21:54:43.718Z,2.90
2019-01-12T21:57:14.155Z,3.00
2019-01-12T21:59:44.691Z,2.70
2019-01-12T22:02:15.541Z,3.30
2019-01-12T22:04:46.989Z,2.90
2019-01-12T22:07:35.998Z,2.30
2019-01-12T22:10:25.273Z,2.67
2019-01-12T22:12:58.436Z,2.47
2019-01-12T22:15:31.300Z,2.60
2019-01-12T22:18:05.597Z,2.23
2019-01-12T22:20:36.130Z,2.43
2019-01-12T22:23:07.004Z,1.93
2019-01-12T22:25:42.331Z,2.03
2019-01-12T22:28:14.070Z,1.80
2019-01-12T22:31:04.787Z,1.90
2019-01-12T22:33:35.673Z,2.10
2019-01-12T22:36:06.730Z,2.30
2019-01-12T22:38:39.758Z,2.93
2019-01-12T22:41:10.670Z,2.43
2019-01-12T22:43:41.639Z,3.03
2019-01-12T22:46:12.444Z,1.67
2019-01-12T22:48:43.823Z,2.00
2019-01-12T22:51:18.661Z,2.10
2019-01-12T22:53:58.403Z,1.97
2019-01-12T22:56:30.249Z,1.60
2019-01-12T22:59:03.319Z,1.63
2019-01-12T23:01:50.001Z,2.03
2019-01-12T23:04:33.898Z,1.70
2019-01-12T23:07:11.459Z,1.53
2019-01-12T23:09:47.968Z,1.40
2019-01-12T23:12:19.480Z,2.50
2019-01-12T23:14:53.371Z,1.40
2019-01-12T23:17:36.364Z,1.57
2019-01-12T23:20:07.062Z,1.27
2019-01-12T23:22:38.712Z,1.77
2019-01-12T23:25:14.950Z,1.43
2019-01-12T23:27:52.617Z,1.50
2019-01-12T23:30:24.091Z,1.40
2019-01-12T23:32:54.977Z,1.73
2019-01-12T23:35:25.425Z,1.33
2019-01-12T23:37:55.881Z,4.03
2019-01-12T23:40:26.542Z,1.30
2019-01-12T23:42:57.268Z,1.20
2019-01-12T23:45:28.225Z,1.13
2019-01-12T23:48:01.757Z,1.27
2019-01-12T23:50:32.364Z,1.20
2019-01-12T23:53:03.727Z,0.90
2019-01-12T23:55:36.799Z,1.47
2019-01-12T23:58:10.669Z,0.80
