createdAt,value
2019-05-26T00:02:08.094Z,99.90
2019-05-26T00:04:38.858Z,99.90
2019-05-26T00:07:09.258Z,99.90
2019-05-26T00:09:40.162Z,99.90
2019-05-26T00:12:10.688Z,99.90
2019-05-26T00:14:41.480Z,99.90
2019-05-26T00:17:12.168Z,99.90
2019-05-26T00:19:42.863Z,99.90
2019-05-26T00:22:13.411Z,99.90
2019-05-26T00:24:44.093Z,99.90
2019-05-26T00:27:14.441Z,99.90
2019-05-26T00:29:44.894Z,99.90
2019-05-26T00:32:15.334Z,99.90
2019-05-26T00:34:45.951Z,99.90
2019-05-26T00:37:16.479Z,99.90
2019-05-26T00:39:47.098Z,99.90
2019-05-26T00:42:17.622Z,99.90
2019-05-26T00:44:48.189Z,99.90
2019-05-26T00:47:18.935Z,99.90
2019-05-26T00:49:49.653Z,99.90
2019-05-26T00:52:20.443Z,99.90
2019-05-26T00:54:50.968Z,99.90
2019-05-26T00:57:22.018Z,99.90
2019-05-26T00:59:52.733Z,99.90
2019-05-26T01:02:26.796Z,99.90
2019-05-26T01:04:57.486Z,99.90
2019-05-26T01:07:29.568Z,99.90
2019-05-26T01:10:00.073Z,99.90
2019-05-26T01:12:30.593Z,99.90
2019-05-26T01:15:01.156Z,99.90
2019-05-26T01:17:31.710Z,99.90
2019-05-26T01:20:02.261Z,99.90
2019-05-26T01:22:34.385Z,99.90
2019-05-26T01:25:05.581Z,99.90
2019-05-26T01:27:36.257Z,99.90
2019-05-26T01:30:07.138Z,99.90
2019-05-26T01:32:40.195Z,99.90
2019-05-26T01:35:10.991Z,99.90
2019-05-26T01:37:42.585Z,99.90
2019-05-26T01:40:13.500Z,99.90
2019-05-26T01:42:44.370Z,99.90
2019-05-26T01:45:15.035Z,99.90
2019-05-26T01:47:45.461Z,99.90
2019-05-26T01:50:16.129Z,99.90
2019-05-26T01:52:46.575Z,99.90
2019-05-26T01:55:17.097Z,99.90
2019-05-26T01:57:47.809Z,99.90
2019-05-26T02:00:19.314Z,99.90
2019-05-26T02:02:50.029Z,99.90
2019-05-26T02:05:20.598Z,99.90
2019-05-26T02:07:51.415Z,99.90
2019-05-26T02:10:21.959Z,99.90
2019-05-26T02:12:53.439Z,99.90
2019-05-26T02:15:25.090Z,99.90
2019-05-26T02:17:55.995Z,99.90
2019-05-26T02:20:26.626Z,99.90
2019-05-26T02:22:57.446Z,99.90
2019-05-26T02:25:28.793Z,99.90
2019-05-26T02:27:59.676Z,99.90
2019-05-26T02:30:30.169Z,99.90
2019-05-26T02:33:01.149Z,99.90
2019-05-26T02:35:31.637Z,99.90
2019-05-26T02:38:02.166Z,99.90
2019-05-26T02:40:32.797Z,99.90
2019-05-26T02:43:03.455Z,99.90
2019-05-26T02:45:34.541Z,99.90
2019-05-26T02:48:05.742Z,99.90
2019-05-26T02:50:36.430Z,99.90
2019-05-26T02:53:06.937Z,99.90
2019-05-26T02:55:37.371Z,99.90
2019-05-26T02:58:07.989Z,99.90
2019-05-26T03:00:46.178Z,99.90
2019-05-26T03:03:17.292Z,99.90
2019-05-26T03:05:48.805Z,99.90
2019-05-26T03:08:19.430Z,99.90
2019-05-26T03:10:52.565Z,99.90
2019-05-26T03:13:23.067Z,99.90
2019-05-26T03:15:56.554Z,99.90
2019-05-26T03:18:30.201Z,99.90
2019-05-26T03:21:03.467Z,99.90
2019-05-26T03:23:34.454Z,99.90
2019-05-26T03:26:04.864Z,99.90
2019-05-26T03:28:35.310Z,99.90
2019-05-26T03:31:06.101Z,99.90
2019-05-26T03:33:36.666Z,99.90
2019-05-26T03:36:10.433Z,99.90
2019-05-26T03:38:39.619Z,99.90
2019-05-26T03:41:10.083Z,99.90
2019-05-26T03:43:40.802Z,99.90
2019-05-26T03:46:21.231Z,99.90
2019-05-26T03:48:51.807Z,99.90
2019-05-26T03:51:22.443Z,99.90
2019-05-26T03:53:52.857Z,99.90
2019-05-26T03:56:23.581Z,99.90
2019-05-26T03:58:54.003Z,99.90
2019-05-26T04:01:24.527Z,99.90
2019-05-26T04:03:55.013Z,99.90
2019-05-26T04:06:25.656Z,99.90
2019-05-26T04:08:56.069Z,99.90
2019-05-26T04:11:27.067Z,99.90
2019-05-26T04:13:57.623Z,99.90
2019-05-26T04:16:28.132Z,99.90
2019-05-26T04:18:58.711Z,99.90
2019-05-26T04:21:29.621Z,99.90
2019-05-26T04:24:00.124Z,99.90
2019-05-26T04:26:30.903Z,99.90
2019-05-26T04:29:01.508Z,99.90
2019-05-26T04:31:32.087Z,99.90
2019-05-26T04:34:02.552Z,99.90
2019-05-26T04:36:33.496Z,99.90
2019-05-26T04:39:05.184Z,99.90
2019-05-26T04:41:36.266Z,99.90
2019-05-26T04:44:06.774Z,99.90
2019-05-26T04:46:37.387Z,99.90
2019-05-26T04:49:08.904Z,99.90
2019-05-26T04:51:39.526Z,99.90
2019-05-26T04:54:09.975Z,99.90
2019-05-26T04:56:40.345Z,99.90
2019-05-26T04:59:10.873Z,99.90
2019-05-26T05:01:41.430Z,99.90
2019-05-26T05:04:11.931Z,99.90
2019-05-26T05:06:42.444Z,99.90
2019-05-26T05:09:13.167Z,99.90
2019-05-26T05:11:44.082Z,99.90
2019-05-26T05:14:15.363Z,99.90
2019-05-26T05:16:46.330Z,99.90
2019-05-26T05:19:17.187Z,99.90
2019-05-26T05:21:47.944Z,99.90
2019-05-26T05:24:18.685Z,99.90
2019-05-26T05:26:49.519Z,99.90
2019-05-26T05:29:22.537Z,99.90
2019-05-26T05:31:55.625Z,99.90
2019-05-26T05:34:26.525Z,99.90
2019-05-26T05:36:57.094Z,99.90
2019-05-26T05:39:28.337Z,99.90
2019-05-26T05:41:59.421Z,99.90
2019-05-26T05:44:30.549Z,99.90
2019-05-26T05:47:02.476Z,99.90
2019-05-26T05:49:33.169Z,99.90
2019-05-26T05:52:07.010Z,99.90
2019-05-26T05:54:38.085Z,99.90
2019-05-26T05:57:09.592Z,99.90
2019-05-26T05:59:40.442Z,99.90
2019-05-26T06:02:11.030Z,99.90
2019-05-26T06:04:41.786Z,99.90
2019-05-26T06:07:12.329Z,99.90
2019-05-26T06:09:43.092Z,99.90
2019-05-26T06:12:13.600Z,99.90
2019-05-26T06:14:44.267Z,99.90
2019-05-26T06:17:15.837Z,99.90
2019-05-26T06:19:46.631Z,99.90
2019-05-26T06:22:17.160Z,99.90
2019-05-26T06:24:47.856Z,99.90
2019-05-26T06:27:18.407Z,99.90
2019-05-26T06:29:58.464Z,99.90
2019-05-26T06:32:21.408Z,99.90
2019-05-26T06:34:52.168Z,99.90
2019-05-26T06:37:22.751Z,99.90
2019-05-26T06:39:53.355Z,99.90
2019-05-26T06:42:23.886Z,99.90
2019-05-26T06:44:54.350Z,99.90
2019-05-26T06:47:25.076Z,99.90
2019-05-26T06:49:55.746Z,99.90
2019-05-26T06:52:26.405Z,99.90
2019-05-26T06:54:57.206Z,99.90
2019-05-26T06:57:27.715Z,99.90
2019-05-26T06:59:58.662Z,99.90
2019-05-26T07:02:29.553Z,99.90
2019-05-26T07:05:00.110Z,99.90
2019-05-26T07:07:31.094Z,99.90
2019-05-26T07:10:01.623Z,99.90
2019-05-26T07:12:32.352Z,99.90
2019-05-26T07:15:03.612Z,99.90
2019-05-26T07:17:34.305Z,99.90
2019-05-26T07:20:05.480Z,99.90
2019-05-26T07:22:36.537Z,99.90
2019-05-26T07:25:07.304Z,99.90
2019-05-26T07:27:37.871Z,99.90
2019-05-26T07:30:08.922Z,99.90
2019-05-26T07:32:39.505Z,99.90
2019-05-26T07:35:10.316Z,99.90
2019-05-26T07:37:41.513Z,99.90
2019-05-26T07:40:12.607Z,99.90
2019-05-26T07:42:43.211Z,99.90
2019-05-26T07:45:14.442Z,99.90
2019-05-26T07:47:44.955Z,99.90
2019-05-26T07:50:15.764Z,99.90
2019-05-26T07:52:46.641Z,99.90
2019-05-26T07:55:18.775Z,99.90
2019-05-26T07:57:49.421Z,99.90
2019-05-26T08:00:20.867Z,99.90
2019-05-26T08:02:51.566Z,99.90
2019-05-26T08:05:22.302Z,99.90
2019-05-26T08:08:11.239Z,99.90
2019-05-26T08:10:37.123Z,99.90
2019-05-26T08:13:07.747Z,99.90
2019-05-26T08:15:38.367Z,99.90
2019-05-26T08:18:09.045Z,99.90
2019-05-26T08:20:41.681Z,99.90
2019-05-26T08:23:12.305Z,99.90
2019-05-26T08:25:42.908Z,98.90
2019-05-26T08:28:13.843Z,98.60
2019-05-26T08:30:44.780Z,98.50
2019-05-26T08:33:15.331Z,99.00
2019-05-26T08:35:46.146Z,98.60
2019-05-26T08:38:16.723Z,99.30
2019-05-26T08:40:47.626Z,98.20
2019-05-26T08:45:59.691Z,98.00
2019-05-26T08:48:30.570Z,97.50
2019-05-26T08:51:01.072Z,97.40
2019-05-26T08:53:31.907Z,95.60
2019-05-26T08:56:03.563Z,95.30
2019-05-26T08:58:34.467Z,94.80
2019-05-26T09:01:04.968Z,93.60
2019-05-26T09:03:35.807Z,92.90
2019-05-26T09:06:07.815Z,92.80
2019-05-26T09:08:41.516Z,92.00
2019-05-26T09:11:12.092Z,90.90
2019-05-26T09:13:44.408Z,91.20
2019-05-26T09:16:15.023Z,91.50
2019-05-26T09:18:45.751Z,91.30
2019-05-26T09:21:16.403Z,91.90
2019-05-26T09:23:47.074Z,92.30
2019-05-26T09:26:17.711Z,91.50
2019-05-26T09:28:48.367Z,91.30
2019-05-26T09:31:19.006Z,91.40
2019-05-26T09:33:49.629Z,90.60
2019-05-26T09:36:20.298Z,90.10
2019-05-26T09:38:51.054Z,90.50
2019-05-26T09:41:22.653Z,89.40
2019-05-26T09:43:53.131Z,88.20
2019-05-26T09:46:23.913Z,87.30
2019-05-26T09:48:54.732Z,83.80
2019-05-26T09:51:25.348Z,85.50
2019-05-26T09:54:01.746Z,84.50
2019-05-26T09:56:28.164Z,82.50
2019-05-26T09:58:58.804Z,82.80
2019-05-26T10:01:29.627Z,81.40
2019-05-26T10:04:00.228Z,79.70
2019-05-26T10:06:30.857Z,79.10
2019-05-26T10:09:01.779Z,79.20
2019-05-26T10:11:33.744Z,78.60
2019-05-26T10:14:04.792Z,77.40
2019-05-26T10:16:36.031Z,78.00
2019-05-26T10:19:07.014Z,78.20
2019-05-26T10:21:37.632Z,76.60
2019-05-26T10:24:08.298Z,76.50
2019-05-26T10:26:40.139Z,75.10
2019-05-26T10:29:11.011Z,73.60
2019-05-26T10:31:42.369Z,74.00
2019-05-26T10:34:13.843Z,72.40
2019-05-26T10:36:44.738Z,71.80
2019-05-26T10:39:15.962Z,71.30
2019-05-26T10:41:47.032Z,70.60
2019-05-26T10:44:20.721Z,69.50
2019-05-26T10:46:52.087Z,66.20
2019-05-26T10:49:22.982Z,64.60
2019-05-26T10:51:53.973Z,65.00
2019-05-26T10:54:26.463Z,63.30
2019-05-26T10:56:58.282Z,63.60
2019-05-26T10:59:31.142Z,63.90
2019-05-26T11:02:01.733Z,63.10
2019-05-26T11:04:32.940Z,62.40
2019-05-26T11:07:03.514Z,62.50
2019-05-26T11:09:34.422Z,63.40
2019-05-26T11:12:05.069Z,62.60
2019-05-26T11:14:35.820Z,61.20
2019-05-26T11:17:08.280Z,62.10
2019-05-26T11:19:39.209Z,62.00
2019-05-26T11:22:09.970Z,63.00
2019-05-26T11:24:40.827Z,62.80
2019-05-26T11:27:13.400Z,63.60
2019-05-26T11:29:43.890Z,62.70
2019-05-26T11:32:20.563Z,63.00
2019-05-26T11:35:01.263Z,62.30
2019-05-26T11:37:24.899Z,63.60
2019-05-26T11:39:58.783Z,65.00
2019-05-26T11:42:30.767Z,64.90
2019-05-26T11:45:11.323Z,63.30
2019-05-26T11:47:55.757Z,63.20
2019-05-26T11:50:29.735Z,61.80
2019-05-26T11:53:02.252Z,61.10
2019-05-26T11:55:33.937Z,60.90
2019-05-26T11:58:19.908Z,60.40
2019-05-26T12:00:53.528Z,59.00
2019-05-26T12:03:29.913Z,60.20
2019-05-26T12:06:00.948Z,60.00
2019-05-26T12:08:31.994Z,59.30
2019-05-26T12:11:06.289Z,59.60
2019-05-26T12:13:36.884Z,59.30
2019-05-26T12:16:07.769Z,58.20
2019-05-26T12:18:42.542Z,58.80
2019-05-26T12:21:13.489Z,59.40
2019-05-26T12:23:44.314Z,59.70
2019-05-26T12:26:15.053Z,58.70
2019-05-26T12:28:45.622Z,59.60
2019-05-26T12:31:18.741Z,58.50
2019-05-26T12:33:50.146Z,58.50
2019-05-26T12:36:20.908Z,58.70
2019-05-26T12:38:53.111Z,59.00
2019-05-26T12:41:27.711Z,58.30
2019-05-26T12:43:58.850Z,58.10
2019-05-26T12:46:35.004Z,58.10
2019-05-26T12:49:06.001Z,58.50
2019-05-26T12:51:36.734Z,58.50
2019-05-26T12:54:07.578Z,57.90
2019-05-26T12:56:38.303Z,58.50
2019-05-26T12:59:09.112Z,57.60
2019-05-26T13:01:39.902Z,57.60
2019-05-26T13:04:10.552Z,57.20
2019-05-26T13:06:41.356Z,57.10
2019-05-26T13:09:12.922Z,57.00
2019-05-26T13:11:45.882Z,56.20
2019-05-26T13:14:16.800Z,56.20
2019-05-26T13:16:48.046Z,55.80
2019-05-26T13:19:21.465Z,55.50
2019-05-26T13:21:52.188Z,56.00
2019-05-26T13:24:22.934Z,55.50
2019-05-26T13:26:54.617Z,56.40
2019-05-26T13:29:25.998Z,55.50
2019-05-26T13:31:57.247Z,54.50
2019-05-26T13:34:28.110Z,55.10
2019-05-26T13:36:59.408Z,55.90
2019-05-26T13:39:30.069Z,56.40
2019-05-26T13:42:01.428Z,56.60
2019-05-26T13:44:32.632Z,55.80
2019-05-26T13:47:03.415Z,56.50
2019-05-26T13:49:34.527Z,56.40
2019-05-26T13:52:05.338Z,57.20
2019-05-26T13:54:35.993Z,56.40
2019-05-26T13:57:06.727Z,56.10
2019-05-26T13:59:37.436Z,57.40
2019-05-26T14:02:08.100Z,56.50
2019-05-26T14:04:39.112Z,56.20
2019-05-26T14:07:09.960Z,56.30
2019-05-26T14:09:41.082Z,56.40
2019-05-26T14:12:12.906Z,56.20
2019-05-26T14:14:43.859Z,56.50
2019-05-26T14:17:15.769Z,56.90
2019-05-26T14:19:50.306Z,56.70
2019-05-26T14:22:21.158Z,57.30
2019-05-26T14:24:54.213Z,57.20
2019-05-26T14:27:27.213Z,56.70
2019-05-26T14:29:58.668Z,57.30
2019-05-26T14:32:29.308Z,58.00
2019-05-26T14:35:00.848Z,59.10
2019-05-26T14:37:31.823Z,58.80
2019-05-26T14:40:02.847Z,59.00
2019-05-26T14:42:33.762Z,58.60
2019-05-26T14:45:04.486Z,59.50
2019-05-26T14:47:35.553Z,59.00
2019-05-26T14:50:06.737Z,59.40
2019-05-26T14:52:37.738Z,59.80
2019-05-26T14:55:09.001Z,59.50
2019-05-26T14:57:41.719Z,60.10
2019-05-26T15:00:13.208Z,60.60
2019-05-26T15:02:44.774Z,61.30
2019-05-26T15:05:16.141Z,61.00
2019-05-26T15:07:46.802Z,61.80
2019-05-26T15:10:17.989Z,62.80
2019-05-26T15:12:48.847Z,63.10
2019-05-26T15:15:20.077Z,63.60
2019-05-26T15:17:51.319Z,64.70
2019-05-26T15:20:22.277Z,66.30
2019-05-26T15:22:53.004Z,66.50
2019-05-26T15:25:24.072Z,66.90
2019-05-26T15:27:54.783Z,66.80
2019-05-26T15:30:25.612Z,66.10
2019-05-26T15:32:56.699Z,66.60
2019-05-26T15:35:28.808Z,64.90
2019-05-26T15:37:59.818Z,64.40
2019-05-26T15:40:30.755Z,64.30
2019-05-26T15:43:01.718Z,64.30
2019-05-26T15:45:32.620Z,63.70
2019-05-26T15:48:04.052Z,63.90
2019-05-26T15:50:37.960Z,64.00
2019-05-26T15:53:08.922Z,63.90
2019-05-26T15:55:49.079Z,64.30
2019-05-26T15:58:23.608Z,64.00
2019-05-26T16:00:59.763Z,64.20
2019-05-26T16:03:44.511Z,64.60
2019-05-26T16:06:27.743Z,64.40
2019-05-26T16:09:00.830Z,65.00
2019-05-26T16:11:34.969Z,65.50
2019-05-26T16:14:06.096Z,66.80
2019-05-26T16:16:41.984Z,66.90
2019-05-26T16:19:12.869Z,67.60
2019-05-26T16:21:43.498Z,68.30
2019-05-26T16:24:14.738Z,69.80
2019-05-26T16:26:45.594Z,71.10
2019-05-26T16:29:16.269Z,71.10
2019-05-26T16:31:47.518Z,71.50
2019-05-26T16:34:18.418Z,71.60
2019-05-26T16:36:49.417Z,72.10
2019-05-26T16:39:34.379Z,72.10
2019-05-26T16:41:52.672Z,73.40
2019-05-26T16:44:23.370Z,74.00
2019-05-26T16:46:56.705Z,74.00
2019-05-26T16:49:27.044Z,74.40
2019-05-26T16:51:58.733Z,75.20
2019-05-26T16:54:30.676Z,75.80
2019-05-26T16:57:01.742Z,75.50
2019-05-26T16:59:33.850Z,75.90
2019-05-26T17:02:06.245Z,76.60
2019-05-26T17:04:36.833Z,76.70
2019-05-26T17:07:07.688Z,76.80
2019-05-26T17:09:38.482Z,76.80
2019-05-26T17:12:10.629Z,78.00
2019-05-26T17:14:46.801Z,76.80
2019-05-26T17:17:21.135Z,76.80
2019-05-26T17:19:55.038Z,76.50
2019-05-26T17:22:26.139Z,75.80
2019-05-26T17:24:59.954Z,76.10
2019-05-26T17:27:31.445Z,76.70
2019-05-26T17:30:02.122Z,76.90
2019-05-26T17:32:34.434Z,76.90
2019-05-26T17:35:05.477Z,76.80
2019-05-26T17:37:36.233Z,77.30
2019-05-26T17:40:08.868Z,78.10
2019-05-26T17:42:39.657Z,78.60
2019-05-26T17:45:11.307Z,79.10
2019-05-26T17:47:42.030Z,79.30
2019-05-26T17:50:14.630Z,80.00
2019-05-26T17:52:45.270Z,80.70
2019-05-26T17:55:16.504Z,81.50
2019-05-26T17:57:47.466Z,81.40
2019-05-26T18:00:19.898Z,82.10
2019-05-26T18:02:51.044Z,82.30
2019-05-26T18:05:21.908Z,82.20
2019-05-26T18:07:56.649Z,82.90
2019-05-26T18:10:27.444Z,83.30
2019-05-26T18:12:59.030Z,83.50
2019-05-26T18:15:29.844Z,83.20
2019-05-26T18:18:00.753Z,83.40
2019-05-26T18:20:31.566Z,83.60
2019-05-26T18:23:02.309Z,83.10
2019-05-26T18:25:34.303Z,83.80
2019-05-26T18:28:11.272Z,83.70
2019-05-26T18:30:43.008Z,84.00
2019-05-26T18:33:14.150Z,84.60
2019-05-26T18:35:45.478Z,85.00
2019-05-26T18:38:16.138Z,85.40
2019-05-26T18:40:46.861Z,85.40
2019-05-26T18:43:17.413Z,84.50
2019-05-26T18:45:48.551Z,85.50
2019-05-26T18:48:25.404Z,85.20
2019-05-26T18:50:56.292Z,85.20
2019-05-26T18:53:29.603Z,85.60
2019-05-26T18:55:59.795Z,85.60
2019-05-26T18:58:30.710Z,85.80
2019-05-26T19:01:01.396Z,86.40
2019-05-26T19:03:32.133Z,86.80
2019-05-26T19:06:03.153Z,86.90
2019-05-26T19:08:33.735Z,87.70
2019-05-26T19:11:04.745Z,87.70
2019-05-26T19:13:36.292Z,88.10
2019-05-26T19:16:08.896Z,89.10
2019-05-26T19:18:39.644Z,90.10
2019-05-26T19:21:10.807Z,90.60
2019-05-26T19:23:41.291Z,91.40
2019-05-26T19:26:12.293Z,92.10
2019-05-26T19:28:43.234Z,93.10
2019-05-26T19:31:21.599Z,93.80
2019-05-26T19:33:52.534Z,94.60
2019-05-26T19:36:23.270Z,95.40
2019-05-26T19:38:53.798Z,96.20
2019-05-26T19:41:25.749Z,96.90
2019-05-26T19:43:57.282Z,97.70
2019-05-26T19:46:28.014Z,97.80
2019-05-26T19:48:58.622Z,98.30
2019-05-26T19:51:29.330Z,98.90
2019-05-26T19:53:59.944Z,99.20
2019-05-26T19:56:30.697Z,99.40
2019-05-26T19:59:01.214Z,99.60
2019-05-26T20:01:32.035Z,99.90
2019-05-26T20:04:02.820Z,99.90
2019-05-26T20:06:33.677Z,99.90
2019-05-26T20:09:08.764Z,99.90
2019-05-26T20:11:51.699Z,99.90
2019-05-26T20:14:23.299Z,99.90
2019-05-26T20:16:57.169Z,99.90
2019-05-26T20:19:27.780Z,99.90
2019-05-26T20:21:58.491Z,99.90
2019-05-26T20:24:29.226Z,99.90
2019-05-26T20:27:00.431Z,99.90
2019-05-26T20:29:30.946Z,99.90
2019-05-26T20:32:01.695Z,99.90
2019-05-26T20:34:32.307Z,99.90
2019-05-26T20:37:02.891Z,99.90
2019-05-26T20:39:33.666Z,99.90
2019-05-26T20:42:05.192Z,99.90
2019-05-26T20:44:35.938Z,99.90
2019-05-26T20:47:06.711Z,99.90
2019-05-26T20:49:45.513Z,99.90
2019-05-26T20:52:09.686Z,99.90
2019-05-26T20:54:40.447Z,99.90
2019-05-26T20:57:11.501Z,99.90
2019-05-26T20:59:42.086Z,99.90
2019-05-26T21:02:12.840Z,99.90
2019-05-26T21:04:43.540Z,99.90
2019-05-26T21:07:14.529Z,99.90
2019-05-26T21:09:45.582Z,99.90
2019-05-26T21:12:16.346Z,99.90
2019-05-26T21:14:47.373Z,99.90
2019-05-26T21:17:18.283Z,99.90
2019-05-26T21:19:49.000Z,99.90
2019-05-26T21:22:19.815Z,99.90
2019-05-26T21:24:50.674Z,99.90
2019-05-26T21:27:22.734Z,99.90
2019-05-26T21:29:53.316Z,99.90
2019-05-26T21:32:23.872Z,99.90
2019-05-26T21:34:54.608Z,99.90
2019-05-26T21:37:25.383Z,99.90
2019-05-26T21:39:56.074Z,99.90
2019-05-26T21:42:26.624Z,99.90
2019-05-26T21:44:57.531Z,99.90
2019-05-26T21:47:28.534Z,99.90
2019-05-26T21:50:01.018Z,99.90
2019-05-26T21:52:31.708Z,99.90
2019-05-26T21:55:10.591Z,99.90
2019-05-26T21:57:41.297Z,99.90
2019-05-26T22:00:15.619Z,99.90
2019-05-26T22:02:47.956Z,99.90
2019-05-26T22:05:19.134Z,99.90
2019-05-26T22:07:50.122Z,99.90
2019-05-26T22:10:21.043Z,99.90
2019-05-26T22:12:51.902Z,99.90
2019-05-26T22:15:22.956Z,99.90
2019-05-26T22:17:53.835Z,99.90
2019-05-26T22:20:24.497Z,99.90
2019-05-26T22:22:56.002Z,99.90
2019-05-26T22:25:26.634Z,99.90
2019-05-26T22:27:57.157Z,99.90
2019-05-26T22:30:28.061Z,99.90
2019-05-26T22:32:58.993Z,99.90
2019-05-26T22:35:30.099Z,99.90
2019-05-26T22:38:03.076Z,99.90
2019-05-26T22:40:33.868Z,99.90
2019-05-26T22:43:04.851Z,99.90
2019-05-26T22:45:35.747Z,99.90
2019-05-26T22:48:08.739Z,99.90
2019-05-26T22:50:39.394Z,99.90
2019-05-26T22:53:11.775Z,99.90
2019-05-26T22:55:42.604Z,99.90
2019-05-26T22:58:13.125Z,99.90
2019-05-26T23:00:45.092Z,99.90
2019-05-26T23:03:15.901Z,99.90
2019-05-26T23:05:46.671Z,99.90
2019-05-26T23:08:17.905Z,99.90
2019-05-26T23:10:50.845Z,99.90
2019-05-26T23:13:21.315Z,99.90
2019-05-26T23:15:52.010Z,99.90
2019-05-26T23:18:22.571Z,99.90
2019-05-26T23:20:53.392Z,99.90
2019-05-26T23:23:24.515Z,99.90
2019-05-26T23:25:55.075Z,99.90
2019-05-26T23:28:26.941Z,99.90
2019-05-26T23:30:57.637Z,99.90
2019-05-26T23:33:28.549Z,99.90
2019-05-26T23:35:59.354Z,99.90
2019-05-26T23:38:29.842Z,99.90
2019-05-26T23:41:00.212Z,99.90
2019-05-26T23:43:30.792Z,99.90
2019-05-26T23:46:01.401Z,99.90
2019-05-26T23:48:32.208Z,99.90
2019-05-26T23:51:02.870Z,99.90
2019-05-26T23:53:33.775Z,99.90
2019-05-26T23:56:04.434Z,99.90
2019-05-26T23:58:35.261Z,99.90
