createdAt,value
2019-02-14T00:00:46.298Z,2.30
2019-02-14T00:03:17.240Z,1.47
2019-02-14T00:05:47.093Z,2.00
2019-02-14T00:08:16.714Z,2.17
2019-02-14T00:10:46.536Z,2.10
2019-02-14T00:13:16.765Z,2.43
2019-02-14T00:15:46.353Z,2.27
2019-02-14T00:18:16.124Z,2.03
2019-02-14T00:20:45.836Z,2.20
2019-02-14T00:23:16.629Z,2.30
2019-02-14T00:25:46.984Z,1.80
2019-02-14T00:28:17.941Z,2.23
2019-02-14T00:30:48.464Z,2.20
2019-02-14T00:33:18.142Z,2.13
2019-02-14T00:35:48.728Z,2.10
2019-02-14T00:38:19.134Z,1.97
2019-02-14T00:40:49.742Z,2.93
2019-02-14T00:43:19.717Z,2.03
2019-02-14T00:45:49.841Z,2.63
2019-02-14T00:48:20.205Z,1.73
2019-02-14T00:50:50.080Z,1.87
2019-02-14T00:53:20.973Z,2.27
2019-02-14T00:55:51.925Z,2.90
2019-02-14T00:58:21.644Z,2.20
2019-02-14T01:00:51.750Z,2.27
2019-02-14T01:03:22.313Z,2.13
2019-02-14T01:05:52.536Z,2.30
2019-02-14T01:08:22.381Z,2.10
2019-02-14T01:10:52.885Z,1.70
2019-02-14T01:13:22.941Z,2.00
2019-02-14T01:15:53.689Z,1.83
2019-02-14T01:18:23.498Z,2.33
2019-02-14T01:20:54.042Z,2.10
2019-02-14T01:23:23.747Z,1.93
2019-02-14T01:25:53.669Z,2.03
2019-02-14T01:28:22.979Z,1.70
2019-02-14T01:30:52.733Z,2.03
2019-02-14T01:33:23.673Z,2.07
2019-02-14T01:35:53.945Z,2.07
2019-02-14T01:38:24.727Z,1.90
2019-02-14T01:40:55.019Z,2.53
2019-02-14T01:43:25.287Z,2.23
2019-02-14T01:45:54.898Z,2.37
2019-02-14T01:48:24.805Z,2.00
2019-02-14T01:50:54.476Z,2.10
2019-02-14T01:53:23.882Z,2.00
2019-02-14T01:55:55.545Z,2.30
2019-02-14T01:58:25.392Z,1.57
2019-02-14T02:00:55.353Z,1.80
2019-02-14T02:03:25.282Z,2.23
2019-02-14T02:05:55.528Z,1.90
2019-02-14T02:08:26.765Z,2.20
2019-02-14T02:10:56.581Z,2.43
2019-02-14T02:13:27.704Z,2.63
2019-02-14T02:15:57.660Z,1.70
2019-02-14T02:18:28.621Z,1.80
2019-02-14T02:20:58.677Z,1.80
2019-02-14T02:23:29.686Z,1.67
2019-02-14T02:26:00.597Z,1.50
2019-02-14T02:28:31.001Z,1.90
2019-02-14T02:31:00.925Z,2.33
2019-02-14T02:33:31.330Z,1.70
2019-02-14T02:36:01.061Z,2.23
2019-02-14T02:38:30.546Z,2.20
2019-02-14T02:41:00.518Z,2.37
2019-02-14T02:43:33.350Z,2.03
2019-02-14T02:46:04.343Z,2.90
2019-02-14T02:48:34.307Z,1.77
2019-02-14T02:51:05.686Z,2.10
2019-02-14T02:53:35.653Z,2.17
2019-02-14T02:56:05.909Z,2.33
2019-02-14T02:58:36.366Z,2.07
2019-02-14T03:01:06.478Z,2.43
2019-02-14T03:03:37.475Z,2.23
2019-02-14T03:06:10.400Z,2.37
2019-02-14T03:08:40.353Z,1.93
2019-02-14T03:11:10.043Z,1.87
2019-02-14T03:13:41.689Z,1.97
2019-02-14T03:16:12.813Z,2.20
2019-02-14T03:18:42.704Z,2.40
2019-02-14T03:21:12.593Z,2.20
2019-02-14T03:23:43.053Z,2.23
2019-02-14T03:26:13.977Z,2.23
2019-02-14T03:28:43.717Z,2.30
2019-02-14T03:31:13.667Z,2.80
2019-02-14T03:33:44.149Z,2.03
2019-02-14T03:36:19.172Z,3.00
2019-02-14T03:38:49.153Z,2.07
2019-02-14T03:41:19.029Z,2.40
2019-02-14T03:43:49.406Z,2.80
2019-02-14T03:46:19.900Z,2.50
2019-02-14T03:48:50.329Z,2.67
2019-02-14T03:51:20.657Z,2.57
2019-02-14T03:53:51.517Z,3.20
2019-02-14T03:56:21.514Z,2.57
2019-02-14T03:58:51.164Z,2.73
2019-02-14T04:01:21.952Z,3.10
2019-02-14T04:03:52.886Z,3.10
2019-02-14T04:06:27.499Z,2.60
2019-02-14T04:08:54.376Z,2.87
2019-02-14T04:11:25.677Z,2.90
2019-02-14T04:13:55.797Z,2.60
2019-02-14T04:16:25.238Z,3.50
2019-02-14T04:18:56.569Z,3.63
2019-02-14T04:21:26.881Z,3.57
2019-02-14T04:23:56.753Z,2.97
2019-02-14T04:26:27.260Z,3.47
2019-02-14T04:28:57.732Z,3.27
2019-02-14T04:31:27.533Z,3.70
2019-02-14T04:33:58.230Z,4.30
2019-02-14T04:36:35.746Z,3.13
2019-02-14T04:39:01.080Z,4.03
2019-02-14T04:41:30.488Z,3.33
2019-02-14T04:44:03.725Z,4.03
2019-02-14T04:46:33.565Z,4.30
2019-02-14T04:49:03.516Z,3.23
2019-02-14T04:51:33.914Z,4.47
2019-02-14T04:54:03.729Z,3.60
2019-02-14T04:56:33.573Z,3.50
2019-02-14T04:59:03.764Z,4.13
2019-02-14T05:01:33.517Z,3.47
2019-02-14T05:04:03.844Z,3.90
2019-02-14T05:06:34.941Z,3.47
2019-02-14T05:09:05.850Z,4.10
2019-02-14T05:11:35.533Z,3.97
2019-02-14T05:14:05.433Z,4.07
2019-02-14T05:16:37.241Z,3.50
2019-02-14T05:19:07.601Z,3.53
2019-02-14T05:21:40.055Z,3.70
2019-02-14T05:24:11.981Z,3.50
2019-02-14T05:26:41.810Z,4.60
2019-02-14T05:29:12.349Z,5.10
2019-02-14T05:31:42.253Z,3.47
2019-02-14T05:34:12.175Z,4.47
2019-02-14T05:36:42.715Z,4.73
2019-02-14T05:39:12.404Z,4.50
2019-02-14T05:41:42.606Z,4.57
2019-02-14T05:44:13.433Z,4.30
2019-02-14T05:46:43.163Z,4.03
2019-02-14T05:49:13.755Z,4.83
2019-02-14T05:51:44.161Z,5.07
2019-02-14T05:54:14.093Z,4.27
2019-02-14T05:56:44.613Z,4.60
2019-02-14T05:59:14.936Z,4.10
2019-02-14T06:01:44.980Z,4.33
2019-02-14T06:04:14.885Z,4.07
2019-02-14T06:06:44.940Z,4.47
2019-02-14T06:09:16.341Z,4.97
2019-02-14T06:11:46.025Z,4.63
2019-02-14T06:14:16.197Z,4.33
2019-02-14T06:16:46.593Z,4.20
2019-02-14T06:19:16.977Z,5.10
2019-02-14T06:21:46.659Z,5.03
2019-02-14T06:24:16.681Z,4.70
2019-02-14T06:26:47.066Z,5.40
2019-02-14T06:29:17.392Z,5.80
2019-02-14T06:31:47.881Z,5.23
2019-02-14T06:34:18.198Z,4.63
2019-02-14T06:36:53.641Z,4.23
2019-02-14T06:39:24.025Z,5.33
2019-02-14T06:41:54.717Z,6.13
2019-02-14T06:44:25.200Z,4.87
2019-02-14T06:46:55.745Z,4.87
2019-02-14T06:49:25.645Z,5.60
2019-02-14T06:51:54.902Z,4.97
2019-02-14T06:54:25.316Z,5.70
2019-02-14T06:56:55.701Z,4.47
2019-02-14T06:59:26.028Z,6.17
2019-02-14T07:01:56.537Z,5.00
2019-02-14T07:04:26.938Z,5.63
2019-02-14T07:06:56.873Z,5.67
2019-02-14T07:09:26.625Z,4.60
2019-02-14T07:11:56.496Z,5.40
2019-02-14T07:14:26.592Z,4.87
2019-02-14T07:16:58.435Z,4.60
2019-02-14T07:19:30.838Z,3.67
2019-02-14T07:22:00.734Z,4.20
2019-02-14T07:24:30.092Z,4.03
2019-02-14T07:26:59.801Z,3.63
2019-02-14T07:29:29.514Z,4.60
2019-02-14T07:31:59.013Z,3.73
2019-02-14T07:34:29.089Z,4.80
2019-02-14T07:36:59.320Z,3.30
2019-02-14T07:39:29.144Z,4.60
2019-02-14T07:42:00.088Z,4.47
2019-02-14T07:44:31.921Z,3.90
2019-02-14T07:47:04.347Z,4.17
2019-02-14T07:49:34.593Z,4.23
2019-02-14T07:52:04.493Z,4.23
2019-02-14T07:54:36.186Z,5.13
2019-02-14T07:57:07.160Z,4.57
2019-02-14T07:59:36.894Z,5.33
2019-02-14T08:02:07.513Z,6.00
2019-02-14T08:04:36.786Z,5.17
2019-02-14T08:07:06.962Z,4.73
2019-02-14T08:09:37.165Z,4.03
2019-02-14T08:12:08.029Z,5.43
2019-02-14T08:14:38.973Z,4.50
2019-02-14T08:17:08.686Z,5.23
2019-02-14T08:19:38.637Z,5.40
2019-02-14T08:22:11.357Z,5.10
2019-02-14T08:24:41.307Z,5.10
2019-02-14T08:27:11.506Z,5.53
2019-02-14T08:29:41.973Z,4.73
2019-02-14T08:32:12.921Z,4.50
2019-02-14T08:34:43.385Z,4.30
2019-02-14T08:37:13.135Z,4.40
2019-02-14T08:39:42.951Z,5.67
2019-02-14T08:42:13.269Z,4.27
2019-02-14T08:44:43.329Z,4.63
2019-02-14T08:47:13.569Z,5.57
2019-02-14T08:49:43.281Z,4.57
2019-02-14T08:52:13.095Z,5.40
2019-02-14T08:54:43.522Z,4.87
2019-02-14T08:57:14.453Z,5.23
2019-02-14T08:59:44.819Z,4.60
2019-02-14T09:02:14.566Z,3.77
2019-02-14T09:04:44.956Z,5.13
2019-02-14T09:07:15.669Z,4.63
2019-02-14T09:09:46.166Z,3.73
2019-02-14T09:12:16.134Z,4.00
2019-02-14T09:14:46.499Z,4.10
2019-02-14T09:17:16.649Z,4.90
2019-02-14T09:19:47.153Z,4.00
2019-02-14T09:22:16.481Z,4.60
2019-02-14T09:24:46.094Z,4.03
2019-02-14T09:27:15.711Z,3.63
2019-02-14T09:29:45.639Z,3.87
2019-02-14T09:32:17.608Z,3.50
2019-02-14T09:34:47.538Z,3.70
2019-02-14T09:37:17.313Z,3.40
2019-02-14T09:39:46.868Z,3.63
2019-02-14T09:42:16.750Z,3.23
2019-02-14T09:44:46.707Z,3.63
2019-02-14T09:47:16.617Z,3.80
2019-02-14T09:49:47.053Z,3.40
2019-02-14T09:52:16.985Z,3.30
2019-02-14T09:54:47.068Z,3.40
2019-02-14T09:57:16.885Z,3.10
2019-02-14T09:59:46.833Z,3.87
2019-02-14T10:02:16.353Z,2.87
2019-02-14T10:04:46.337Z,3.17
2019-02-14T10:07:16.729Z,2.67
2019-02-14T10:09:47.354Z,2.50
2019-02-14T10:12:17.352Z,3.33
2019-02-14T10:14:47.226Z,2.57
2019-02-14T10:17:22.210Z,2.97
2019-02-14T10:19:48.477Z,2.30
2019-02-14T10:22:19.288Z,2.37
2019-02-14T10:24:49.833Z,2.37
2019-02-14T10:27:22.337Z,2.00
2019-02-14T10:29:52.189Z,2.77
2019-02-14T10:32:22.558Z,3.07
2019-02-14T10:34:52.297Z,2.67
2019-02-14T10:37:22.805Z,2.97
2019-02-14T10:39:52.482Z,2.73
2019-02-14T10:42:23.064Z,3.10
2019-02-14T10:44:52.993Z,2.80
2019-02-14T10:47:24.005Z,2.40
2019-02-14T10:49:54.389Z,2.67
2019-02-14T10:52:25.253Z,2.23
2019-02-14T10:54:55.068Z,2.60
2019-02-14T10:57:25.453Z,2.40
2019-02-14T10:59:55.989Z,2.90
2019-02-14T11:02:26.165Z,3.00
2019-02-14T11:04:56.040Z,2.77
2019-02-14T11:07:27.101Z,2.23
2019-02-14T11:09:57.646Z,2.43
2019-02-14T11:12:27.662Z,2.60
2019-02-14T11:14:57.749Z,2.17
2019-02-14T11:17:28.198Z,2.70
2019-02-14T11:19:58.393Z,2.30
2019-02-14T11:22:28.333Z,2.33
2019-02-14T11:24:59.266Z,1.97
2019-02-14T11:27:29.432Z,1.87
2019-02-14T11:29:59.861Z,2.37
2019-02-14T11:32:29.797Z,2.13
2019-02-14T11:35:00.412Z,2.20
2019-02-14T11:37:30.222Z,2.53
2019-02-14T11:40:00.273Z,2.57
2019-02-14T11:42:30.660Z,2.60
2019-02-14T11:45:00.389Z,2.07
2019-02-14T11:47:30.691Z,2.20
2019-02-14T11:50:00.397Z,2.30
2019-02-14T11:52:32.317Z,2.13
2019-02-14T11:55:02.952Z,2.10
2019-02-14T11:57:33.538Z,2.23
2019-02-14T12:00:04.469Z,2.10
2019-02-14T12:02:34.526Z,2.20
2019-02-14T12:05:04.378Z,2.47
2019-02-14T12:07:34.465Z,2.27
2019-02-14T12:10:12.933Z,2.63
2019-02-14T12:12:35.620Z,2.30
2019-02-14T12:15:05.556Z,2.03
2019-02-14T12:17:35.937Z,2.20
2019-02-14T12:20:12.216Z,2.30
2019-02-14T12:22:46.238Z,2.20
2019-02-14T12:25:11.532Z,2.13
2019-02-14T12:27:42.517Z,2.43
2019-02-14T12:30:13.533Z,2.47
2019-02-14T12:32:46.417Z,2.10
2019-02-14T12:35:17.006Z,2.50
2019-02-14T12:37:47.153Z,2.30
2019-02-14T12:40:16.828Z,2.20
2019-02-14T12:42:47.838Z,1.93
2019-02-14T12:45:21.729Z,2.00
2019-02-14T12:47:50.563Z,2.83
2019-02-14T12:50:21.077Z,1.80
2019-02-14T12:52:50.870Z,2.20
2019-02-14T12:55:21.233Z,1.93
2019-02-14T12:57:51.133Z,1.80
2019-02-14T13:00:22.141Z,1.90
2019-02-14T13:02:52.097Z,2.00
2019-02-14T13:05:23.877Z,2.20
2019-02-14T13:07:53.798Z,2.00
2019-02-14T13:10:23.709Z,1.50
2019-02-14T13:12:53.573Z,1.87
2019-02-14T13:15:25.251Z,1.80
2019-02-14T13:17:55.280Z,1.77
2019-02-14T13:20:25.710Z,1.63
2019-02-14T13:22:56.187Z,2.57
2019-02-14T13:25:26.773Z,2.00
2019-02-14T13:27:57.241Z,1.90
2019-02-14T13:30:27.500Z,1.90
2019-02-14T13:32:57.800Z,1.77
2019-02-14T13:35:31.081Z,1.80
2019-02-14T13:38:01.433Z,2.10
2019-02-14T13:40:30.761Z,1.57
2019-02-14T13:43:01.142Z,2.10
2019-02-14T13:45:31.617Z,2.00
2019-02-14T13:48:03.468Z,2.00
2019-02-14T13:50:33.607Z,2.03
2019-02-14T13:53:04.063Z,1.80
2019-02-14T13:55:34.559Z,1.70
2019-02-14T13:58:04.563Z,2.00
2019-02-14T14:00:36.620Z,2.23
2019-02-14T14:03:06.345Z,2.53
2019-02-14T14:05:37.094Z,2.27
2019-02-14T14:08:06.890Z,2.60
2019-02-14T14:10:37.401Z,2.10
2019-02-14T14:13:07.819Z,2.40
2019-02-14T14:15:37.973Z,2.67
2019-02-14T14:18:08.217Z,2.03
2019-02-14T14:20:38.717Z,1.90
2019-02-14T14:23:08.721Z,2.47
2019-02-14T14:25:39.121Z,2.00
2019-02-14T14:28:09.528Z,2.20
2019-02-14T14:30:39.385Z,2.20
2019-02-14T14:33:09.241Z,2.53
2019-02-14T14:35:39.553Z,2.33
2019-02-14T14:38:10.389Z,1.80
2019-02-14T14:40:41.237Z,2.57
2019-02-14T14:43:32.427Z,2.13
2019-02-14T14:46:15.309Z,2.53
2019-02-14T14:48:45.397Z,2.33
2019-02-14T14:51:15.771Z,3.87
2019-02-14T14:53:45.856Z,2.80
2019-02-14T14:56:16.409Z,2.30
2019-02-14T14:58:46.247Z,2.90
2019-02-14T15:01:17.301Z,2.37
2019-02-14T15:03:47.641Z,2.70
2019-02-14T15:06:18.068Z,2.03
2019-02-14T15:08:47.825Z,2.00
2019-02-14T15:11:18.270Z,2.83
2019-02-14T15:13:48.701Z,2.57
2019-02-14T15:16:18.170Z,2.83
2019-02-14T15:18:48.565Z,2.80
2019-02-14T15:21:18.907Z,3.33
2019-02-14T15:23:49.157Z,2.67
2019-02-14T15:26:19.513Z,2.93
2019-02-14T15:28:49.717Z,2.73
2019-02-14T15:31:19.421Z,2.63
2019-02-14T15:33:50.329Z,3.10
2019-02-14T15:36:21.799Z,2.90
2019-02-14T15:38:52.233Z,3.10
2019-02-14T15:41:22.772Z,2.97
2019-02-14T15:43:52.754Z,2.23
2019-02-14T15:46:22.721Z,2.47
2019-02-14T15:48:53.531Z,2.97
2019-02-14T15:51:24.607Z,2.23
2019-02-14T15:53:54.971Z,2.60
2019-02-14T15:56:25.169Z,2.67
2019-02-14T15:58:57.395Z,2.97
2019-02-14T16:01:26.945Z,2.83
2019-02-14T16:03:57.913Z,2.07
2019-02-14T16:06:30.231Z,2.93
2019-02-14T16:08:59.841Z,3.23
2019-02-14T16:11:29.830Z,2.97
2019-02-14T16:14:00.389Z,2.40
2019-02-14T16:16:31.725Z,2.70
2019-02-14T16:19:01.697Z,2.40
2019-02-14T16:21:32.155Z,2.47
2019-02-14T16:24:02.549Z,2.43
2019-02-14T16:26:34.719Z,2.30
2019-02-14T16:29:04.665Z,2.80
2019-02-14T16:31:34.569Z,2.77
2019-02-14T16:34:05.817Z,2.27
2019-02-14T16:36:36.237Z,3.03
2019-02-14T16:39:09.572Z,2.67
2019-02-14T16:41:39.972Z,2.70
2019-02-14T16:44:10.224Z,3.13
2019-02-14T16:46:39.861Z,2.10
2019-02-14T16:49:09.816Z,2.93
2019-02-14T16:51:40.176Z,2.80
2019-02-14T16:54:11.240Z,2.97
2019-02-14T16:56:40.774Z,2.40
2019-02-14T16:59:11.258Z,2.90
2019-02-14T17:01:41.041Z,2.40
2019-02-14T17:04:10.902Z,2.70
2019-02-14T17:06:40.479Z,2.80
2019-02-14T17:09:13.275Z,2.77
2019-02-14T17:11:43.065Z,3.40
2019-02-14T17:14:12.741Z,3.10
2019-02-14T17:16:42.437Z,2.40
2019-02-14T17:19:13.049Z,2.27
2019-02-14T17:21:43.161Z,2.50
2019-02-14T17:24:13.545Z,2.43
2019-02-14T17:26:44.281Z,2.50
2019-02-14T17:29:14.052Z,2.40
2019-02-14T17:31:44.338Z,3.07
2019-02-14T17:34:17.339Z,2.83
2019-02-14T17:36:47.865Z,2.40
2019-02-14T17:39:17.609Z,2.70
2019-02-14T17:41:47.669Z,2.30
2019-02-14T17:44:18.105Z,2.30
2019-02-14T17:46:49.106Z,2.20
2019-02-14T17:49:19.921Z,2.73
2019-02-14T17:51:49.861Z,2.50
2019-02-14T17:54:21.673Z,2.50
2019-02-14T17:56:54.909Z,2.03
2019-02-14T17:59:25.464Z,2.70
2019-02-14T18:01:56.985Z,2.50
2019-02-14T18:04:27.287Z,2.13
2019-02-14T18:06:57.879Z,2.60
2019-02-14T18:09:30.989Z,2.07
2019-02-14T18:12:01.894Z,2.73
2019-02-14T18:14:31.863Z,2.60
2019-02-14T18:17:01.665Z,2.97
2019-02-14T18:19:31.457Z,2.40
2019-02-14T18:22:02.961Z,2.60
2019-02-14T18:24:32.945Z,2.47
2019-02-14T18:27:02.746Z,2.37
2019-02-14T18:29:32.561Z,2.53
2019-02-14T18:32:04.537Z,2.33
2019-02-14T18:34:34.937Z,2.40
2019-02-14T18:37:06.160Z,2.83
2019-02-14T18:39:36.533Z,2.87
2019-02-14T18:42:06.546Z,2.83
2019-02-14T18:44:36.891Z,2.33
2019-02-14T18:47:06.369Z,3.63
2019-02-14T18:49:37.122Z,3.17
2019-02-14T18:52:08.037Z,2.90
2019-02-14T18:54:38.445Z,2.93
2019-02-14T18:57:09.497Z,2.83
2019-02-14T18:59:40.065Z,3.23
2019-02-14T19:02:12.162Z,2.87
2019-02-14T19:04:42.365Z,3.47
2019-02-14T19:07:14.242Z,3.50
2019-02-14T19:09:44.533Z,3.43
2019-02-14T19:12:17.649Z,3.03
2019-02-14T19:14:47.365Z,2.60
2019-02-14T19:17:18.882Z,3.20
2019-02-14T19:19:49.225Z,3.27
2019-02-14T19:22:20.368Z,3.63
2019-02-14T19:24:51.290Z,2.37
2019-02-14T19:27:21.589Z,3.50
2019-02-14T19:29:52.174Z,3.20
2019-02-14T19:32:22.000Z,3.10
2019-02-14T19:34:52.449Z,2.73
2019-02-14T19:37:23.294Z,3.10
2019-02-14T19:39:54.851Z,2.93
2019-02-14T19:42:25.127Z,3.03
2019-02-14T19:44:57.491Z,3.80
2019-02-14T19:47:27.565Z,2.87
2019-02-14T19:49:58.494Z,3.00
2019-02-14T19:52:29.435Z,3.10
2019-02-14T19:54:59.254Z,3.40
2019-02-14T19:57:29.433Z,3.60
2019-02-14T19:59:59.814Z,3.33
2019-02-14T20:02:30.851Z,2.83
2019-02-14T20:05:02.852Z,4.00
2019-02-14T20:07:32.289Z,3.17
2019-02-14T20:10:02.812Z,3.27
2019-02-14T20:12:33.021Z,3.07
2019-02-14T20:15:02.911Z,3.27
2019-02-14T20:17:33.311Z,3.50
2019-02-14T20:20:03.773Z,3.60
2019-02-14T20:22:33.525Z,3.17
2019-02-14T20:25:03.388Z,3.43
2019-02-14T20:27:33.318Z,3.47
2019-02-14T20:30:03.549Z,3.23
2019-02-14T20:32:33.309Z,3.40
2019-02-14T20:35:05.426Z,3.40
2019-02-14T20:37:36.597Z,3.40
2019-02-14T20:40:07.170Z,3.50
2019-02-14T20:42:36.719Z,3.40
2019-02-14T20:45:09.019Z,4.30
2019-02-14T20:47:39.261Z,3.83
2019-02-14T20:50:10.580Z,3.27
2019-02-14T20:52:41.164Z,3.40
2019-02-14T20:55:12.817Z,3.70
2019-02-14T20:57:42.029Z,4.13
2019-02-14T21:00:30.234Z,3.63
2019-02-14T21:02:59.953Z,3.13
2019-02-14T21:05:29.977Z,4.47
2019-02-14T21:07:59.483Z,3.83
2019-02-14T21:10:29.840Z,3.67
2019-02-14T21:13:00.370Z,3.70
2019-02-14T21:15:29.408Z,4.30
2019-02-14T21:17:59.806Z,3.80
2019-02-14T21:20:29.100Z,4.23
2019-02-14T21:23:00.059Z,4.00
2019-02-14T21:25:30.444Z,4.30
2019-02-14T21:28:00.813Z,4.20
2019-02-14T21:30:35.192Z,4.00
2019-02-14T21:33:03.389Z,4.40
2019-02-14T21:35:35.449Z,4.20
2019-02-14T21:38:05.163Z,4.50
2019-02-14T21:40:35.147Z,4.07
2019-02-14T21:43:05.605Z,4.90
2019-02-14T21:45:35.434Z,4.40
2019-02-14T21:48:06.225Z,4.67
2019-02-14T21:50:36.231Z,4.23
2019-02-14T21:53:06.064Z,4.40
2019-02-14T21:55:37.437Z,4.10
2019-02-14T21:58:07.986Z,4.70
2019-02-14T22:00:37.815Z,5.00
2019-02-14T22:03:09.862Z,5.77
2019-02-14T22:05:40.308Z,4.67
2019-02-14T22:08:11.596Z,4.80
2019-02-14T22:10:41.801Z,4.43
2019-02-14T22:13:16.545Z,4.10
2019-02-14T22:15:47.043Z,3.83
2019-02-14T22:18:16.916Z,4.40
2019-02-14T22:20:46.838Z,4.30
2019-02-14T22:23:17.269Z,4.60
2019-02-14T22:25:47.212Z,4.70
2019-02-14T22:28:16.820Z,4.30
2019-02-14T22:30:47.129Z,4.17
2019-02-14T22:33:17.132Z,4.60
2019-02-14T22:35:48.024Z,4.17
2019-02-14T22:38:18.301Z,4.27
2019-02-14T22:40:47.613Z,4.80
2019-02-14T22:43:17.420Z,4.33
2019-02-14T22:45:47.807Z,4.17
2019-02-14T22:48:17.769Z,4.87
2019-02-14T22:50:47.946Z,4.60
2019-02-14T22:53:17.931Z,4.20
2019-02-14T22:55:48.325Z,4.13
2019-02-14T22:58:18.062Z,4.87
2019-02-14T23:00:50.398Z,4.00
2019-02-14T23:03:19.773Z,4.83
2019-02-14T23:05:49.830Z,4.27
2019-02-14T23:08:19.557Z,4.90
2019-02-14T23:10:51.228Z,4.20
2019-02-14T23:13:21.185Z,4.67
2019-02-14T23:15:51.482Z,4.33
2019-02-14T23:18:21.252Z,4.40
2019-02-14T23:20:50.925Z,4.70
2019-02-14T23:23:21.034Z,4.50
2019-02-14T23:25:51.305Z,3.80
2019-02-14T23:28:20.924Z,4.27
2019-02-14T23:30:50.690Z,3.93
2019-02-14T23:33:20.715Z,4.13
2019-02-14T23:35:51.226Z,4.10
2019-02-14T23:38:21.154Z,4.17
2019-02-14T23:40:51.553Z,4.00
2019-02-14T23:43:21.933Z,4.40
2019-02-14T23:45:51.778Z,4.93
2019-02-14T23:48:22.206Z,4.27
2019-02-14T23:50:53.109Z,4.00
2019-02-14T23:53:22.824Z,4.10
2019-02-14T23:55:53.175Z,4.30
2019-02-14T23:58:23.574Z,4.77
