createdAt,value
2022-10-19T06:22:52.930Z,68.01
2022-10-19T06:25:20.455Z,68.11
2022-10-19T06:27:47.685Z,68.10
2022-10-19T06:30:14.652Z,68.16
2022-10-19T06:32:41.395Z,68.23
2022-10-19T06:35:08.398Z,68.00
2022-10-19T06:37:35.495Z,68.23
2022-10-19T06:40:06.742Z,68.23
2022-10-19T06:42:34.020Z,68.12
2022-10-19T06:45:00.785Z,67.93
2022-10-19T06:47:31.529Z,68.04
2022-10-19T06:49:58.343Z,68.10
2022-10-19T06:52:25.031Z,67.89
2022-10-19T06:54:51.778Z,67.71
2022-10-19T06:57:18.555Z,67.70
2022-10-19T06:59:46.541Z,67.52
2022-10-19T07:02:14.847Z,67.25
2022-10-19T07:04:41.546Z,67.39
2022-10-19T07:07:08.304Z,67.44
2022-10-19T07:09:35.235Z,67.61
2022-10-19T07:12:01.939Z,67.64
2022-10-19T07:14:28.750Z,67.57
2022-10-19T07:16:55.807Z,67.45
2022-10-19T07:19:25.743Z,67.45
2022-10-19T07:21:53.239Z,67.47
2022-10-19T07:24:20.177Z,67.76
2022-10-19T07:26:46.933Z,68.65
2022-10-19T07:29:13.724Z,68.98
2022-10-19T07:39:13.463Z,68.49
2022-10-19T07:41:40.733Z,68.44
2022-10-19T07:44:08.951Z,68.54
2022-10-19T07:46:38.897Z,68.67
2022-10-19T07:49:10.278Z,68.65
2022-10-19T07:51:38.791Z,68.84
2022-10-19T07:54:06.231Z,68.58
2022-10-19T07:56:33.118Z,68.77
2022-10-19T07:59:01.099Z,68.85
2022-10-19T08:01:30.571Z,68.38
2022-10-19T08:04:55.539Z,68.60
2022-10-19T08:06:45.617Z,68.78
2022-10-19T08:09:27.658Z,69.06
2022-10-19T08:11:59.212Z,69.37
2022-10-19T08:14:26.471Z,69.16
2022-10-19T08:17:26.673Z,69.22
2022-10-19T08:19:53.428Z,69.60
2022-10-19T08:22:20.141Z,69.88
2022-10-19T08:24:46.939Z,69.92
2022-10-19T08:27:14.997Z,69.89
2022-10-19T08:29:41.750Z,70.03
2022-10-19T08:32:08.607Z,69.94
2022-10-19T08:34:35.308Z,69.93
2022-10-19T08:37:10.331Z,69.90
2022-10-19T08:39:46.975Z,70.30
2022-10-19T08:42:19.510Z,70.03
2022-10-19T08:45:23.682Z,69.64
2022-10-19T08:48:03.539Z,69.86
2022-10-19T08:50:42.806Z,69.92
2022-10-19T08:53:17.057Z,70.08
2022-10-19T08:55:57.776Z,69.82
2022-10-19T08:58:40.650Z,70.04
2022-10-19T09:01:16.749Z,69.89
2022-10-19T09:03:56.488Z,69.73
2022-10-19T09:06:32.606Z,69.75
2022-10-19T09:08:59.842Z,69.47
2022-10-19T09:11:39.048Z,69.49
2022-10-19T09:14:27.988Z,69.35
2022-10-19T09:17:00.304Z,69.48
2022-10-19T09:19:31.112Z,69.49
2022-10-19T09:22:16.464Z,68.92
2022-10-19T09:24:54.896Z,69.17
2022-10-19T09:27:21.649Z,69.21
2022-10-19T09:29:55.195Z,69.28
2022-10-19T09:32:28.358Z,69.43
2022-10-19T09:34:58.966Z,69.47
2022-10-19T09:37:26.928Z,69.32
2022-10-19T09:39:55.760Z,69.10
2022-10-19T09:42:34.134Z,69.23
2022-10-19T09:45:12.217Z,69.14
2022-10-19T09:47:42.704Z,68.82
2022-10-19T09:50:27.537Z,69.14
2022-10-19T09:53:05.143Z,68.82
2022-10-19T09:55:45.757Z,68.51
2022-10-19T09:58:15.484Z,68.10
2022-10-19T10:00:56.215Z,67.89
2022-10-19T10:03:27.959Z,67.34
2022-10-19T10:05:57.650Z,66.92
2022-10-19T10:08:27.637Z,66.59
2022-10-19T10:10:58.112Z,65.45
2022-10-19T10:13:27.728Z,65.67
2022-10-19T10:16:04.112Z,65.29
2022-10-19T10:18:30.861Z,64.65
2022-10-19T10:21:06.010Z,64.39
2022-10-19T10:23:36.544Z,63.55
2022-10-19T10:26:05.994Z,63.41
2022-10-19T10:28:32.787Z,62.59
2022-10-19T10:31:06.638Z,62.57
2022-10-19T10:36:27.048Z,62.46
2022-10-19T10:41:39.782Z,61.94
2022-10-19T10:44:22.349Z,61.27
2022-10-19T10:47:04.510Z,59.44
2022-10-19T10:49:38.162Z,59.70
2022-10-19T10:52:25.870Z,57.60
2022-10-19T10:54:58.820Z,56.96
2022-10-19T10:57:42.062Z,57.90
2022-10-19T11:00:21.003Z,57.55
2022-10-19T11:03:26.769Z,57.43
2022-10-19T11:05:59.012Z,56.89
2022-10-19T11:08:36.136Z,57.13
2022-10-19T11:11:17.339Z,57.06
2022-10-19T11:13:53.010Z,57.42
2022-10-19T11:16:24.591Z,57.74
2022-10-19T11:19:00.877Z,57.09
2022-10-19T11:21:48.791Z,57.03
2022-10-19T11:24:27.943Z,56.32
2022-10-19T11:27:06.914Z,56.08
2022-10-19T11:30:03.374Z,56.05
2022-10-19T11:33:02.258Z,54.62
2022-10-19T11:35:58.283Z,55.33
2022-10-19T11:38:50.266Z,55.44
2022-10-19T11:41:32.956Z,54.36
2022-10-19T11:44:13.041Z,54.82
2022-10-19T11:46:54.681Z,54.33
2022-10-19T11:49:59.248Z,53.91
2022-10-19T11:52:46.653Z,52.99
2022-10-19T11:55:39.474Z,53.90
2022-10-19T11:58:17.700Z,53.72
2022-10-19T12:01:13.200Z,53.46
2022-10-19T12:03:43.099Z,52.75
2022-10-19T12:06:22.111Z,52.63
2022-10-19T12:08:58.234Z,52.80
2022-10-19T12:11:39.068Z,52.39
2022-10-19T12:14:23.846Z,52.38
2022-10-19T12:16:54.661Z,52.36
2022-10-19T12:19:39.491Z,52.89
2022-10-19T12:22:13.749Z,51.60
2022-10-19T12:24:40.483Z,51.65
2022-10-19T12:27:10.947Z,52.49
2022-10-19T12:29:42.257Z,51.93
2022-10-19T12:32:15.351Z,52.22
2022-10-19T12:34:42.042Z,52.20
2022-10-19T12:37:44.377Z,52.74
2022-10-19T12:40:25.841Z,51.90
2022-10-19T12:43:11.583Z,51.56
2022-10-19T12:45:48.219Z,50.99
2022-10-19T12:48:20.230Z,50.85
2022-10-19T12:50:49.990Z,50.89
2022-10-19T12:53:31.459Z,50.49
2022-10-19T12:56:08.491Z,50.05
2022-10-19T12:58:35.103Z,50.21
2022-10-19T13:01:04.778Z,50.56
2022-10-19T13:03:35.692Z,50.46
2022-10-19T13:06:09.125Z,50.95
2022-10-19T13:09:01.362Z,50.76
2022-10-19T13:11:28.459Z,50.02
2022-10-19T13:14:03.426Z,50.74
2022-10-19T13:16:30.205Z,51.04
2022-10-19T13:18:59.780Z,50.43
2022-10-19T13:21:51.233Z,50.43
2022-10-19T13:24:26.789Z,50.22
2022-10-19T13:27:02.700Z,50.25
2022-10-19T13:29:39.237Z,50.87
2022-10-19T13:32:32.201Z,50.47
2022-10-19T13:35:25.814Z,50.86
2022-10-19T13:38:18.356Z,50.28
2022-10-19T13:40:48.066Z,50.86
2022-10-19T13:44:16.390Z,50.70
2022-10-19T13:51:16.216Z,50.52
2022-10-19T13:54:28.514Z,50.60
2022-10-19T13:57:29.356Z,50.45
2022-10-19T14:00:18.177Z,49.99
2022-10-19T14:02:48.188Z,49.85
2022-10-19T14:08:44.010Z,49.66
2022-10-19T14:11:36.630Z,49.47
2022-10-19T14:14:09.745Z,48.80
2022-10-19T14:16:51.350Z,48.69
2022-10-19T14:19:27.347Z,48.94
2022-10-19T14:21:56.449Z,49.15
2022-10-19T14:24:37.120Z,49.35
2022-10-19T14:27:06.431Z,49.02
2022-10-19T14:29:57.579Z,49.28
2022-10-19T14:32:29.813Z,49.09
2022-10-19T14:37:37.027Z,49.45
2022-10-19T14:40:26.633Z,49.50
2022-10-19T14:42:57.004Z,49.35
2022-10-19T14:45:30.092Z,49.87
2022-10-19T14:48:17.267Z,49.95
2022-10-19T14:50:52.134Z,50.30
2022-10-19T14:53:33.897Z,50.24
2022-10-19T14:56:12.903Z,50.35
2022-10-19T14:58:50.906Z,50.60
2022-10-19T15:01:20.220Z,50.73
2022-10-19T15:03:49.918Z,50.64
2022-10-19T15:06:24.641Z,50.89
2022-10-19T15:09:04.937Z,51.07
2022-10-19T15:11:38.183Z,51.28
2022-10-19T15:14:14.459Z,51.18
2022-10-19T15:16:47.285Z,51.22
2022-10-19T15:19:40.131Z,51.36
2022-10-19T15:22:31.431Z,51.29
2022-10-19T15:25:07.217Z,51.16
2022-10-19T15:27:35.439Z,50.96
2022-10-19T15:30:27.908Z,50.67
2022-10-19T15:33:00.848Z,49.71
2022-10-19T15:35:29.567Z,49.99
2022-10-19T15:38:23.293Z,49.50
2022-10-19T15:40:57.934Z,49.34
2022-10-19T15:43:30.868Z,49.88
2022-10-19T15:46:00.582Z,50.08
2022-10-19T15:48:44.580Z,49.92
2022-10-19T15:51:23.583Z,49.73
2022-10-19T15:57:41.974Z,49.63
2022-10-19T16:00:14.894Z,50.51
2022-10-19T16:02:41.706Z,50.66
2022-10-19T16:05:12.030Z,51.07
2022-10-19T16:07:57.036Z,51.45
2022-10-19T16:10:36.250Z,51.22
2022-10-19T16:13:28.202Z,51.29
2022-10-19T16:20:42.235Z,51.69
2022-10-19T16:23:10.703Z,51.94
2022-10-19T16:25:40.626Z,52.08
2022-10-19T16:28:07.372Z,52.02
2022-10-19T16:30:34.378Z,52.28
2022-10-19T16:33:01.608Z,52.52
2022-10-19T16:35:28.655Z,52.78
2022-10-19T16:37:55.311Z,52.83
2022-10-19T16:40:22.372Z,53.15
2022-10-19T16:42:49.644Z,53.11
2022-10-19T16:45:16.651Z,53.47
2022-10-19T16:47:43.364Z,53.30
2022-10-19T16:50:11.416Z,53.49
2022-10-19T16:52:38.846Z,53.76
2022-10-19T16:55:06.240Z,53.92
2022-10-19T16:57:33.054Z,54.06
2022-10-19T16:59:59.779Z,54.10
2022-10-19T17:02:26.700Z,54.08
2022-10-19T17:04:53.456Z,54.39
2022-10-19T17:07:20.680Z,54.35
2022-10-19T17:09:52.164Z,54.49
2022-10-19T17:12:20.704Z,54.59
2022-10-19T17:14:48.211Z,54.83
2022-10-19T17:17:18.102Z,54.90
2022-10-19T17:19:45.142Z,55.08
2022-10-19T17:22:12.436Z,55.32
2022-10-19T17:24:39.747Z,55.35
2022-10-19T17:27:07.831Z,55.46
2022-10-19T17:29:35.246Z,55.74
2022-10-19T17:32:02.561Z,55.86
2022-10-19T17:34:29.720Z,56.15
2022-10-19T17:36:57.005Z,56.31
2022-10-19T17:39:29.141Z,56.54
2022-10-19T17:42:02.274Z,56.53
2022-10-19T17:44:31.368Z,56.76
2022-10-19T17:47:00.345Z,56.81
2022-10-19T17:49:27.765Z,57.19
2022-10-19T17:51:54.947Z,57.22
2022-10-19T17:54:22.144Z,57.46
2022-10-19T17:56:49.569Z,57.76
2022-10-19T17:59:16.788Z,57.79
2022-10-19T18:01:44.077Z,58.32
2022-10-19T18:04:11.389Z,58.42
2022-10-19T18:06:39.174Z,58.51
2022-10-19T18:09:09.659Z,58.30
2022-10-19T18:11:43.056Z,58.51
2022-10-19T18:14:12.079Z,58.55
2022-10-19T18:16:47.288Z,58.37
2022-10-19T18:19:21.779Z,58.67
2022-10-19T18:21:49.822Z,58.93
2022-10-19T18:24:20.662Z,58.78
2022-10-19T18:26:50.268Z,59.17
2022-10-19T18:29:21.596Z,59.11
2022-10-19T18:31:52.136Z,59.12
2022-10-19T18:34:23.495Z,59.47
2022-10-19T18:36:51.667Z,59.51
2022-10-19T18:39:20.224Z,59.44
2022-10-19T18:41:52.378Z,59.40
2022-10-19T18:44:25.237Z,59.35
2022-10-19T18:46:54.953Z,59.62
2022-10-19T18:49:22.371Z,59.93
2022-10-19T18:51:54.287Z,60.06
2022-10-19T18:54:23.612Z,60.37
2022-10-19T18:56:50.788Z,60.37
2022-10-19T18:59:19.341Z,60.43
2022-10-19T19:01:46.735Z,60.55
2022-10-19T19:04:14.310Z,60.37
2022-10-19T19:06:45.599Z,60.59
2022-10-19T19:09:14.057Z,60.55
2022-10-19T19:11:41.763Z,60.37
2022-10-19T19:14:13.913Z,60.57
2022-10-19T19:16:42.619Z,60.20
2022-10-19T19:19:13.306Z,60.18
2022-10-19T19:21:44.788Z,60.19
2022-10-19T19:24:15.409Z,60.57
2022-10-19T19:26:44.718Z,60.51
2022-10-19T19:29:12.346Z,60.92
2022-10-19T19:31:40.117Z,61.20
2022-10-19T19:34:10.055Z,61.38
2022-10-19T19:39:06.978Z,61.61
2022-10-19T19:41:34.876Z,61.67
2022-10-19T19:44:02.201Z,61.84
2022-10-19T19:46:29.536Z,61.56
2022-10-19T19:49:01.569Z,61.79
2022-10-19T19:51:30.340Z,62.07
2022-10-19T19:53:58.051Z,61.77
2022-10-19T19:56:25.529Z,61.82
2022-10-19T19:58:57.972Z,61.78
2022-10-19T20:01:25.863Z,61.52
2022-10-19T20:03:54.535Z,61.76
2022-10-19T20:06:25.088Z,61.88
2022-10-19T20:08:53.454Z,61.99
2022-10-19T20:11:20.665Z,61.98
2022-10-19T20:13:48.291Z,61.81
2022-10-19T20:16:23.806Z,62.20
2022-10-19T20:19:01.977Z,62.44
2022-10-19T20:21:29.561Z,62.34
2022-10-19T20:23:56.685Z,62.51
2022-10-19T20:26:25.275Z,62.63
2022-10-19T20:28:53.373Z,62.99
2022-10-19T20:31:21.328Z,63.22
2022-10-19T20:33:49.136Z,63.50
2022-10-19T20:36:21.773Z,63.53
2022-10-19T20:38:51.591Z,63.48
2022-10-19T20:41:20.286Z,63.41
2022-10-19T20:43:47.594Z,63.24
2022-10-19T20:46:18.088Z,63.43
2022-10-19T20:48:46.554Z,63.47
2022-10-19T20:51:19.470Z,63.42
2022-10-19T20:53:48.765Z,63.20
2022-10-19T20:56:18.812Z,62.98
2022-10-19T20:58:45.823Z,62.93
2022-10-19T21:02:05.385Z,62.89
2022-10-19T21:04:32.138Z,62.85
2022-10-19T21:07:00.119Z,62.79
2022-10-19T21:09:26.836Z,62.56
2022-10-19T21:11:53.754Z,62.44
2022-10-19T21:14:26.937Z,62.32
2022-10-19T21:16:57.816Z,62.69
2022-10-19T21:19:26.812Z,62.45
2022-10-19T21:21:56.583Z,62.43
2022-10-19T21:24:34.715Z,62.45
2022-10-19T21:27:04.019Z,62.60
2022-10-19T21:29:31.086Z,62.61
2022-10-19T21:31:57.845Z,62.56
2022-10-19T21:34:27.517Z,62.55
2022-10-19T21:36:55.396Z,62.68
2022-10-19T21:39:22.596Z,62.53
2022-10-19T21:41:50.080Z,62.64
2022-10-19T21:44:18.024Z,62.72
2022-10-19T21:46:47.796Z,62.88
2022-10-19T21:49:15.197Z,62.99
2022-10-19T21:51:41.812Z,62.84
2022-10-19T21:54:12.837Z,62.76
2022-10-19T21:56:39.768Z,62.75
2022-10-19T21:59:06.635Z,62.59
2022-10-19T22:01:38.572Z,62.70
2022-10-19T22:04:12.299Z,62.94
2022-10-19T22:06:39.727Z,63.28
2022-10-19T22:09:08.375Z,63.31
2022-10-19T22:11:35.139Z,63.60
2022-10-19T22:14:04.132Z,63.66
2022-10-19T22:16:32.533Z,63.97
2022-10-19T22:18:59.436Z,64.01
2022-10-19T22:21:29.391Z,64.01
2022-10-19T22:23:59.059Z,63.82
2022-10-19T22:26:29.041Z,63.92
2022-10-19T22:28:57.902Z,63.81
2022-10-19T22:31:26.068Z,64.04
2022-10-19T22:33:53.054Z,64.27
2022-10-19T22:36:20.190Z,64.21
2022-10-19T22:38:46.914Z,64.27
2022-10-19T22:42:10.591Z,64.19
2022-10-19T22:44:37.333Z,64.24
2022-10-19T22:47:04.085Z,64.28
2022-10-19T22:49:30.884Z,64.14
2022-10-19T22:51:57.644Z,64.13
2022-10-19T22:54:24.362Z,64.45
2022-10-19T22:56:51.161Z,64.59
2022-10-19T22:59:17.872Z,64.39
2022-10-19T23:01:44.749Z,64.54
2022-10-19T23:04:11.631Z,64.45
2022-10-19T23:06:38.408Z,64.59
2022-10-19T23:09:05.220Z,64.58
2022-10-19T23:11:32.150Z,64.91
2022-10-19T23:13:58.831Z,64.80
2022-10-19T23:16:25.615Z,64.86
2022-10-19T23:18:52.457Z,65.14
2022-10-19T23:21:19.239Z,64.94
2022-10-19T23:23:46.109Z,65.18
2022-10-19T23:26:19.787Z,65.35
2022-10-19T23:28:49.056Z,65.30
2022-10-19T23:31:23.648Z,65.39
2022-10-19T23:33:50.874Z,65.49
2022-10-19T23:36:20.572Z,65.38
2022-10-19T23:38:49.209Z,65.29
2022-10-19T23:41:17.963Z,65.19
2022-10-19T23:43:44.737Z,65.21
2022-10-19T23:46:12.068Z,65.04
2022-10-19T23:48:38.913Z,65.02
2022-10-19T23:51:11.581Z,65.05
2022-10-19T23:53:41.270Z,64.81
2022-10-19T23:56:29.148Z,64.84
2022-10-19T23:58:56.946Z,64.80
