createdAt,value
2022-09-20T00:00:13.406Z,3.10
2022-09-20T00:01:18.239Z,3.50
2022-09-20T00:02:19.918Z,3.22
2022-09-20T00:03:21.592Z,2.33
2022-09-20T00:04:23.259Z,5.78
2022-09-20T00:05:25.267Z,2.95
2022-09-20T00:06:30.238Z,3.10
2022-09-20T00:07:31.901Z,3.58
2022-09-20T00:08:34.263Z,2.30
2022-09-20T00:09:35.936Z,2.92
2022-09-20T00:10:39.314Z,3.08
2022-09-20T00:11:41.044Z,3.15
2022-09-20T00:12:42.708Z,3.00
2022-09-20T00:13:46.864Z,3.30
2022-09-20T00:14:48.545Z,6.05
2022-09-20T00:15:50.211Z,2.90
2022-09-20T00:16:52.214Z,3.50
2022-09-20T00:17:54.224Z,4.90
2022-09-20T00:18:58.075Z,3.22
2022-09-20T00:19:59.732Z,2.72
2022-09-20T00:21:01.811Z,3.25
2022-09-20T00:22:03.527Z,3.75
2022-09-20T00:23:05.177Z,5.40
2022-09-20T00:24:07.020Z,4.53
2022-09-20T00:25:09.208Z,3.58
2022-09-20T00:26:11.151Z,3.83
2022-09-20T00:27:13.209Z,4.68
2022-09-20T00:28:15.037Z,3.67
2022-09-20T00:29:18.270Z,4.18
2022-09-20T00:30:21.043Z,4.18
2022-09-20T00:31:22.879Z,5.13
2022-09-20T00:32:24.798Z,8.70
2022-09-20T00:33:49.648Z,3.97
2022-09-20T00:35:10.944Z,6.70
2022-09-20T00:37:14.705Z,6.28
2022-09-20T00:38:17.144Z,4.20
2022-09-20T00:39:20.147Z,4.63
2022-09-20T00:40:23.979Z,5.05
2022-09-20T00:41:26.286Z,7.60
2022-09-20T00:42:29.609Z,5.65
2022-09-20T00:43:45.885Z,5.32
2022-09-20T00:45:08.255Z,6.90
2022-09-20T00:46:38.965Z,7.07
2022-09-20T00:47:50.543Z,8.27
2022-09-20T00:48:56.115Z,5.57
2022-09-20T00:50:26.087Z,6.47
2022-09-20T00:51:34.676Z,7.75
2022-09-20T00:52:37.212Z,4.47
2022-09-20T00:53:43.461Z,4.88
2022-09-20T00:54:45.936Z,6.80
2022-09-20T00:55:57.960Z,5.88
2022-09-20T00:56:59.957Z,7.03
2022-09-20T00:58:02.097Z,7.50
2022-09-20T00:59:21.578Z,5.28
2022-09-20T01:00:24.231Z,9.25
2022-09-20T01:01:26.659Z,5.63
2022-09-20T01:02:31.953Z,5.57
2022-09-20T01:03:36.507Z,3.90
2022-09-20T01:04:41.230Z,7.32
2022-09-20T01:05:45.184Z,5.38
2022-09-20T01:06:48.889Z,5.95
2022-09-20T01:07:51.658Z,6.75
2022-09-20T01:08:56.446Z,5.32
2022-09-20T01:09:58.098Z,6.35
2022-09-20T01:11:00.216Z,6.63
2022-09-20T01:12:06.605Z,3.45
2022-09-20T01:13:08.585Z,4.18
2022-09-20T01:14:12.746Z,5.78
2022-09-20T01:15:15.863Z,6.35
2022-09-20T01:16:19.030Z,8.30
2022-09-20T01:17:24.479Z,6.07
2022-09-20T01:18:28.310Z,10.15
2022-09-20T01:19:58.012Z,7.95
2022-09-20T01:21:01.393Z,5.78
2022-09-20T01:22:08.288Z,5.80
2022-09-20T01:23:39.044Z,5.50
2022-09-20T01:24:53.781Z,6.43
2022-09-20T01:26:18.956Z,8.30
2022-09-20T01:27:46.841Z,7.07
2022-09-20T01:28:53.929Z,6.47
2022-09-20T01:30:09.171Z,5.88
2022-09-20T01:33:18.856Z,9.18
2022-09-20T01:34:31.437Z,6.35
2022-09-20T01:35:35.761Z,4.80
2022-09-20T01:36:47.875Z,9.90
2022-09-20T01:38:07.846Z,7.28
2022-09-20T01:39:34.784Z,8.07
2022-09-20T01:40:50.041Z,6.55
2022-09-20T01:41:59.321Z,7.00
2022-09-20T01:43:21.832Z,9.50
2022-09-20T01:44:37.793Z,6.15
2022-09-20T01:45:46.336Z,5.82
2022-09-20T01:46:55.055Z,9.32
2022-09-20T01:48:05.508Z,6.03
2022-09-20T01:49:16.644Z,7.32
2022-09-20T01:50:35.264Z,7.03
2022-09-20T01:52:03.368Z,5.43
2022-09-20T01:53:34.142Z,5.90
2022-09-20T01:55:07.418Z,9.38
2022-09-20T01:56:38.687Z,12.80
2022-09-20T01:58:09.103Z,4.45
2022-09-20T01:59:31.733Z,6.15
2022-09-20T02:01:00.625Z,7.25
2022-09-20T02:02:02.601Z,7.07
2022-09-20T02:03:12.399Z,7.80
2022-09-20T02:04:51.327Z,6.80
2022-09-20T02:06:19.004Z,13.48
2022-09-20T02:07:34.278Z,7.22
2022-09-20T02:09:05.199Z,8.85
2022-09-20T02:10:18.797Z,6.20
2022-09-20T02:11:40.819Z,8.07
2022-09-20T02:12:54.376Z,8.57
2022-09-20T02:14:06.343Z,6.38
2022-09-20T02:15:17.431Z,7.47
2022-09-20T02:16:36.104Z,7.88
2022-09-20T02:17:52.375Z,8.88
2022-09-20T02:19:18.709Z,9.25
2022-09-20T02:20:35.090Z,7.78
2022-09-20T02:21:47.028Z,6.72
2022-09-20T02:23:17.230Z,6.90
2022-09-20T02:24:37.505Z,8.18
2022-09-20T02:25:57.800Z,9.48
2022-09-20T02:27:14.452Z,8.32
2022-09-20T02:28:23.198Z,10.70
2022-09-20T02:29:37.078Z,9.13
2022-09-20T02:30:41.639Z,9.95
2022-09-20T02:31:56.984Z,10.27
2022-09-20T02:33:17.374Z,11.88
2022-09-20T02:34:49.619Z,7.22
2022-09-20T02:36:16.792Z,8.20
2022-09-20T02:37:42.508Z,9.23
2022-09-20T02:39:10.161Z,11.52
2022-09-20T02:40:39.490Z,9.98
2022-09-20T02:42:03.868Z,12.00
2022-09-20T02:43:33.395Z,13.85
2022-09-20T02:44:56.119Z,15.45
2022-09-20T02:46:07.009Z,9.88
2022-09-20T02:47:34.277Z,9.85
2022-09-20T02:48:47.422Z,15.82
2022-09-20T02:50:31.271Z,13.90
2022-09-20T02:51:51.927Z,10.35
2022-09-20T02:53:07.696Z,14.90
2022-09-20T02:54:20.759Z,11.60
2022-09-20T02:55:28.771Z,9.35
2022-09-20T02:56:54.487Z,12.88
2022-09-20T02:58:28.695Z,11.90
2022-09-20T02:59:47.095Z,10.77
2022-09-20T03:01:01.005Z,10.25
2022-09-20T03:02:32.048Z,14.50
2022-09-20T03:03:52.344Z,9.98
2022-09-20T03:05:06.153Z,8.55
2022-09-20T03:06:19.988Z,9.35
2022-09-20T03:07:54.303Z,9.07
2022-09-20T03:09:08.677Z,14.32
2022-09-20T03:10:38.511Z,8.80
2022-09-20T03:12:12.796Z,9.93
2022-09-20T03:13:37.536Z,9.65
2022-09-20T03:15:24.147Z,9.05
2022-09-20T03:16:53.719Z,12.40
2022-09-20T03:18:07.389Z,10.52
2022-09-20T03:19:46.728Z,10.60
2022-09-20T03:21:17.337Z,10.27
2022-09-20T03:22:51.351Z,10.20
2022-09-20T03:24:10.299Z,12.65
2022-09-20T03:25:50.240Z,8.73
2022-09-20T03:27:23.377Z,10.45
2022-09-20T03:28:44.198Z,10.50
2022-09-20T03:30:26.333Z,11.65
2022-09-20T03:31:42.988Z,11.07
2022-09-20T03:32:55.822Z,9.20
2022-09-20T03:34:07.609Z,11.57
2022-09-20T03:35:38.058Z,10.82
2022-09-20T03:36:55.780Z,10.07
2022-09-20T03:38:29.014Z,10.93
2022-09-20T03:39:51.218Z,12.52
2022-09-20T03:40:58.887Z,13.00
2022-09-20T03:42:16.654Z,11.77
2022-09-20T03:43:33.301Z,12.82
2022-09-20T03:44:55.983Z,11.57
2022-09-20T03:46:00.644Z,10.77
2022-09-20T03:47:39.266Z,10.85
2022-09-20T03:49:19.083Z,5.97
2022-09-20T03:50:51.409Z,8.48
2022-09-20T03:52:22.213Z,8.40
2022-09-20T03:53:52.860Z,10.27
2022-09-20T03:55:16.009Z,6.43
2022-09-20T03:56:35.722Z,11.95
2022-09-20T03:58:08.988Z,7.50
2022-09-20T03:59:38.008Z,11.85
2022-09-20T04:01:06.403Z,11.52
2022-09-20T04:02:16.829Z,6.15
2022-09-20T04:03:24.341Z,6.80
2022-09-20T04:04:30.581Z,10.02
2022-09-20T04:05:53.930Z,7.70
2022-09-20T04:07:34.333Z,11.18
2022-09-20T04:09:25.135Z,10.32
2022-09-20T04:10:38.118Z,10.43
2022-09-20T04:12:07.480Z,19.65
2022-09-20T04:13:35.309Z,5.88
2022-09-20T04:15:00.739Z,6.43
2022-09-20T04:16:05.039Z,9.25
2022-09-20T04:17:54.418Z,10.48
2022-09-20T04:19:14.316Z,8.93
2022-09-20T04:20:40.906Z,7.10
2022-09-20T04:21:53.489Z,8.93
2022-09-20T04:22:59.220Z,8.95
2022-09-20T04:24:21.332Z,11.50
2022-09-20T04:25:30.023Z,11.20
2022-09-20T04:26:36.259Z,9.98
2022-09-20T04:27:49.784Z,11.70
2022-09-20T04:29:09.069Z,8.13
2022-09-20T04:30:22.809Z,10.10
2022-09-20T04:31:56.428Z,9.07
2022-09-20T04:33:21.709Z,10.10
2022-09-20T04:34:51.548Z,9.90
2022-09-20T04:36:58.201Z,10.80
2022-09-20T04:38:06.140Z,7.70
2022-09-20T04:39:15.872Z,10.18
2022-09-20T04:40:52.219Z,11.00
2022-09-20T04:42:30.205Z,11.20
2022-09-20T04:44:13.733Z,14.55
2022-09-20T04:45:40.807Z,11.18
2022-09-20T04:47:06.003Z,9.15
2022-09-20T04:48:51.165Z,7.25
2022-09-20T04:50:27.390Z,9.23
2022-09-20T04:51:29.020Z,9.43
2022-09-20T04:53:07.411Z,13.25
2022-09-20T04:54:35.045Z,14.32
2022-09-20T04:56:00.189Z,11.20
2022-09-20T04:57:32.867Z,12.25
2022-09-20T04:58:57.716Z,16.35
2022-09-20T05:00:11.117Z,13.35
2022-09-20T05:01:19.545Z,15.00
2022-09-20T05:02:44.363Z,13.57
2022-09-20T05:04:08.106Z,13.52
2022-09-20T05:05:37.622Z,12.13
2022-09-20T05:06:52.469Z,14.98
2022-09-20T05:08:24.643Z,13.52
2022-09-20T05:09:38.815Z,14.65
2022-09-20T05:11:12.381Z,16.42
2022-09-20T05:12:37.987Z,13.38
2022-09-20T05:14:18.291Z,12.25
2022-09-20T05:15:39.434Z,12.65
2022-09-20T05:17:09.170Z,12.18
2022-09-20T05:18:38.372Z,13.90
2022-09-20T05:20:07.051Z,11.93
2022-09-20T05:21:33.779Z,13.93
2022-09-20T05:23:08.194Z,11.80
2022-09-20T05:24:21.959Z,14.85
2022-09-20T05:25:42.447Z,12.73
2022-09-20T05:26:50.184Z,8.93
2022-09-20T05:28:21.871Z,9.98
2022-09-20T05:31:01.576Z,8.90
2022-09-20T05:32:19.915Z,9.68
2022-09-20T05:33:46.691Z,10.52
2022-09-20T05:34:52.350Z,9.80
2022-09-20T05:36:18.291Z,8.27
2022-09-20T05:37:47.726Z,9.48
2022-09-20T05:39:03.491Z,6.88
2022-09-20T05:40:49.320Z,10.80
2022-09-20T05:42:05.773Z,7.07
2022-09-20T05:43:13.931Z,9.70
2022-09-20T05:44:45.045Z,7.97
2022-09-20T05:46:05.480Z,7.57
2022-09-20T05:47:23.468Z,6.30
2022-09-20T05:48:34.941Z,8.95
2022-09-20T05:50:00.989Z,8.20
2022-09-20T05:51:20.688Z,9.35
2022-09-20T05:52:28.104Z,9.68
2022-09-20T05:53:47.987Z,8.40
2022-09-20T05:55:16.430Z,11.30
2022-09-20T05:56:23.942Z,17.55
2022-09-20T05:57:56.701Z,11.57
2022-09-20T05:59:24.974Z,8.55
2022-09-20T06:00:32.594Z,13.35
2022-09-20T06:01:44.323Z,13.55
2022-09-20T06:03:14.067Z,13.38
2022-09-20T06:04:29.510Z,14.40
2022-09-20T06:05:52.749Z,15.98
2022-09-20T06:07:43.598Z,25.90
2022-09-20T06:09:00.299Z,18.67
2022-09-20T06:10:10.682Z,23.88
2022-09-20T06:11:22.264Z,21.42
2022-09-20T06:12:47.077Z,9.43
2022-09-20T06:14:25.293Z,13.02
2022-09-20T06:15:38.260Z,13.98
2022-09-20T06:17:00.106Z,17.73
2022-09-20T06:18:28.721Z,16.98
2022-09-20T06:19:46.400Z,12.00
2022-09-20T06:21:04.451Z,38.95
2022-09-20T06:22:20.021Z,27.40
2022-09-20T06:23:22.486Z,17.67
2022-09-20T06:24:32.354Z,13.95
2022-09-20T06:26:01.976Z,11.07
2022-09-20T06:27:28.016Z,13.75
2022-09-20T06:28:40.411Z,10.00
2022-09-20T06:29:48.370Z,17.70
2022-09-20T06:30:50.933Z,15.32
2022-09-20T06:31:53.727Z,14.63
2022-09-20T06:32:58.078Z,16.85
2022-09-20T06:34:14.383Z,14.38
2022-09-20T06:35:16.143Z,16.77
2022-09-20T06:36:48.451Z,17.23
2022-09-20T06:38:17.010Z,30.65
2022-09-20T06:40:02.930Z,17.40
2022-09-20T06:41:24.197Z,14.73
2022-09-20T06:42:27.258Z,18.48
2022-09-20T06:43:31.332Z,19.15
2022-09-20T06:44:33.289Z,20.33
2022-09-20T06:45:36.116Z,19.48
2022-09-20T06:46:38.916Z,23.08
2022-09-20T06:47:41.189Z,18.73
2022-09-20T06:48:43.111Z,15.68
2022-09-20T06:49:47.140Z,20.30
2022-09-20T06:50:49.060Z,17.88
2022-09-20T06:51:53.626Z,15.70
2022-09-20T06:52:57.089Z,18.55
2022-09-20T06:53:59.065Z,15.25
2022-09-20T06:55:01.925Z,14.07
2022-09-20T06:56:04.069Z,15.15
2022-09-20T06:57:06.921Z,14.13
2022-09-20T06:58:09.988Z,17.05
2022-09-20T06:59:13.346Z,15.95
2022-09-20T07:00:17.095Z,18.33
2022-09-20T07:01:30.206Z,17.33
2022-09-20T07:02:32.770Z,16.85
2022-09-20T07:03:37.761Z,16.88
2022-09-20T07:04:40.146Z,14.00
2022-09-20T07:05:42.283Z,16.95
2022-09-20T07:06:44.166Z,14.18
2022-09-20T07:07:47.901Z,19.30
2022-09-20T07:08:49.745Z,18.98
2022-09-20T07:09:51.694Z,17.40
2022-09-20T07:10:55.009Z,13.52
2022-09-20T07:11:59.580Z,18.40
2022-09-20T07:13:03.376Z,15.32
2022-09-20T07:14:08.118Z,11.60
2022-09-20T07:15:10.523Z,13.80
2022-09-20T07:16:17.409Z,14.98
2022-09-20T07:17:19.789Z,12.43
2022-09-20T07:18:25.775Z,11.10
2022-09-20T07:20:48.615Z,13.27
2022-09-20T07:21:50.963Z,15.48
2022-09-20T07:22:53.824Z,13.73
2022-09-20T07:23:58.108Z,14.18
2022-09-20T07:25:02.617Z,11.40
2022-09-20T07:26:04.779Z,15.32
2022-09-20T07:27:07.011Z,15.55
2022-09-20T07:28:10.526Z,15.18
2022-09-20T07:29:14.262Z,10.00
2022-09-20T07:30:16.890Z,12.38
2022-09-20T07:31:24.481Z,11.05
2022-09-20T07:32:27.249Z,9.30
2022-09-20T07:33:33.115Z,8.13
2022-09-20T07:34:37.114Z,13.35
2022-09-20T07:35:48.158Z,8.25
2022-09-20T07:36:51.452Z,9.10
2022-09-20T07:38:00.438Z,11.27
2022-09-20T07:39:03.108Z,9.95
2022-09-20T07:40:10.378Z,11.68
2022-09-20T07:41:12.441Z,8.73
2022-09-20T07:42:14.798Z,9.55
2022-09-20T07:43:18.346Z,9.98
2022-09-20T07:44:28.967Z,7.50
2022-09-20T07:45:31.541Z,7.47
2022-09-20T07:46:39.850Z,8.32
2022-09-20T07:47:45.192Z,9.38
2022-09-20T07:48:47.142Z,8.80
2022-09-20T07:49:49.317Z,10.48
2022-09-20T07:50:54.277Z,8.95
2022-09-20T07:51:56.575Z,8.07
2022-09-20T07:52:58.559Z,11.88
2022-09-20T07:54:00.851Z,11.48
2022-09-20T07:55:03.405Z,8.52
2022-09-20T07:56:14.982Z,9.95
2022-09-20T07:57:17.466Z,9.15
2022-09-20T07:58:24.109Z,9.77
2022-09-20T07:59:26.392Z,13.02
2022-09-20T08:00:28.273Z,14.02
2022-09-20T08:01:30.998Z,11.20
2022-09-20T08:02:34.962Z,12.43
2022-09-20T08:03:48.361Z,11.25
2022-09-20T08:04:52.782Z,11.93
2022-09-20T08:06:07.277Z,12.43
2022-09-20T08:07:11.056Z,11.43
2022-09-20T08:08:13.288Z,11.85
2022-09-20T08:09:16.867Z,10.35
2022-09-20T08:10:23.083Z,9.23
2022-09-20T08:11:28.790Z,9.48
2022-09-20T08:14:10.012Z,10.40
2022-09-20T08:15:14.619Z,11.07
2022-09-20T08:16:18.688Z,7.13
2022-09-20T08:17:21.297Z,8.43
2022-09-20T08:18:26.494Z,9.60
2022-09-20T08:19:36.108Z,7.43
2022-09-20T08:20:39.317Z,6.88
2022-09-20T08:21:45.123Z,16.17
2022-09-20T08:23:00.893Z,8.15
2022-09-20T08:24:08.854Z,6.60
2022-09-20T08:25:11.169Z,7.10
2022-09-20T08:26:16.074Z,7.40
2022-09-20T08:27:18.559Z,10.25
2022-09-20T08:28:21.812Z,9.00
2022-09-20T08:29:26.438Z,11.98
2022-09-20T08:30:28.725Z,10.68
2022-09-20T08:31:34.600Z,8.93
2022-09-20T08:32:39.128Z,6.15
2022-09-20T08:33:41.518Z,8.32
2022-09-20T08:34:49.405Z,7.72
2022-09-20T08:35:57.527Z,6.55
2022-09-20T08:37:00.446Z,8.30
2022-09-20T08:40:49.688Z,6.13
2022-09-20T08:42:12.808Z,6.90
2022-09-20T08:43:22.330Z,8.55
2022-09-20T08:44:45.474Z,5.53
2022-09-20T08:45:50.204Z,5.55
2022-09-20T08:47:15.552Z,9.23
2022-09-20T08:48:18.760Z,5.32
2022-09-20T08:49:27.697Z,5.03
2022-09-20T08:50:32.608Z,6.43
2022-09-20T08:51:39.116Z,6.95
2022-09-20T08:52:44.459Z,6.90
2022-09-20T08:53:53.199Z,4.63
2022-09-20T08:54:57.749Z,6.75
2022-09-20T08:56:01.506Z,6.13
2022-09-20T08:57:09.639Z,7.60
2022-09-20T08:58:14.597Z,6.05
2022-09-20T08:59:20.506Z,6.03
2022-09-20T09:00:31.032Z,7.53
2022-09-20T09:01:33.520Z,5.32
2022-09-20T09:02:37.046Z,8.15
2022-09-20T09:03:38.988Z,6.20
2022-09-20T09:04:44.700Z,3.60
2022-09-20T09:05:52.980Z,3.63
2022-09-20T09:06:54.943Z,5.82
2022-09-20T09:07:57.099Z,3.85
2022-09-20T09:09:02.139Z,4.20
2022-09-20T09:10:05.660Z,2.78
2022-09-20T09:11:17.910Z,4.95
2022-09-20T09:12:27.064Z,4.55
2022-09-20T09:13:34.029Z,3.85
2022-09-20T09:14:54.629Z,4.55
2022-09-20T09:16:01.069Z,5.97
2022-09-20T09:17:05.923Z,2.85
2022-09-20T09:18:12.025Z,3.55
2022-09-20T09:20:00.217Z,2.33
2022-09-20T09:21:05.876Z,3.38
2022-09-20T09:22:08.255Z,3.42
2022-09-20T09:23:28.468Z,5.60
2022-09-20T09:25:05.298Z,3.15
2022-09-20T09:26:21.802Z,4.28
2022-09-20T09:27:24.265Z,6.32
2022-09-20T09:28:29.524Z,5.13
2022-09-20T09:29:34.743Z,4.32
2022-09-20T09:30:50.895Z,4.90
2022-09-20T09:31:57.152Z,5.15
2022-09-20T09:33:17.860Z,5.70
2022-09-20T09:34:26.554Z,4.53
2022-09-20T09:35:32.339Z,3.72
2022-09-20T09:36:44.540Z,2.42
2022-09-20T09:37:59.024Z,4.38
2022-09-20T09:39:25.830Z,3.60
2022-09-20T09:40:30.065Z,2.67
2022-09-20T09:41:35.830Z,3.10
2022-09-20T09:42:50.208Z,4.05
2022-09-20T09:44:05.067Z,2.20
2022-09-20T09:45:25.826Z,3.83
2022-09-20T09:46:33.515Z,3.03
2022-09-20T09:47:37.538Z,2.90
2022-09-20T09:48:40.466Z,3.33
2022-09-20T09:50:00.781Z,2.83
2022-09-20T09:51:17.106Z,3.17
2022-09-20T09:52:24.857Z,4.93
2022-09-20T09:53:26.745Z,4.47
2022-09-20T09:54:36.533Z,2.17
2022-09-20T09:56:02.465Z,3.28
2022-09-20T09:57:47.133Z,3.67
2022-09-20T09:58:58.401Z,3.05
2022-09-20T10:00:22.214Z,3.05
2022-09-20T10:01:42.871Z,3.85
2022-09-20T10:03:12.418Z,2.92
2022-09-20T10:04:25.371Z,5.00
2022-09-20T10:05:55.246Z,2.47
2022-09-20T10:07:25.075Z,4.68
2022-09-20T10:08:44.858Z,2.60
2022-09-20T10:10:04.254Z,3.63
2022-09-20T10:11:43.979Z,4.43
2022-09-20T10:13:04.189Z,2.50
2022-09-20T10:14:38.124Z,2.75
2022-09-20T10:15:50.504Z,4.38
2022-09-20T10:16:58.336Z,3.47
2022-09-20T10:18:27.187Z,3.30
2022-09-20T10:20:08.227Z,2.45
2022-09-20T10:21:43.479Z,2.55
2022-09-20T10:23:06.717Z,2.30
2022-09-20T10:24:21.959Z,2.20
2022-09-20T10:25:36.536Z,2.60
2022-09-20T10:27:06.187Z,5.38
2022-09-20T10:28:53.131Z,2.10
2022-09-20T10:30:05.339Z,2.63
2022-09-20T10:31:29.717Z,2.88
2022-09-20T10:32:55.404Z,2.72
2022-09-20T10:34:15.760Z,3.05
2022-09-20T10:35:35.549Z,2.20
2022-09-20T10:36:57.394Z,2.53
2022-09-20T10:38:36.247Z,2.83
2022-09-20T10:39:41.091Z,2.33
2022-09-20T10:41:26.765Z,2.10
2022-09-20T10:43:09.757Z,2.05
2022-09-20T10:44:21.145Z,2.55
2022-09-20T10:46:08.659Z,3.65
2022-09-20T10:47:09.149Z,4.78
2022-09-20T10:48:32.657Z,3.38
2022-09-20T10:49:50.726Z,2.20
2022-09-20T10:51:25.182Z,2.95
2022-09-20T10:53:01.127Z,1.80
2022-09-20T10:54:33.117Z,3.58
2022-09-20T10:55:37.409Z,2.63
2022-09-20T10:56:49.252Z,3.10
2022-09-20T10:58:01.543Z,2.47
2022-09-20T10:59:33.334Z,2.65
2022-09-20T11:00:51.071Z,4.13
2022-09-20T11:02:02.808Z,4.15
2022-09-20T11:03:29.072Z,8.43
2022-09-20T11:04:50.583Z,5.03
2022-09-20T11:06:01.608Z,4.63
2022-09-20T11:08:28.476Z,7.60
2022-09-20T11:09:38.171Z,9.07
2022-09-20T11:10:45.788Z,4.70
2022-09-20T11:11:52.421Z,2.50
2022-09-20T11:13:15.260Z,2.72
2022-09-20T11:14:33.361Z,5.78
2022-09-20T11:15:47.013Z,2.65
2022-09-20T11:17:06.574Z,3.35
2022-09-20T11:18:26.889Z,4.30
2022-09-20T11:19:50.825Z,2.00
2022-09-20T11:21:19.235Z,7.53
2022-09-20T11:22:27.417Z,1.80
2022-09-20T11:23:45.497Z,2.58
2022-09-20T11:25:04.216Z,5.18
2022-09-20T11:26:13.131Z,1.50
2022-09-20T11:27:20.680Z,1.90
2022-09-20T11:28:36.151Z,2.90
2022-09-20T11:29:44.465Z,1.95
2022-09-20T11:31:08.343Z,3.22
2022-09-20T11:32:19.002Z,2.95
2022-09-20T11:33:26.473Z,2.10
2022-09-20T11:34:36.294Z,2.15
2022-09-20T11:35:45.783Z,1.83
2022-09-20T11:36:57.567Z,2.13
2022-09-20T11:38:13.446Z,2.45
2022-09-20T11:39:27.691Z,2.17
2022-09-20T11:40:40.339Z,2.53
2022-09-20T11:41:42.800Z,3.92
2022-09-20T11:42:46.093Z,3.78
2022-09-20T11:43:50.645Z,1.90
2022-09-20T11:44:53.951Z,2.08
2022-09-20T11:45:59.768Z,2.70
2022-09-20T11:47:55.591Z,2.00
2022-09-20T11:49:04.662Z,1.77
2022-09-20T11:50:45.273Z,2.85
2022-09-20T11:51:57.258Z,2.55
2022-09-20T11:53:02.007Z,3.40
2022-09-20T11:54:15.300Z,2.55
2022-09-20T11:55:52.519Z,3.03
2022-09-20T11:56:57.076Z,6.65
2022-09-20T11:58:20.783Z,15.02
2022-09-20T11:59:36.524Z,3.13
2022-09-20T12:00:43.359Z,5.32
2022-09-20T12:01:45.804Z,4.30
2022-09-20T12:02:52.729Z,3.10
2022-09-20T12:04:20.666Z,3.88
2022-09-20T12:05:40.028Z,6.88
2022-09-20T12:06:42.592Z,7.45
2022-09-20T12:07:44.442Z,5.07
2022-09-20T12:08:50.697Z,1.83
2022-09-20T12:10:01.272Z,2.00
2022-09-20T12:11:07.100Z,5.22
2022-09-20T12:12:35.089Z,5.18
2022-09-20T12:13:42.928Z,2.60
2022-09-20T12:14:57.310Z,4.15
2022-09-20T12:16:08.607Z,5.30
2022-09-20T12:17:47.063Z,2.00
2022-09-20T12:18:54.779Z,3.75
2022-09-20T12:19:56.560Z,2.70
2022-09-20T12:21:00.755Z,2.20
2022-09-20T12:22:16.356Z,4.20
2022-09-20T12:23:42.812Z,3.58
2022-09-20T12:24:45.596Z,1.98
2022-09-20T12:26:01.338Z,2.17
2022-09-20T12:27:20.370Z,2.25
2022-09-20T12:28:35.279Z,1.83
2022-09-20T12:30:07.078Z,3.33
2022-09-20T12:31:29.687Z,3.08
2022-09-20T12:32:41.619Z,1.77
2022-09-20T12:34:24.281Z,2.50
2022-09-20T12:35:44.428Z,1.83
2022-09-20T12:37:18.635Z,5.18
2022-09-20T12:38:20.305Z,1.67
2022-09-20T12:39:29.875Z,1.70
2022-09-20T12:40:32.480Z,1.40
2022-09-20T12:42:01.159Z,1.85
2022-09-20T12:43:02.902Z,1.73
2022-09-20T12:44:41.856Z,3.40
2022-09-20T12:45:53.991Z,2.22
2022-09-20T12:47:08.436Z,3.40
2022-09-20T12:48:19.627Z,1.70
2022-09-20T12:49:48.535Z,1.55
2022-09-20T12:51:49.622Z,1.70
2022-09-20T12:53:04.104Z,1.48
2022-09-20T12:54:08.936Z,2.35
2022-09-20T12:55:26.281Z,1.60
2022-09-20T12:56:28.808Z,2.45
2022-09-20T12:57:33.408Z,2.45
2022-09-20T12:58:39.764Z,1.25
2022-09-20T12:59:41.497Z,2.88
2022-09-20T13:00:49.534Z,2.15
2022-09-20T13:01:51.599Z,2.78
2022-09-20T13:02:53.935Z,1.85
2022-09-20T13:04:42.059Z,4.60
2022-09-20T13:05:48.454Z,1.73
2022-09-20T13:06:51.226Z,1.52
2022-09-20T13:08:00.562Z,1.35
2022-09-20T13:09:02.628Z,2.15
2022-09-20T13:10:38.560Z,1.40
2022-09-20T13:11:52.887Z,4.82
2022-09-20T13:13:03.886Z,1.48
2022-09-20T13:14:25.217Z,1.77
2022-09-20T13:15:27.526Z,1.45
2022-09-20T13:16:47.545Z,1.65
2022-09-20T13:17:52.787Z,1.60
2022-09-20T13:19:18.561Z,1.55
2022-09-20T13:20:26.326Z,3.08
2022-09-20T13:21:28.354Z,3.20
2022-09-20T13:22:43.532Z,2.75
2022-09-20T13:23:49.947Z,1.83
2022-09-20T13:25:00.751Z,1.27
2022-09-20T13:26:04.400Z,1.45
2022-09-20T13:27:11.769Z,1.60
2022-09-20T13:28:22.052Z,1.95
2022-09-20T13:29:40.559Z,2.65
2022-09-20T13:30:42.452Z,1.00
2022-09-20T13:31:44.166Z,2.28
2022-09-20T13:32:46.976Z,1.80
2022-09-20T13:33:49.183Z,2.17
2022-09-20T13:35:09.817Z,1.75
2022-09-20T13:36:13.957Z,3.28
2022-09-20T13:37:25.947Z,1.67
2022-09-20T13:38:31.817Z,4.43
2022-09-20T13:39:37.376Z,3.55
2022-09-20T13:40:42.816Z,3.05
2022-09-20T13:41:44.598Z,1.73
2022-09-20T13:42:52.404Z,1.90
2022-09-20T13:43:54.212Z,1.77
2022-09-20T13:44:58.941Z,1.25
2022-09-20T13:46:06.958Z,1.77
2022-09-20T13:47:29.125Z,1.60
2022-09-20T13:48:31.027Z,3.47
2022-09-20T13:49:36.160Z,1.38
2022-09-20T13:50:45.759Z,1.52
2022-09-20T13:51:49.717Z,2.65
2022-09-20T13:52:54.553Z,1.40
2022-09-20T13:54:27.741Z,2.47
2022-09-20T13:55:36.103Z,2.55
2022-09-20T13:56:40.852Z,1.77
2022-09-20T13:57:42.600Z,1.77
2022-09-20T13:58:44.532Z,2.05
2022-09-20T13:59:48.034Z,2.65
2022-09-20T14:01:09.425Z,1.42
2022-09-20T14:03:27.036Z,2.72
2022-09-20T14:04:40.149Z,2.58
2022-09-20T14:05:54.712Z,2.53
2022-09-20T14:06:59.164Z,1.20
2022-09-20T14:08:03.593Z,2.45
2022-09-20T14:09:11.326Z,1.48
2022-09-20T14:10:34.620Z,3.83
2022-09-20T14:11:38.877Z,1.70
2022-09-20T14:12:41.286Z,1.52
2022-09-20T14:13:46.683Z,1.30
2022-09-20T14:14:50.346Z,3.45
2022-09-20T14:15:55.548Z,2.35
2022-09-20T14:16:58.227Z,1.95
2022-09-20T14:18:03.360Z,1.50
2022-09-20T14:19:10.487Z,3.25
2022-09-20T14:20:17.396Z,1.40
2022-09-20T14:21:25.547Z,1.58
2022-09-20T14:22:37.951Z,1.80
2022-09-20T14:23:53.281Z,1.80
2022-09-20T14:25:01.617Z,1.08
2022-09-20T14:26:27.905Z,1.70
2022-09-20T14:27:31.460Z,1.38
2022-09-20T14:28:34.151Z,1.30
2022-09-20T14:29:42.881Z,1.45
2022-09-20T14:30:47.151Z,1.10
2022-09-20T14:31:49.102Z,1.88
2022-09-20T14:32:54.932Z,2.45
2022-09-20T14:34:01.216Z,2.15
2022-09-20T14:35:14.696Z,2.20
2022-09-20T14:36:23.887Z,4.28
2022-09-20T14:37:44.466Z,3.85
2022-09-20T14:38:50.053Z,4.38
2022-09-20T14:40:03.692Z,1.40
2022-09-20T14:41:05.741Z,1.52
2022-09-20T14:42:30.806Z,2.03
2022-09-20T14:43:34.888Z,2.17
2022-09-20T14:44:38.024Z,1.40
2022-09-20T14:45:40.967Z,5.35
2022-09-20T14:46:43.849Z,1.52
2022-09-20T14:48:10.116Z,1.30
2022-09-20T14:49:24.748Z,1.70
2022-09-20T14:50:31.163Z,3.03
2022-09-20T14:51:33.355Z,3.75
2022-09-20T14:52:38.606Z,1.23
2022-09-20T14:53:40.975Z,2.30
2022-09-20T14:54:42.900Z,1.30
2022-09-20T14:56:08.256Z,5.22
2022-09-20T14:57:10.339Z,3.67
2022-09-20T14:58:14.927Z,1.50
2022-09-20T14:59:21.435Z,3.35
2022-09-20T15:00:23.904Z,1.30
2022-09-20T15:01:26.099Z,1.92
2022-09-20T15:02:28.217Z,3.10
2022-09-20T15:03:38.980Z,1.38
2022-09-20T15:04:51.707Z,3.17
2022-09-20T15:05:53.854Z,2.42
2022-09-20T15:06:57.428Z,3.85
2022-09-20T15:07:59.747Z,1.88
2022-09-20T15:09:01.678Z,1.30
2022-09-20T15:10:05.151Z,1.25
2022-09-20T15:11:07.197Z,1.23
2022-09-20T15:12:14.925Z,3.42
2022-09-20T15:13:16.782Z,1.50
2022-09-20T15:14:18.617Z,2.67
2022-09-20T15:15:20.618Z,4.10
2022-09-20T15:16:22.756Z,2.97
2022-09-20T15:17:24.631Z,4.03
2022-09-20T15:18:33.931Z,1.70
2022-09-20T15:19:35.749Z,1.90
2022-09-20T15:20:37.589Z,3.00
2022-09-20T15:21:39.719Z,1.48
2022-09-20T15:22:42.329Z,5.78
2022-09-20T15:23:44.357Z,1.85
2022-09-20T15:24:46.612Z,1.58
2022-09-20T15:25:53.782Z,1.60
2022-09-20T15:26:55.492Z,2.28
2022-09-20T15:27:57.904Z,2.85
2022-09-20T15:29:00.806Z,1.52
2022-09-20T15:30:02.795Z,1.75
2022-09-20T15:31:04.876Z,3.03
2022-09-20T15:32:07.204Z,2.50
2022-09-20T15:33:10.501Z,1.58
2022-09-20T15:34:13.467Z,1.48
2022-09-20T15:35:15.924Z,3.00
2022-09-20T15:36:18.011Z,3.92
2022-09-20T15:37:19.836Z,2.72
2022-09-20T15:38:22.813Z,3.22
2022-09-20T15:39:24.883Z,3.08
2022-09-20T15:40:26.838Z,1.50
2022-09-20T15:41:31.309Z,3.30
2022-09-20T15:42:38.141Z,3.30
2022-09-20T15:43:43.398Z,2.40
2022-09-20T15:44:45.232Z,1.75
2022-09-20T15:45:56.164Z,1.48
2022-09-20T15:46:59.583Z,1.58
2022-09-20T15:48:02.936Z,3.28
2022-09-20T15:49:06.784Z,1.30
2022-09-20T15:50:09.273Z,1.50
2022-09-20T15:51:12.723Z,3.88
2022-09-20T15:52:14.622Z,1.75
2022-09-20T15:53:17.906Z,2.83
2022-09-20T15:54:20.145Z,3.15
2022-09-20T15:55:22.412Z,1.77
2022-09-20T15:56:28.648Z,1.88
2022-09-20T15:57:32.363Z,1.42
2022-09-20T15:58:36.348Z,2.30
2022-09-20T15:59:38.487Z,3.83
2022-09-20T16:00:42.438Z,3.20
2022-09-20T16:01:48.342Z,2.47
2022-09-20T16:02:50.435Z,3.13
2022-09-20T16:03:53.485Z,3.13
2022-09-20T16:04:55.912Z,5.80
2022-09-20T16:06:04.185Z,4.60
2022-09-20T16:07:10.442Z,2.22
2022-09-20T16:08:12.313Z,2.50
2022-09-20T16:09:14.641Z,3.97
2022-09-20T16:10:16.982Z,2.13
2022-09-20T16:11:22.910Z,2.88
2022-09-20T16:12:25.856Z,2.22
2022-09-20T16:13:33.796Z,3.17
2022-09-20T16:14:35.641Z,3.92
2022-09-20T16:15:39.057Z,6.53
2022-09-20T16:16:41.649Z,4.05
2022-09-20T16:18:01.870Z,3.42