createdAt,value
2022-10-23T00:00:30.784Z,1000.83
2022-10-23T00:01:30.739Z,1000.84
2022-10-23T00:02:30.749Z,1000.81
2022-10-23T00:03:30.738Z,1000.85
2022-10-23T00:04:30.673Z,1000.81
2022-10-23T00:05:30.668Z,1000.84
2022-10-23T00:06:30.693Z,1000.84
2022-10-23T00:08:30.643Z,1000.82
2022-10-23T00:09:30.671Z,1000.84
2022-10-23T00:10:30.614Z,1000.84
2022-10-23T00:11:30.599Z,1000.83
2022-10-23T00:12:30.608Z,1000.83
2022-10-23T00:13:30.591Z,1000.77
2022-10-23T00:14:30.572Z,1000.84
2022-10-23T00:15:30.581Z,1000.78
2022-10-23T00:16:30.523Z,1000.83
2022-10-23T00:17:30.552Z,1000.84
2022-10-23T00:18:30.521Z,1000.84
2022-10-23T00:19:30.511Z,1000.83
2022-10-23T00:20:30.538Z,1000.86
2022-10-23T00:21:30.486Z,1000.82
2022-10-23T00:22:30.469Z,1000.83
2022-10-23T00:23:30.485Z,1000.81
2022-10-23T00:24:30.487Z,1000.86
2022-10-23T00:25:30.439Z,1000.84
2022-10-23T00:26:30.437Z,1000.86
2022-10-23T00:27:30.414Z,1000.86
2022-10-23T00:28:30.416Z,1000.88
2022-10-23T00:29:30.392Z,1000.89
2022-10-23T00:30:30.407Z,1000.91
2022-10-23T00:31:30.396Z,1000.93
2022-10-23T00:33:30.344Z,1000.90
2022-10-23T00:34:30.327Z,1000.88
2022-10-23T00:35:30.305Z,1000.88
2022-10-23T00:36:30.346Z,1000.90
2022-10-23T00:37:30.286Z,1000.94
2022-10-23T00:38:30.288Z,1000.93
2022-10-23T00:39:30.281Z,1000.94
2022-10-23T00:40:30.264Z,1000.89
2022-10-23T00:41:30.267Z,1000.89
2022-10-23T00:42:30.285Z,1000.88
2022-10-23T00:43:30.234Z,1000.86
2022-10-23T00:44:30.248Z,1000.87
2022-10-23T00:45:30.211Z,1000.88
2022-10-23T00:46:30.231Z,1000.92
2022-10-23T00:47:30.212Z,1000.92
2022-10-23T00:48:30.158Z,1000.96
2022-10-23T00:49:31.667Z,1000.93
2022-10-23T00:50:30.139Z,1000.94
2022-10-23T00:51:30.149Z,1000.94
2022-10-23T00:52:30.202Z,1000.95
2022-10-23T00:53:30.109Z,1000.95
2022-10-23T00:54:30.090Z,1000.95
2022-10-23T00:55:30.098Z,1000.97
2022-10-23T00:56:30.070Z,1000.92
2022-10-23T00:57:30.090Z,1000.89
2022-10-23T00:58:30.085Z,1000.87
2022-10-23T00:59:30.039Z,1000.89
2022-10-23T01:00:30.044Z,1000.85
2022-10-23T01:01:30.127Z,1000.84
2022-10-23T01:02:30.071Z,1000.82
2022-10-23T01:03:30.026Z,1000.84
2022-10-23T01:04:30.016Z,1000.88
2022-10-23T01:05:29.975Z,1000.90
2022-10-23T01:06:29.954Z,1000.90
2022-10-23T01:07:29.963Z,1000.90
2022-10-23T01:08:29.947Z,1000.83
2022-10-23T01:09:29.961Z,1000.80
2022-10-23T01:10:29.934Z,1000.82
2022-10-23T01:11:29.948Z,1000.81
2022-10-23T01:12:29.885Z,1000.82
2022-10-23T01:13:29.880Z,1000.82
2022-10-23T01:14:29.870Z,1000.80
2022-10-23T01:15:29.866Z,1000.84
2022-10-23T01:16:29.836Z,1000.82
2022-10-23T01:17:29.868Z,1000.79
2022-10-23T01:18:29.836Z,1000.74
2022-10-23T01:19:29.847Z,1000.79
2022-10-23T01:20:29.807Z,1000.78
2022-10-23T01:21:29.786Z,1000.74
2022-10-23T01:22:29.791Z,1000.77
2022-10-23T01:23:29.766Z,1000.78
2022-10-23T01:24:29.748Z,1000.82
2022-10-23T01:25:29.788Z,1000.85
2022-10-23T01:26:29.760Z,1000.87
2022-10-23T01:27:29.766Z,1000.83
2022-10-23T01:28:29.702Z,1000.79
2022-10-23T01:29:29.713Z,1000.77
2022-10-23T01:30:29.802Z,1000.73
2022-10-23T01:31:29.727Z,1000.74
2022-10-23T01:32:29.678Z,1000.77
2022-10-23T01:33:29.680Z,1000.80
2022-10-23T01:34:29.659Z,1000.84
2022-10-23T01:35:29.649Z,1000.76
2022-10-23T01:36:29.642Z,1000.76
2022-10-23T01:37:29.623Z,1000.73
2022-10-23T01:38:29.622Z,1000.72
2022-10-23T01:39:29.611Z,1000.74
2022-10-23T01:40:29.642Z,1000.70
2022-10-23T01:41:29.542Z,1000.72
2022-10-23T01:42:29.567Z,1000.75
2022-10-23T01:43:29.561Z,1000.77
2022-10-23T01:44:29.532Z,1000.76
2022-10-23T01:45:29.503Z,1000.78
2022-10-23T01:46:29.527Z,1000.73
2022-10-23T01:47:29.499Z,1000.76
2022-10-23T01:48:29.508Z,1000.70
2022-10-23T01:49:29.454Z,1000.68
2022-10-23T01:50:29.445Z,1000.65
2022-10-23T01:51:29.453Z,1000.64
2022-10-23T01:52:29.458Z,1000.61
2022-10-23T01:53:29.460Z,1000.60
2022-10-23T01:54:29.414Z,1000.61
2022-10-23T01:55:29.439Z,1000.55
2022-10-23T01:56:29.391Z,1000.54
2022-10-23T01:57:29.440Z,1000.60
2022-10-23T01:58:29.402Z,1000.64
2022-10-23T01:59:29.361Z,1000.68
2022-10-23T02:00:29.359Z,1000.66
2022-10-23T02:01:29.438Z,1000.66
2022-10-23T02:02:29.342Z,1000.63
2022-10-23T02:03:29.363Z,1000.58
2022-10-23T02:04:29.303Z,1000.63
2022-10-23T02:05:29.284Z,1000.57
2022-10-23T02:06:29.292Z,1000.58
2022-10-23T02:07:29.294Z,1000.59
2022-10-23T02:08:29.283Z,1000.58
2022-10-23T02:09:29.273Z,1000.55
2022-10-23T02:10:29.241Z,1000.59
2022-10-23T02:11:29.224Z,1000.55
2022-10-23T02:12:29.208Z,1000.53
2022-10-23T02:13:29.241Z,1000.53
2022-10-23T02:14:29.195Z,1000.50
2022-10-23T02:15:29.176Z,1000.48
2022-10-23T02:16:29.162Z,1000.39
2022-10-23T02:17:29.157Z,1000.42
2022-10-23T02:18:29.136Z,1000.46
2022-10-23T02:19:29.144Z,1000.44
2022-10-23T02:20:29.126Z,1000.46
2022-10-23T02:21:29.126Z,1000.45
2022-10-23T02:22:29.096Z,1000.37
2022-10-23T02:23:29.088Z,1000.33
2022-10-23T02:24:29.064Z,1000.29
2022-10-23T02:25:29.105Z,1000.29
2022-10-23T02:26:29.034Z,1000.30
2022-10-23T02:27:29.039Z,1000.36
2022-10-23T02:28:29.005Z,1000.29
2022-10-23T02:29:29.010Z,1000.29
2022-10-23T02:30:28.998Z,1000.28
2022-10-23T02:31:29.036Z,1000.25
2022-10-23T02:32:28.986Z,1000.26
2022-10-23T02:33:28.947Z,1000.27
2022-10-23T02:34:28.936Z,1000.21
2022-10-23T02:35:28.966Z,1000.24
2022-10-23T02:36:28.958Z,1000.20
2022-10-23T02:37:28.918Z,1000.20
2022-10-23T02:38:28.914Z,1000.18
2022-10-23T02:39:28.887Z,1000.15
2022-10-23T02:40:28.892Z,1000.17
2022-10-23T02:41:28.933Z,1000.19
2022-10-23T02:42:28.857Z,1000.21
2022-10-23T02:43:28.862Z,1000.19
2022-10-23T02:44:28.819Z,1000.19
2022-10-23T02:45:28.844Z,1000.14
2022-10-23T02:46:28.872Z,1000.14
2022-10-23T02:47:28.812Z,1000.15
2022-10-23T02:48:28.779Z,1000.22
2022-10-23T02:49:28.772Z,1000.19
2022-10-23T02:50:28.762Z,1000.21
2022-10-23T02:51:28.779Z,1000.23
2022-10-23T02:52:28.778Z,1000.29
2022-10-23T02:53:28.712Z,1000.27
2022-10-23T02:54:28.719Z,1000.31
2022-10-23T02:55:28.728Z,1000.29
2022-10-23T02:56:28.736Z,1000.30
2022-10-23T02:57:28.696Z,1000.31
2022-10-23T02:58:28.692Z,1000.33
2022-10-23T02:59:28.667Z,1000.31
2022-10-23T03:00:28.687Z,1000.35
2022-10-23T03:01:28.753Z,1000.31
2022-10-23T03:02:28.710Z,1000.27
2022-10-23T03:03:28.605Z,1000.27
2022-10-23T03:04:28.637Z,1000.24
2022-10-23T03:05:28.638Z,1000.24
2022-10-23T03:06:28.599Z,1000.26
2022-10-23T03:07:28.599Z,1000.28
2022-10-23T03:08:28.583Z,1000.26
2022-10-23T03:09:28.559Z,1000.28
2022-10-23T03:10:28.566Z,1000.22
2022-10-23T03:11:28.532Z,1000.33
2022-10-23T03:12:28.520Z,1000.27
2022-10-23T03:13:28.517Z,1000.27
2022-10-23T03:14:28.510Z,1000.24
2022-10-23T03:15:28.478Z,1000.21
2022-10-23T03:16:28.499Z,1000.21
2022-10-23T03:17:28.486Z,1000.20
2022-10-23T03:18:28.461Z,1000.25
2022-10-23T03:19:28.433Z,1000.22
2022-10-23T03:20:28.447Z,1000.27
2022-10-23T03:21:28.432Z,1000.22
2022-10-23T03:22:28.389Z,1000.20
2022-10-23T03:23:28.374Z,1000.18
2022-10-23T03:24:28.399Z,1000.20
2022-10-23T03:25:28.399Z,1000.22
2022-10-23T03:26:28.385Z,1000.18
2022-10-23T03:28:28.334Z,1000.19
2022-10-23T03:29:28.347Z,1000.20
2022-10-23T03:30:28.291Z,1000.22
2022-10-23T03:31:28.294Z,1000.23
2022-10-23T03:32:28.316Z,1000.16
2022-10-23T03:33:28.262Z,1000.14
2022-10-23T03:34:28.263Z,1000.14
2022-10-23T03:35:28.288Z,1000.16
2022-10-23T03:36:28.254Z,1000.13
2022-10-23T03:37:28.236Z,1000.17
2022-10-23T03:38:28.205Z,1000.23
2022-10-23T03:39:28.227Z,1000.22
2022-10-23T03:40:28.175Z,1000.30
2022-10-23T03:41:28.194Z,1000.33
2022-10-23T03:42:28.175Z,1000.31
2022-10-23T03:43:28.189Z,1000.31
2022-10-23T03:44:28.137Z,1000.28
2022-10-23T03:45:28.135Z,1000.27
2022-10-23T03:46:28.128Z,1000.25
2022-10-23T03:47:28.096Z,1000.25
2022-10-23T03:48:28.125Z,1000.26
2022-10-23T03:49:28.101Z,1000.29
2022-10-23T03:50:28.080Z,1000.25
2022-10-23T03:51:28.078Z,1000.25
2022-10-23T03:52:28.062Z,1000.24
2022-10-23T03:53:28.079Z,1000.23
2022-10-23T03:54:28.048Z,1000.18
2022-10-23T03:55:28.015Z,1000.19
2022-10-23T03:56:28.016Z,1000.14
2022-10-23T03:57:28.003Z,1000.20
2022-10-23T03:58:27.971Z,1000.22
2022-10-23T03:59:27.979Z,1000.16
2022-10-23T04:00:27.962Z,1000.22
2022-10-23T04:01:28.140Z,1000.27
2022-10-23T04:02:28.012Z,1000.30
2022-10-23T04:03:27.933Z,1000.29
2022-10-23T04:04:27.907Z,1000.26
2022-10-23T04:05:27.901Z,1000.27
2022-10-23T04:06:27.900Z,1000.29
2022-10-23T04:07:27.916Z,1000.32
2022-10-23T04:08:27.862Z,1000.31
2022-10-23T04:09:27.852Z,1000.29
2022-10-23T04:10:27.883Z,1000.33
2022-10-23T04:11:27.835Z,1000.37
2022-10-23T04:12:27.856Z,1000.33
2022-10-23T04:13:27.811Z,1000.31
2022-10-23T04:14:27.828Z,1000.31
2022-10-23T04:15:27.803Z,1000.33
2022-10-23T04:16:27.763Z,1000.30
2022-10-23T04:18:27.795Z,1000.32
2022-10-23T04:19:27.726Z,1000.35
2022-10-23T04:20:27.739Z,1000.33
2022-10-23T04:21:27.718Z,1000.34
2022-10-23T04:22:28.582Z,1000.30
2022-10-23T04:23:27.685Z,1000.29
2022-10-23T04:24:27.725Z,1000.27
2022-10-23T04:25:27.708Z,1000.32
2022-10-23T04:26:27.646Z,1000.25
2022-10-23T04:27:27.649Z,1000.29
2022-10-23T04:28:27.636Z,1000.25
2022-10-23T04:29:27.617Z,1000.26
2022-10-23T04:30:27.671Z,1000.25
2022-10-23T04:31:27.623Z,1000.19
2022-10-23T04:32:27.591Z,1000.24
2022-10-23T04:33:27.596Z,1000.23
2022-10-23T04:34:27.617Z,1000.24
2022-10-23T04:35:27.611Z,1000.23
2022-10-23T04:36:27.565Z,1000.25
2022-10-23T04:37:27.527Z,1000.28
2022-10-23T04:38:27.522Z,1000.27
2022-10-23T04:39:27.523Z,1000.32
2022-10-23T04:40:27.510Z,1000.34
2022-10-23T04:41:27.510Z,1000.33
2022-10-23T04:43:27.486Z,1000.23
2022-10-23T04:44:27.441Z,1000.24
2022-10-23T04:45:27.501Z,1000.17
2022-10-23T04:46:27.454Z,1000.18
2022-10-23T04:47:27.446Z,1000.19
2022-10-23T04:48:29.180Z,1000.19
2022-10-23T04:49:27.410Z,1000.16
2022-10-23T04:50:27.397Z,1000.17
2022-10-23T04:51:27.415Z,1000.15
2022-10-23T04:52:27.383Z,1000.18
2022-10-23T04:53:27.347Z,1000.23
2022-10-23T04:54:27.323Z,1000.20
2022-10-23T04:55:27.324Z,1000.16
2022-10-23T04:56:27.338Z,1000.23
2022-10-23T04:57:27.324Z,1000.22
2022-10-23T04:58:27.312Z,1000.16
2022-10-23T04:59:27.298Z,1000.19
2022-10-23T05:00:27.406Z,1000.18
2022-10-23T05:01:27.423Z,1000.22
2022-10-23T05:02:27.235Z,1000.17
2022-10-23T05:03:27.298Z,1000.16
2022-10-23T05:04:27.230Z,1000.20
2022-10-23T05:05:27.239Z,1000.22
2022-10-23T05:06:27.231Z,1000.22
2022-10-23T05:07:27.203Z,1000.25
2022-10-23T05:08:27.180Z,1000.23
2022-10-23T05:09:27.157Z,1000.26
2022-10-23T05:10:27.179Z,1000.21
2022-10-23T05:11:27.171Z,1000.21
2022-10-23T05:12:27.118Z,1000.20
2022-10-23T05:13:27.132Z,1000.14
2022-10-23T05:14:27.112Z,1000.09
2022-10-23T05:15:27.110Z,1000.05
2022-10-23T05:16:27.099Z,1000.10
2022-10-23T05:17:27.060Z,1000.09
2022-10-23T05:18:27.050Z,1000.14
2022-10-23T05:19:27.083Z,1000.13
2022-10-23T05:20:27.060Z,1000.10
2022-10-23T05:21:27.024Z,1000.13
2022-10-23T05:22:27.037Z,1000.09
2022-10-23T05:23:27.002Z,1000.12
2022-10-23T05:24:26.996Z,1000.10
2022-10-23T05:25:27.069Z,1000.08
2022-10-23T05:26:26.975Z,1000.07
2022-10-23T05:27:26.974Z,1000.09
2022-10-23T05:28:26.961Z,1000.06
2022-10-23T05:29:26.932Z,1000.11
2022-10-23T05:30:26.936Z,1000.03
2022-10-23T05:31:26.947Z,1000.04
2022-10-23T05:32:26.931Z,1000.01
2022-10-23T05:33:26.887Z,1000.01
2022-10-23T05:34:26.880Z,1000.02
2022-10-23T05:35:26.891Z,1000.04
2022-10-23T05:36:26.887Z,1000.02
2022-10-23T05:37:26.849Z,1000.03
2022-10-23T05:38:26.838Z,1000.01
2022-10-23T05:39:26.832Z,1000.01
2022-10-23T05:40:26.915Z,1000.02
2022-10-23T05:41:26.864Z,1000.01
2022-10-23T05:42:26.840Z,1000.02
2022-10-23T05:43:26.828Z,1000.02
2022-10-23T05:44:26.781Z,1000.00
2022-10-23T05:45:26.760Z,1000.04
2022-10-23T05:46:26.749Z,1000.10
2022-10-23T05:47:26.779Z,1000.04
2022-10-23T05:48:35.229Z,1000.11
2022-10-23T05:49:27.743Z,1000.06
2022-10-23T05:50:26.702Z,1000.07
2022-10-23T05:51:26.683Z,1000.06
2022-10-23T05:52:26.692Z,1000.07
2022-10-23T05:53:26.732Z,1000.13
2022-10-23T05:54:26.653Z,1000.15
2022-10-23T05:55:26.661Z,1000.13
2022-10-23T05:56:26.640Z,1000.16
2022-10-23T05:57:26.616Z,1000.09
2022-10-23T05:58:26.622Z,1000.09
2022-10-23T05:59:26.660Z,1000.12
2022-10-23T06:00:26.582Z,1000.11
2022-10-23T06:01:26.653Z,1000.09
2022-10-23T06:02:26.599Z,1000.09
2022-10-23T06:03:26.560Z,1000.10
2022-10-23T06:04:26.546Z,1000.14
2022-10-23T06:05:26.610Z,1000.15
2022-10-23T06:06:26.503Z,1000.12
2022-10-23T06:07:26.492Z,1000.12
2022-10-23T06:08:26.483Z,1000.12
2022-10-23T06:09:26.489Z,1000.18
2022-10-23T06:10:26.494Z,1000.15
2022-10-23T06:11:26.490Z,1000.17
2022-10-23T06:12:26.434Z,1000.16
2022-10-23T06:13:26.458Z,1000.13
2022-10-23T06:14:26.459Z,1000.19
2022-10-23T06:15:26.428Z,1000.13
2022-10-23T06:16:26.416Z,1000.11
2022-10-23T06:17:26.406Z,1000.11
2022-10-23T06:18:26.375Z,1000.11
2022-10-23T06:19:26.346Z,1000.08
2022-10-23T06:20:28.021Z,1000.09
2022-10-23T06:21:26.372Z,1000.18
2022-10-23T06:22:26.338Z,1000.21
2022-10-23T06:23:26.317Z,1000.19
2022-10-23T06:24:26.311Z,1000.22
2022-10-23T06:25:26.300Z,1000.24
2022-10-23T06:26:26.311Z,1000.21
2022-10-23T06:27:26.290Z,1000.17
2022-10-23T06:28:26.271Z,1000.18
2022-10-23T06:29:26.251Z,1000.11
2022-10-23T06:30:26.296Z,1000.12
2022-10-23T06:31:26.245Z,1000.18
2022-10-23T06:32:26.253Z,1000.04
2022-10-23T06:33:26.199Z,1000.06
2022-10-23T06:34:26.181Z,1000.08
2022-10-23T06:35:26.159Z,1000.05
2022-10-23T06:36:26.163Z,1000.07
2022-10-23T06:37:26.154Z,999.98
2022-10-23T06:38:26.198Z,999.92
2022-10-23T06:39:28.509Z,999.97
2022-10-23T06:40:27.121Z,999.89
2022-10-23T06:41:26.106Z,999.88
2022-10-23T06:42:26.111Z,999.89
2022-10-23T06:43:26.092Z,999.94
2022-10-23T06:44:26.063Z,1000.00
2022-10-23T06:45:26.082Z,999.96
2022-10-23T06:46:26.057Z,1000.00
2022-10-23T06:47:26.032Z,1000.03
2022-10-23T06:48:26.085Z,1000.07
2022-10-23T06:49:26.037Z,1000.08
2022-10-23T06:50:26.024Z,1000.17
2022-10-23T06:51:26.017Z,1000.14
2022-10-23T06:52:45.981Z,1000.16
2022-10-23T06:53:27.005Z,1000.17
2022-10-23T06:54:25.955Z,1000.18
2022-10-23T06:55:26.015Z,1000.17
2022-10-23T06:56:25.941Z,1000.18
2022-10-23T06:57:25.914Z,1000.15
2022-10-23T06:58:25.920Z,1000.15
2022-10-23T06:59:25.929Z,1000.17
2022-10-23T07:00:25.909Z,1000.14
2022-10-23T07:01:26.187Z,1000.14
2022-10-23T07:02:25.850Z,1000.18
2022-10-23T07:03:25.846Z,1000.13
2022-10-23T07:04:25.871Z,1000.15
2022-10-23T07:05:25.847Z,1000.15
2022-10-23T07:06:25.851Z,1000.19
2022-10-23T07:07:25.811Z,1000.22
2022-10-23T07:08:25.831Z,1000.14
2022-10-23T07:09:25.813Z,1000.18
2022-10-23T07:10:25.803Z,1000.20
2022-10-23T07:11:25.773Z,1000.18
2022-10-23T07:12:25.762Z,1000.25
2022-10-23T07:13:25.753Z,1000.16
2022-10-23T07:14:25.784Z,1000.16
2022-10-23T07:15:25.740Z,1000.14
2022-10-23T07:16:25.724Z,1000.09
2022-10-23T07:17:25.694Z,1000.01
2022-10-23T07:18:25.735Z,999.95
2022-10-23T07:19:25.706Z,999.98
2022-10-23T07:20:25.644Z,999.93
2022-10-23T07:21:25.651Z,999.97
2022-10-23T07:22:25.632Z,999.93
2022-10-23T07:23:25.627Z,999.84
2022-10-23T07:24:25.664Z,999.83
2022-10-23T07:25:25.631Z,999.78
2022-10-23T07:26:25.583Z,999.82
2022-10-23T07:27:25.586Z,999.83
2022-10-23T07:28:25.586Z,999.84
2022-10-23T07:29:25.543Z,999.81
2022-10-23T07:30:25.691Z,999.76
2022-10-23T07:31:27.980Z,999.80
2022-10-23T07:32:25.518Z,999.83
2022-10-23T07:33:25.496Z,999.83
2022-10-23T07:34:25.520Z,999.86
2022-10-23T07:35:25.509Z,999.81
2022-10-23T07:36:25.495Z,999.89
2022-10-23T07:37:25.458Z,999.85
2022-10-23T07:38:25.448Z,999.88
2022-10-23T07:39:25.439Z,999.86
2022-10-23T07:40:25.511Z,999.86
2022-10-23T07:41:25.418Z,999.82
2022-10-23T07:42:25.449Z,999.89
2022-10-23T07:43:25.460Z,999.92
2022-10-23T07:44:27.642Z,999.85
2022-10-23T07:45:25.381Z,999.81
2022-10-23T07:46:25.348Z,999.78
2022-10-23T07:47:25.338Z,999.78
2022-10-23T07:48:25.388Z,999.79
2022-10-23T07:49:25.330Z,999.83
2022-10-23T07:50:25.392Z,999.83
2022-10-23T07:51:25.294Z,999.79
2022-10-23T07:52:25.304Z,999.84
2022-10-23T07:53:25.261Z,999.74
2022-10-23T07:54:25.299Z,999.78
2022-10-23T07:55:25.271Z,999.86
2022-10-23T07:56:25.221Z,999.79
2022-10-23T07:57:25.234Z,999.84
2022-10-23T07:58:25.215Z,999.78
2022-10-23T07:59:25.218Z,999.77
2022-10-23T08:01:25.269Z,999.75
2022-10-23T08:02:25.188Z,999.75
2022-10-23T08:03:25.143Z,999.73
2022-10-23T08:04:25.177Z,999.64
2022-10-23T08:05:25.141Z,999.61
2022-10-23T08:06:25.145Z,999.60
2022-10-23T08:07:25.168Z,999.58
2022-10-23T08:08:25.096Z,999.60
2022-10-23T08:09:25.121Z,999.56
2022-10-23T08:10:25.065Z,999.52
2022-10-23T08:11:25.069Z,999.56
2022-10-23T08:12:25.099Z,999.52
2022-10-23T08:13:25.080Z,999.52
2022-10-23T08:14:25.070Z,999.43
2022-10-23T08:15:25.020Z,999.43
2022-10-23T08:16:25.026Z,999.42
2022-10-23T08:17:27.585Z,999.40
2022-10-23T08:18:24.997Z,999.38
2022-10-23T08:19:24.981Z,999.40
2022-10-23T08:20:24.981Z,999.41
2022-10-23T08:21:24.959Z,999.49
2022-10-23T08:22:24.930Z,999.41
2022-10-23T08:23:24.973Z,999.47
2022-10-23T08:24:24.920Z,999.41
2022-10-23T08:25:26.063Z,999.45
2022-10-23T08:26:24.934Z,999.43
2022-10-23T08:27:24.873Z,999.44
2022-10-23T08:28:24.884Z,999.40
2022-10-23T08:29:24.883Z,999.41
2022-10-23T08:30:24.830Z,999.42
2022-10-23T08:31:24.834Z,999.46
2022-10-23T08:32:24.812Z,999.46
2022-10-23T08:33:24.822Z,999.44
2022-10-23T08:34:24.841Z,999.38
2022-10-23T08:35:24.801Z,999.44
2022-10-23T08:36:24.826Z,999.47
2022-10-23T08:37:24.761Z,999.53
2022-10-23T08:38:24.746Z,999.56
2022-10-23T08:39:24.733Z,999.57
2022-10-23T08:40:24.776Z,999.56
2022-10-23T08:41:24.725Z,999.48
2022-10-23T08:42:24.759Z,999.51
2022-10-23T08:43:24.688Z,999.48
2022-10-23T08:44:24.678Z,999.53
2022-10-23T08:45:24.699Z,999.53
2022-10-23T08:46:24.699Z,999.49
2022-10-23T08:47:24.671Z,999.47
2022-10-23T08:48:24.628Z,999.50
2022-10-23T08:49:24.648Z,999.54
2022-10-23T08:50:24.658Z,999.52
2022-10-23T08:51:24.640Z,999.50
2022-10-23T08:52:24.620Z,999.47
2022-10-23T08:53:24.579Z,999.45
2022-10-23T08:54:24.628Z,999.35
2022-10-23T08:55:24.551Z,999.34
2022-10-23T08:56:24.541Z,999.33
2022-10-23T08:57:24.531Z,999.34
2022-10-23T08:58:24.543Z,999.27
2022-10-23T08:59:24.535Z,999.29
2022-10-23T09:00:24.492Z,999.25
2022-10-23T09:01:24.621Z,999.22
2022-10-23T09:02:24.499Z,999.22
2022-10-23T09:03:24.501Z,999.22
2022-10-23T09:04:24.484Z,999.23
2022-10-23T09:05:24.433Z,999.20
2022-10-23T09:06:24.424Z,999.22
2022-10-23T09:07:24.414Z,999.19
2022-10-23T09:08:24.405Z,999.17
2022-10-23T09:09:24.435Z,999.17
2022-10-23T09:10:24.376Z,999.18
2022-10-23T09:11:24.352Z,999.16
2022-10-23T09:12:24.364Z,999.09
2022-10-23T09:13:24.347Z,999.11
2022-10-23T09:14:24.357Z,999.13
2022-10-23T09:15:24.319Z,999.13
2022-10-23T09:16:24.304Z,999.14
2022-10-23T09:17:24.308Z,999.13
2022-10-23T09:18:24.277Z,999.14
2022-10-23T09:19:24.282Z,999.11
2022-10-23T09:20:24.319Z,999.17
2022-10-23T09:21:24.235Z,999.14
2022-10-23T09:22:24.301Z,999.15
2022-10-23T09:23:24.236Z,999.16
2022-10-23T09:24:24.220Z,999.18
2022-10-23T09:25:24.216Z,999.14
2022-10-23T09:26:24.200Z,999.09
2022-10-23T09:27:24.190Z,999.07
2022-10-23T09:28:24.190Z,999.00
2022-10-23T09:29:24.164Z,999.02
2022-10-23T09:30:24.160Z,998.99
2022-10-23T09:31:24.212Z,998.98
2022-10-23T09:32:24.132Z,998.96
2022-10-23T09:33:24.122Z,999.00
2022-10-23T09:34:24.091Z,998.95
2022-10-23T09:35:24.082Z,999.00
2022-10-23T09:36:24.106Z,999.03
2022-10-23T09:37:24.104Z,998.97
2022-10-23T09:38:24.073Z,998.92
2022-10-23T09:39:24.045Z,998.95
2022-10-23T09:40:24.048Z,998.86
2022-10-23T09:41:24.034Z,998.87
2022-10-23T09:42:23.992Z,998.83
2022-10-23T09:43:23.992Z,998.77
2022-10-23T09:44:23.989Z,998.82
2022-10-23T09:45:23.974Z,998.78
2022-10-23T09:46:23.995Z,998.71
2022-10-23T09:47:23.952Z,998.78
2022-10-23T09:48:23.945Z,998.80
2022-10-23T09:49:23.915Z,998.83
2022-10-23T09:50:23.921Z,998.81
2022-10-23T09:51:23.957Z,998.70
2022-10-23T09:52:23.925Z,998.72
2022-10-23T09:53:23.933Z,998.67
2022-10-23T09:54:23.857Z,998.69
2022-10-23T09:55:23.858Z,998.67
2022-10-23T09:56:24.784Z,998.59
2022-10-23T09:57:23.952Z,998.64
2022-10-23T09:58:23.829Z,998.66
2022-10-23T09:59:23.882Z,998.66
2022-10-23T10:00:23.802Z,998.62
2022-10-23T10:01:23.926Z,998.59
2022-10-23T10:02:23.820Z,998.53
2022-10-23T10:03:23.780Z,998.47
2022-10-23T10:04:23.773Z,998.45
2022-10-23T10:05:23.761Z,998.41
2022-10-23T10:06:23.776Z,998.41
2022-10-23T10:07:23.735Z,998.40
2022-10-23T10:08:23.715Z,998.39
2022-10-23T10:09:23.726Z,998.42
2022-10-23T10:10:23.699Z,998.36
2022-10-23T10:11:23.707Z,998.38
2022-10-23T10:12:23.663Z,998.39
2022-10-23T10:13:23.709Z,998.33
2022-10-23T10:14:23.688Z,998.34
2022-10-23T10:15:23.635Z,998.31
2022-10-23T10:16:23.629Z,998.33
2022-10-23T10:17:23.606Z,998.32
2022-10-23T10:18:23.616Z,998.35
2022-10-23T10:19:23.627Z,998.35
2022-10-23T10:20:23.581Z,998.24
2022-10-23T10:21:23.571Z,998.26
2022-10-23T10:22:23.549Z,998.23
2022-10-23T10:23:23.582Z,998.26
2022-10-23T10:24:23.548Z,998.25
2022-10-23T10:25:23.538Z,998.24
2022-10-23T10:26:23.540Z,998.25
2022-10-23T10:27:23.527Z,998.23
2022-10-23T10:28:23.519Z,998.27
2022-10-23T10:29:23.481Z,998.26
2022-10-23T10:30:23.473Z,998.22
2022-10-23T10:31:23.451Z,998.18
2022-10-23T10:32:23.457Z,998.19
2022-10-23T10:33:23.488Z,998.17
2022-10-23T10:34:23.422Z,998.14
2022-10-23T10:35:23.429Z,998.13
2022-10-23T10:36:23.434Z,998.16
2022-10-23T10:37:23.373Z,998.16
2022-10-23T10:38:23.418Z,998.15
2022-10-23T10:39:23.364Z,998.09
2022-10-23T10:40:23.391Z,998.10
2022-10-23T10:41:23.325Z,998.08
2022-10-23T10:42:23.327Z,998.06
2022-10-23T10:43:23.335Z,998.04
2022-10-23T10:44:23.316Z,998.05
2022-10-23T10:45:23.277Z,998.10
2022-10-23T10:46:23.280Z,998.03
2022-10-23T10:47:23.287Z,998.04
2022-10-23T10:48:23.256Z,998.03
2022-10-23T10:49:23.257Z,997.99
2022-10-23T10:50:23.271Z,997.98
2022-10-23T10:51:23.261Z,997.99
2022-10-23T10:52:23.210Z,997.91
2022-10-23T10:53:23.209Z,997.92
2022-10-23T10:54:23.224Z,997.88
2022-10-23T10:55:23.179Z,997.88
2022-10-23T10:56:23.192Z,997.82
2022-10-23T10:57:23.185Z,997.84
2022-10-23T10:58:23.192Z,997.86
2022-10-23T10:59:23.159Z,997.83
2022-10-23T11:00:23.137Z,997.83
2022-10-23T11:01:23.246Z,997.82
2022-10-23T11:02:23.209Z,997.75
2022-10-23T11:03:23.084Z,997.78
2022-10-23T11:04:23.074Z,997.78
2022-10-23T11:05:23.075Z,997.77
2022-10-23T11:06:23.064Z,997.75
2022-10-23T11:07:23.076Z,997.76
2022-10-23T11:08:23.056Z,997.66
2022-10-23T11:09:23.052Z,997.63
2022-10-23T11:10:23.017Z,997.65
2022-10-23T11:11:22.997Z,997.63
2022-10-23T11:12:23.018Z,997.61
2022-10-23T11:13:22.966Z,997.59
2022-10-23T11:14:22.969Z,997.58
2022-10-23T11:15:22.992Z,997.52
2022-10-23T11:16:22.939Z,997.54
2022-10-23T11:17:22.979Z,997.52
2022-10-23T11:18:22.919Z,997.51
2022-10-23T11:19:22.900Z,997.47
2022-10-23T11:20:22.904Z,997.46
2022-10-23T11:21:22.895Z,997.44
2022-10-23T11:22:22.899Z,997.43
2022-10-23T11:23:22.891Z,997.37
2022-10-23T11:24:22.866Z,997.37
2022-10-23T11:25:22.868Z,997.35
2022-10-23T11:26:22.844Z,997.32
2022-10-23T11:27:22.823Z,997.28
2022-10-23T11:28:22.808Z,997.28
2022-10-23T11:29:22.848Z,997.26
2022-10-23T11:30:22.797Z,997.27
2022-10-23T11:31:22.864Z,997.26
2022-10-23T11:32:22.842Z,997.22
2022-10-23T11:33:22.769Z,997.21
2022-10-23T11:34:22.770Z,997.22
2022-10-23T11:35:22.726Z,997.16
2022-10-23T11:36:22.761Z,997.17
2022-10-23T11:37:22.728Z,997.06
2022-10-23T11:38:22.688Z,997.04
2022-10-23T11:39:22.752Z,997.08
2022-10-23T11:40:22.682Z,997.16
2022-10-23T11:41:25.643Z,997.14
2022-10-23T11:42:22.661Z,997.16
2022-10-23T11:43:22.641Z,997.10
2022-10-23T11:44:22.649Z,997.11
2022-10-23T11:45:22.651Z,997.05
2022-10-23T11:46:22.639Z,997.07
2022-10-23T11:47:22.602Z,997.02
2022-10-23T11:48:22.602Z,997.00
2022-10-23T11:49:22.594Z,996.95
2022-10-23T11:50:22.580Z,996.94
2022-10-23T11:51:22.592Z,996.92
2022-10-23T11:52:22.554Z,996.91
2022-10-23T11:53:23.132Z,996.91
2022-10-23T11:54:22.525Z,996.89
2022-10-23T11:55:22.517Z,996.87
2022-10-23T11:56:22.484Z,996.88
2022-10-23T11:57:22.562Z,996.89
2022-10-23T11:58:22.478Z,996.83
2022-10-23T11:59:22.504Z,996.78
2022-10-23T12:00:22.450Z,996.75
2022-10-23T12:01:22.561Z,996.73
2022-10-23T12:02:22.541Z,996.68
2022-10-23T12:03:22.423Z,996.67
2022-10-23T12:04:22.458Z,996.59
2022-10-23T12:05:22.397Z,996.62
2022-10-23T12:06:22.372Z,996.61
2022-10-23T12:07:22.387Z,996.59
2022-10-23T12:08:22.372Z,996.57
2022-10-23T12:09:22.381Z,996.53
2022-10-23T12:10:22.344Z,996.55
2022-10-23T12:11:25.506Z,996.55
2022-10-23T12:12:23.324Z,996.59
2022-10-23T12:13:22.532Z,996.56
2022-10-23T12:14:22.295Z,996.53
2022-10-23T12:15:22.285Z,996.51
2022-10-23T12:16:22.292Z,996.47
2022-10-23T12:17:22.242Z,996.52
2022-10-23T12:18:22.257Z,996.45
2022-10-23T12:19:22.286Z,996.48
2022-10-23T12:20:22.231Z,996.45
2022-10-23T12:21:22.238Z,996.41