createdAt,value
2023-03-17T00:01:11.401Z,69
2023-03-17T00:06:12.364Z,69
2023-03-17T00:11:12.401Z,70
2023-03-17T00:16:11.465Z,70
2023-03-17T00:21:11.456Z,71
2023-03-17T00:26:11.454Z,71
2023-03-17T00:31:12.421Z,71
2023-03-17T00:36:11.909Z,71
2023-03-17T00:41:11.979Z,72
2023-03-17T00:46:13.438Z,72
2023-03-17T00:51:11.481Z,72
2023-03-17T00:56:12.089Z,72
2023-03-17T01:01:12.496Z,72
2023-03-17T01:06:11.682Z,72
2023-03-17T01:11:11.924Z,72
2023-03-17T01:16:12.082Z,72
2023-03-17T01:21:12.113Z,73
2023-03-17T01:26:12.100Z,73
2023-03-17T01:31:12.224Z,73
2023-03-17T01:36:12.381Z,73
2023-03-17T01:41:11.509Z,73
2023-03-17T01:46:12.554Z,73
2023-03-17T01:51:12.408Z,74
2023-03-17T01:56:11.490Z,74
2023-03-17T02:01:12.283Z,74
2023-03-17T02:06:12.406Z,74
2023-03-17T02:11:11.577Z,75
2023-03-17T02:16:11.608Z,75
2023-03-17T02:21:12.297Z,75
2023-03-17T02:26:12.399Z,75
2023-03-17T02:31:12.450Z,76
2023-03-17T02:36:11.552Z,76
2023-03-17T02:41:12.377Z,76
2023-03-17T02:46:12.443Z,76
2023-03-17T02:51:11.793Z,77
2023-03-17T02:56:12.314Z,77
2023-03-17T03:01:11.868Z,77
2023-03-17T03:06:12.213Z,77
2023-03-17T03:11:12.181Z,78
2023-03-17T03:16:12.190Z,78
2023-03-17T03:21:12.163Z,78
2023-03-17T03:26:11.693Z,78
2023-03-17T03:31:49.187Z,78
2023-03-17T03:36:12.103Z,78
2023-03-17T03:41:12.368Z,78
2023-03-17T03:46:11.531Z,78
2023-03-17T03:51:12.191Z,78
2023-03-17T03:56:11.669Z,78
2023-03-17T04:01:12.122Z,78
2023-03-17T04:06:12.041Z,78
2023-03-17T04:11:12.080Z,78
2023-03-17T04:16:12.537Z,78
2023-03-17T04:21:11.685Z,78
2023-03-17T04:26:11.719Z,78
2023-03-17T04:31:11.967Z,78
2023-03-17T04:36:11.610Z,78
2023-03-17T04:41:11.702Z,78
2023-03-17T04:46:11.997Z,78
2023-03-17T04:51:12.542Z,78
2023-03-17T04:56:11.581Z,78
2023-03-17T05:01:12.630Z,78
2023-03-17T05:06:12.130Z,78
2023-03-17T05:11:12.034Z,79
2023-03-17T05:16:12.107Z,79
2023-03-17T05:21:12.345Z,79
2023-03-17T05:26:12.452Z,79
2023-03-17T05:31:11.861Z,79
2023-03-17T05:36:12.005Z,79
2023-03-17T05:41:12.368Z,79
2023-03-17T05:46:12.328Z,79
2023-03-17T05:51:12.524Z,80
2023-03-17T05:56:12.649Z,80
2023-03-17T06:01:11.764Z,80
2023-03-17T06:06:12.073Z,80
2023-03-17T06:11:12.143Z,80
2023-03-17T06:16:12.164Z,80
2023-03-17T06:21:12.484Z,81
2023-03-17T06:26:12.550Z,81
2023-03-17T06:31:12.621Z,81
2023-03-17T06:36:11.824Z,81
2023-03-17T06:41:11.878Z,81
2023-03-17T06:46:12.139Z,81
2023-03-17T06:51:12.195Z,80
2023-03-17T06:56:23.654Z,80
2023-03-17T07:01:12.066Z,80
2023-03-17T07:06:11.966Z,80
2023-03-17T07:11:12.049Z,80
2023-03-17T07:16:12.226Z,80
2023-03-17T07:21:12.239Z,80
2023-03-17T07:26:12.381Z,80
2023-03-17T07:31:12.407Z,79
2023-03-17T07:36:11.919Z,79
2023-03-17T07:41:11.829Z,79
2023-03-17T07:46:12.304Z,79
2023-03-17T07:51:12.467Z,79
2023-03-17T07:56:12.432Z,79
2023-03-17T08:01:12.704Z,78
2023-03-17T08:06:12.152Z,78
2023-03-17T08:11:12.275Z,76
2023-03-17T08:16:12.334Z,76
2023-03-17T08:21:14.693Z,73
2023-03-17T08:26:12.540Z,73
2023-03-17T08:31:12.812Z,70
2023-03-17T08:36:12.065Z,70
2023-03-17T08:41:12.391Z,68
2023-03-17T08:46:12.488Z,68
2023-03-17T08:51:12.733Z,66
2023-03-17T08:56:12.273Z,66
2023-03-17T09:01:11.922Z,63
2023-03-17T09:06:11.778Z,63
2023-03-17T09:11:12.358Z,63
2023-03-17T09:16:12.406Z,63
2023-03-17T09:21:12.396Z,61
2023-03-17T09:26:12.274Z,61
2023-03-17T09:31:12.626Z,58
2023-03-17T09:36:12.559Z,58
2023-03-17T09:41:11.868Z,56
2023-03-17T09:46:13.427Z,56
2023-03-17T09:51:12.557Z,56
2023-03-17T09:56:11.754Z,56
2023-03-17T10:01:12.468Z,55
2023-03-17T10:06:13.332Z,55
2023-03-17T10:11:12.554Z,55
2023-03-17T10:16:12.577Z,55
2023-03-17T10:21:12.619Z,55
2023-03-17T10:26:12.695Z,55
2023-03-17T10:31:12.744Z,54
2023-03-17T10:36:11.842Z,54
2023-03-17T10:41:12.598Z,54
2023-03-17T10:46:12.435Z,54
2023-03-17T10:51:12.707Z,55
2023-03-17T10:56:12.893Z,55
2023-03-17T11:01:12.328Z,52
2023-03-17T11:06:12.462Z,52
2023-03-17T11:11:12.550Z,52
2023-03-17T11:16:12.180Z,52
2023-03-17T11:21:12.424Z,52
2023-03-17T11:26:12.330Z,52
2023-03-17T11:31:12.373Z,52
2023-03-17T11:36:12.457Z,52
2023-03-17T11:41:12.398Z,51
2023-03-17T11:46:12.408Z,51
2023-03-17T11:51:12.408Z,51
2023-03-17T11:56:12.381Z,51
2023-03-17T12:01:12.382Z,52
2023-03-17T12:06:12.343Z,52
2023-03-17T12:11:12.674Z,52
2023-03-17T12:16:12.712Z,52
2023-03-17T12:21:12.736Z,51
2023-03-17T12:26:12.201Z,51
2023-03-17T12:31:12.401Z,49
2023-03-17T12:36:12.556Z,49
2023-03-17T12:41:12.576Z,51
2023-03-17T12:46:11.992Z,51
2023-03-17T12:51:12.231Z,51
2023-03-17T12:56:12.207Z,51
2023-03-17T13:01:12.324Z,51
2023-03-17T13:06:12.340Z,51
2023-03-17T13:11:12.433Z,51
2023-03-17T13:16:12.598Z,51
2023-03-17T13:21:12.745Z,50
2023-03-17T13:26:12.950Z,50
2023-03-17T13:31:12.777Z,50
2023-03-17T13:36:11.962Z,50
2023-03-17T13:41:12.442Z,51
2023-03-17T13:46:12.473Z,51
2023-03-17T13:51:15.129Z,50
2023-03-17T13:56:12.735Z,50
2023-03-17T14:01:12.070Z,49
2023-03-17T14:06:12.111Z,49
2023-03-17T14:11:12.196Z,48
2023-03-17T14:16:12.231Z,48
2023-03-17T14:21:12.358Z,46
2023-03-17T14:26:12.337Z,46
2023-03-17T14:31:12.638Z,46
2023-03-17T14:36:14.360Z,46
2023-03-17T14:41:12.776Z,47
2023-03-17T14:46:12.060Z,47
2023-03-17T14:51:12.120Z,47
2023-03-17T14:56:12.108Z,47
2023-03-17T15:01:12.214Z,47
2023-03-17T15:06:12.327Z,47
2023-03-17T15:11:12.608Z,47
2023-03-17T15:16:12.774Z,47
2023-03-17T15:21:12.081Z,47
2023-03-17T15:26:12.103Z,47
2023-03-17T15:31:12.435Z,48
2023-03-17T15:36:16.589Z,48
2023-03-17T15:41:12.145Z,48
2023-03-17T15:46:12.692Z,48
2023-03-17T15:51:12.444Z,50
2023-03-17T15:56:12.720Z,50
2023-03-17T16:01:12.973Z,50
2023-03-17T16:06:12.121Z,50
2023-03-17T16:11:12.195Z,51
2023-03-17T16:16:12.150Z,51
2023-03-17T16:21:12.383Z,51
2023-03-17T16:26:16.177Z,51
2023-03-17T16:31:12.964Z,52
2023-03-17T16:36:12.333Z,52
2023-03-17T16:41:12.455Z,52
2023-03-17T16:46:12.783Z,52
2023-03-17T16:51:12.037Z,53
2023-03-17T16:56:12.221Z,53
2023-03-17T17:01:12.398Z,54
2023-03-17T17:06:12.620Z,54
2023-03-17T17:11:13.072Z,54
2023-03-17T17:16:12.198Z,54
2023-03-17T17:21:12.398Z,54
2023-03-17T17:26:12.483Z,54
2023-03-17T17:31:12.631Z,55
2023-03-17T17:36:12.797Z,55
2023-03-17T17:41:12.948Z,55
2023-03-17T17:46:12.153Z,55
2023-03-17T17:51:12.464Z,57
2023-03-17T17:56:12.382Z,57
2023-03-17T18:01:12.411Z,58
2023-03-17T18:06:12.388Z,58
2023-03-17T18:11:12.435Z,61
2023-03-17T18:16:12.687Z,61
2023-03-17T18:21:12.808Z,62
2023-03-17T18:26:12.777Z,62
2023-03-17T18:31:12.824Z,64
2023-03-17T18:36:12.813Z,64
2023-03-17T18:41:12.921Z,65
2023-03-17T18:46:13.054Z,65
2023-03-17T18:51:12.208Z,66
2023-03-17T18:56:12.241Z,66
2023-03-17T19:01:12.301Z,67
2023-03-17T19:06:12.494Z,67
2023-03-17T19:11:12.597Z,68
2023-03-17T19:16:12.466Z,68
2023-03-17T19:21:12.496Z,69
2023-03-17T19:26:12.400Z,69
2023-03-17T19:31:12.683Z,70
2023-03-17T19:36:12.687Z,70
2023-03-17T19:41:12.855Z,70
2023-03-17T19:46:13.078Z,70
2023-03-17T19:51:12.205Z,71
2023-03-17T19:56:12.233Z,71
2023-03-17T20:01:12.852Z,70
2023-03-17T20:06:12.892Z,70
2023-03-17T20:11:13.055Z,70
2023-03-17T20:16:13.131Z,70
2023-03-17T20:21:12.225Z,70
2023-03-17T20:26:12.339Z,70
2023-03-17T20:31:12.596Z,70
2023-03-17T20:36:12.104Z,70
2023-03-17T20:41:12.287Z,70
2023-03-17T20:46:12.422Z,70
2023-03-17T20:51:12.808Z,71
2023-03-17T20:56:12.186Z,71
2023-03-17T21:01:12.318Z,71
2023-03-17T21:06:12.185Z,71
2023-03-17T21:11:12.429Z,71
2023-03-17T21:16:12.285Z,71
2023-03-17T21:21:12.946Z,71
2023-03-17T21:26:12.245Z,71
2023-03-17T21:31:12.286Z,72
2023-03-17T21:36:13.072Z,72
2023-03-17T21:41:12.971Z,72
2023-03-17T21:46:13.086Z,72
2023-03-17T21:51:12.390Z,72
2023-03-17T21:56:12.622Z,72
2023-03-17T22:01:12.777Z,72
2023-03-17T22:06:12.845Z,72
2023-03-17T22:11:13.090Z,73
2023-03-17T22:16:12.346Z,73
2023-03-17T22:21:12.434Z,73
2023-03-17T22:26:12.420Z,73
2023-03-17T22:31:12.417Z,73
2023-03-17T22:36:12.369Z,73
2023-03-17T22:41:12.967Z,73
2023-03-17T22:46:13.290Z,73
2023-03-17T22:51:12.209Z,73
2023-03-17T22:56:12.828Z,73
2023-03-17T23:01:12.929Z,73
2023-03-17T23:06:12.952Z,73
2023-03-17T23:11:13.227Z,74
2023-03-17T23:16:12.328Z,74
2023-03-17T23:21:12.440Z,75
2023-03-17T23:26:12.476Z,75
2023-03-17T23:31:12.573Z,77
2023-03-17T23:36:12.599Z,77
2023-03-17T23:41:12.620Z,78
2023-03-17T23:46:12.648Z,78
2023-03-17T23:51:12.871Z,79
2023-03-17T23:56:13.188Z,79
