createdAt,value
2019-04-01T00:00:39.773Z,4.30
2019-04-01T00:01:45.044Z,4.30
2019-04-01T00:02:48.645Z,4.40
2019-04-01T00:03:52.273Z,4.30
2019-04-01T00:04:55.916Z,4.30
2019-04-01T00:05:59.649Z,4.30
2019-04-01T00:07:03.291Z,4.30
2019-04-01T00:08:06.907Z,4.40
2019-04-01T00:09:10.612Z,4.30
2019-04-01T00:10:14.285Z,4.30
2019-04-01T00:11:17.932Z,4.40
2019-04-01T00:12:21.527Z,4.40
2019-04-01T00:13:25.132Z,4.30
2019-04-01T00:14:28.753Z,4.30
2019-04-01T00:15:32.358Z,4.30
2019-04-01T00:16:36.011Z,4.30
2019-04-01T00:17:39.611Z,4.30
2019-04-01T00:18:43.329Z,4.30
2019-04-01T00:19:46.922Z,4.30
2019-04-01T00:20:50.564Z,4.30
2019-04-01T00:21:54.212Z,4.30
2019-04-01T00:22:57.856Z,4.30
2019-04-01T00:24:01.496Z,4.30
2019-04-01T00:25:05.162Z,4.30
2019-04-01T00:26:08.818Z,4.30
2019-04-01T00:27:12.410Z,4.20
2019-04-01T00:28:16.011Z,4.20
2019-04-01T00:29:19.618Z,4.20
2019-04-01T00:30:23.333Z,4.20
2019-04-01T00:31:26.937Z,4.20
2019-04-01T00:32:30.537Z,4.20
2019-04-01T00:33:34.176Z,4.20
2019-04-01T00:34:37.783Z,4.10
2019-04-01T00:35:41.379Z,4.10
2019-04-01T00:36:44.975Z,4.20
2019-04-01T00:37:48.602Z,4.20
2019-04-01T00:38:52.202Z,4.20
2019-04-01T00:39:55.814Z,4.20
2019-04-01T00:40:59.392Z,4.10
2019-04-01T00:42:07.418Z,4.10
2019-04-01T00:43:15.269Z,4.10
2019-04-01T00:44:18.874Z,4.10
2019-04-01T00:45:24.215Z,4.10
2019-04-01T00:46:28.123Z,4.10
2019-04-01T00:47:31.772Z,4.00
2019-04-01T00:48:35.417Z,4.00
2019-04-01T00:49:39.024Z,4.00
2019-04-01T00:50:42.624Z,4.00
2019-04-01T00:51:46.219Z,3.90
2019-04-01T00:52:49.832Z,3.90
2019-04-01T00:53:53.492Z,3.90
2019-04-01T00:54:57.096Z,3.90
2019-04-01T00:56:00.696Z,3.90
2019-04-01T00:57:04.370Z,3.90
2019-04-01T00:58:07.967Z,3.70
2019-04-01T00:59:11.615Z,3.80
2019-04-01T01:00:16.152Z,3.70
2019-04-01T01:01:19.764Z,3.70
2019-04-01T01:02:23.474Z,3.80
2019-04-01T01:03:27.075Z,3.70
2019-04-01T01:04:30.685Z,3.70
2019-04-01T01:05:34.323Z,3.70
2019-04-01T01:06:37.960Z,3.70
2019-04-01T01:07:41.556Z,3.70
2019-04-01T01:08:45.196Z,3.60
2019-04-01T01:09:48.783Z,3.60
2019-04-01T01:10:52.424Z,3.60
2019-04-01T01:11:56.023Z,3.60
2019-04-01T01:12:59.613Z,3.60
2019-04-01T01:14:03.286Z,3.60
2019-04-01T01:15:07.591Z,3.60
2019-04-01T01:16:11.183Z,3.60
2019-04-01T01:17:14.820Z,3.60
2019-04-01T01:18:18.412Z,3.60
2019-04-01T01:19:22.076Z,3.60
2019-04-01T01:20:25.665Z,3.50
2019-04-01T01:21:29.264Z,3.50
2019-04-01T01:22:32.910Z,3.50
2019-04-01T01:23:36.563Z,3.50
2019-04-01T01:24:40.164Z,3.50
2019-04-01T01:25:43.749Z,3.50
2019-04-01T01:26:47.341Z,3.40
2019-04-01T01:27:50.982Z,3.40
2019-04-01T01:28:54.580Z,3.50
2019-04-01T01:29:58.176Z,3.60
2019-04-01T01:31:01.844Z,3.70
2019-04-01T01:32:05.455Z,3.80
2019-04-01T01:33:09.092Z,3.90
2019-04-01T01:34:12.711Z,3.90
2019-04-01T01:35:16.313Z,4.00
2019-04-01T01:36:19.914Z,4.00
2019-04-01T01:37:28.068Z,4.10
2019-04-01T01:38:31.719Z,4.20
2019-04-01T01:39:35.308Z,4.30
2019-04-01T01:40:38.916Z,4.40
2019-04-01T01:41:42.515Z,4.50
2019-04-01T01:42:46.106Z,4.50
2019-04-01T01:43:49.759Z,4.60
2019-04-01T01:44:53.366Z,4.70
2019-04-01T01:45:56.963Z,4.80
2019-04-01T01:47:00.557Z,4.80
2019-04-01T01:48:04.148Z,4.90
2019-04-01T01:49:07.789Z,4.80
2019-04-01T01:50:11.471Z,4.90
2019-04-01T01:51:15.071Z,4.80
2019-04-01T01:52:18.672Z,4.80
2019-04-01T01:53:22.284Z,4.70
2019-04-01T01:54:25.909Z,4.60
2019-04-01T01:55:29.502Z,4.60
2019-04-01T01:56:33.159Z,4.50
2019-04-01T01:57:36.748Z,4.40
2019-04-01T01:58:40.355Z,4.40
2019-04-01T01:59:44.053Z,4.40
2019-04-01T02:00:47.721Z,4.40
2019-04-01T02:01:51.330Z,4.50
2019-04-01T02:02:54.937Z,4.50
2019-04-01T02:03:58.591Z,4.50
2019-04-01T02:05:02.189Z,4.60
2019-04-01T02:06:05.843Z,4.60
2019-04-01T02:07:09.454Z,4.60
2019-04-01T02:08:13.052Z,4.60
2019-04-01T02:09:16.646Z,4.70
2019-04-01T02:10:20.444Z,4.70
2019-04-01T02:11:24.079Z,4.80
2019-04-01T02:12:27.683Z,4.80
2019-04-01T02:13:31.273Z,4.80
2019-04-01T02:14:34.916Z,4.80
2019-04-01T02:15:38.677Z,4.80
2019-04-01T02:16:42.283Z,4.80
2019-04-01T02:17:45.880Z,4.90
2019-04-01T02:18:49.511Z,4.80
2019-04-01T02:19:53.117Z,4.80
2019-04-01T02:20:56.710Z,4.80
2019-04-01T02:22:00.356Z,4.80
2019-04-01T02:23:03.941Z,4.80
2019-04-01T02:24:07.560Z,4.80
2019-04-01T02:25:11.203Z,4.80
2019-04-01T02:26:14.788Z,4.80
2019-04-01T02:27:18.468Z,4.80
2019-04-01T02:28:22.099Z,4.70
2019-04-01T02:29:25.702Z,4.80
2019-04-01T02:30:29.466Z,4.70
2019-04-01T02:31:33.080Z,4.50
2019-04-01T02:32:36.665Z,4.40
2019-04-01T02:33:40.255Z,4.40
2019-04-01T02:34:43.856Z,4.40
2019-04-01T02:35:47.497Z,4.30
2019-04-01T02:36:51.142Z,4.10
2019-04-01T02:37:54.754Z,4.10
2019-04-01T02:38:58.344Z,4.10
2019-04-01T02:40:01.935Z,4.10
2019-04-01T02:41:05.621Z,4.00
2019-04-01T02:42:09.390Z,4.00
2019-04-01T02:43:12.971Z,3.90
2019-04-01T02:44:16.622Z,3.90
2019-04-01T02:45:20.219Z,3.80
2019-04-01T02:46:23.890Z,3.70
2019-04-01T02:47:27.475Z,3.60
2019-04-01T02:48:31.097Z,3.60
2019-04-01T02:49:34.740Z,3.50
2019-04-01T02:50:38.375Z,3.40
2019-04-01T02:51:41.980Z,3.40
2019-04-01T02:52:45.562Z,3.40
2019-04-01T02:53:49.152Z,3.40
2019-04-01T02:54:52.799Z,3.30
2019-04-01T02:55:56.395Z,3.30
2019-04-01T02:56:59.992Z,3.30
2019-04-01T02:58:03.596Z,3.30
2019-04-01T02:59:07.185Z,3.20
2019-04-01T03:00:11.004Z,3.20
2019-04-01T03:01:14.605Z,3.20
2019-04-01T03:02:18.198Z,3.20
2019-04-01T03:03:21.794Z,3.20
2019-04-01T03:04:25.424Z,3.20
2019-04-01T03:05:29.044Z,3.20
2019-04-01T03:06:32.685Z,3.20
2019-04-01T03:07:36.351Z,3.20
2019-04-01T03:08:39.949Z,3.30
2019-04-01T03:09:43.523Z,3.30
2019-04-01T03:10:47.188Z,3.30
2019-04-01T03:11:50.788Z,3.40
2019-04-01T03:12:54.398Z,3.40
2019-04-01T03:13:58.055Z,3.40
2019-04-01T03:15:01.665Z,3.40
2019-04-01T03:16:05.261Z,3.40
2019-04-01T03:17:08.848Z,3.40
2019-04-01T03:18:12.455Z,3.40
2019-04-01T03:19:16.087Z,3.40
2019-04-01T03:20:19.687Z,3.30
2019-04-01T03:21:23.367Z,3.20
2019-04-01T03:22:26.960Z,3.10
2019-04-01T03:23:30.540Z,3.00
2019-04-01T03:24:34.195Z,3.00
2019-04-01T03:25:38.088Z,3.00
2019-04-01T03:26:41.840Z,3.00
2019-04-01T03:27:45.485Z,3.00
2019-04-01T03:28:49.089Z,2.90
2019-04-01T03:29:52.701Z,2.90
2019-04-01T03:30:56.282Z,3.00
2019-04-01T03:31:59.891Z,2.90
2019-04-01T03:33:03.558Z,2.90
2019-04-01T03:34:07.225Z,2.90
2019-04-01T03:35:10.967Z,2.90
2019-04-01T03:36:14.710Z,2.90
2019-04-01T03:37:18.357Z,2.90
2019-04-01T03:38:21.960Z,2.90
2019-04-01T03:39:25.595Z,2.90
2019-04-01T03:40:29.201Z,3.00
2019-04-01T03:41:32.808Z,3.00
2019-04-01T03:42:36.395Z,3.00
2019-04-01T03:43:40.154Z,3.00
2019-04-01T03:44:43.762Z,3.00
2019-04-01T03:45:47.357Z,3.10
2019-04-01T03:46:50.953Z,3.10
2019-04-01T03:47:54.562Z,3.10
2019-04-01T03:48:58.185Z,3.20
2019-04-01T03:50:01.834Z,3.20
2019-04-01T03:51:05.420Z,3.20
2019-04-01T03:52:10.369Z,3.20
2019-04-01T03:53:14.323Z,3.30
2019-04-01T03:54:17.914Z,3.30
2019-04-01T03:55:21.551Z,3.40
2019-04-01T03:56:25.146Z,3.40
2019-04-01T03:57:28.781Z,3.50
2019-04-01T03:58:32.389Z,3.50
2019-04-01T03:59:36.003Z,3.50
2019-04-01T04:00:39.576Z,3.50
2019-04-01T04:01:43.255Z,3.50
2019-04-01T04:02:46.892Z,3.60
2019-04-01T04:03:50.479Z,3.60
2019-04-01T04:04:54.138Z,3.70
2019-04-01T04:05:57.723Z,3.80
2019-04-01T04:07:01.329Z,3.80
2019-04-01T04:08:04.949Z,3.90
2019-04-01T04:09:08.575Z,3.90
2019-04-01T04:10:12.278Z,3.90
2019-04-01T04:11:15.967Z,4.00
2019-04-01T04:12:19.560Z,4.00
2019-04-01T04:13:23.154Z,4.10
2019-04-01T04:14:26.788Z,4.10
2019-04-01T04:15:30.397Z,4.10
2019-04-01T04:16:34.026Z,4.10
2019-04-01T04:17:37.605Z,4.20
2019-04-01T04:18:41.211Z,4.20
2019-04-01T04:19:44.879Z,4.20
2019-04-01T04:20:48.444Z,4.10
2019-04-01T04:21:52.058Z,4.10
2019-04-01T04:22:55.693Z,4.10
2019-04-01T04:23:59.355Z,4.20
2019-04-01T04:25:02.973Z,4.10
2019-04-01T04:26:06.621Z,4.20
2019-04-01T04:27:11.276Z,4.20
2019-04-01T04:28:15.172Z,4.20
2019-04-01T04:29:18.858Z,4.20
2019-04-01T04:30:22.524Z,4.30
2019-04-01T04:31:26.165Z,4.30
2019-04-01T04:32:29.768Z,4.30
2019-04-01T04:33:33.357Z,4.30
2019-04-01T04:34:37.044Z,4.20
2019-04-01T04:35:40.943Z,4.20
2019-04-01T04:36:44.636Z,4.20
2019-04-01T04:37:48.309Z,4.20
2019-04-01T04:38:51.916Z,4.20
2019-04-01T04:39:55.523Z,4.20
2019-04-01T04:40:59.142Z,4.20
2019-04-01T04:42:02.748Z,4.30
2019-04-01T04:43:06.382Z,4.20
2019-04-01T04:44:09.991Z,4.20
2019-04-01T04:45:13.713Z,4.20
2019-04-01T04:46:20.822Z,4.10
2019-04-01T04:47:22.607Z,4.10
2019-04-01T04:48:26.212Z,4.20
2019-04-01T04:49:29.868Z,4.20
2019-04-01T04:50:33.748Z,4.20
2019-04-01T04:51:37.373Z,4.20
2019-04-01T04:52:40.956Z,4.20
2019-04-01T04:53:45.156Z,4.20
2019-04-01T04:54:48.742Z,4.10
2019-04-01T04:55:52.352Z,4.10
2019-04-01T04:56:56.001Z,4.10
2019-04-01T04:57:59.602Z,4.10
2019-04-01T04:59:03.203Z,4.10
2019-04-01T05:00:07.258Z,4.10
2019-04-01T05:01:10.935Z,4.10
2019-04-01T05:02:14.571Z,4.00
2019-04-01T05:03:18.188Z,4.00
2019-04-01T05:04:21.792Z,4.10
2019-04-01T05:05:25.403Z,4.10
2019-04-01T05:06:28.993Z,4.10
2019-04-01T05:07:32.648Z,4.00
2019-04-01T05:08:36.560Z,4.10
2019-04-01T05:09:40.151Z,4.00
2019-04-01T05:10:43.748Z,4.00
2019-04-01T05:11:47.356Z,4.10
2019-04-01T05:12:51.027Z,4.10
2019-04-01T05:13:56.512Z,4.10
2019-04-01T05:15:00.443Z,4.10
2019-04-01T05:16:04.156Z,4.20
2019-04-01T05:17:07.844Z,4.20
2019-04-01T05:18:11.433Z,4.20
2019-04-01T05:19:15.073Z,4.30
2019-04-01T05:20:18.686Z,4.20
2019-04-01T05:21:23.023Z,4.20
2019-04-01T05:22:27.482Z,4.20
2019-04-01T05:23:31.212Z,4.20
2019-04-01T05:24:35.681Z,4.20
2019-04-01T05:25:39.840Z,4.20
2019-04-01T05:26:46.652Z,4.20
2019-04-01T05:27:51.612Z,4.30
2019-04-01T05:28:56.865Z,4.20
2019-04-01T05:30:02.470Z,4.20
2019-04-01T05:31:07.816Z,4.20
2019-04-01T05:32:13.058Z,4.20
2019-04-01T05:33:19.760Z,4.20
2019-04-01T05:34:25.012Z,4.20
2019-04-01T05:35:30.515Z,4.20
2019-04-01T05:36:34.294Z,4.20
2019-04-01T05:37:38.331Z,4.20
2019-04-01T05:38:42.814Z,4.30
2019-04-01T05:39:46.746Z,4.30
2019-04-01T05:40:50.349Z,4.30
2019-04-01T05:41:54.018Z,4.30
2019-04-01T05:42:57.681Z,4.20
2019-04-01T05:44:02.368Z,4.30
2019-04-01T05:45:07.642Z,4.20
2019-04-01T05:46:11.421Z,4.20
2019-04-01T05:47:15.311Z,4.20
2019-04-01T05:48:18.912Z,4.20
2019-04-01T05:49:22.856Z,4.30
2019-04-01T05:50:26.569Z,4.30
2019-04-01T05:51:30.242Z,4.20
2019-04-01T05:52:33.884Z,4.30
2019-04-01T05:53:37.557Z,4.20
2019-04-01T05:54:41.231Z,4.20
2019-04-01T05:55:44.933Z,4.30
2019-04-01T05:56:48.673Z,4.20
2019-04-01T05:57:52.449Z,4.30
2019-04-01T05:58:56.086Z,4.40
2019-04-01T05:59:59.837Z,4.40
2019-04-01T06:01:07.994Z,4.50
2019-04-01T06:02:11.742Z,4.60
2019-04-01T06:03:15.397Z,4.60
2019-04-01T06:04:19.004Z,4.80
2019-04-01T06:05:22.613Z,4.80
2019-04-01T06:06:26.310Z,4.90
2019-04-01T06:07:30.746Z,5.00
2019-04-01T06:08:34.448Z,5.10
2019-04-01T06:09:38.050Z,5.10
2019-04-01T06:10:41.728Z,5.20
2019-04-01T06:11:45.465Z,5.10
2019-04-01T06:12:49.252Z,5.20
2019-04-01T06:13:52.911Z,5.20
2019-04-01T06:14:57.159Z,5.30
2019-04-01T06:16:01.078Z,5.30
2019-04-01T06:17:04.657Z,5.30
2019-04-01T06:18:08.470Z,5.20
2019-04-01T06:19:12.067Z,5.30
2019-04-01T06:20:15.736Z,5.20
2019-04-01T06:21:19.333Z,5.10
2019-04-01T06:22:23.001Z,5.10
2019-04-01T06:23:26.634Z,5.10
2019-04-01T06:24:31.098Z,5.20
2019-04-01T06:25:35.042Z,5.20
2019-04-01T06:26:38.726Z,5.30
2019-04-01T06:27:42.326Z,5.20
2019-04-01T06:28:46.111Z,5.30
2019-04-01T06:29:49.767Z,5.30
2019-04-01T06:30:53.515Z,5.20
2019-04-01T06:31:57.186Z,5.20
2019-04-01T06:33:00.927Z,5.20
2019-04-01T06:34:05.036Z,5.20
2019-04-01T06:35:08.702Z,5.20
2019-04-01T06:36:12.295Z,5.20
2019-04-01T06:37:15.969Z,5.30
2019-04-01T06:38:19.713Z,5.30
2019-04-01T06:39:23.356Z,5.30
2019-04-01T06:40:26.994Z,5.40
2019-04-01T06:41:30.738Z,5.50
2019-04-01T06:42:34.681Z,5.50
2019-04-01T06:43:38.397Z,5.50
2019-04-01T06:44:42.071Z,5.60
2019-04-01T06:45:45.757Z,5.60
2019-04-01T06:46:49.516Z,5.70
2019-04-01T06:47:53.298Z,5.70
2019-04-01T06:48:57.033Z,5.70
2019-04-01T06:50:00.694Z,5.70
2019-04-01T06:51:04.367Z,5.70
2019-04-01T06:52:08.185Z,5.70
2019-04-01T06:53:11.782Z,5.60
2019-04-01T06:54:15.455Z,5.60
2019-04-01T06:55:19.137Z,5.50
2019-04-01T06:56:22.729Z,5.50
2019-04-01T06:57:26.909Z,5.60
2019-04-01T06:58:30.579Z,5.60
2019-04-01T06:59:34.315Z,5.60
2019-04-01T07:00:38.058Z,5.70
2019-04-01T07:01:41.728Z,5.70
2019-04-01T07:02:45.369Z,5.80
2019-04-01T07:03:49.029Z,5.80
2019-04-01T07:04:52.628Z,5.80
2019-04-01T07:05:56.357Z,5.90
2019-04-01T07:07:00.117Z,5.90
2019-04-01T07:08:03.915Z,5.90
2019-04-01T07:09:07.644Z,5.90
2019-04-01T07:10:11.720Z,6.00
2019-04-01T07:11:15.432Z,6.00
2019-04-01T07:12:19.281Z,5.90
2019-04-01T07:13:22.931Z,5.90
2019-04-01T07:14:26.679Z,5.90
2019-04-01T07:15:30.521Z,5.90
2019-04-01T07:16:34.100Z,6.00
2019-04-01T07:17:37.791Z,6.00
2019-04-01T07:18:41.426Z,6.00
2019-04-01T07:19:45.481Z,6.10
2019-04-01T07:20:49.158Z,6.10
2019-04-01T07:21:54.402Z,6.10
2019-04-01T07:22:58.424Z,6.10
2019-04-01T07:24:02.213Z,6.20
2019-04-01T07:25:06.045Z,6.10
2019-04-01T07:26:09.777Z,6.10
2019-04-01T07:27:13.453Z,6.20
2019-04-01T07:28:17.043Z,6.20
2019-04-01T07:29:20.678Z,6.30
2019-04-01T07:30:24.275Z,6.30
2019-04-01T07:31:27.867Z,6.30
2019-04-01T07:32:31.538Z,6.30
2019-04-01T07:33:35.148Z,6.20
2019-04-01T07:34:38.855Z,6.40
2019-04-01T07:35:42.532Z,6.30
2019-04-01T07:36:46.117Z,6.30
2019-04-01T07:37:49.868Z,6.40
2019-04-01T07:38:53.531Z,6.50
2019-04-01T07:39:57.243Z,6.60
2019-04-01T07:41:00.989Z,6.70
2019-04-01T07:42:04.755Z,6.80
2019-04-01T07:43:08.359Z,6.90
2019-04-01T07:44:12.142Z,6.90
2019-04-01T07:45:15.998Z,6.80
2019-04-01T07:46:19.589Z,6.90
2019-04-01T07:47:23.298Z,6.90
2019-04-01T07:48:27.077Z,7.00
2019-04-01T07:49:30.730Z,7.10
2019-04-01T07:50:34.462Z,7.30
2019-04-01T07:51:38.632Z,7.40
2019-04-01T07:52:42.607Z,7.50
2019-04-01T07:53:46.202Z,7.50
2019-04-01T07:54:49.814Z,7.70
2019-04-01T07:55:53.486Z,7.80
2019-04-01T07:56:57.191Z,8.20
2019-04-01T07:58:00.906Z,8.50
2019-04-01T07:59:04.556Z,8.60
2019-04-01T08:00:08.505Z,8.60
2019-04-01T08:01:12.163Z,8.60
2019-04-01T08:02:15.940Z,8.80
2019-04-01T08:03:19.787Z,8.90
2019-04-01T08:04:23.626Z,9.00
2019-04-01T08:05:27.349Z,9.00
2019-04-01T08:06:31.213Z,9.00
2019-04-01T08:07:34.993Z,8.90
2019-04-01T08:08:38.595Z,8.80
2019-04-01T08:09:42.276Z,8.70
2019-04-01T08:10:45.938Z,8.50
2019-04-01T08:11:50.180Z,8.50
2019-04-01T08:12:54.102Z,8.40
2019-04-01T08:13:57.855Z,8.30
2019-04-01T08:15:01.469Z,8.30
2019-04-01T08:16:05.201Z,8.30
2019-04-01T08:17:08.964Z,8.20
2019-04-01T08:18:12.611Z,8.20
2019-04-01T08:19:16.276Z,8.20
2019-04-01T08:20:19.989Z,8.10
2019-04-01T08:21:23.591Z,8.10
2019-04-01T08:22:27.256Z,8.10
2019-04-01T08:23:30.949Z,8.00
2019-04-01T08:24:34.628Z,8.00
2019-04-01T08:25:38.340Z,7.90
2019-04-01T08:26:42.099Z,7.90
2019-04-01T08:27:45.860Z,7.90
2019-04-01T08:28:49.640Z,7.90
2019-04-01T08:29:53.304Z,7.90
2019-04-01T08:30:57.211Z,7.90
2019-04-01T08:32:00.792Z,7.90
2019-04-01T08:33:04.728Z,7.90
2019-04-01T08:34:08.384Z,7.90
2019-04-01T08:35:12.650Z,7.90
2019-04-01T08:36:16.284Z,7.90
2019-04-01T08:37:19.987Z,8.00
2019-04-01T08:38:23.655Z,8.20
2019-04-01T08:39:27.429Z,8.70
2019-04-01T08:40:31.110Z,9.50
2019-04-01T08:41:34.844Z,10.40
2019-04-01T08:42:38.518Z,11.30
2019-04-01T08:43:42.322Z,12.30
2019-04-01T08:44:45.933Z,13.40
2019-04-01T08:45:49.604Z,14.30
2019-04-01T08:46:53.238Z,15.00
2019-04-01T08:47:56.888Z,15.40
2019-04-01T08:49:00.735Z,16.10
2019-04-01T08:50:06.379Z,16.30
2019-04-01T08:51:09.992Z,16.80
2019-04-01T08:52:14.024Z,17.20
2019-04-01T08:53:17.935Z,17.70
2019-04-01T08:54:21.531Z,17.60
2019-04-01T08:55:25.278Z,17.00
2019-04-01T08:56:28.954Z,17.10
2019-04-01T08:57:32.619Z,17.40
2019-04-01T08:58:36.414Z,17.10
2019-04-01T08:59:40.015Z,17.00
2019-04-01T09:00:43.769Z,16.90
2019-04-01T09:01:47.711Z,17.20
2019-04-01T09:02:51.369Z,17.00
2019-04-01T09:03:55.049Z,17.20
2019-04-01T09:04:58.713Z,17.30
2019-04-01T09:06:02.475Z,17.00
2019-04-01T09:07:06.208Z,17.20
2019-04-01T09:08:09.941Z,17.70
2019-04-01T09:09:13.620Z,18.10
2019-04-01T09:10:17.245Z,18.60
2019-04-01T09:11:21.316Z,19.10
2019-04-01T09:12:25.185Z,19.60
2019-04-01T09:13:28.984Z,19.90
2019-04-01T09:14:33.048Z,20.30
2019-04-01T09:15:36.736Z,20.50
2019-04-01T09:16:41.504Z,20.40
2019-04-01T09:17:45.115Z,20.90
2019-04-01T09:18:48.835Z,21.00
2019-04-01T09:19:52.506Z,20.20
2019-04-01T09:20:56.109Z,20.10
2019-04-01T09:21:59.715Z,19.40
2019-04-01T09:23:03.324Z,18.30
2019-04-01T09:24:07.221Z,17.80
2019-04-01T09:25:10.972Z,17.20
2019-04-01T09:26:14.649Z,17.10
2019-04-01T09:27:18.323Z,17.20
2019-04-01T09:28:21.940Z,17.30
2019-04-01T09:29:25.601Z,17.10
2019-04-01T09:30:29.277Z,17.20
2019-04-01T09:31:32.915Z,17.30
2019-04-01T09:32:36.574Z,17.50
2019-04-01T09:33:40.183Z,17.40
2019-04-01T09:34:43.794Z,17.60
2019-04-01T09:35:47.405Z,17.80
2019-04-01T09:36:51.119Z,18.20
2019-04-01T09:37:54.801Z,18.80
2019-04-01T09:38:58.421Z,18.70
2019-04-01T09:40:02.027Z,17.80
2019-04-01T09:41:05.630Z,17.20
2019-04-01T09:42:09.457Z,17.30
2019-04-01T09:43:14.289Z,16.90
2019-04-01T09:44:18.074Z,17.10
2019-04-01T09:45:21.814Z,17.90
2019-04-01T09:46:25.353Z,18.40
2019-04-01T09:47:28.992Z,18.50
2019-04-01T09:48:32.604Z,18.50
2019-04-01T09:49:36.205Z,18.30
2019-04-01T09:50:39.804Z,18.10
2019-04-01T09:51:48.903Z,18.10
2019-04-01T09:52:48.684Z,17.80
2019-04-01T09:53:52.357Z,17.50
2019-04-01T09:54:55.954Z,18.00
2019-04-01T09:55:59.602Z,18.40
2019-04-01T09:57:16.740Z,18.30
2019-04-01T09:58:08.652Z,18.30
2019-04-01T09:59:12.299Z,18.10
2019-04-01T10:00:16.152Z,18.20
2019-04-01T10:01:19.747Z,18.00
2019-04-01T10:02:31.743Z,17.90
2019-04-01T10:03:28.714Z,17.90
2019-04-01T10:04:32.310Z,17.70
2019-04-01T10:05:35.920Z,17.30
2019-04-01T10:06:39.570Z,17.70
2019-04-01T10:07:43.227Z,18.00
2019-04-01T10:08:46.992Z,17.70
2019-04-01T10:09:50.602Z,17.70
2019-04-01T10:10:54.294Z,18.00
2019-04-01T10:11:57.943Z,18.60
2019-04-01T10:13:01.649Z,19.00
2019-04-01T10:14:05.380Z,19.40
2019-04-01T10:15:09.217Z,19.20
2019-04-01T10:16:12.814Z,19.50
2019-04-01T10:17:16.542Z,19.20
2019-04-01T10:18:20.212Z,18.40
2019-04-01T10:19:23.909Z,18.10
2019-04-01T10:20:27.509Z,18.10
2019-04-01T10:21:31.107Z,18.10
2019-04-01T10:22:34.811Z,18.00
2019-04-01T10:23:38.416Z,17.90
2019-04-01T10:24:42.025Z,17.70
2019-04-01T10:25:45.633Z,17.80
2019-04-01T10:26:49.285Z,17.90
2019-04-01T10:27:52.946Z,17.60
2019-04-01T10:28:56.551Z,18.00
2019-04-01T10:30:00.434Z,18.10
2019-04-01T10:31:04.409Z,18.10
2019-04-01T10:32:08.287Z,18.20
2019-04-01T10:33:12.004Z,17.90
2019-04-01T10:34:15.607Z,17.40
2019-04-01T10:35:20.743Z,16.80
2019-04-01T10:36:24.351Z,16.70
2019-04-01T10:37:27.950Z,16.90
2019-04-01T10:38:31.594Z,17.20
2019-04-01T10:39:35.190Z,17.60
2019-04-01T10:40:38.845Z,17.90
2019-04-01T10:41:42.423Z,18.20
2019-04-01T10:42:46.014Z,17.90
2019-04-01T10:43:49.671Z,17.90
2019-04-01T10:44:53.273Z,17.70
2019-04-01T10:45:56.945Z,17.30
2019-04-01T10:47:00.572Z,16.80
2019-04-01T10:48:04.352Z,16.30
2019-04-01T10:49:08.084Z,16.20
2019-04-01T10:50:11.990Z,15.80
2019-04-01T10:51:15.582Z,15.70
2019-04-01T10:52:19.303Z,15.20
2019-04-01T10:53:23.050Z,15.10
2019-04-01T10:54:26.795Z,14.60
2019-04-01T10:55:30.420Z,14.40
2019-04-01T10:56:35.870Z,14.60
2019-04-01T10:57:39.317Z,14.90
2019-04-01T10:58:42.920Z,14.90
2019-04-01T10:59:46.622Z,14.70
2019-04-01T11:00:50.311Z,14.50
2019-04-01T11:01:53.992Z,14.40
2019-04-01T11:02:57.743Z,14.40
2019-04-01T11:04:01.362Z,14.20
2019-04-01T11:05:07.598Z,14.60
2019-04-01T11:06:11.296Z,14.90
2019-04-01T11:07:14.948Z,15.00
2019-04-01T11:08:18.885Z,15.20
2019-04-01T11:09:37.389Z,15.20
2019-04-01T11:10:27.799Z,15.20
2019-04-01T11:11:31.748Z,15.20
2019-04-01T11:12:35.344Z,14.90
2019-04-01T11:13:38.955Z,14.70
2019-04-01T11:14:42.677Z,14.30
2019-04-01T11:15:46.335Z,14.30
2019-04-01T11:16:49.941Z,14.10
2019-04-01T11:17:53.551Z,13.80
2019-04-01T11:18:58.193Z,13.70
2019-04-01T11:20:02.008Z,13.80
2019-04-01T11:21:05.681Z,14.00
2019-04-01T11:22:09.280Z,14.10
2019-04-01T11:23:12.902Z,14.30
2019-04-01T11:24:16.659Z,14.50
2019-04-01T11:25:20.380Z,14.70
2019-04-01T11:26:24.060Z,14.90
2019-04-01T11:27:27.700Z,15.10
2019-04-01T11:28:31.347Z,15.30
2019-04-01T11:29:34.954Z,15.50
2019-04-01T11:30:38.601Z,15.60
2019-04-01T11:31:43.215Z,15.60
2019-04-01T11:32:46.897Z,15.50
2019-04-01T11:33:50.581Z,15.50
2019-04-01T11:34:56.058Z,15.70
2019-04-01T11:35:59.425Z,15.80
2019-04-01T11:37:03.223Z,15.60
2019-04-01T11:38:06.841Z,15.30
2019-04-01T11:39:12.235Z,15.10
2019-04-01T11:40:16.114Z,15.20
2019-04-01T11:41:19.805Z,15.20
2019-04-01T11:42:23.517Z,14.80
2019-04-01T11:43:27.126Z,14.80
2019-04-01T11:44:30.716Z,15.00
2019-04-01T11:45:34.368Z,15.00
2019-04-01T11:46:38.371Z,14.80
2019-04-01T11:47:42.022Z,14.60
2019-04-01T11:48:45.657Z,14.30
2019-04-01T11:49:49.235Z,14.30
2019-04-01T11:50:53.806Z,14.20
2019-04-01T11:51:57.845Z,14.00
2019-04-01T11:53:01.440Z,13.60
2019-04-01T11:54:07.977Z,13.60
2019-04-01T11:55:10.561Z,13.60
2019-04-01T11:56:14.178Z,13.70
2019-04-01T11:57:17.823Z,14.00
2019-04-01T11:58:21.503Z,14.20
2019-04-01T11:59:25.162Z,14.40
2019-04-01T12:00:28.757Z,14.70
2019-04-01T12:01:32.351Z,14.80
2019-04-01T12:02:36.020Z,15.00
2019-04-01T12:03:39.638Z,15.30
2019-04-01T12:04:43.287Z,15.50
2019-04-01T12:05:46.963Z,15.80
2019-04-01T12:06:50.571Z,15.90
2019-04-01T12:07:54.192Z,16.10
2019-04-01T12:08:58.856Z,16.20
2019-04-01T12:10:02.718Z,16.10
2019-04-01T12:11:06.327Z,16.10
2019-04-01T12:12:22.919Z,16.00
2019-04-01T12:13:15.327Z,15.90
2019-04-01T12:14:18.981Z,15.80
2019-04-01T12:15:22.656Z,15.70
2019-04-01T12:16:26.270Z,15.90
2019-04-01T12:17:29.867Z,15.60
2019-04-01T12:18:33.515Z,15.80
2019-04-01T12:19:37.189Z,16.00
2019-04-01T12:20:40.808Z,16.10
2019-04-01T12:21:44.470Z,16.20
2019-04-01T12:22:48.122Z,16.10
2019-04-01T12:23:51.732Z,15.90
2019-04-01T12:24:55.325Z,15.90
2019-04-01T12:26:13.883Z,16.00
2019-04-01T12:27:04.403Z,15.70
2019-04-01T12:28:08.112Z,15.50
2019-04-01T12:29:12.230Z,15.40
2019-04-01T12:30:16.291Z,15.40
2019-04-01T12:31:21.592Z,15.20
2019-04-01T12:32:25.323Z,15.20
2019-04-01T12:33:28.933Z,15.20
2019-04-01T12:34:32.674Z,15.30
2019-04-01T12:35:36.733Z,15.50
2019-04-01T12:36:40.388Z,15.80
2019-04-01T12:37:44.087Z,15.80
2019-04-01T12:38:48.557Z,16.00
2019-04-01T12:39:52.230Z,15.90
2019-04-01T12:40:55.875Z,16.10
2019-04-01T12:41:59.585Z,16.10
2019-04-01T12:43:03.250Z,16.10
2019-04-01T12:44:07.036Z,16.00
2019-04-01T12:45:11.038Z,16.00
2019-04-01T12:46:14.741Z,16.10
2019-04-01T12:47:18.481Z,16.20
2019-04-01T12:48:25.342Z,16.20
2019-04-01T12:49:27.416Z,16.10
2019-04-01T12:50:31.090Z,16.20
2019-04-01T12:51:34.798Z,15.90
2019-04-01T12:52:38.534Z,15.90
2019-04-01T12:53:42.264Z,15.80
2019-04-01T12:54:45.859Z,15.70
2019-04-01T12:55:49.533Z,15.80
2019-04-01T12:56:53.128Z,16.00
2019-04-01T12:57:56.792Z,16.10
2019-04-01T12:59:00.515Z,16.30
2019-04-01T13:00:09.919Z,16.50
2019-04-01T13:01:13.534Z,16.80
2019-04-01T13:02:18.273Z,17.00
2019-04-01T13:03:21.941Z,17.30
2019-04-01T13:04:25.591Z,17.70
2019-04-01T13:05:29.197Z,17.80
2019-04-01T13:06:32.791Z,17.80
2019-04-01T13:07:36.589Z,18.10
2019-04-01T13:08:40.222Z,18.20
2019-04-01T13:09:43.857Z,18.00
2019-04-01T13:10:47.462Z,17.80
2019-04-01T13:11:51.063Z,17.70
2019-04-01T13:12:54.720Z,17.90
2019-04-01T13:13:58.330Z,17.80
2019-04-01T13:15:01.923Z,17.80
2019-04-01T13:16:08.895Z,17.80
2019-04-01T13:17:10.859Z,17.80
2019-04-01T13:18:14.518Z,17.70
2019-04-01T13:19:18.107Z,17.80
2019-04-01T13:20:36.694Z,18.00
2019-04-01T13:21:26.998Z,17.80
2019-04-01T13:22:30.589Z,17.60
2019-04-01T13:23:34.358Z,17.50
2019-04-01T13:24:38.017Z,17.70
2019-04-01T13:25:41.680Z,17.90
2019-04-01T13:26:45.285Z,18.00
2019-04-01T13:27:48.895Z,18.00
2019-04-01T13:28:52.497Z,18.30
2019-04-01T13:29:56.158Z,18.40
2019-04-01T13:30:59.767Z,18.50
2019-04-01T13:32:03.362Z,18.40
2019-04-01T13:33:07.010Z,18.40
2019-04-01T13:34:10.617Z,18.50
2019-04-01T13:35:14.375Z,18.30
2019-04-01T13:36:18.045Z,18.10
2019-04-01T13:37:21.641Z,18.00
2019-04-01T13:38:25.262Z,17.90
2019-04-01T13:39:28.973Z,18.00
2019-04-01T13:40:32.712Z,18.20
2019-04-01T13:41:42.491Z,18.40
2019-04-01T13:42:43.317Z,18.30
2019-04-01T13:43:47.338Z,18.30
2019-04-01T13:44:51.519Z,18.30
2019-04-01T13:45:55.403Z,18.30
2019-04-01T13:46:59.004Z,18.30
2019-04-01T13:48:02.616Z,18.10
2019-04-01T13:49:06.270Z,18.10
2019-04-01T13:50:10.353Z,18.10
2019-04-01T13:51:14.084Z,18.10
2019-04-01T13:52:17.730Z,18.20
2019-04-01T13:53:21.399Z,18.40
2019-04-01T13:54:25.028Z,18.60
2019-04-01T13:55:28.711Z,18.40
2019-04-01T13:56:32.312Z,18.40
2019-04-01T13:57:35.917Z,18.50
2019-04-01T13:58:39.698Z,18.20