createdAt,value
2023-10-26T00:01:20.348Z,4.22
2023-10-26T00:03:48.462Z,4.17
2023-10-26T00:06:16.487Z,4.22
2023-10-26T00:08:44.365Z,4.22
2023-10-26T00:11:12.270Z,4.23
2023-10-26T00:13:40.160Z,4.22
2023-10-26T00:16:09.541Z,4.21
2023-10-26T00:18:37.566Z,4.20
2023-10-26T00:21:05.695Z,4.20
2023-10-26T00:23:33.591Z,4.20
2023-10-26T00:26:01.441Z,4.08
2023-10-26T00:28:29.353Z,4.18
2023-10-26T00:30:57.229Z,4.17
2023-10-26T00:33:26.552Z,4.16
2023-10-26T00:35:55.389Z,4.16
2023-10-26T00:38:23.305Z,4.17
2023-10-26T00:40:51.195Z,4.17
2023-10-26T00:43:23.202Z,3.93
2023-10-26T00:45:53.530Z,4.08
2023-10-26T00:48:22.393Z,4.18
2023-10-26T00:50:52.087Z,4.18
2023-10-26T00:53:21.908Z,4.17
2023-10-26T00:55:52.105Z,4.18
2023-10-26T00:58:21.383Z,4.20
2023-10-26T01:00:49.380Z,4.19
2023-10-26T01:03:17.476Z,4.19
2023-10-26T01:05:45.973Z,4.20
2023-10-26T01:08:15.403Z,4.19
2023-10-26T01:10:44.272Z,4.18
2023-10-26T01:13:12.431Z,4.18
2023-10-26T01:15:40.356Z,4.19
2023-10-26T01:18:08.324Z,4.19
2023-10-26T01:20:36.299Z,4.17
2023-10-26T01:23:05.617Z,4.17
2023-10-26T01:25:33.485Z,4.17
2023-10-26T01:28:01.519Z,4.18
2023-10-26T01:30:29.405Z,4.17
2023-10-26T01:32:57.730Z,4.17
2023-10-26T01:35:25.822Z,4.15
2023-10-26T01:37:53.693Z,4.17
2023-10-26T01:40:22.990Z,4.12
2023-10-26T01:42:50.859Z,4.13
2023-10-26T01:45:18.785Z,4.09
2023-10-26T01:47:46.729Z,4.19
2023-10-26T01:50:14.690Z,4.19
2023-10-26T01:52:42.654Z,4.19
2023-10-26T01:55:10.956Z,4.12
2023-10-26T01:57:40.212Z,4.17
2023-10-26T02:00:10.070Z,4.16
2023-10-26T02:02:38.062Z,4.16
2023-10-26T02:05:06.883Z,4.15
2023-10-26T02:07:34.842Z,4.12
2023-10-26T02:10:02.762Z,4.11
2023-10-26T02:12:30.665Z,4.10
2023-10-26T02:14:59.988Z,4.01
2023-10-26T02:17:27.916Z,4.09
2023-10-26T02:19:55.776Z,4.09
2023-10-26T02:22:23.652Z,4.09
2023-10-26T02:24:51.535Z,4.09
2023-10-26T02:27:19.412Z,4.09
2023-10-26T02:29:47.311Z,4.06
2023-10-26T02:32:16.586Z,3.99
2023-10-26T02:34:44.693Z,4.07
2023-10-26T02:37:12.823Z,4.07
2023-10-26T02:39:40.963Z,4.09
2023-10-26T02:42:10.357Z,4.10
2023-10-26T02:44:38.352Z,4.09
2023-10-26T02:47:06.558Z,4.07
2023-10-26T02:49:35.890Z,4.09
2023-10-26T02:52:03.952Z,4.09
2023-10-26T02:54:31.922Z,4.07
2023-10-26T02:56:59.949Z,4.12
2023-10-26T02:59:27.832Z,4.16
2023-10-26T03:01:55.712Z,4.02
2023-10-26T03:04:23.725Z,4.17
2023-10-26T03:06:53.145Z,4.10
2023-10-26T03:09:21.424Z,4.18
2023-10-26T03:11:49.933Z,4.12
2023-10-26T03:14:19.581Z,4.16
2023-10-26T03:16:47.661Z,4.19
2023-10-26T03:19:15.632Z,4.11
2023-10-26T03:21:43.508Z,4.20
2023-10-26T03:24:13.186Z,4.13
2023-10-26T03:26:41.136Z,4.13
2023-10-26T03:29:09.001Z,4.10
2023-10-26T03:31:37.814Z,4.17
2023-10-26T03:34:05.702Z,4.14
2023-10-26T03:36:33.661Z,4.15
2023-10-26T03:39:03.219Z,4.18
2023-10-26T03:41:32.560Z,4.18
2023-10-26T03:44:00.542Z,4.17
2023-10-26T03:46:28.597Z,4.15
2023-10-26T03:48:56.476Z,4.15
2023-10-26T03:51:24.498Z,4.14
2023-10-26T03:53:52.506Z,4.12
2023-10-26T03:56:20.432Z,4.13
2023-10-26T03:58:49.744Z,4.14
2023-10-26T04:01:17.713Z,3.87
2023-10-26T04:03:45.718Z,4.14
2023-10-26T04:06:13.636Z,4.16
2023-10-26T04:08:41.532Z,4.16
2023-10-26T04:11:09.372Z,4.13
2023-10-26T04:13:37.259Z,4.18
2023-10-26T04:16:09.107Z,4.17
2023-10-26T04:18:37.097Z,4.18
2023-10-26T04:21:05.605Z,4.19
2023-10-26T04:23:33.611Z,4.19
2023-10-26T04:26:01.518Z,4.17
2023-10-26T04:28:29.422Z,4.20
2023-10-26T04:30:57.300Z,4.20
2023-10-26T04:33:26.700Z,4.19
2023-10-26T04:35:54.593Z,4.18
2023-10-26T04:38:22.484Z,4.17
2023-10-26T06:09:01.184Z,3.89
2023-10-26T06:11:29.068Z,3.88
2023-10-26T06:13:57.203Z,3.86
2023-10-26T06:16:25.187Z,3.81
2023-10-26T06:18:53.077Z,3.81
2023-10-26T06:21:21.260Z,3.79
2023-10-26T06:23:49.272Z,3.76
2023-10-26T06:26:18.547Z,3.74
2023-10-26T06:28:48.043Z,3.74
2023-10-26T06:31:16.591Z,3.74
2023-10-26T06:33:45.343Z,3.75
2023-10-26T06:36:13.636Z,3.74
2023-10-26T06:38:42.526Z,3.64
2023-10-26T06:41:11.313Z,3.73
2023-10-26T06:43:40.700Z,3.74
2023-10-26T06:46:08.718Z,3.75
2023-10-26T06:48:37.868Z,3.73
2023-10-26T06:51:07.323Z,3.62
2023-10-26T06:53:36.136Z,3.58
2023-10-26T06:56:04.103Z,3.65
2023-10-26T06:58:32.130Z,3.69
2023-10-26T07:01:20.171Z,3.70
2023-10-26T07:03:49.937Z,3.64
2023-10-26T07:06:18.163Z,3.73
2023-10-26T07:08:46.129Z,3.69
2023-10-26T07:11:13.991Z,3.73
2023-10-26T07:13:42.012Z,3.76
2023-10-26T07:16:12.730Z,3.77
2023-10-26T07:18:40.694Z,3.80
2023-10-26T07:21:09.630Z,3.81
2023-10-26T07:23:38.029Z,3.76
2023-10-26T07:26:06.619Z,3.86
2023-10-26T07:28:34.479Z,3.90
2023-10-26T07:31:02.502Z,3.94
2023-10-26T07:33:32.524Z,3.66
2023-10-26T07:36:00.865Z,3.46
2023-10-26T07:38:35.044Z,4.00
2023-10-26T07:41:06.922Z,3.96
2023-10-26T07:43:35.989Z,3.92
2023-10-26T07:46:04.334Z,3.91
2023-10-26T07:48:33.749Z,4.02
2023-10-26T07:51:01.811Z,4.07
2023-10-26T07:53:30.523Z,4.01
2023-10-26T07:55:59.292Z,4.07
2023-10-26T07:58:28.133Z,4.08
2023-10-26T08:00:56.336Z,3.97
2023-10-26T08:03:25.552Z,4.14
2023-10-26T08:06:01.905Z,4.19
2023-10-26T08:08:30.022Z,4.21
2023-10-26T08:10:58.185Z,4.26
2023-10-26T08:13:26.181Z,4.31
2023-10-26T08:16:10.183Z,4.27
2023-10-26T08:18:43.538Z,4.45
2023-10-26T08:21:14.085Z,4.49
2023-10-26T08:23:41.948Z,4.55
2023-10-26T08:26:11.348Z,4.59
2023-10-26T08:28:39.452Z,4.63
2023-10-26T08:31:07.965Z,4.65
2023-10-26T08:33:36.437Z,4.72
2023-10-26T08:36:05.775Z,4.81
2023-10-26T08:38:35.240Z,4.88
2023-10-26T08:41:03.196Z,4.93
2023-10-26T08:43:32.124Z,4.91
2023-10-26T08:46:01.388Z,5.01
2023-10-26T08:48:31.681Z,5.00
2023-10-26T08:50:59.960Z,4.97
2023-10-26T08:53:28.043Z,5.02
2023-10-26T08:55:58.255Z,5.02
2023-10-26T08:58:26.317Z,4.93
2023-10-26T09:00:54.338Z,4.98
2023-10-26T09:03:23.925Z,4.89
2023-10-26T09:05:56.093Z,4.95
2023-10-26T09:08:25.141Z,4.94
2023-10-26T09:10:53.462Z,4.97
2023-10-26T09:13:27.152Z,4.97
2023-10-26T09:15:58.502Z,4.95
2023-10-26T09:18:28.617Z,4.88
2023-10-26T09:21:04.608Z,4.95
2023-10-26T09:23:33.681Z,4.97
2023-10-26T09:26:03.574Z,4.33
2023-10-26T09:28:49.964Z,4.98
2023-10-26T09:31:18.810Z,4.99
2023-10-26T09:33:50.126Z,5.00
2023-10-26T09:36:19.826Z,5.00
2023-10-26T09:38:48.838Z,4.92
2023-10-26T09:41:18.346Z,4.95
2023-10-26T09:43:47.681Z,5.06
2023-10-26T09:46:19.073Z,4.92
2023-10-26T09:48:47.663Z,5.07
2023-10-26T09:51:17.367Z,5.08
2023-10-26T09:53:49.388Z,5.05
2023-10-26T09:56:24.565Z,5.05
2023-10-26T09:58:55.625Z,5.10
2023-10-26T10:01:35.351Z,5.09
2023-10-26T10:04:04.236Z,5.09
2023-10-26T10:06:52.551Z,5.09
2023-10-26T10:09:23.552Z,5.08
2023-10-26T10:12:28.722Z,5.08
2023-10-26T10:15:16.286Z,5.07
2023-10-26T10:18:14.291Z,5.03
2023-10-26T10:20:43.241Z,5.07
2023-10-26T10:23:11.281Z,5.01
2023-10-26T10:26:08.302Z,4.98
2023-10-26T10:28:55.849Z,4.95
2023-10-26T10:31:43.765Z,4.93
2023-10-26T10:34:13.074Z,4.91
2023-10-26T10:37:13.154Z,4.92
2023-10-26T10:40:05.192Z,4.90
2023-10-26T10:42:36.053Z,4.89
2023-10-26T10:45:05.574Z,4.89
2023-10-26T10:47:33.948Z,4.85
2023-10-26T10:50:18.640Z,4.92
2023-10-26T10:52:46.723Z,4.83
2023-10-26T10:55:20.561Z,4.89
2023-10-26T10:57:57.407Z,4.91
2023-10-26T11:00:26.466Z,4.91
2023-10-26T11:02:58.260Z,4.96
2023-10-26T11:05:37.534Z,5.04
2023-10-26T11:08:07.037Z,4.96
2023-10-26T11:10:35.317Z,5.14
2023-10-26T11:13:05.334Z,5.31
2023-10-26T11:15:34.309Z,5.35
2023-10-26T11:18:03.790Z,5.25
2023-10-26T11:20:35.350Z,5.39
2023-10-26T11:23:03.336Z,5.45
2023-10-26T11:25:31.235Z,5.49
2023-10-26T11:27:59.201Z,5.34
2023-10-26T11:30:29.063Z,5.51
2023-10-26T11:32:57.026Z,5.41
2023-10-26T11:35:26.318Z,5.48
2023-10-26T11:37:56.686Z,5.44
2023-10-26T11:40:32.337Z,5.43
2023-10-26T11:43:02.261Z,5.40
2023-10-26T11:45:31.977Z,5.37
2023-10-26T11:48:01.124Z,5.32
2023-10-26T11:50:31.325Z,5.31
2023-10-26T11:53:00.630Z,5.30
2023-10-26T11:55:29.699Z,5.29
2023-10-26T11:57:58.123Z,5.26
2023-10-26T12:00:27.151Z,5.23
2023-10-26T12:02:57.952Z,4.94
2023-10-26T12:05:27.025Z,5.17
2023-10-26T12:07:55.892Z,5.12
2023-10-26T12:10:25.025Z,5.14
2023-10-26T12:12:53.653Z,5.11
2023-10-26T12:15:22.600Z,5.11
2023-10-26T12:17:50.661Z,4.99
2023-10-26T12:20:20.544Z,5.15
2023-10-26T12:22:49.879Z,5.19
2023-10-26T12:25:18.207Z,5.19
2023-10-26T12:28:20.034Z,5.18
2023-10-26T12:30:35.111Z,5.18
2023-10-26T12:33:03.053Z,5.17
2023-10-26T12:35:32.367Z,5.16
2023-10-26T12:38:00.292Z,5.16
2023-10-26T12:40:28.188Z,5.17
2023-10-26T12:42:56.419Z,5.20
2023-10-26T12:45:24.538Z,5.25
2023-10-26T12:47:52.516Z,5.26
2023-10-26T12:50:20.528Z,5.27
2023-10-26T12:52:49.832Z,5.19
2023-10-26T12:55:17.907Z,5.31
2023-10-26T12:57:46.023Z,5.34
2023-10-26T13:00:15.094Z,5.36
2023-10-26T13:02:42.987Z,5.33
2023-10-26T13:05:10.895Z,5.38
2023-10-26T13:07:38.805Z,5.41
2023-10-26T13:10:09.424Z,5.44
2023-10-26T13:12:37.707Z,5.38
2023-10-26T13:15:07.023Z,5.48
2023-10-26T13:17:35.542Z,5.44
2023-10-26T13:20:05.149Z,5.46
2023-10-26T13:22:33.200Z,5.44
2023-10-26T13:25:01.041Z,5.44
2023-10-26T13:27:30.392Z,5.43
2023-10-26T13:30:00.197Z,5.39
2023-10-26T13:32:28.645Z,5.38
2023-10-26T13:34:58.597Z,5.38
2023-10-26T13:37:26.432Z,5.37
2023-10-26T13:39:54.284Z,5.35
2023-10-26T13:42:22.837Z,5.34
2023-10-26T13:44:52.010Z,5.30
2023-10-26T13:47:19.861Z,5.29
2023-10-26T13:49:47.876Z,5.26
2023-10-26T13:52:16.949Z,5.24
2023-10-26T13:54:44.983Z,5.21
2023-10-26T13:57:13.012Z,5.16
2023-10-26T13:59:41.217Z,5.11
2023-10-26T14:02:10.394Z,5.02
2023-10-26T14:04:40.026Z,4.93
2023-10-26T14:07:10.299Z,4.85
2023-10-26T14:09:38.482Z,4.75
2023-10-26T14:12:06.693Z,4.52
2023-10-26T14:14:36.347Z,4.63
2023-10-26T14:17:05.060Z,4.41
2023-10-26T14:19:34.376Z,4.56
2023-10-26T14:22:05.726Z,4.51
2023-10-26T14:24:33.824Z,4.43
2023-10-26T14:27:01.774Z,4.41
2023-10-26T14:29:29.604Z,4.38
2023-10-26T14:31:57.543Z,4.36
2023-10-26T14:34:25.349Z,4.34
2023-10-26T14:36:54.641Z,4.35
2023-10-26T14:39:22.629Z,4.36
2023-10-26T14:41:50.444Z,4.35
2023-10-26T14:44:18.273Z,4.35
2023-10-26T14:46:46.109Z,4.35
2023-10-26T14:49:14.044Z,4.34
2023-10-26T14:51:44.031Z,4.33
2023-10-26T14:54:13.375Z,4.34
2023-10-26T14:56:41.197Z,4.31
2023-10-26T14:59:10.752Z,4.31
2023-10-26T15:01:38.637Z,4.29
2023-10-26T15:04:08.853Z,4.24
2023-10-26T15:06:36.847Z,4.25
2023-10-26T15:09:04.855Z,4.21
2023-10-26T15:11:56.844Z,4.16
2023-10-26T15:14:21.992Z,4.08
2023-10-26T15:16:49.825Z,4.00
2023-10-26T15:19:17.643Z,3.92
2023-10-26T15:21:45.466Z,3.85
2023-10-26T15:24:13.409Z,3.79
2023-10-26T15:26:42.639Z,3.72
2023-10-26T15:29:10.454Z,3.68
2023-10-26T15:31:38.450Z,3.63
2023-10-26T15:34:06.355Z,3.61
2023-10-26T15:36:34.379Z,3.53
2023-10-26T15:39:02.473Z,3.61
2023-10-26T15:41:30.302Z,3.62
2023-10-26T15:43:59.854Z,3.63
2023-10-26T15:46:27.735Z,3.61
2023-10-26T15:49:31.933Z,3.61
2023-10-26T15:51:43.999Z,3.61
2023-10-26T15:54:11.842Z,3.57
2023-10-26T15:56:40.589Z,3.31
2023-10-26T15:59:09.796Z,3.63
2023-10-26T16:01:38.039Z,3.59
2023-10-26T16:04:06.415Z,3.65
2023-10-26T16:06:34.279Z,3.67
2023-10-26T16:09:02.105Z,3.67
2023-10-26T16:11:29.921Z,3.66
2023-10-26T16:13:57.703Z,3.67
2023-10-26T16:16:27.051Z,3.66
2023-10-26T16:18:54.907Z,3.62
2023-10-26T16:21:22.748Z,3.69
2023-10-26T16:23:50.757Z,3.57
2023-10-26T16:26:18.882Z,3.73
2023-10-26T16:28:49.918Z,3.68
2023-10-26T16:31:18.699Z,3.75
2023-10-26T16:33:48.533Z,3.74
2023-10-26T16:36:16.500Z,3.73
2023-10-26T16:38:44.314Z,3.64
2023-10-26T16:41:12.325Z,3.72
2023-10-26T16:43:40.130Z,3.65
2023-10-26T16:46:09.291Z,3.70
2023-10-26T16:48:38.860Z,3.70
2023-10-26T16:51:08.921Z,3.69
2023-10-26T16:53:36.764Z,3.69
2023-10-26T16:56:06.139Z,3.69
2023-10-26T16:58:35.040Z,3.67
2023-10-26T17:01:07.852Z,3.55
2023-10-26T17:03:35.788Z,3.66
2023-10-26T17:06:05.112Z,3.62
2023-10-26T17:08:34.558Z,3.56
2023-10-26T17:11:02.398Z,3.64
2023-10-26T17:13:30.275Z,3.64
2023-10-26T17:15:58.198Z,3.63
2023-10-26T17:18:26.027Z,3.64
2023-10-26T17:20:57.884Z,3.62
2023-10-26T17:23:26.053Z,3.62
2023-10-26T17:25:55.215Z,3.57
2023-10-26T17:28:23.261Z,3.62
2023-10-26T17:30:51.218Z,3.58
2023-10-26T17:33:19.694Z,3.57
2023-10-26T17:35:51.321Z,3.56
2023-10-26T17:38:19.230Z,3.57
2023-10-26T17:40:49.006Z,3.55
2023-10-26T17:43:18.229Z,3.53
2023-10-26T17:45:54.260Z,3.51
2023-10-26T17:48:22.161Z,3.51
2023-10-26T17:50:50.251Z,3.49
2023-10-26T17:53:20.182Z,3.43
2023-10-26T17:55:48.665Z,3.23
2023-10-26T17:58:17.883Z,3.42
2023-10-26T18:00:46.001Z,3.41
2023-10-26T18:03:13.837Z,3.38
2023-10-26T18:05:41.698Z,3.30
2023-10-26T18:08:09.659Z,3.29
2023-10-26T18:10:37.508Z,3.27
2023-10-26T18:13:05.350Z,3.24
2023-10-26T18:15:36.261Z,3.17
2023-10-26T18:18:04.099Z,3.16
2023-10-26T18:20:31.973Z,3.14
2023-10-26T18:23:01.544Z,3.09
2023-10-26T18:25:29.477Z,3.02
2023-10-26T18:27:57.437Z,3.04
2023-10-26T18:30:25.329Z,3.03
2023-10-26T18:32:54.574Z,3.02
2023-10-26T18:35:22.446Z,3.00
2023-10-26T18:37:54.713Z,2.80
2023-10-26T18:40:22.681Z,2.90
2023-10-26T18:42:50.561Z,2.87
2023-10-26T18:45:18.762Z,2.82
2023-10-26T18:47:47.021Z,2.78
2023-10-26T18:50:16.515Z,2.79
2023-10-26T18:52:44.327Z,2.85
2023-10-26T18:55:12.478Z,2.80
2023-10-26T18:57:40.328Z,2.89
2023-10-26T19:00:09.948Z,2.92
2023-10-26T19:02:37.786Z,2.94
2023-10-26T19:05:09.592Z,2.97
2023-10-26T19:07:38.863Z,2.94
2023-10-26T19:10:07.556Z,2.99
2023-10-26T19:12:35.390Z,2.81
2023-10-26T19:15:03.730Z,2.95
2023-10-26T19:20:00.456Z,2.83
2023-10-26T19:22:28.256Z,3.01
2023-10-26T19:25:00.214Z,2.92
2023-10-26T19:27:28.036Z,2.92
2023-10-26T19:29:56.756Z,2.64
2023-10-26T19:32:24.859Z,2.79
2023-10-26T19:34:55.318Z,2.71
2023-10-26T19:37:24.172Z,2.67
2023-10-26T19:39:52.278Z,2.54
2023-10-26T19:42:21.752Z,2.53
2023-10-26T19:44:49.719Z,2.46
2023-10-26T19:47:18.250Z,2.41
2023-10-26T19:49:48.478Z,2.40
2023-10-26T19:52:16.383Z,2.38
2023-10-26T19:54:45.274Z,2.36
2023-10-26T19:57:14.271Z,2.30
2023-10-26T19:59:44.514Z,2.14
2023-10-26T20:02:13.006Z,2.32
2023-10-26T20:04:41.137Z,2.27
2023-10-26T20:07:09.227Z,2.11
2023-10-26T20:09:38.316Z,2.33
2023-10-26T20:12:06.766Z,2.32
2023-10-26T20:14:34.728Z,2.22
2023-10-26T20:17:04.567Z,2.32
2023-10-26T20:19:32.410Z,2.33
2023-10-26T20:22:00.220Z,2.32
2023-10-26T20:24:28.433Z,2.37
2023-10-26T20:26:56.285Z,2.38
2023-10-26T20:29:24.643Z,2.40
2023-10-26T20:31:52.549Z,2.39
2023-10-26T20:34:21.990Z,2.34
2023-10-26T20:36:51.493Z,2.41
2023-10-26T20:39:19.902Z,2.42
2023-10-26T20:41:47.693Z,2.43
2023-10-26T20:44:16.618Z,2.44
2023-10-26T20:46:44.810Z,2.45
2023-10-26T20:49:12.866Z,2.45
2023-10-26T20:51:42.843Z,2.46
2023-10-26T20:54:10.739Z,2.47
2023-10-26T20:56:38.862Z,2.44
2023-10-26T20:59:06.734Z,2.54
2023-10-26T21:01:34.601Z,2.57
2023-10-26T21:04:02.467Z,2.61
2023-10-26T21:06:30.378Z,2.51
2023-10-26T21:09:01.018Z,2.68
2023-10-26T21:11:29.365Z,2.72
2023-10-26T21:13:57.327Z,2.74
2023-10-26T21:16:26.456Z,2.76
2023-10-26T21:18:54.478Z,2.66
2023-10-26T21:21:22.583Z,2.75
2023-10-26T21:23:50.418Z,2.46
2023-10-26T21:26:19.756Z,2.78
2023-10-26T21:28:48.691Z,2.76
2023-10-26T21:31:16.877Z,2.76
2023-10-26T21:33:44.823Z,2.84
2023-10-26T21:36:12.753Z,2.85
2023-10-26T21:38:40.652Z,2.86
2023-10-26T21:41:09.334Z,2.86
2023-10-26T21:43:38.588Z,2.52
2023-10-26T21:46:07.521Z,2.89
2023-10-26T21:48:36.028Z,2.89
2023-10-26T21:51:05.628Z,2.92
2023-10-26T21:53:33.463Z,2.93
2023-10-26T21:56:01.303Z,2.94
2023-10-26T21:58:29.187Z,2.95
2023-10-26T22:00:58.474Z,2.97
2023-10-26T22:03:26.761Z,2.97
2023-10-26T22:05:55.025Z,2.98
2023-10-26T22:08:22.864Z,3.00
2023-10-26T22:10:50.906Z,3.02
2023-10-26T22:13:19.025Z,3.03
2023-10-26T22:15:49.108Z,3.02
2023-10-26T22:18:18.411Z,3.02
2023-10-26T22:20:46.287Z,2.80
2023-10-26T22:23:14.582Z,3.00
2023-10-26T22:25:43.078Z,3.02
2023-10-26T22:28:11.061Z,3.01
2023-10-26T22:30:39.039Z,3.01
2023-10-26T22:33:06.847Z,2.95
2023-10-26T22:35:36.102Z,2.98
2023-10-26T22:38:04.373Z,2.98
2023-10-26T22:40:32.962Z,2.97
2023-10-26T22:43:02.667Z,2.97
2023-10-26T22:45:30.763Z,2.93
2023-10-26T22:47:58.798Z,2.96
2023-10-26T22:50:26.711Z,2.96
2023-10-26T22:52:55.901Z,2.95
2023-10-26T22:55:23.807Z,2.97
2023-10-26T22:57:51.750Z,2.96
2023-10-26T23:00:20.019Z,2.97
2023-10-26T23:02:47.911Z,2.96
2023-10-26T23:05:15.783Z,2.95
2023-10-26T23:07:43.641Z,2.96
2023-10-26T23:10:13.172Z,2.78
2023-10-26T23:12:41.119Z,2.99
2023-10-26T23:15:09.712Z,2.99
2023-10-26T23:17:37.546Z,3.00
2023-10-26T23:20:06.005Z,2.98
2023-10-26T23:22:33.831Z,2.59
2023-10-26T23:25:01.702Z,2.96
2023-10-26T23:27:31.169Z,2.94
2023-10-26T23:30:01.031Z,2.94
2023-10-26T23:32:28.888Z,2.96
2023-10-26T23:34:56.988Z,2.96
2023-10-26T23:37:24.898Z,2.98
2023-10-26T23:39:52.738Z,2.98
2023-10-26T23:42:22.255Z,2.97
2023-10-26T23:44:51.471Z,2.99
2023-10-26T23:47:19.317Z,2.98
2023-10-26T23:49:47.109Z,3.00
2023-10-26T23:52:14.937Z,2.98
2023-10-26T23:54:42.831Z,2.96
2023-10-26T23:57:10.626Z,2.97
2023-10-26T23:59:38.497Z,2.98
