createdAt,value
2023-04-29T00:01:20.868Z,16.27
2023-04-29T00:04:24.393Z,16.23
2023-04-29T00:07:27.562Z,18.38
2023-04-29T00:10:30.825Z,19.98
2023-04-29T00:13:34.468Z,20.27
2023-04-29T00:16:38.338Z,19.52
2023-04-29T00:19:43.291Z,21.13
2023-04-29T00:22:47.061Z,19.95
2023-04-29T00:25:52.822Z,20.67
2023-04-29T00:28:56.448Z,21.03
2023-04-29T00:32:00.124Z,20.52
2023-04-29T00:35:03.925Z,21.48
2023-04-29T00:38:07.833Z,20.17
2023-04-29T00:41:11.680Z,18.45
2023-04-29T00:44:16.234Z,18.23
2023-04-29T00:47:19.454Z,20.23
2023-04-29T00:50:23.648Z,18.35
2023-04-29T00:53:27.664Z,16.05
2023-04-29T00:56:33.274Z,15.95
2023-04-29T00:59:37.223Z,15.23
2023-04-29T01:02:41.887Z,16.13
2023-04-29T01:05:53.388Z,15.60
2023-04-29T01:09:07.361Z,13.13
2023-04-29T01:12:26.863Z,13.05
2023-04-29T01:15:40.021Z,11.60
2023-04-29T01:18:54.998Z,12.43
2023-04-29T01:22:04.130Z,11.20
2023-04-29T01:25:08.166Z,9.88
2023-04-29T01:28:33.537Z,10.35
2023-04-29T01:31:53.963Z,10.53
2023-04-29T01:35:23.842Z,11.27
2023-04-29T01:39:22.205Z,10.75
2023-04-29T01:42:49.435Z,11.88
2023-04-29T01:45:57.130Z,12.07
2023-04-29T01:52:29.338Z,9.57
2023-04-29T01:55:33.569Z,9.77
2023-04-29T01:59:00.063Z,9.60
2023-04-29T02:02:24.357Z,9.25
2023-04-29T02:05:36.581Z,10.50
2023-04-29T02:08:40.748Z,10.40
2023-04-29T02:11:44.525Z,9.32
2023-04-29T02:14:51.770Z,10.15
2023-04-29T02:17:55.082Z,10.30
2023-04-29T02:21:05.711Z,16.90
2023-04-29T02:24:11.075Z,26.40
2023-04-29T02:27:14.421Z,17.83
2023-04-29T02:30:18.127Z,11.43
2023-04-29T02:33:22.442Z,8.43
2023-04-29T02:36:26.217Z,8.10
2023-04-29T02:39:30.194Z,9.07
2023-04-29T02:42:33.807Z,9.10
2023-04-29T02:45:38.715Z,9.23
2023-04-29T02:52:18.193Z,9.23
2023-04-29T02:55:46.121Z,8.88
2023-04-29T02:58:50.429Z,8.27
2023-04-29T03:01:55.184Z,8.10
2023-04-29T03:04:59.220Z,7.53
2023-04-29T03:08:04.745Z,6.67
2023-04-29T03:11:08.346Z,5.45
2023-04-29T03:14:13.156Z,6.43
2023-04-29T03:17:17.277Z,6.18
2023-04-29T03:20:21.205Z,6.53
2023-04-29T03:23:25.549Z,5.50
2023-04-29T03:26:29.233Z,6.28
2023-04-29T03:29:33.503Z,4.90
2023-04-29T03:32:37.392Z,4.18
2023-04-29T03:35:41.425Z,4.43
2023-04-29T03:38:53.935Z,3.10
2023-04-29T03:41:57.816Z,3.38
2023-04-29T03:45:01.620Z,3.05
2023-04-29T03:48:06.929Z,2.60
2023-04-29T03:51:11.516Z,6.35
2023-04-29T03:54:16.039Z,3.20
2023-04-29T03:57:20.965Z,3.15
2023-04-29T04:00:27.042Z,3.13
2023-04-29T04:03:33.350Z,3.03
2023-04-29T04:06:38.410Z,2.30
2023-04-29T04:09:42.384Z,2.37
2023-04-29T04:12:46.583Z,2.80
2023-04-29T04:15:52.746Z,3.35
2023-04-29T04:18:56.588Z,2.80
2023-04-29T04:22:00.745Z,2.17
2023-04-29T04:25:05.096Z,3.10
2023-04-29T04:28:09.141Z,2.58
2023-04-29T04:31:31.808Z,1.58
2023-04-29T04:34:35.005Z,1.60
2023-04-29T04:37:40.191Z,2.13
2023-04-29T04:40:44.593Z,2.30
2023-04-29T04:44:08.355Z,1.73
2023-04-29T04:47:27.769Z,1.88
2023-04-29T04:50:54.589Z,1.88
2023-04-29T04:54:00.073Z,1.83
2023-04-29T04:57:06.767Z,2.17
2023-04-29T05:00:10.988Z,2.60
2023-04-29T05:03:14.333Z,2.00
2023-04-29T05:06:18.681Z,2.00
2023-04-29T05:09:23.122Z,2.20
2023-04-29T05:12:31.640Z,2.30
2023-04-29T05:15:36.355Z,2.00
2023-04-29T05:18:41.557Z,2.35
2023-04-29T05:21:45.182Z,1.67
2023-04-29T05:24:52.552Z,2.97
2023-04-29T05:27:57.344Z,3.10
2023-04-29T05:31:03.461Z,4.53
2023-04-29T05:34:07.450Z,3.28
2023-04-29T05:37:11.760Z,3.72
2023-04-29T05:40:30.807Z,5.00
2023-04-29T05:43:53.246Z,2.87
2023-04-29T05:46:56.260Z,2.70
2023-04-29T05:49:59.336Z,2.67
2023-04-29T05:53:02.964Z,3.00
2023-04-29T05:56:08.932Z,2.60
2023-04-29T05:59:14.858Z,2.90
2023-04-29T06:02:22.924Z,3.00
2023-04-29T06:05:27.994Z,3.28
2023-04-29T06:08:54.376Z,3.10
2023-04-29T06:12:01.682Z,2.75
2023-04-29T06:15:04.937Z,2.97
2023-04-29T06:18:08.017Z,3.42
2023-04-29T06:21:11.050Z,2.80
2023-04-29T06:24:14.984Z,2.60
2023-04-29T06:27:17.977Z,2.85
2023-04-29T06:30:21.980Z,3.00
2023-04-29T06:33:25.072Z,2.80
2023-04-29T06:36:29.552Z,2.63
2023-04-29T06:39:38.634Z,2.90
2023-04-29T06:42:54.283Z,3.50
2023-04-29T06:46:28.658Z,3.83
2023-04-29T06:49:45.465Z,2.97
2023-04-29T06:52:48.627Z,2.80
2023-04-29T06:55:52.292Z,2.30
2023-04-29T06:58:56.356Z,4.22
2023-04-29T07:01:59.532Z,2.90
2023-04-29T07:05:03.463Z,2.55
2023-04-29T07:08:07.635Z,2.80
2023-04-29T07:11:10.576Z,2.40
2023-04-29T07:14:13.547Z,2.33
2023-04-29T07:17:17.147Z,2.30
2023-04-29T07:20:22.507Z,1.70
2023-04-29T07:23:26.339Z,2.22
2023-04-29T07:26:30.306Z,2.67
2023-04-29T07:29:34.482Z,3.63
2023-04-29T07:32:38.112Z,3.70
2023-04-29T07:35:43.723Z,2.45
2023-04-29T07:38:47.367Z,1.90
2023-04-29T07:41:50.847Z,1.95
2023-04-29T07:44:54.154Z,2.10
2023-04-29T07:47:57.385Z,2.00
2023-04-29T07:51:02.598Z,2.08
2023-04-29T07:54:05.609Z,2.50
2023-04-29T07:57:08.595Z,2.88
2023-04-29T08:00:12.298Z,2.40
2023-04-29T08:03:19.943Z,2.40
2023-04-29T08:06:24.439Z,3.25
2023-04-29T08:09:27.806Z,3.25
2023-04-29T08:12:31.788Z,3.10
2023-04-29T08:15:37.425Z,1.98
2023-04-29T08:18:41.162Z,2.20
2023-04-29T08:21:46.124Z,3.08
2023-04-29T08:24:50.076Z,3.10
2023-04-29T08:27:54.447Z,2.78
2023-04-29T08:30:58.446Z,3.20
2023-04-29T08:34:02.666Z,3.60
2023-04-29T08:37:06.526Z,3.47
2023-04-29T08:40:10.409Z,4.18
2023-04-29T08:43:17.906Z,2.80
2023-04-29T08:46:23.767Z,2.90
2023-04-29T08:49:29.886Z,3.07
2023-04-29T08:52:33.915Z,2.47
2023-04-29T08:55:42.060Z,2.47
2023-04-29T08:58:45.963Z,2.58
2023-04-29T09:01:53.470Z,4.07
2023-04-29T09:05:09.993Z,4.03
2023-04-29T09:08:13.528Z,3.00
2023-04-29T09:11:17.610Z,3.00
2023-04-29T09:14:21.931Z,2.70
2023-04-29T09:17:48.459Z,3.55
2023-04-29T09:20:52.616Z,2.20
2023-04-29T09:23:58.408Z,1.70
2023-04-29T09:27:04.089Z,2.35
2023-04-29T09:30:08.864Z,3.00
2023-04-29T09:33:14.648Z,3.25
2023-04-29T09:36:41.262Z,2.60
2023-04-29T09:39:44.908Z,2.17
2023-04-29T09:42:48.623Z,2.90
2023-04-29T09:45:52.316Z,3.28
2023-04-29T09:48:56.259Z,3.17
2023-04-29T09:52:01.977Z,4.23
2023-04-29T09:55:07.417Z,3.58
2023-04-29T09:58:30.961Z,2.22
2023-04-29T10:01:35.498Z,2.35
2023-04-29T10:04:42.618Z,3.05
2023-04-29T10:07:48.817Z,2.83
2023-04-29T10:10:58.522Z,2.60
2023-04-29T10:14:06.960Z,1.90
2023-04-29T10:17:21.777Z,2.67
2023-04-29T10:20:26.434Z,3.45
2023-04-29T10:23:31.466Z,3.63
2023-04-29T10:26:37.838Z,4.20
2023-04-29T10:29:42.653Z,2.65
2023-04-29T10:32:52.070Z,3.13
2023-04-29T10:35:57.152Z,2.83
2023-04-29T10:39:04.549Z,2.63
2023-04-29T10:42:22.029Z,4.28
2023-04-29T10:45:34.436Z,4.10
2023-04-29T10:48:38.045Z,4.53
2023-04-29T10:51:42.456Z,3.35
2023-04-29T10:55:03.617Z,2.40
2023-04-29T10:58:27.537Z,5.25
2023-04-29T11:01:55.104Z,4.32
2023-04-29T11:05:13.561Z,3.92
2023-04-29T11:08:24.719Z,4.85
2023-04-29T11:11:29.328Z,5.00
2023-04-29T11:14:38.361Z,6.70
2023-04-29T11:17:42.084Z,13.35
2023-04-29T11:21:14.834Z,11.88
2023-04-29T11:24:56.721Z,13.43
2023-04-29T11:28:02.459Z,11.90
2023-04-29T11:31:05.655Z,12.30
2023-04-29T11:34:09.392Z,10.38
2023-04-29T11:37:13.029Z,10.82
2023-04-29T11:40:17.559Z,14.30
2023-04-29T11:43:21.492Z,9.77
2023-04-29T11:46:26.059Z,12.45
2023-04-29T11:49:33.214Z,13.63
2023-04-29T11:52:37.814Z,14.73
2023-04-29T11:55:44.195Z,23.00
2023-04-29T11:58:47.185Z,53.97
2023-04-29T12:01:51.580Z,56.47
2023-04-29T12:04:54.924Z,43.95
2023-04-29T12:07:57.943Z,38.17
2023-04-29T12:11:02.042Z,29.30
2023-04-29T12:14:08.733Z,31.40
2023-04-29T12:17:12.813Z,26.52
2023-04-29T12:20:18.197Z,20.83
2023-04-29T12:23:24.069Z,21.95
2023-04-29T12:26:29.493Z,22.75
2023-04-29T12:29:34.273Z,22.50
2023-04-29T12:32:38.335Z,20.00
2023-04-29T12:35:41.364Z,17.30
2023-04-29T12:38:45.023Z,14.40
2023-04-29T12:41:47.902Z,12.95
2023-04-29T12:44:51.851Z,11.43
2023-04-29T12:47:57.927Z,11.95
2023-04-29T12:51:02.584Z,15.32
2023-04-29T12:54:07.922Z,13.52
2023-04-29T12:57:12.572Z,13.93
2023-04-29T13:00:16.454Z,12.17
2023-04-29T13:03:21.983Z,11.60
2023-04-29T13:06:26.024Z,17.35
2023-04-29T13:09:29.185Z,17.70
2023-04-29T13:12:32.432Z,13.85
2023-04-29T13:15:36.075Z,22.07
2023-04-29T13:18:39.562Z,22.98
2023-04-29T13:21:43.160Z,17.17
2023-04-29T13:24:46.512Z,16.10
2023-04-29T13:27:50.465Z,15.55
2023-04-29T13:30:54.467Z,18.53
2023-04-29T13:33:57.457Z,21.67
2023-04-29T13:37:00.717Z,25.15
2023-04-29T13:40:07.107Z,22.30
2023-04-29T13:43:13.859Z,24.98
2023-04-29T13:46:20.831Z,23.13
2023-04-29T13:49:54.712Z,27.58
2023-04-29T13:53:10.541Z,32.65
2023-04-29T13:59:46.641Z,49.42
2023-04-29T14:05:59.037Z,50.30
2023-04-29T14:09:03.953Z,60.58
2023-04-29T14:12:08.042Z,59.00
2023-04-29T14:15:12.075Z,47.53
2023-04-29T14:18:15.859Z,37.93
2023-04-29T14:21:19.778Z,48.13
2023-04-29T14:24:23.483Z,56.80
2023-04-29T14:27:27.643Z,53.40
2023-04-29T14:30:34.064Z,52.15
2023-04-29T14:33:37.051Z,43.50
2023-04-29T14:36:41.894Z,38.60
2023-04-29T14:39:45.578Z,35.53
2023-04-29T14:42:49.531Z,28.15
2023-04-29T14:45:53.277Z,26.15
2023-04-29T14:48:57.100Z,29.07
2023-04-29T14:52:00.324Z,31.70
2023-04-29T14:55:03.991Z,29.40
2023-04-29T14:58:07.188Z,27.23
2023-04-29T15:01:10.194Z,25.58
2023-04-29T15:04:14.709Z,25.10
2023-04-29T15:07:18.805Z,23.25
2023-04-29T15:10:22.563Z,24.33
2023-04-29T15:13:26.486Z,20.80
2023-04-29T15:16:30.850Z,21.48
2023-04-29T15:19:34.187Z,20.23
2023-04-29T15:22:37.524Z,20.52
2023-04-29T15:25:41.565Z,15.98
2023-04-29T15:28:46.283Z,17.52
2023-04-29T15:31:49.693Z,17.80
2023-04-29T15:34:52.608Z,17.10
2023-04-29T15:37:55.591Z,19.42
2023-04-29T15:41:01.953Z,18.20
2023-04-29T15:44:05.365Z,18.65
2023-04-29T15:47:09.319Z,16.85
2023-04-29T15:50:13.132Z,13.67
2023-04-29T15:53:16.379Z,12.88
2023-04-29T15:56:19.476Z,12.15
2023-04-29T15:59:22.953Z,11.98
2023-04-29T16:02:25.971Z,13.40
2023-04-29T16:05:29.799Z,13.60
2023-04-29T16:08:33.674Z,13.02
2023-04-29T16:11:37.693Z,12.43
2023-04-29T16:14:41.223Z,12.48
2023-04-29T16:17:44.440Z,10.23
2023-04-29T16:20:48.434Z,11.00
2023-04-29T16:23:52.084Z,13.40
2023-04-29T16:26:57.261Z,16.30
2023-04-29T16:30:01.366Z,16.17
2023-04-29T16:33:05.728Z,11.50
2023-04-29T16:36:08.820Z,10.37
2023-04-29T16:39:12.800Z,10.80
2023-04-29T16:42:16.625Z,10.48
2023-04-29T16:45:21.076Z,10.45
2023-04-29T16:48:25.259Z,9.93
2023-04-29T16:51:29.758Z,9.03
2023-04-29T16:54:33.636Z,10.57
2023-04-29T16:57:36.858Z,12.07
2023-04-29T17:00:39.825Z,10.00
2023-04-29T17:03:42.795Z,8.50
2023-04-29T17:06:45.898Z,8.90
2023-04-29T17:09:48.947Z,10.55
2023-04-29T17:12:51.867Z,11.45
2023-04-29T17:15:55.455Z,11.70
2023-04-29T17:18:58.706Z,15.25
2023-04-29T17:22:01.776Z,14.73
2023-04-29T17:25:05.362Z,16.38
2023-04-29T17:28:09.306Z,17.00
2023-04-29T17:31:12.304Z,14.90
2023-04-29T17:34:25.921Z,14.45
2023-04-29T17:37:30.799Z,14.57
2023-04-29T17:40:33.724Z,12.23
2023-04-29T17:43:37.386Z,12.65
2023-04-29T17:46:41.567Z,13.30
2023-04-29T17:49:45.294Z,11.82
2023-04-29T17:52:49.212Z,13.23
2023-04-29T17:55:52.154Z,35.38
2023-04-29T17:58:56.307Z,40.63
2023-04-29T18:01:59.723Z,45.88
2023-04-29T18:05:04.384Z,32.70
2023-04-29T18:08:07.393Z,28.77
2023-04-29T18:11:10.393Z,32.92
2023-04-29T18:14:13.634Z,31.65
2023-04-29T18:17:17.883Z,29.83
2023-04-29T18:20:23.340Z,25.02
2023-04-29T18:23:34.113Z,25.40
2023-04-29T18:26:38.830Z,23.85
2023-04-29T18:29:44.612Z,27.65
2023-04-29T18:32:49.214Z,31.25
2023-04-29T18:35:52.462Z,33.63
2023-04-29T18:38:55.515Z,28.70
2023-04-29T18:41:59.021Z,28.73
2023-04-29T18:45:01.843Z,23.73
2023-04-29T18:48:07.328Z,24.75
2023-04-29T18:51:11.038Z,22.15
2023-04-29T18:54:20.223Z,24.63
2023-04-29T18:57:23.389Z,37.90
2023-04-29T19:00:26.265Z,32.92
2023-04-29T19:03:29.409Z,21.48
2023-04-29T19:06:33.317Z,21.70
2023-04-29T19:09:36.396Z,21.30
2023-04-29T19:12:39.591Z,23.33
2023-04-29T19:15:43.008Z,15.73
2023-04-29T19:18:47.094Z,20.80
2023-04-29T19:21:50.824Z,19.60
2023-04-29T19:24:54.635Z,19.60
2023-04-29T19:27:58.281Z,18.23
2023-04-29T19:31:01.729Z,16.95
2023-04-29T19:34:04.650Z,14.52
2023-04-29T19:37:07.560Z,12.88
2023-04-29T19:40:11.810Z,14.57
2023-04-29T19:43:15.548Z,26.20
2023-04-29T19:46:18.496Z,50.95
2023-04-29T19:49:22.130Z,54.85
2023-04-29T19:52:27.306Z,51.50
2023-04-29T19:55:31.332Z,51.80
2023-04-29T19:58:34.264Z,53.40
2023-04-29T20:01:37.465Z,50.58
2023-04-29T20:04:40.416Z,53.08
2023-04-29T20:07:43.748Z,53.20
2023-04-29T20:10:48.618Z,49.23
2023-04-29T20:13:53.054Z,51.50
2023-04-29T20:16:58.265Z,52.97
2023-04-29T20:20:03.216Z,51.28
2023-04-29T20:23:07.754Z,49.38
2023-04-29T20:26:11.923Z,50.90
2023-04-29T20:29:15.562Z,47.45
2023-04-29T20:32:19.337Z,48.40
2023-04-29T20:35:22.791Z,49.70
2023-04-29T20:38:27.320Z,52.78
2023-04-29T20:41:30.207Z,40.20
2023-04-29T20:44:34.507Z,29.10
2023-04-29T20:47:37.428Z,27.30
2023-04-29T20:50:40.980Z,26.27
2023-04-29T20:53:43.918Z,23.98
2023-04-29T20:56:47.438Z,25.10
2023-04-29T20:59:50.366Z,26.85
2023-04-29T21:02:53.694Z,38.70
2023-04-29T21:05:57.896Z,32.65
2023-04-29T21:09:01.765Z,32.90
2023-04-29T21:12:06.409Z,32.07
2023-04-29T21:15:10.315Z,26.85
2023-04-29T21:18:13.783Z,26.80
2023-04-29T21:21:17.774Z,22.27
2023-04-29T21:24:20.717Z,22.15
2023-04-29T21:27:23.650Z,17.97
2023-04-29T21:30:26.597Z,19.35
2023-04-29T21:33:30.199Z,16.95
2023-04-29T21:36:33.778Z,15.43
2023-04-29T21:39:37.077Z,14.07
2023-04-29T21:42:40.092Z,13.53
2023-04-29T21:45:45.254Z,13.38
2023-04-29T21:48:49.083Z,16.35
2023-04-29T21:51:52.448Z,13.70
2023-04-29T21:54:56.283Z,17.85
2023-04-29T21:57:59.508Z,13.97
2023-04-29T22:01:06.025Z,19.55
2023-04-29T22:04:09.859Z,22.83
2023-04-29T22:07:13.856Z,24.95
2023-04-29T22:10:17.732Z,25.15
2023-04-29T22:13:20.703Z,23.67
2023-04-29T22:16:24.511Z,23.63
2023-04-29T22:19:30.610Z,24.05
2023-04-29T22:22:34.212Z,30.52
2023-04-29T22:25:37.886Z,30.48
2023-04-29T22:28:40.969Z,26.90
2023-04-29T22:31:44.179Z,24.35
2023-04-29T22:34:47.889Z,25.48
2023-04-29T22:37:51.138Z,23.40
2023-04-29T22:40:55.110Z,21.75
2023-04-29T22:43:58.544Z,28.00
2023-04-29T22:47:02.624Z,27.55
2023-04-29T22:50:06.650Z,27.58
2023-04-29T22:53:10.146Z,26.55
2023-04-29T22:56:13.823Z,21.08
2023-04-29T22:59:17.691Z,16.60
2023-04-29T23:02:21.201Z,16.45
2023-04-29T23:05:24.784Z,15.30
2023-04-29T23:08:28.586Z,15.43
2023-04-29T23:11:32.879Z,12.15
2023-04-29T23:14:36.126Z,14.77
2023-04-29T23:17:40.802Z,14.05
2023-04-29T23:20:48.371Z,11.57
2023-04-29T23:23:52.324Z,14.00
2023-04-29T23:26:56.185Z,11.77
2023-04-29T23:30:00.214Z,11.70
2023-04-29T23:33:04.010Z,13.07
2023-04-29T23:36:08.149Z,13.13
2023-04-29T23:39:11.813Z,12.05
2023-04-29T23:42:15.742Z,10.38
2023-04-29T23:45:19.078Z,10.87
2023-04-29T23:48:23.103Z,11.30
2023-04-29T23:51:27.317Z,12.40
2023-04-29T23:54:31.388Z,11.20
2023-04-29T23:57:35.342Z,11.13
