createdAt,value
2023-05-05T00:00:53.521Z,10.59
2023-05-05T00:01:53.613Z,10.61
2023-05-05T00:02:53.501Z,10.59
2023-05-05T00:03:53.522Z,10.58
2023-05-05T00:04:53.491Z,10.55
2023-05-05T00:05:53.467Z,10.55
2023-05-05T00:06:53.457Z,10.48
2023-05-05T00:07:53.438Z,10.53
2023-05-05T00:08:53.431Z,10.45
2023-05-05T00:09:53.428Z,10.42
2023-05-05T00:10:53.414Z,10.41
2023-05-05T00:11:53.421Z,10.41
2023-05-05T00:12:53.427Z,10.34
2023-05-05T00:13:53.369Z,10.41
2023-05-05T00:14:53.389Z,10.36
2023-05-05T00:15:53.440Z,10.36
2023-05-05T00:16:53.345Z,10.34
2023-05-05T00:17:53.436Z,10.25
2023-05-05T00:18:53.315Z,10.28
2023-05-05T00:19:53.327Z,10.33
2023-05-05T00:20:53.298Z,10.36
2023-05-05T00:21:53.291Z,10.41
2023-05-05T00:22:54.270Z,10.33
2023-05-05T00:23:53.257Z,10.39
2023-05-05T00:24:53.307Z,10.33
2023-05-05T00:25:53.245Z,10.30
2023-05-05T00:26:53.251Z,10.31
2023-05-05T00:27:53.216Z,10.28
2023-05-05T00:28:53.205Z,10.23
2023-05-05T00:29:53.213Z,10.20
2023-05-05T00:30:53.244Z,10.23
2023-05-05T00:31:53.190Z,10.15
2023-05-05T00:32:53.202Z,10.27
2023-05-05T00:33:53.161Z,10.20
2023-05-05T00:34:53.148Z,10.25
2023-05-05T00:35:53.126Z,10.27
2023-05-05T00:36:53.129Z,10.30
2023-05-05T00:37:53.099Z,10.21
2023-05-05T00:38:53.098Z,10.36
2023-05-05T00:39:53.091Z,10.38
2023-05-05T00:40:53.072Z,10.27
2023-05-05T00:41:53.086Z,10.36
2023-05-05T00:42:53.042Z,10.33
2023-05-05T00:43:53.039Z,10.28
2023-05-05T00:44:53.053Z,10.31
2023-05-05T00:45:53.019Z,10.30
2023-05-05T00:46:53.014Z,10.31
2023-05-05T00:47:53.040Z,10.23
2023-05-05T00:48:53.046Z,10.24
2023-05-05T00:49:52.971Z,10.25
2023-05-05T00:50:52.975Z,10.21
2023-05-05T00:51:53.947Z,10.34
2023-05-05T00:52:52.951Z,10.15
2023-05-05T00:53:52.930Z,10.23
2023-05-05T00:54:52.938Z,10.25
2023-05-05T00:55:52.904Z,10.20
2023-05-05T00:56:52.890Z,10.21
2023-05-05T00:57:52.923Z,10.20
2023-05-05T00:58:52.885Z,10.23
2023-05-05T00:59:52.854Z,10.24
2023-05-05T01:00:52.870Z,10.17
2023-05-05T01:01:52.896Z,10.31
2023-05-05T01:02:52.948Z,10.25
2023-05-05T01:03:52.993Z,10.15
2023-05-05T01:04:52.800Z,10.25
2023-05-05T01:05:52.788Z,10.18
2023-05-05T01:06:53.768Z,10.18
2023-05-05T01:07:52.780Z,10.23
2023-05-05T01:08:52.773Z,10.12
2023-05-05T01:10:15.596Z,10.07
2023-05-05T01:10:54.730Z,10.07
2023-05-05T01:11:52.725Z,10.09
2023-05-05T01:12:52.863Z,10.06
2023-05-05T01:13:52.703Z,10.09
2023-05-05T01:14:52.695Z,9.91
2023-05-05T01:15:52.737Z,10.00
2023-05-05T01:16:52.694Z,9.95
2023-05-05T01:17:52.850Z,9.99
2023-05-05T01:18:52.659Z,9.92
2023-05-05T01:19:52.671Z,9.88
2023-05-05T01:20:52.636Z,9.91
2023-05-05T01:21:52.610Z,9.76
2023-05-05T01:22:52.596Z,9.85
2023-05-05T01:23:52.615Z,9.92
2023-05-05T01:24:52.585Z,9.87
2023-05-05T01:25:52.583Z,10.05
2023-05-05T01:26:52.595Z,9.92
2023-05-05T01:27:52.557Z,10.05
2023-05-05T01:28:52.531Z,10.00
2023-05-05T01:29:52.531Z,10.12
2023-05-05T01:30:52.508Z,10.10
2023-05-05T01:31:52.519Z,10.03
2023-05-05T01:32:52.500Z,10.07
2023-05-05T01:33:52.482Z,9.99
2023-05-05T01:34:52.467Z,10.10
2023-05-05T01:35:52.461Z,10.02
2023-05-05T01:36:52.470Z,10.03
2023-05-05T01:37:52.420Z,9.97
2023-05-05T01:38:52.411Z,10.00
2023-05-05T01:39:52.414Z,10.00
2023-05-05T01:40:52.378Z,9.85
2023-05-05T01:41:52.376Z,9.82
2023-05-05T01:42:52.376Z,9.91
2023-05-05T01:43:52.360Z,9.90
2023-05-05T01:44:52.352Z,9.85
2023-05-05T01:45:52.349Z,9.87
2023-05-05T01:46:52.321Z,9.81
2023-05-05T01:47:52.390Z,9.97
2023-05-05T01:48:53.316Z,9.82
2023-05-05T01:49:52.293Z,9.95
2023-05-05T01:50:52.282Z,9.88
2023-05-05T01:51:52.276Z,9.90
2023-05-05T01:52:52.278Z,9.92
2023-05-05T01:53:52.243Z,9.94
2023-05-05T01:54:52.237Z,10.00
2023-05-05T01:55:52.250Z,9.99
2023-05-05T01:56:52.200Z,10.00
2023-05-05T01:57:52.193Z,9.97
2023-05-05T01:58:52.192Z,10.06
2023-05-05T01:59:52.198Z,10.10
2023-05-05T02:00:52.155Z,9.99
2023-05-05T02:01:52.183Z,10.02
2023-05-05T02:02:52.237Z,9.95
2023-05-05T02:03:52.147Z,10.02
2023-05-05T02:04:52.162Z,10.00
2023-05-05T02:05:52.105Z,9.94
2023-05-05T02:06:52.101Z,9.91
2023-05-05T02:07:52.112Z,9.95
2023-05-05T02:08:52.085Z,10.02
2023-05-05T02:09:52.078Z,9.94
2023-05-05T02:10:52.064Z,9.97
2023-05-05T02:11:52.057Z,9.85
2023-05-05T02:12:52.122Z,9.94
2023-05-05T02:13:52.087Z,9.91
2023-05-05T02:14:52.017Z,9.87
2023-05-05T02:15:52.085Z,9.92
2023-05-05T02:16:52.007Z,9.87
2023-05-05T02:17:52.047Z,9.92
2023-05-05T02:18:51.985Z,9.92
2023-05-05T02:19:51.972Z,9.97
2023-05-05T02:20:51.942Z,9.99
2023-05-05T02:21:51.955Z,10.02
2023-05-05T02:22:51.973Z,9.99
2023-05-05T02:23:52.127Z,10.12
2023-05-05T02:24:51.903Z,10.09
2023-05-05T02:25:51.936Z,10.17
2023-05-05T02:26:51.916Z,10.15
2023-05-05T02:27:51.882Z,10.25
2023-05-05T02:28:51.888Z,10.24
2023-05-05T02:29:51.865Z,10.24
2023-05-05T02:30:51.854Z,10.43
2023-05-05T02:31:51.910Z,10.38
2023-05-05T02:32:51.899Z,10.33
2023-05-05T02:33:51.818Z,10.30
2023-05-05T02:34:51.802Z,10.39
2023-05-05T02:35:51.787Z,10.42
2023-05-05T02:36:51.781Z,10.38
2023-05-05T02:37:51.798Z,10.41
2023-05-05T02:38:51.762Z,10.36
2023-05-05T02:39:51.731Z,10.43
2023-05-05T02:40:51.744Z,10.30
2023-05-05T02:41:51.712Z,10.34
2023-05-05T02:42:51.803Z,10.43
2023-05-05T02:43:51.742Z,10.34
2023-05-05T02:44:51.683Z,10.41
2023-05-05T02:45:51.669Z,10.43
2023-05-05T02:46:51.726Z,10.41
2023-05-05T02:47:51.707Z,10.48
2023-05-05T02:48:51.660Z,10.51
2023-05-05T02:49:51.643Z,10.48
2023-05-05T02:50:51.602Z,10.53
2023-05-05T02:51:52.621Z,10.55
2023-05-05T02:52:51.620Z,10.57
2023-05-05T02:53:51.587Z,10.61
2023-05-05T02:54:51.593Z,10.76
2023-05-05T02:55:51.575Z,10.67
2023-05-05T02:56:51.568Z,10.61
2023-05-05T02:57:51.566Z,10.62
2023-05-05T02:58:51.573Z,10.64
2023-05-05T02:59:51.524Z,10.61
2023-05-05T03:00:51.492Z,10.55
2023-05-05T03:01:51.562Z,10.55
2023-05-05T03:02:51.605Z,10.59
2023-05-05T03:03:51.602Z,10.43
2023-05-05T03:04:51.465Z,10.57
2023-05-05T03:05:51.449Z,10.39
2023-05-05T03:06:51.421Z,10.43
2023-05-05T03:07:52.451Z,10.53
2023-05-05T03:08:51.423Z,10.34
2023-05-05T03:09:51.403Z,10.38
2023-05-05T03:10:51.398Z,10.34
2023-05-05T03:11:51.386Z,10.45
2023-05-05T03:12:51.410Z,10.38
2023-05-05T03:13:51.391Z,10.34
2023-05-05T03:14:51.334Z,10.46
2023-05-05T03:15:51.365Z,10.38
2023-05-05T03:16:51.336Z,10.34
2023-05-05T03:17:51.361Z,10.36
2023-05-05T03:18:51.326Z,10.28
2023-05-05T03:19:51.285Z,10.28
2023-05-05T03:20:51.280Z,10.20
2023-05-05T03:21:51.277Z,10.20
2023-05-05T03:22:51.259Z,10.20
2023-05-05T03:23:51.259Z,10.18
2023-05-05T03:24:51.248Z,10.24
2023-05-05T03:25:51.216Z,10.10
2023-05-05T03:26:51.224Z,10.18
2023-05-05T03:27:51.213Z,10.06
2023-05-05T03:28:51.199Z,10.06
2023-05-05T03:29:51.180Z,10.07
2023-05-05T03:30:51.153Z,10.10
2023-05-05T03:31:51.199Z,10.05
2023-05-05T03:32:51.189Z,10.03
2023-05-05T03:33:51.149Z,10.09
2023-05-05T03:34:51.105Z,9.95
2023-05-05T03:35:51.109Z,9.82
2023-05-05T03:36:51.094Z,9.88
2023-05-05T03:37:51.090Z,9.94
2023-05-05T03:38:51.106Z,9.90
2023-05-05T03:39:51.101Z,9.90
2023-05-05T03:40:51.063Z,9.91
2023-05-05T03:41:51.036Z,9.88
2023-05-05T03:42:51.046Z,9.87
2023-05-05T03:43:51.025Z,9.70
2023-05-05T03:44:51.066Z,9.76
2023-05-05T03:45:51.047Z,9.84
2023-05-05T03:46:50.989Z,9.85
2023-05-05T03:47:51.013Z,9.80
2023-05-05T03:48:51.004Z,9.92
2023-05-05T03:49:50.942Z,9.92
2023-05-05T03:50:50.964Z,9.92
2023-05-05T03:51:50.931Z,9.92
2023-05-05T03:52:50.926Z,9.66
2023-05-05T03:53:50.907Z,9.66
2023-05-05T03:54:50.901Z,9.63
2023-05-05T03:55:50.906Z,9.52
2023-05-05T03:56:50.879Z,9.69
2023-05-05T03:57:50.864Z,9.63
2023-05-05T03:58:50.873Z,9.64
2023-05-05T03:59:50.868Z,9.69
2023-05-05T04:00:50.840Z,9.77
2023-05-05T04:01:50.829Z,9.84
2023-05-05T04:02:50.873Z,9.72
2023-05-05T04:03:50.858Z,9.67
2023-05-05T04:04:50.788Z,9.77
2023-05-05T04:05:50.786Z,9.81
2023-05-05T04:06:50.757Z,9.81
2023-05-05T04:07:50.780Z,9.87
2023-05-05T04:08:50.747Z,9.94
2023-05-05T04:09:50.729Z,9.85
2023-05-05T04:10:50.735Z,9.94
2023-05-05T04:11:50.708Z,9.90
2023-05-05T04:12:50.717Z,9.92
2023-05-05T04:13:50.692Z,9.88
2023-05-05T04:14:50.682Z,9.84
2023-05-05T04:15:50.663Z,9.81
2023-05-05T04:16:50.681Z,9.62
2023-05-05T04:17:50.687Z,9.63
2023-05-05T04:18:50.644Z,9.69
2023-05-05T04:19:50.626Z,9.66
2023-05-05T04:20:51.621Z,9.63
2023-05-05T04:21:50.620Z,9.69
2023-05-05T04:22:52.619Z,9.72
2023-05-05T04:23:51.588Z,9.69
2023-05-05T04:24:50.566Z,9.64
2023-05-05T04:25:50.584Z,9.62
2023-05-05T04:26:50.538Z,9.66
2023-05-05T04:27:50.545Z,9.76
2023-05-05T04:28:50.537Z,9.88
2023-05-05T04:29:50.526Z,9.80
2023-05-05T04:30:50.507Z,9.87
2023-05-05T04:31:50.558Z,9.77
2023-05-05T04:32:50.502Z,9.90
2023-05-05T04:33:50.466Z,9.81
2023-05-05T04:34:50.482Z,9.91
2023-05-05T04:35:50.448Z,10.02
2023-05-05T04:36:50.459Z,9.90
2023-05-05T04:37:50.430Z,9.95
2023-05-05T04:38:50.445Z,9.97
2023-05-05T04:39:50.422Z,10.05
2023-05-05T04:40:50.412Z,10.10
2023-05-05T04:41:50.407Z,10.20
2023-05-05T04:42:50.403Z,10.25
2023-05-05T04:43:50.362Z,10.31
2023-05-05T04:44:50.365Z,10.28
2023-05-05T04:45:50.336Z,10.38
2023-05-05T04:46:50.396Z,10.34
2023-05-05T04:47:50.366Z,10.24
2023-05-05T04:48:50.304Z,10.20
2023-05-05T04:49:50.296Z,10.34
2023-05-05T04:50:50.276Z,10.38
2023-05-05T04:51:50.262Z,10.36
2023-05-05T04:52:52.451Z,10.36
2023-05-05T04:53:50.255Z,10.43
2023-05-05T04:54:50.234Z,10.55
2023-05-05T04:55:50.226Z,10.43
2023-05-05T04:56:50.240Z,10.59
2023-05-05T04:57:50.210Z,10.65
2023-05-05T04:58:50.230Z,10.71
2023-05-05T04:59:50.196Z,10.82
2023-05-05T05:00:50.156Z,10.92
2023-05-05T05:01:50.186Z,11.00
2023-05-05T05:02:50.248Z,11.04
2023-05-05T05:03:50.154Z,11.22
2023-05-05T05:04:50.151Z,11.20
2023-05-05T05:05:50.116Z,11.41
2023-05-05T05:06:50.107Z,11.51
2023-05-05T05:07:50.088Z,11.43
2023-05-05T05:08:50.070Z,11.53
2023-05-05T05:09:50.071Z,11.73
2023-05-05T05:10:50.049Z,11.67
2023-05-05T05:11:50.074Z,11.76
2023-05-05T05:12:50.110Z,11.85
2023-05-05T05:13:50.025Z,11.95
2023-05-05T05:14:50.028Z,11.97
2023-05-05T05:15:50.014Z,12.07
2023-05-05T05:16:50.082Z,11.99
2023-05-05T05:17:50.016Z,12.17
2023-05-05T05:18:49.980Z,12.18
2023-05-05T05:19:49.951Z,12.17
2023-05-05T05:20:49.945Z,12.21
2023-05-05T05:21:49.950Z,12.29
2023-05-05T05:22:49.926Z,12.29
2023-05-05T05:23:49.901Z,12.35
2023-05-05T05:24:49.963Z,12.32
2023-05-05T05:25:49.899Z,12.37
2023-05-05T05:26:49.886Z,12.44
2023-05-05T05:27:58.524Z,12.50
2023-05-05T05:28:51.850Z,12.69
2023-05-05T05:29:49.847Z,12.61
2023-05-05T05:30:49.949Z,12.75
2023-05-05T05:31:49.842Z,12.76
2023-05-05T05:32:49.850Z,12.73
2023-05-05T05:33:49.821Z,12.86
2023-05-05T05:34:49.782Z,12.94
2023-05-05T05:35:49.791Z,13.06
2023-05-05T05:36:49.750Z,13.11
2023-05-05T05:37:49.756Z,13.02
2023-05-05T05:38:49.738Z,13.17
2023-05-05T05:39:49.739Z,13.33
2023-05-05T05:40:49.734Z,13.36
2023-05-05T05:41:49.730Z,13.54
2023-05-05T05:42:49.722Z,13.49
2023-05-05T05:43:49.705Z,13.65
2023-05-05T05:44:49.673Z,13.75
2023-05-05T05:45:49.697Z,13.82
2023-05-05T05:46:49.655Z,13.89
2023-05-05T05:47:49.691Z,13.93
2023-05-05T05:48:49.628Z,13.93
2023-05-05T05:49:49.610Z,13.94
2023-05-05T05:50:49.611Z,14.03
2023-05-05T05:51:49.600Z,14.13
2023-05-05T05:52:49.579Z,14.16
2023-05-05T05:53:49.577Z,14.26
2023-05-05T05:54:49.601Z,14.26
2023-05-05T05:55:49.553Z,14.31
2023-05-05T05:56:49.553Z,14.48
2023-05-05T05:57:49.536Z,14.43
2023-05-05T05:58:49.508Z,14.55
2023-05-05T05:59:49.507Z,14.61
2023-05-05T06:00:49.499Z,14.58
2023-05-05T06:01:49.479Z,14.51
2023-05-05T06:02:49.493Z,14.55
2023-05-05T06:03:49.599Z,14.62
2023-05-05T06:04:49.463Z,14.58
2023-05-05T06:05:49.442Z,14.63
2023-05-05T06:06:49.432Z,14.62
2023-05-05T06:07:49.415Z,14.70
2023-05-05T06:08:49.435Z,14.81
2023-05-05T06:09:49.390Z,14.74
2023-05-05T06:10:49.369Z,14.89
2023-05-05T06:11:49.381Z,15.02
2023-05-05T06:12:49.359Z,14.97
2023-05-05T06:13:49.367Z,15.15
2023-05-05T06:14:49.330Z,15.17
2023-05-05T06:15:49.372Z,15.18
2023-05-05T06:16:49.320Z,15.33
2023-05-05T06:17:49.326Z,15.33
2023-05-05T06:18:49.306Z,15.36
2023-05-05T06:19:49.280Z,15.48
2023-05-05T06:20:49.293Z,15.48
2023-05-05T06:21:49.271Z,15.50
2023-05-05T06:22:49.253Z,15.45
2023-05-05T06:23:49.228Z,15.51
2023-05-05T06:24:49.231Z,15.54
2023-05-05T06:25:49.228Z,15.44
2023-05-05T06:26:49.195Z,15.44
2023-05-05T06:27:49.190Z,15.59
2023-05-05T06:28:49.181Z,15.67
2023-05-05T06:29:49.185Z,15.65
2023-05-05T06:30:49.171Z,15.80
2023-05-05T06:31:49.238Z,15.63
2023-05-05T06:32:49.176Z,15.73
2023-05-05T06:33:49.165Z,15.73
2023-05-05T06:34:49.118Z,15.80
2023-05-05T06:35:49.108Z,15.87
2023-05-05T06:36:49.143Z,16.03
2023-05-05T06:37:49.080Z,16.17
2023-05-05T06:38:49.075Z,16.36
2023-05-05T06:39:49.100Z,16.57
2023-05-05T06:40:49.051Z,16.69
2023-05-05T06:41:49.052Z,16.76
2023-05-05T06:42:49.034Z,16.99
2023-05-05T06:43:49.019Z,17.02
2023-05-05T06:44:49.042Z,16.68
2023-05-05T06:45:49.039Z,16.82
2023-05-05T06:46:49.017Z,16.86
2023-05-05T06:47:48.984Z,16.91
2023-05-05T06:48:48.982Z,17.09
2023-05-05T06:49:49.972Z,17.24
2023-05-05T06:50:49.031Z,17.30
2023-05-05T06:51:48.954Z,17.44
2023-05-05T06:52:48.949Z,17.59
2023-05-05T06:53:48.946Z,17.79
2023-05-05T06:54:48.913Z,17.80
2023-05-05T06:55:48.892Z,17.80
2023-05-05T06:56:48.893Z,17.88
2023-05-05T06:57:48.919Z,18.02
2023-05-05T06:58:48.860Z,18.16
2023-05-05T06:59:48.848Z,18.15
2023-05-05T07:00:48.886Z,18.19
2023-05-05T07:01:48.845Z,18.33
2023-05-05T07:02:48.819Z,18.24
2023-05-05T07:04:21.561Z,18.28
2023-05-05T07:04:48.788Z,18.13
2023-05-05T07:05:48.804Z,17.93
2023-05-05T07:06:48.851Z,18.05
2023-05-05T07:07:48.754Z,18.00
2023-05-05T07:08:48.753Z,17.94
2023-05-05T07:09:48.755Z,17.84
2023-05-05T07:10:48.982Z,17.91
2023-05-05T07:11:48.740Z,17.98
2023-05-05T07:12:48.791Z,18.12
2023-05-05T07:13:48.694Z,18.12
2023-05-05T07:14:48.696Z,18.11
2023-05-05T07:15:48.693Z,18.03
2023-05-05T07:16:48.714Z,17.88
2023-05-05T07:17:48.690Z,17.88
2023-05-05T07:18:49.661Z,17.93
2023-05-05T07:19:48.657Z,17.82
2023-05-05T07:20:48.634Z,17.87
2023-05-05T07:21:48.602Z,17.90
2023-05-05T07:22:48.751Z,18.02
2023-05-05T07:23:48.633Z,17.65
2023-05-05T07:24:49.742Z,17.28
2023-05-05T07:25:48.564Z,17.20
2023-05-05T07:26:48.559Z,17.27
2023-05-05T07:27:48.576Z,17.50
2023-05-05T07:28:48.541Z,17.53
2023-05-05T07:29:48.548Z,17.80
2023-05-05T07:30:48.545Z,17.87
2023-05-05T07:31:48.556Z,18.15
2023-05-05T07:32:48.537Z,18.30
2023-05-05T07:33:48.518Z,18.43
2023-05-05T07:34:48.539Z,18.64
2023-05-05T07:35:48.452Z,18.70
2023-05-05T07:36:48.486Z,18.97
2023-05-05T07:37:48.453Z,19.15
2023-05-05T07:38:48.508Z,19.27
2023-05-05T07:39:48.443Z,19.41
2023-05-05T07:40:48.439Z,19.44
2023-05-05T07:41:48.391Z,19.55
2023-05-05T07:42:48.396Z,19.62
2023-05-05T07:43:48.420Z,19.79
2023-05-05T07:44:48.380Z,19.96
2023-05-05T07:45:48.453Z,20.15
2023-05-05T07:46:48.359Z,19.93
2023-05-05T07:47:48.393Z,19.89
2023-05-05T07:48:48.354Z,19.89
2023-05-05T07:49:48.359Z,20.02
2023-05-05T07:50:48.307Z,19.99
2023-05-05T07:51:48.288Z,20.03
2023-05-05T07:52:53.980Z,20.04
2023-05-05T07:53:50.281Z,20.00
2023-05-05T07:54:48.327Z,19.93
2023-05-05T07:55:48.225Z,19.93
2023-05-05T07:56:48.237Z,19.71
2023-05-05T07:57:48.272Z,19.37
2023-05-05T07:58:48.228Z,18.98
2023-05-05T07:59:48.213Z,18.85
2023-05-05T08:00:48.213Z,18.94
2023-05-05T08:01:48.169Z,18.89
2023-05-05T08:02:48.285Z,18.60
2023-05-05T08:03:48.372Z,18.19
2023-05-05T08:04:49.190Z,18.03
2023-05-05T08:05:49.928Z,18.27
2023-05-05T08:06:48.130Z,18.30
2023-05-05T08:07:48.158Z,18.27
2023-05-05T08:08:48.127Z,18.03
2023-05-05T08:09:48.146Z,17.68
2023-05-05T08:10:48.092Z,17.53
2023-05-05T08:11:48.063Z,17.46
2023-05-05T08:12:48.126Z,17.32
2023-05-05T08:13:48.096Z,17.41
2023-05-05T08:14:48.056Z,17.50
2023-05-05T08:15:48.048Z,17.52
2023-05-05T08:16:48.039Z,17.52
2023-05-05T08:17:48.089Z,17.65
2023-05-05T08:18:48.010Z,17.71
2023-05-05T08:19:48.020Z,17.90
2023-05-05T08:20:47.982Z,17.98
2023-05-05T08:21:47.949Z,17.95
2023-05-05T08:22:47.973Z,17.90
2023-05-05T08:23:47.977Z,17.84
2023-05-05T08:24:47.906Z,17.80
2023-05-05T08:25:47.930Z,17.82
2023-05-05T08:26:48.080Z,17.73
2023-05-05T08:27:47.892Z,17.88
2023-05-05T08:28:47.895Z,17.98
2023-05-05T08:29:47.901Z,17.78
2023-05-05T08:30:47.880Z,17.50
2023-05-05T08:31:47.879Z,17.38
2023-05-05T08:32:47.924Z,17.31
2023-05-05T08:33:47.833Z,17.35
2023-05-05T08:34:47.814Z,17.44
2023-05-05T08:35:47.828Z,17.50
2023-05-05T08:36:47.804Z,17.82
2023-05-05T08:37:47.807Z,17.93
2023-05-05T08:38:47.782Z,17.90
2023-05-05T08:39:47.798Z,18.13
2023-05-05T08:40:47.750Z,18.28
2023-05-05T08:41:47.774Z,18.41
2023-05-05T08:42:47.895Z,18.68
2023-05-05T08:43:47.710Z,18.74
2023-05-05T08:44:47.703Z,19.07
2023-05-05T08:45:47.722Z,19.09
2023-05-05T08:46:47.728Z,19.29
2023-05-05T08:47:47.748Z,19.56
2023-05-05T08:48:47.673Z,19.78
2023-05-05T08:49:47.660Z,20.07
2023-05-05T08:50:47.632Z,20.22
2023-05-05T08:51:47.655Z,20.40
2023-05-05T08:52:48.648Z,20.33
2023-05-05T08:53:47.591Z,20.37
2023-05-05T08:54:47.590Z,20.48
2023-05-05T08:55:47.604Z,20.50
2023-05-05T08:56:47.708Z,20.39
2023-05-05T08:57:48.546Z,20.34
2023-05-05T08:58:47.651Z,20.40
2023-05-05T08:59:47.567Z,20.32
2023-05-05T09:00:47.546Z,20.22
2023-05-05T09:01:48.514Z,19.99
2023-05-05T09:02:47.631Z,19.78
2023-05-05T09:03:47.531Z,19.57
2023-05-05T09:04:47.473Z,19.32
2023-05-05T09:05:47.547Z,19.32
2023-05-05T09:06:47.516Z,19.37
2023-05-05T09:07:47.555Z,19.42
2023-05-05T09:08:47.438Z,19.59
2023-05-05T09:09:47.461Z,19.62
2023-05-05T09:10:47.425Z,19.42
2023-05-05T09:11:47.401Z,19.55
2023-05-05T09:12:47.474Z,19.32
2023-05-05T09:13:47.375Z,19.44
2023-05-05T09:14:47.400Z,19.84
2023-05-05T09:15:47.400Z,20.04
2023-05-05T09:16:47.427Z,20.22
2023-05-05T09:17:47.405Z,20.52
2023-05-05T09:18:47.330Z,20.73
2023-05-05T09:19:47.372Z,20.86
2023-05-05T09:20:47.294Z,21.17
2023-05-05T09:21:47.306Z,20.90
2023-05-05T09:22:47.340Z,20.60
2023-05-05T09:23:47.257Z,20.83
2023-05-05T09:24:47.287Z,21.05
2023-05-05T09:25:47.285Z,21.35
2023-05-05T09:26:47.260Z,21.59
2023-05-05T09:27:47.260Z,21.97
2023-05-05T09:28:47.232Z,22.16
2023-05-05T09:29:47.244Z,22.49
2023-05-05T09:30:47.285Z,22.47
2023-05-05T09:31:47.172Z,22.78
2023-05-05T09:32:47.295Z,22.67
2023-05-05T09:33:47.185Z,22.47
2023-05-05T09:34:47.165Z,22.18
2023-05-05T09:35:47.126Z,22.23
2023-05-05T09:36:47.159Z,22.58
2023-05-05T09:37:47.132Z,22.91
2023-05-05T09:38:47.125Z,22.89
2023-05-05T09:39:47.187Z,22.73
2023-05-05T09:40:47.129Z,22.03
2023-05-05T09:41:47.090Z,21.96
2023-05-05T09:42:47.074Z,22.14
2023-05-05T09:43:47.084Z,22.31
2023-05-05T09:44:47.051Z,22.46
2023-05-05T09:45:47.066Z,22.83
2023-05-05T09:46:47.200Z,22.95
2023-05-05T09:47:47.210Z,22.93
2023-05-05T09:48:47.008Z,22.65
2023-05-05T09:49:47.026Z,22.46
2023-05-05T09:50:47.005Z,22.37
2023-05-05T09:51:46.968Z,21.78
2023-05-05T09:52:48.130Z,21.45
2023-05-05T09:53:46.941Z,21.41
2023-05-05T09:54:46.936Z,21.53
2023-05-05T09:55:46.959Z,21.69
2023-05-05T09:56:46.940Z,22.01
2023-05-05T09:57:46.909Z,22.16
2023-05-05T09:58:46.911Z,22.06
2023-05-05T09:59:46.909Z,22.23
2023-05-05T10:00:46.907Z,22.31
2023-05-05T10:01:47.050Z,22.33
2023-05-05T10:02:46.967Z,22.52
2023-05-05T10:03:46.870Z,22.56
2023-05-05T10:04:46.876Z,22.73
2023-05-05T10:05:46.802Z,22.70
2023-05-05T10:06:46.814Z,22.78
2023-05-05T10:07:46.827Z,22.96
2023-05-05T10:08:46.792Z,22.76
2023-05-05T10:09:46.865Z,22.59
2023-05-05T10:10:46.786Z,22.62
2023-05-05T10:11:46.749Z,22.81
2023-05-05T10:12:47.803Z,22.95
2023-05-05T10:13:46.761Z,23.14
2023-05-05T10:14:46.729Z,23.49
2023-05-05T10:15:46.762Z,23.55
2023-05-05T10:16:46.773Z,23.69
2023-05-05T10:17:57.966Z,23.86
2023-05-05T10:18:48.845Z,24.09
2023-05-05T10:19:46.691Z,24.00
2023-05-05T10:20:46.702Z,24.37
2023-05-05T10:21:46.670Z,24.56
2023-05-05T10:22:46.658Z,24.96
2023-05-05T10:23:46.666Z,25.21
2023-05-05T10:24:46.628Z,25.25
2023-05-05T10:25:46.633Z,25.15
2023-05-05T10:26:46.630Z,25.19
2023-05-05T10:27:46.593Z,25.58
2023-05-05T10:28:46.608Z,25.93
2023-05-05T10:29:46.579Z,26.42
2023-05-05T10:30:46.612Z,26.74
2023-05-05T10:31:46.586Z,26.98
2023-05-05T10:32:59.380Z,27.19
2023-05-05T10:33:48.637Z,27.48
2023-05-05T10:34:46.598Z,27.82
2023-05-05T10:35:46.515Z,27.91
2023-05-05T10:36:46.806Z,27.91
2023-05-05T10:37:46.498Z,27.76
2023-05-05T10:38:46.490Z,26.82
2023-05-05T10:39:46.493Z,25.88
2023-05-05T10:40:46.492Z,26.03
2023-05-05T10:41:46.481Z,26.42
2023-05-05T10:42:46.463Z,26.79
2023-05-05T10:43:46.431Z,27.03
2023-05-05T10:44:46.443Z,27.22
2023-05-05T10:45:46.530Z,27.41
2023-05-05T10:46:46.476Z,27.67
2023-05-05T10:47:46.490Z,28.00
2023-05-05T10:48:46.512Z,28.16
2023-05-05T10:49:46.397Z,28.53
2023-05-05T10:50:46.453Z,28.01
2023-05-05T10:51:46.405Z,28.03
2023-05-05T10:52:46.365Z,28.55
2023-05-05T10:53:46.361Z,28.68
2023-05-05T10:54:46.347Z,29.07
2023-05-05T10:55:46.338Z,29.25
2023-05-05T10:56:46.342Z,29.53
2023-05-05T10:57:46.330Z,29.25
2023-05-05T10:58:59.133Z,29.42
2023-05-05T10:59:48.303Z,29.16
2023-05-05T11:00:46.304Z,28.67
2023-05-05T11:01:47.267Z,28.18
2023-05-05T11:02:46.292Z,28.31
2023-05-05T11:03:46.311Z,28.23
2023-05-05T11:04:46.251Z,27.94
2023-05-05T11:05:46.253Z,27.44
2023-05-05T11:06:46.208Z,26.51
2023-05-05T11:07:46.233Z,26.79
2023-05-05T11:08:46.192Z,27.10
2023-05-05T11:09:46.179Z,26.89
2023-05-05T11:10:46.186Z,26.96
2023-05-05T11:11:46.189Z,26.96
2023-05-05T11:12:46.184Z,26.93
2023-05-05T11:13:46.152Z,27.28
2023-05-05T11:14:46.147Z,27.68
2023-05-05T11:15:46.125Z,28.15
2023-05-05T11:16:46.144Z,28.64
2023-05-05T11:17:46.134Z,28.74
2023-05-05T11:18:46.087Z,29.03
2023-05-05T11:19:46.100Z,29.30
2023-05-05T11:20:46.068Z,29.47
2023-05-05T11:21:46.049Z,29.77
2023-05-05T11:22:47.056Z,29.71
2023-05-05T11:23:46.061Z,29.84
2023-05-05T11:24:46.047Z,29.99
2023-05-05T11:25:46.037Z,29.95
2023-05-05T11:26:46.008Z,29.10
2023-05-05T11:27:46.001Z,28.43
2023-05-05T11:28:46.002Z,28.64
2023-05-05T11:29:46.026Z,29.20
2023-05-05T11:30:46.017Z,29.46
2023-05-05T11:31:45.972Z,29.18
2023-05-05T11:32:45.998Z,28.87
2023-05-05T11:33:45.972Z,28.56
2023-05-05T11:34:45.927Z,28.22
2023-05-05T11:35:45.945Z,27.35
2023-05-05T11:36:45.928Z,25.88
2023-05-05T11:37:45.919Z,25.31
2023-05-05T11:38:45.940Z,25.37
2023-05-05T11:39:46.900Z,25.37
2023-05-05T11:40:46.881Z,24.89
2023-05-05T11:41:45.879Z,24.43
2023-05-05T11:42:45.870Z,24.68
2023-05-05T11:43:45.845Z,24.68
2023-05-05T11:44:45.832Z,24.71
2023-05-05T11:45:45.823Z,24.68
2023-05-05T11:46:45.853Z,24.32
2023-05-05T11:47:46.749Z,24.25
2023-05-05T11:48:45.784Z,23.76
2023-05-05T11:49:45.776Z,23.44
2023-05-05T11:50:45.757Z,23.37
2023-05-05T11:51:45.739Z,23.34
2023-05-05T11:52:45.724Z,23.42
2023-05-05T11:53:45.733Z,23.37
2023-05-05T11:54:45.719Z,23.40
2023-05-05T11:55:45.744Z,23.29
2023-05-05T11:56:45.686Z,23.21
2023-05-05T11:57:45.691Z,22.95
2023-05-05T11:58:46.723Z,22.58
2023-05-05T11:59:46.756Z,22.51
2023-05-05T12:00:45.685Z,22.38
2023-05-05T12:01:45.640Z,22.33
2023-05-05T12:02:45.699Z,22.28
2023-05-05T12:03:46.209Z,22.44
2023-05-05T12:04:45.690Z,22.36
2023-05-05T12:05:45.599Z,22.41
2023-05-05T12:06:45.645Z,22.19
2023-05-05T12:07:45.606Z,22.06
2023-05-05T12:08:45.603Z,21.84
2023-05-05T12:09:45.562Z,21.85
2023-05-05T12:10:45.823Z,21.85
2023-05-05T12:11:45.560Z,21.72
2023-05-05T12:12:45.549Z,21.35
2023-05-05T12:13:45.538Z,21.22
2023-05-05T12:14:45.520Z,21.15
2023-05-05T12:15:45.518Z,20.92
2023-05-05T12:16:45.624Z,20.74
2023-05-05T12:17:45.549Z,20.68
2023-05-05T12:18:45.476Z,20.52
2023-05-05T12:19:45.453Z,20.42
2023-05-05T12:20:45.478Z,20.02
2023-05-05T12:21:45.459Z,19.71
2023-05-05T12:22:45.414Z,19.39
2023-05-05T12:23:45.424Z,19.04
2023-05-05T12:24:45.434Z,18.76
2023-05-05T12:25:45.406Z,18.74
2023-05-05T12:26:45.463Z,18.57
2023-05-05T12:27:45.411Z,18.43
2023-05-05T12:28:45.371Z,18.27
2023-05-05T12:29:45.343Z,17.95
2023-05-05T12:30:45.371Z,17.78
2023-05-05T12:31:45.354Z,17.53
2023-05-05T12:32:45.386Z,17.38
2023-05-05T12:33:45.299Z,17.31
2023-05-05T12:34:45.321Z,17.20
2023-05-05T12:35:45.302Z,17.14
2023-05-05T12:36:45.314Z,16.99
2023-05-05T12:37:45.286Z,16.92
2023-05-05T12:38:45.271Z,16.86
2023-05-05T12:39:45.241Z,16.72
2023-05-05T12:40:45.302Z,16.65
2023-05-05T12:41:45.229Z,16.64
2023-05-05T12:42:46.395Z,16.68
2023-05-05T12:43:46.193Z,16.65
2023-05-05T12:44:45.204Z,16.79
2023-05-05T12:45:45.197Z,16.66
2023-05-05T12:46:45.177Z,16.64
2023-05-05T12:47:45.223Z,16.62
2023-05-05T12:48:47.940Z,16.74
2023-05-05T12:49:46.136Z,16.69
2023-05-05T12:50:45.120Z,16.68
2023-05-05T12:51:45.115Z,16.76
2023-05-05T12:52:45.149Z,16.79
2023-05-05T12:53:45.085Z,16.74
2023-05-05T12:54:45.095Z,16.46
2023-05-05T12:55:45.074Z,16.54
2023-05-05T12:56:45.062Z,16.43